createdAt,value
2019-05-17T00:00:17.092Z,0
2019-05-17T00:01:16.684Z,0
2019-05-17T00:02:17.451Z,0
2019-05-17T00:03:16.997Z,0
2019-05-17T00:04:16.646Z,0
2019-05-17T00:05:17.688Z,0
2019-05-17T00:06:16.936Z,0
2019-05-17T00:07:16.855Z,0
2019-05-17T00:08:29.734Z,0
2019-05-17T00:09:17.784Z,0
2019-05-17T00:10:17.416Z,0
2019-05-17T00:11:16.950Z,0
2019-05-17T00:12:16.925Z,0
2019-05-17T00:13:17.460Z,0
2019-05-17T00:14:17.082Z,0
2019-05-17T00:15:17.268Z,0
2019-05-17T00:16:17.517Z,0
2019-05-17T00:17:17.580Z,0
2019-05-17T00:18:17.413Z,0
2019-05-17T00:19:18.457Z,0
2019-05-17T00:20:17.696Z,0
2019-05-17T00:21:17.580Z,0
2019-05-17T00:22:17.649Z,0
2019-05-17T00:23:17.712Z,0
2019-05-17T00:24:18.371Z,0
2019-05-17T00:25:18.810Z,0
2019-05-17T00:26:18.928Z,0
2019-05-17T00:27:18.971Z,0
2019-05-17T00:28:19.081Z,0
2019-05-17T00:29:19.151Z,0
2019-05-17T00:30:18.241Z,0
2019-05-17T00:31:19.286Z,0
2019-05-17T00:32:18.336Z,0
2019-05-17T00:33:18.409Z,0
2019-05-17T00:34:19.447Z,0
2019-05-17T00:35:19.491Z,0
2019-05-17T00:36:19.549Z,0
2019-05-17T00:37:19.585Z,0
2019-05-17T00:38:18.650Z,0
2019-05-17T00:39:18.719Z,0
2019-05-17T00:40:18.783Z,0
2019-05-17T00:41:18.869Z,0
2019-05-17T00:42:19.901Z,0
2019-05-17T00:43:19.030Z,0
2019-05-17T00:44:47.170Z,0
2019-05-17T00:45:19.236Z,0
2019-05-17T00:46:20.276Z,0
2019-05-17T00:47:19.322Z,0
2019-05-17T00:48:20.422Z,0
2019-05-17T00:49:19.472Z,0
2019-05-17T00:50:19.544Z,0
2019-05-17T00:51:20.614Z,0
2019-05-17T00:52:19.655Z,0
2019-05-17T00:53:20.722Z,0
2019-05-17T00:54:19.745Z,0
2019-05-17T00:55:20.790Z,0
2019-05-17T00:56:19.835Z,0
2019-05-17T00:57:19.881Z,0
2019-05-17T00:58:21.001Z,0
2019-05-17T00:59:20.034Z,0
2019-05-17T01:00:20.095Z,0
2019-05-17T01:01:21.138Z,0
2019-05-17T01:02:20.171Z,0
2019-05-17T01:03:20.252Z,0
2019-05-17T01:04:20.336Z,0
2019-05-17T01:05:21.395Z,0
2019-05-17T01:06:20.448Z,0
2019-05-17T01:07:20.494Z,0
2019-05-17T01:08:20.530Z,0
2019-05-17T01:09:20.616Z,0
2019-05-17T01:10:20.649Z,0
2019-05-17T01:11:20.698Z,0
2019-05-17T01:12:20.758Z,0
2019-05-17T01:13:20.791Z,0
2019-05-17T01:14:20.862Z,0
2019-05-17T01:15:20.896Z,0
2019-05-17T01:16:20.930Z,0
2019-05-17T01:17:20.975Z,0
2019-05-17T01:18:21.007Z,0
2019-05-17T01:19:21.093Z,0
2019-05-17T01:20:21.142Z,0
2019-05-17T01:21:21.181Z,0
2019-05-17T01:22:21.221Z,0
2019-05-17T01:23:21.278Z,0
2019-05-17T01:24:21.363Z,0
2019-05-17T01:25:21.413Z,0
2019-05-17T01:26:21.485Z,0
2019-05-17T01:27:21.540Z,0
2019-05-17T01:28:21.611Z,0
2019-05-17T01:29:21.714Z,0
2019-05-17T01:30:21.809Z,0
2019-05-17T01:31:21.873Z,0
2019-05-17T01:32:21.936Z,0
2019-05-17T01:33:21.992Z,0
2019-05-17T01:34:22.071Z,0
2019-05-17T01:35:22.113Z,0
2019-05-17T01:36:22.152Z,0
2019-05-17T01:37:22.201Z,0
2019-05-17T01:38:22.238Z,0
2019-05-17T01:39:22.289Z,0
2019-05-17T01:40:22.356Z,0
2019-05-17T01:41:22.420Z,0
2019-05-17T01:42:22.455Z,0
2019-05-17T01:43:22.506Z,0
2019-05-17T01:44:22.568Z,0
2019-05-17T01:45:22.664Z,0
2019-05-17T01:46:22.711Z,0
2019-05-17T01:47:22.781Z,0
2019-05-17T01:48:22.821Z,0
2019-05-17T01:49:22.866Z,0
2019-05-17T01:50:22.933Z,0
2019-05-17T01:51:22.979Z,0
2019-05-17T01:52:23.029Z,0
2019-05-17T01:53:23.079Z,0
2019-05-17T01:54:23.162Z,0
2019-05-17T01:55:23.241Z,0
2019-05-17T01:56:23.287Z,0
2019-05-17T01:57:23.345Z,0
2019-05-17T01:58:23.387Z,0
2019-05-17T01:59:23.482Z,0
2019-05-17T02:00:23.600Z,0
2019-05-17T02:01:23.672Z,0
2019-05-17T02:02:23.733Z,0
2019-05-17T02:03:23.808Z,0
2019-05-17T02:04:23.862Z,0
2019-05-17T02:05:23.962Z,0
2019-05-17T02:06:24.014Z,0
2019-05-17T02:07:26.713Z,0
2019-05-17T02:08:26.292Z,0
2019-05-17T02:09:34.628Z,0
2019-05-17T02:10:24.267Z,0
2019-05-17T02:11:26.738Z,0
2019-05-17T02:12:26.603Z,0
2019-05-17T02:13:26.642Z,0
2019-05-17T02:14:26.626Z,0
2019-05-17T02:15:26.632Z,0
2019-05-17T02:16:26.686Z,0
2019-05-17T02:17:26.533Z,0
2019-05-17T02:18:26.568Z,0
2019-05-17T02:19:26.513Z,0
2019-05-17T02:20:25.454Z,0
2019-05-17T02:21:27.298Z,0
2019-05-17T02:22:27.065Z,0
2019-05-17T02:23:26.996Z,0
2019-05-17T02:24:27.358Z,0
2019-05-17T02:25:27.084Z,0
2019-05-17T02:26:26.645Z,0
2019-05-17T02:27:28.354Z,0
2019-05-17T02:28:26.271Z,0
2019-05-17T02:29:25.315Z,0
2019-05-17T02:30:25.371Z,0
2019-05-17T02:31:25.465Z,0
2019-05-17T02:32:26.485Z,0
2019-05-17T02:33:26.525Z,0
2019-05-17T02:34:25.568Z,0
2019-05-17T02:35:26.624Z,0
2019-05-17T02:36:26.703Z,0
2019-05-17T02:37:25.740Z,0
2019-05-17T02:38:26.772Z,0
2019-05-17T02:39:25.812Z,0
2019-05-17T02:40:25.853Z,0
2019-05-17T02:41:26.947Z,0
2019-05-17T02:42:25.987Z,0
2019-05-17T02:43:27.019Z,0
2019-05-17T02:44:26.058Z,0
2019-05-17T02:45:27.082Z,0
2019-05-17T02:46:27.127Z,0
2019-05-17T02:47:26.165Z,0
2019-05-17T02:48:27.201Z,0
2019-05-17T02:49:26.236Z,0
2019-05-17T02:50:26.309Z,0
2019-05-17T02:51:26.409Z,0
2019-05-17T02:52:26.459Z,0
2019-05-17T02:53:26.499Z,0
2019-05-17T02:54:27.534Z,0
2019-05-17T02:55:26.558Z,0
2019-05-17T02:56:26.624Z,0
2019-05-17T02:57:26.697Z,0
2019-05-17T02:58:27.760Z,0
2019-05-17T02:59:26.776Z,0
2019-05-17T03:00:26.813Z,0
2019-05-17T03:01:27.876Z,0
2019-05-17T03:02:27.905Z,0
2019-05-17T03:03:27.929Z,0
2019-05-17T03:04:26.960Z,0
2019-05-17T03:05:26.994Z,0
2019-05-17T03:06:27.044Z,0
2019-05-17T03:07:27.119Z,0
2019-05-17T03:08:27.160Z,0
2019-05-17T03:09:28.213Z,0
2019-05-17T03:10:28.902Z,0
2019-05-17T03:11:27.267Z,0
2019-05-17T03:12:27.328Z,0
2019-05-17T03:13:27.360Z,0
2019-05-17T03:14:27.400Z,0
2019-05-17T03:15:27.440Z,0
2019-05-17T03:16:27.502Z,0
2019-05-17T03:17:27.549Z,0
2019-05-17T03:18:27.608Z,0
2019-05-17T03:19:27.661Z,0
2019-05-17T03:20:27.674Z,0
2019-05-17T03:21:27.701Z,0
2019-05-17T03:22:27.773Z,0
2019-05-17T03:23:27.825Z,0
2019-05-17T03:24:27.851Z,0
2019-05-17T03:25:27.911Z,0
2019-05-17T03:26:27.943Z,0
2019-05-17T03:27:28.017Z,0
2019-05-17T03:28:28.072Z,0
2019-05-17T03:29:28.105Z,0
2019-05-17T03:30:28.145Z,0
2019-05-17T03:31:34.141Z,0
2019-05-17T03:32:35.364Z,0
2019-05-17T03:33:35.111Z,0
2019-05-17T03:34:29.260Z,0
2019-05-17T03:35:29.276Z,0
2019-05-17T03:36:29.295Z,0
2019-05-17T03:37:33.941Z,0
2019-05-17T03:38:32.329Z,0
2019-05-17T03:39:28.480Z,0
2019-05-17T03:40:56.364Z,0
2019-05-17T03:41:29.755Z,5.625
2019-05-17T03:42:28.609Z,5.625
2019-05-17T03:43:28.726Z,5.625
2019-05-17T03:44:28.684Z,5.625
2019-05-17T03:45:28.778Z,5.625
2019-05-17T03:46:28.844Z,5.625
2019-05-17T03:47:28.938Z,5.625
2019-05-17T03:48:29.085Z,5.625
2019-05-17T03:49:29.163Z,5.625
2019-05-17T03:50:29.237Z,5.625
2019-05-17T03:51:29.337Z,5.625
2019-05-17T03:52:29.430Z,5.625
2019-05-17T03:53:29.576Z,5.625
2019-05-17T03:54:32.243Z,5.625
2019-05-17T03:55:32.771Z,11.25
2019-05-17T03:56:32.694Z,11.25
2019-05-17T03:57:32.195Z,11.25
2019-05-17T03:58:32.989Z,11.25
2019-05-17T03:59:29.983Z,11.25
2019-05-17T04:00:29.996Z,11.25
2019-05-17T04:01:32.575Z,11.25
2019-05-17T04:02:32.646Z,11.25
2019-05-17T04:03:32.173Z,11.25
2019-05-17T04:04:32.882Z,11.25
2019-05-17T04:05:33.059Z,11.25
2019-05-17T04:06:32.625Z,11.25
2019-05-17T04:07:32.765Z,11.25
2019-05-17T04:08:33.146Z,11.25
2019-05-17T04:09:32.654Z,16.875
2019-05-17T04:10:32.987Z,16.875
2019-05-17T04:11:32.599Z,16.875
2019-05-17T04:12:32.690Z,16.875
2019-05-17T04:13:33.560Z,16.875
2019-05-17T04:14:33.486Z,16.875
2019-05-17T04:15:32.825Z,16.875
2019-05-17T04:16:33.665Z,16.875
2019-05-17T04:17:32.748Z,22.5
2019-05-17T04:18:33.455Z,22.5
2019-05-17T04:19:33.628Z,22.5
2019-05-17T04:20:33.114Z,22.5
2019-05-17T04:21:33.882Z,22.5
2019-05-17T04:22:33.043Z,22.5
2019-05-17T04:23:33.807Z,22.5
2019-05-17T04:24:32.319Z,22.5
2019-05-17T04:25:33.363Z,22.5
2019-05-17T04:26:32.508Z,22.5
2019-05-17T04:27:32.637Z,28.125
2019-05-17T04:28:33.471Z,28.125
2019-05-17T04:29:33.127Z,28.125
2019-05-17T04:30:32.579Z,28.125
2019-05-17T04:31:34.597Z,28.125
2019-05-17T04:32:33.017Z,28.125
2019-05-17T04:33:33.562Z,28.125
2019-05-17T04:34:33.499Z,28.125
2019-05-17T04:35:32.700Z,28.125
2019-05-17T04:36:32.292Z,28.125
2019-05-17T04:37:33.560Z,28.125
2019-05-17T04:38:33.104Z,28.125
2019-05-17T04:39:32.647Z,28.125
2019-05-17T04:40:33.891Z,28.125
2019-05-17T04:41:41.085Z,28.125
2019-05-17T04:42:33.179Z,22.5
2019-05-17T04:43:33.297Z,22.5
2019-05-17T04:44:32.201Z,22.5
2019-05-17T04:45:33.403Z,22.5
2019-05-17T04:46:32.562Z,22.5
2019-05-17T04:47:33.136Z,22.5
2019-05-17T04:48:32.774Z,22.5
2019-05-17T04:49:33.025Z,22.5
2019-05-17T04:50:33.451Z,28.125
2019-05-17T04:51:32.333Z,28.125
2019-05-17T04:52:33.536Z,33.75
2019-05-17T04:53:32.948Z,33.75
2019-05-17T04:54:33.319Z,39.375
2019-05-17T04:55:34.055Z,39.375
2019-05-17T04:56:33.277Z,39.375
2019-05-17T04:57:32.609Z,45
2019-05-17T04:58:33.352Z,45
2019-05-17T04:59:33.696Z,45
2019-05-17T05:00:34.193Z,45
2019-05-17T05:01:32.908Z,45
2019-05-17T05:02:32.933Z,45
2019-05-17T05:03:32.713Z,50.625
2019-05-17T05:04:33.357Z,50.625
2019-05-17T05:05:33.137Z,50.625
2019-05-17T05:06:32.986Z,50.625
2019-05-17T05:07:33.515Z,50.625
2019-05-17T05:08:33.125Z,50.625
2019-05-17T05:09:32.449Z,50.625
2019-05-17T05:10:33.270Z,50.625
2019-05-17T05:11:32.889Z,50.625
2019-05-17T05:12:33.495Z,50.625
2019-05-17T05:13:33.254Z,50.625
2019-05-17T05:14:32.958Z,50.625
2019-05-17T05:15:32.621Z,50.625
2019-05-17T05:16:32.629Z,50.625
2019-05-17T05:17:32.847Z,50.625
2019-05-17T05:18:32.967Z,50.625
2019-05-17T05:19:33.010Z,50.625
2019-05-17T05:20:32.715Z,50.625
2019-05-17T05:21:32.770Z,56.25
2019-05-17T05:22:33.175Z,56.25
2019-05-17T05:23:32.817Z,56.25
2019-05-17T05:24:32.863Z,56.25
2019-05-17T05:25:32.897Z,56.25
2019-05-17T05:26:32.916Z,61.875
2019-05-17T05:27:32.945Z,61.875
2019-05-17T05:28:32.966Z,56.25
2019-05-17T05:29:32.967Z,56.25
2019-05-17T05:30:33.009Z,61.875
2019-05-17T05:31:33.036Z,61.875
2019-05-17T05:32:33.073Z,67.5
2019-05-17T05:33:33.490Z,67.5
2019-05-17T05:34:33.152Z,67.5
2019-05-17T05:35:33.205Z,67.5
2019-05-17T05:36:33.271Z,67.5
2019-05-17T05:37:33.291Z,73.125
2019-05-17T05:38:33.325Z,73.125
2019-05-17T05:39:33.357Z,73.125
2019-05-17T05:40:33.391Z,73.125
2019-05-17T05:41:33.410Z,73.125
2019-05-17T05:42:33.412Z,78.75
2019-05-17T05:43:33.414Z,78.75
2019-05-17T05:44:33.448Z,84.375
2019-05-17T05:45:33.538Z,84.375
2019-05-17T05:46:33.582Z,90
2019-05-17T05:47:33.602Z,90
2019-05-17T05:48:33.617Z,90
2019-05-17T05:49:33.616Z,90
2019-05-17T05:50:33.652Z,90
2019-05-17T05:51:33.719Z,90
2019-05-17T05:52:33.734Z,90
2019-05-17T05:53:33.734Z,90
2019-05-17T05:54:33.751Z,90
2019-05-17T05:55:33.733Z,95.625
2019-05-17T05:56:33.760Z,95.625
2019-05-17T05:57:33.758Z,95.625
2019-05-17T05:58:34.911Z,95.625
2019-05-17T05:59:35.439Z,101.25
2019-05-17T06:00:34.196Z,101.25
2019-05-17T06:01:34.380Z,106.875
2019-05-17T06:02:34.402Z,101.25
2019-05-17T06:03:34.408Z,106.875
2019-05-17T06:04:34.395Z,106.875
2019-05-17T06:05:34.428Z,112.5
2019-05-17T06:06:35.617Z,112.5
2019-05-17T06:07:34.640Z,112.5
2019-05-17T06:08:34.647Z,112.5
2019-05-17T06:09:34.659Z,112.5
2019-05-17T06:10:34.667Z,112.5
2019-05-17T06:11:34.796Z,118.125
2019-05-17T06:12:34.989Z,118.125
2019-05-17T06:13:34.982Z,123.75
2019-05-17T06:14:34.991Z,129.375
2019-05-17T06:15:34.987Z,129.375
2019-05-17T06:16:34.989Z,129.375
2019-05-17T06:17:35.038Z,129.375
2019-05-17T06:18:35.043Z,129.375
2019-05-17T06:19:35.064Z,123.75
2019-05-17T06:20:35.071Z,123.75
2019-05-17T06:21:35.061Z,140.625
2019-05-17T06:22:35.083Z,140.625
2019-05-17T06:23:35.088Z,135
2019-05-17T06:24:36.073Z,135
2019-05-17T06:25:35.221Z,135
2019-05-17T06:26:36.212Z,146.25
2019-05-17T06:27:35.422Z,146.25
2019-05-17T06:28:35.464Z,146.25
2019-05-17T06:29:35.486Z,146.25
2019-05-17T06:30:35.501Z,140.625
2019-05-17T06:31:37.031Z,140.625
2019-05-17T06:32:35.706Z,140.625
2019-05-17T06:33:35.711Z,140.625
2019-05-17T06:34:35.797Z,112.5
2019-05-17T06:35:35.807Z,112.5
2019-05-17T06:36:35.787Z,123.75
2019-05-17T06:37:36.023Z,123.75
2019-05-17T06:38:36.013Z,123.75
2019-05-17T06:39:36.007Z,146.25
2019-05-17T06:40:36.188Z,157.5
2019-05-17T06:41:36.191Z,157.5
2019-05-17T06:42:41.053Z,163.125
2019-05-17T06:43:38.446Z,168.75
2019-05-17T06:44:36.623Z,163.125
2019-05-17T06:45:36.611Z,163.125
2019-05-17T06:46:36.623Z,163.125
2019-05-17T06:47:36.636Z,168.75
2019-05-17T06:48:36.617Z,174.375
2019-05-17T06:49:36.644Z,185.625
2019-05-17T06:50:36.665Z,174.375
2019-05-17T06:51:36.658Z,168.75
2019-05-17T06:52:36.666Z,185.625
2019-05-17T06:53:36.691Z,196.875
2019-05-17T06:54:36.742Z,185.625
2019-05-17T06:55:36.738Z,185.625
2019-05-17T06:56:37.899Z,174.375
2019-05-17T06:57:36.994Z,185.625
2019-05-17T06:58:36.998Z,185.625
2019-05-17T06:59:37.023Z,191.25
2019-05-17T07:00:37.030Z,191.25
2019-05-17T07:01:37.057Z,202.5
2019-05-17T07:02:37.139Z,202.5
2019-05-17T07:03:37.338Z,196.875
2019-05-17T07:04:39.387Z,208.125
2019-05-17T07:05:37.358Z,202.5
2019-05-17T07:06:37.395Z,191.25
2019-05-17T07:07:37.394Z,174.375
2019-05-17T07:08:37.392Z,168.75
2019-05-17T07:09:39.954Z,163.125
2019-05-17T07:10:39.603Z,146.25
2019-05-17T07:11:39.665Z,112.5
2019-05-17T07:12:51.020Z,95.625
2019-05-17T07:13:39.515Z,106.875
2019-05-17T07:14:37.425Z,140.625
2019-05-17T07:15:44.487Z,123.75
2019-05-17T07:16:39.624Z,101.25
2019-05-17T07:17:39.890Z,101.25
2019-05-17T07:18:39.826Z,106.875
2019-05-17T07:19:40.018Z,95.625
2019-05-17T07:20:39.461Z,95.625
2019-05-17T07:21:40.186Z,90
2019-05-17T07:22:40.443Z,90
2019-05-17T07:23:39.631Z,95.625
2019-05-17T07:24:39.659Z,106.875
2019-05-17T07:25:39.633Z,106.875
2019-05-17T07:26:39.338Z,106.875
2019-05-17T07:27:42.543Z,123.75
2019-05-17T07:28:40.245Z,118.125
2019-05-17T07:29:40.172Z,129.375
2019-05-17T07:30:39.893Z,129.375
2019-05-17T07:31:40.242Z,135
2019-05-17T07:32:40.256Z,157.5
2019-05-17T07:33:39.816Z,202.5
2019-05-17T07:34:40.082Z,213.75
2019-05-17T07:35:39.605Z,202.5
2019-05-17T07:36:39.699Z,180
2019-05-17T07:37:39.666Z,157.5
2019-05-17T07:38:39.611Z,140.625
2019-05-17T07:39:40.047Z,140.625
2019-05-17T07:40:39.801Z,135
2019-05-17T07:41:40.058Z,112.5
2019-05-17T07:42:39.654Z,101.25
2019-05-17T07:43:40.283Z,106.875
2019-05-17T07:44:40.224Z,123.75
2019-05-17T07:45:40.359Z,135
2019-05-17T07:46:40.110Z,118.125
2019-05-17T07:47:40.347Z,112.5
2019-05-17T07:48:40.456Z,112.5
2019-05-17T07:49:40.433Z,123.75
2019-05-17T07:50:39.755Z,135
2019-05-17T07:51:39.571Z,135
2019-05-17T07:52:39.734Z,129.375
2019-05-17T07:53:40.009Z,123.75
2019-05-17T07:54:39.874Z,101.25
2019-05-17T07:55:39.800Z,78.75
2019-05-17T07:56:40.150Z,73.125
2019-05-17T07:57:40.844Z,67.5
2019-05-17T07:58:40.380Z,84.375
2019-05-17T07:59:39.693Z,90
2019-05-17T08:00:39.887Z,95.625
2019-05-17T08:01:41.029Z,101.25
2019-05-17T08:02:40.038Z,95.625
2019-05-17T08:03:40.513Z,95.625
2019-05-17T08:04:40.615Z,95.625
2019-05-17T08:05:40.231Z,90
2019-05-17T08:06:40.274Z,84.375
2019-05-17T08:07:40.093Z,101.25
2019-05-17T08:08:40.890Z,118.125
2019-05-17T08:09:40.365Z,135
2019-05-17T08:10:40.824Z,151.875
2019-05-17T08:11:40.603Z,185.625
2019-05-17T08:12:40.502Z,180
2019-05-17T08:13:39.903Z,157.5
2019-05-17T08:14:40.008Z,146.25
2019-05-17T08:15:39.911Z,129.375
2019-05-17T08:16:39.646Z,118.125
2019-05-17T08:17:39.938Z,118.125
2019-05-17T08:18:40.221Z,135
2019-05-17T08:19:40.242Z,146.25
2019-05-17T08:20:40.202Z,135
2019-05-17T08:21:39.986Z,118.125
2019-05-17T08:22:40.219Z,112.5
2019-05-17T08:23:40.184Z,118.125
2019-05-17T08:24:40.094Z,106.875
2019-05-17T08:25:51.693Z,90
2019-05-17T08:26:41.077Z,95.625
2019-05-17T08:27:40.676Z,95.625
2019-05-17T08:29:35.527Z,106.875
2019-05-17T08:30:35.526Z,101.25
2019-05-17T08:31:35.572Z,95.625
2019-05-17T08:32:35.594Z,112.5
2019-05-17T08:33:35.585Z,118.125
2019-05-17T08:34:35.602Z,123.75
2019-05-17T08:35:35.579Z,123.75
2019-05-17T08:36:35.783Z,129.375
2019-05-17T08:37:35.640Z,123.75
2019-05-17T08:38:35.639Z,135
2019-05-17T08:39:35.632Z,140.625
2019-05-17T08:40:35.629Z,135
2019-05-17T08:41:35.627Z,123.75
2019-05-17T08:42:35.660Z,112.5
2019-05-17T08:43:42.411Z,135
2019-05-17T08:44:35.714Z,157.5
2019-05-17T08:45:35.715Z,163.125
2019-05-17T08:46:35.694Z,157.5
2019-05-17T08:47:35.885Z,151.875
2019-05-17T08:48:35.881Z,151.875
2019-05-17T08:49:35.883Z,151.875
2019-05-17T08:50:35.877Z,140.625
2019-05-17T08:51:36.085Z,140.625
2019-05-17T08:52:36.120Z,151.875
2019-05-17T08:53:36.139Z,157.5
2019-05-17T08:54:36.146Z,157.5
2019-05-17T08:55:36.149Z,168.75
2019-05-17T08:56:36.161Z,180
2019-05-17T08:57:36.184Z,185.625
2019-05-17T08:58:36.165Z,191.25
2019-05-17T08:59:36.331Z,185.625
2019-05-17T09:00:36.333Z,157.5
2019-05-17T09:01:38.441Z,146.25
2019-05-17T09:02:36.505Z,151.875
2019-05-17T09:03:36.500Z,151.875
2019-05-17T09:04:36.525Z,163.125
2019-05-17T09:05:36.524Z,174.375
2019-05-17T09:06:36.677Z,191.25
2019-05-17T09:07:36.715Z,191.25
2019-05-17T09:08:36.713Z,180
2019-05-17T09:09:36.737Z,157.5
2019-05-17T09:10:36.733Z,163.125
2019-05-17T09:11:36.807Z,168.75
2019-05-17T09:12:36.864Z,174.375
2019-05-17T09:13:36.943Z,174.375
2019-05-17T09:14:36.957Z,191.25
2019-05-17T09:15:36.957Z,219.375
2019-05-17T09:16:36.964Z,219.375
2019-05-17T09:17:39.351Z,213.75
2019-05-17T09:18:39.263Z,208.125
2019-05-17T09:19:39.351Z,213.75
2019-05-17T09:20:37.054Z,213.75
2019-05-17T09:21:39.563Z,191.25
2019-05-17T09:22:39.386Z,157.5
2019-05-17T09:23:39.490Z,129.375
2019-05-17T09:24:39.488Z,106.875
2019-05-17T09:25:39.489Z,95.625
2019-05-17T09:26:37.131Z,84.375
2019-05-17T09:27:39.455Z,73.125
2019-05-17T09:28:39.217Z,67.5
2019-05-17T09:29:37.181Z,61.875
2019-05-17T09:30:37.184Z,56.25
2019-05-17T09:31:37.185Z,61.875
2019-05-17T09:32:37.196Z,73.125
2019-05-17T09:33:37.254Z,78.75
2019-05-17T09:34:37.267Z,78.75
2019-05-17T09:35:37.425Z,78.75
2019-05-17T09:36:40.617Z,90
2019-05-17T09:37:37.469Z,95.625
2019-05-17T09:38:37.495Z,106.875
2019-05-17T09:39:37.494Z,106.875
2019-05-17T09:40:39.873Z,112.5
2019-05-17T09:41:39.668Z,118.125
2019-05-17T09:42:37.684Z,129.375
2019-05-17T09:43:40.056Z,140.625
2019-05-17T09:44:40.238Z,129.375
2019-05-17T09:45:40.286Z,129.375
2019-05-17T09:46:39.533Z,118.125
2019-05-17T09:47:39.637Z,112.5
2019-05-17T09:48:39.626Z,118.125
2019-05-17T09:49:39.425Z,123.75
2019-05-17T09:50:39.812Z,123.75
2019-05-17T09:51:39.583Z,123.75
2019-05-17T09:52:40.245Z,123.75
2019-05-17T09:53:40.047Z,129.375
2019-05-17T09:54:44.775Z,146.25
2019-05-17T09:55:39.669Z,151.875
2019-05-17T09:56:39.434Z,174.375
2019-05-17T09:57:40.482Z,196.875
2019-05-17T09:58:39.632Z,196.875
2019-05-17T09:59:40.469Z,196.875
2019-05-17T10:00:38.504Z,191.25
2019-05-17T10:01:39.415Z,202.5
2019-05-17T10:02:40.119Z,202.5
2019-05-17T10:03:39.717Z,202.5
2019-05-17T10:04:39.469Z,213.75
2019-05-17T10:05:40.525Z,230.625
2019-05-17T10:06:40.113Z,241.875
2019-05-17T10:07:40.203Z,275.625
2019-05-17T10:08:39.353Z,292.5
2019-05-17T10:09:39.964Z,270
2019-05-17T10:10:40.168Z,241.875
2019-05-17T10:11:39.905Z,225
2019-05-17T10:12:40.269Z,236.25
2019-05-17T10:13:39.924Z,258.75
2019-05-17T10:14:38.934Z,275.625
2019-05-17T10:15:40.783Z,281.25
2019-05-17T10:16:38.972Z,292.5
2019-05-17T10:17:39.018Z,298.125
2019-05-17T10:18:40.061Z,230.625
2019-05-17T10:19:40.169Z,174.375
2019-05-17T10:20:39.871Z,151.875
2019-05-17T10:21:39.894Z,135
2019-05-17T10:22:40.043Z,112.5
2019-05-17T10:23:40.602Z,101.25
2019-05-17T10:24:42.192Z,106.875
2019-05-17T10:25:39.957Z,129.375
2019-05-17T10:26:39.029Z,146.25
2019-05-17T10:27:40.614Z,146.25
2019-05-17T10:28:39.971Z,146.25
2019-05-17T10:29:39.451Z,157.5
2019-05-17T10:30:39.731Z,180
2019-05-17T10:31:39.818Z,185.625
2019-05-17T10:32:40.697Z,208.125
2019-05-17T10:33:40.064Z,202.5
2019-05-17T10:34:40.101Z,180
2019-05-17T10:35:40.562Z,146.25
2019-05-17T10:36:40.080Z,146.25
2019-05-17T10:37:40.600Z,157.5
2019-05-17T10:38:39.597Z,191.25
2019-05-17T10:39:41.488Z,230.625
2019-05-17T10:40:40.769Z,219.375
2019-05-17T10:41:40.561Z,202.5
2019-05-17T10:42:39.649Z,168.75
2019-05-17T10:43:39.364Z,146.25
2019-05-17T10:44:46.515Z,163.125
2019-05-17T10:45:40.004Z,185.625
2019-05-17T10:46:40.612Z,191.25
2019-05-17T10:47:39.722Z,196.875
2019-05-17T10:48:41.042Z,191.25
2019-05-17T10:49:40.112Z,191.25
2019-05-17T10:50:40.617Z,185.625
2019-05-17T10:51:40.230Z,180
2019-05-17T10:52:40.814Z,185.625
2019-05-17T10:53:40.246Z,196.875
2019-05-17T10:54:40.197Z,213.75
2019-05-17T10:55:39.936Z,241.875
2019-05-17T10:56:39.756Z,253.125
2019-05-17T10:57:39.739Z,241.875
2019-05-17T10:58:40.031Z,202.5
2019-05-17T10:59:39.819Z,185.625
2019-05-17T11:00:41.215Z,191.25
2019-05-17T11:01:39.883Z,208.125
2019-05-17T11:02:39.888Z,225
2019-05-17T11:03:39.935Z,236.25
2019-05-17T11:04:40.243Z,241.875
2019-05-17T11:05:40.433Z,236.25
2019-05-17T11:06:40.027Z,241.875
2019-05-17T11:07:40.034Z,230.625
2019-05-17T11:08:40.045Z,230.625
2019-05-17T11:09:40.606Z,241.875
2019-05-17T11:10:40.122Z,264.375
2019-05-17T11:11:40.130Z,275.625
2019-05-17T11:12:40.196Z,292.5
2019-05-17T11:13:40.146Z,303.75
2019-05-17T11:14:50.617Z,292.5
2019-05-17T11:15:40.330Z,270
2019-05-17T11:16:40.492Z,253.125
2019-05-17T11:17:40.349Z,247.5
2019-05-17T11:18:40.344Z,264.375
2019-05-17T11:19:40.406Z,303.75
2019-05-17T11:20:40.443Z,303.75
2019-05-17T11:21:40.471Z,270
2019-05-17T11:22:40.513Z,270
2019-05-17T11:23:40.537Z,281.25
2019-05-17T11:24:40.572Z,270
2019-05-17T11:25:45.312Z,253.125
2019-05-17T11:26:40.654Z,247.5
2019-05-17T11:27:40.675Z,241.875
2019-05-17T11:28:40.685Z,236.25
2019-05-17T11:29:40.735Z,225
2019-05-17T11:30:40.735Z,219.375
2019-05-17T11:31:40.845Z,208.125
2019-05-17T11:32:40.865Z,213.75
2019-05-17T11:33:40.897Z,219.375
2019-05-17T11:34:40.970Z,230.625
2019-05-17T11:35:40.974Z,241.875
2019-05-17T11:36:41.010Z,247.5
2019-05-17T11:37:41.041Z,253.125
2019-05-17T11:38:41.523Z,258.75
2019-05-17T11:39:41.054Z,264.375
2019-05-17T11:40:41.050Z,270
2019-05-17T11:41:41.134Z,281.25
2019-05-17T11:42:41.145Z,292.5
2019-05-17T11:43:41.168Z,303.75
2019-05-17T11:44:41.175Z,298.125
2019-05-17T11:45:41.198Z,298.125
2019-05-17T11:46:41.237Z,298.125
2019-05-17T11:47:41.287Z,298.125
2019-05-17T11:48:41.286Z,298.125
2019-05-17T11:49:41.314Z,303.75
2019-05-17T11:50:41.331Z,303.75
2019-05-17T11:51:41.409Z,298.125
2019-05-17T11:52:41.476Z,292.5
2019-05-17T11:53:41.486Z,298.125
2019-05-17T11:54:41.534Z,326.25
2019-05-17T11:55:41.557Z,388.125
2019-05-17T11:56:41.571Z,427.5
2019-05-17T11:57:41.615Z,416.25
2019-05-17T11:58:41.642Z,365.625
2019-05-17T11:59:41.650Z,337.5
2019-05-17T12:00:41.684Z,337.5
2019-05-17T12:01:41.727Z,303.75
2019-05-17T12:02:41.809Z,320.625
2019-05-17T12:03:41.820Z,365.625
2019-05-17T12:04:41.823Z,376.875
2019-05-17T12:05:41.832Z,405
2019-05-17T12:06:42.031Z,421.875
2019-05-17T12:07:42.109Z,461.25
2019-05-17T12:08:42.122Z,708.75
2019-05-17T12:09:42.204Z,742.5
2019-05-17T12:10:42.208Z,995.625
2019-05-17T12:11:42.205Z,1153.125
2019-05-17T12:12:42.226Z,1558.125
2019-05-17T12:13:43.572Z,1743.75
2019-05-17T12:14:42.303Z,1985.625
2019-05-17T12:15:45.248Z,2013.75
2019-05-17T12:16:43.467Z,2109.375
2019-05-17T12:17:42.517Z,2244.375
2019-05-17T12:18:42.530Z,2086.875
2019-05-17T12:19:42.537Z,1777.5
2019-05-17T12:20:42.558Z,1400.625
2019-05-17T12:21:42.583Z,551.25
2019-05-17T12:22:42.659Z,410.625
2019-05-17T12:23:42.659Z,348.75
2019-05-17T12:24:42.653Z,275.625
2019-05-17T12:25:42.682Z,219.375
2019-05-17T12:26:42.734Z,196.875
2019-05-17T12:27:42.750Z,185.625
2019-05-17T12:28:42.813Z,174.375
2019-05-17T12:29:42.846Z,151.875
2019-05-17T12:30:42.864Z,163.125
2019-05-17T12:31:42.879Z,157.5
2019-05-17T12:32:42.923Z,163.125
2019-05-17T12:33:42.952Z,180
2019-05-17T12:34:42.951Z,180
2019-05-17T12:35:42.978Z,236.25
2019-05-17T12:36:43.020Z,315
2019-05-17T12:37:43.030Z,433.125
2019-05-17T12:38:43.081Z,1068.75
2019-05-17T12:39:43.089Z,691.875
2019-05-17T12:40:43.099Z,1293.75
2019-05-17T12:41:43.122Z,928.125
2019-05-17T12:42:43.134Z,635.625
2019-05-17T12:43:43.216Z,967.5
2019-05-17T12:44:43.222Z,1096.875
2019-05-17T12:45:43.336Z,1018.125
2019-05-17T12:46:44.317Z,742.5
2019-05-17T12:47:43.521Z,686.25
2019-05-17T12:48:43.545Z,624.375
2019-05-17T12:49:44.396Z,601.875
2019-05-17T12:50:44.391Z,714.375
2019-05-17T12:51:44.876Z,916.875
2019-05-17T12:52:45.069Z,911.25
2019-05-17T12:53:44.427Z,961.875
2019-05-17T12:54:44.097Z,1141.875
2019-05-17T12:55:44.963Z,1057.5
2019-05-17T12:56:45.393Z,995.625
2019-05-17T12:57:45.120Z,967.5
2019-05-17T12:58:45.140Z,860.625
2019-05-17T12:59:44.320Z,832.5
2019-05-17T13:00:45.340Z,894.375
2019-05-17T13:01:44.333Z,961.875
2019-05-17T13:02:44.368Z,883.125
2019-05-17T13:03:44.423Z,838.125
2019-05-17T13:04:44.491Z,843.75
2019-05-17T13:05:44.483Z,810
2019-05-17T13:06:44.593Z,860.625
2019-05-17T13:07:44.568Z,742.5
2019-05-17T13:08:44.704Z,675