createdAt,value
2023-01-26T00:01:53.643Z,36.77
2023-01-26T00:04:21.774Z,34.20
2023-01-26T00:06:49.783Z,35.70
2023-01-26T00:09:17.711Z,34.17
2023-01-26T00:11:45.710Z,36.93
2023-01-26T00:14:13.687Z,35.93
2023-01-26T00:16:43.105Z,35.63
2023-01-26T00:19:11.118Z,34.53
2023-01-26T00:21:39.298Z,35.43
2023-01-26T00:24:07.819Z,36.07
2023-01-26T00:26:35.798Z,37.30
2023-01-26T00:29:03.827Z,34.83
2023-01-26T00:31:32.021Z,33.40
2023-01-26T00:34:02.479Z,34.50
2023-01-26T00:36:30.484Z,36.07
2023-01-26T00:38:58.453Z,36.47
2023-01-26T00:41:44.179Z,36.47
2023-01-26T00:44:12.187Z,35.63
2023-01-26T00:46:41.197Z,35.73
2023-01-26T00:49:10.653Z,33.77
2023-01-26T00:51:38.645Z,34.30
2023-01-26T00:54:06.712Z,33.23
2023-01-26T00:56:34.723Z,31.63
2023-01-26T00:59:02.708Z,34.43
2023-01-26T01:01:30.926Z,34.07
2023-01-26T01:03:59.018Z,35.53
2023-01-26T01:06:29.001Z,32.53
2023-01-26T01:08:56.927Z,29.83
2023-01-26T01:11:25.052Z,33.87
2023-01-26T01:13:53.213Z,34.53
2023-01-26T01:16:21.352Z,34.00
2023-01-26T01:18:49.551Z,33.73
2023-01-26T01:21:18.856Z,31.97
2023-01-26T01:23:48.833Z,32.93
2023-01-26T01:26:17.632Z,32.70
2023-01-26T01:28:45.978Z,33.67
2023-01-26T01:31:16.574Z,33.40
2023-01-26T01:33:45.190Z,32.37
2023-01-26T01:36:15.480Z,31.07
2023-01-26T01:38:44.493Z,33.87
2023-01-26T01:41:19.212Z,31.67
2023-01-26T01:43:47.623Z,31.80
2023-01-26T01:46:31.704Z,30.70
2023-01-26T01:49:04.029Z,31.33
2023-01-26T01:51:35.798Z,31.10
2023-01-26T01:54:07.313Z,31.23
2023-01-26T01:56:38.093Z,30.03
2023-01-26T01:59:07.971Z,29.17
2023-01-26T02:01:36.155Z,29.73
2023-01-26T02:04:07.031Z,30.07
2023-01-26T02:06:43.187Z,28.13
2023-01-26T02:09:33.121Z,29.50
2023-01-26T02:12:04.443Z,29.77
2023-01-26T02:14:33.675Z,28.73
2023-01-26T02:17:01.721Z,29.00
2023-01-26T02:19:38.880Z,28.63
2023-01-26T02:22:14.228Z,29.40
2023-01-26T02:24:42.802Z,29.40
2023-01-26T02:27:13.038Z,30.80
2023-01-26T02:29:41.879Z,31.60
2023-01-26T02:32:09.991Z,29.57
2023-01-26T02:34:38.875Z,31.00
2023-01-26T02:37:06.864Z,28.33
2023-01-26T02:39:47.210Z,30.13
2023-01-26T02:42:35.844Z,29.80
2023-01-26T02:45:03.994Z,30.57
2023-01-26T02:47:32.192Z,28.53
2023-01-26T02:50:00.531Z,29.57
2023-01-26T02:52:31.848Z,28.73
2023-01-26T02:55:25.249Z,29.07
2023-01-26T02:57:56.251Z,29.17
2023-01-26T03:00:27.074Z,30.07
2023-01-26T03:02:58.251Z,29.23
2023-01-26T03:05:26.975Z,28.67
2023-01-26T03:07:56.293Z,28.40
2023-01-26T03:10:27.898Z,30.47
2023-01-26T03:12:57.266Z,29.03
2023-01-26T03:15:42.069Z,30.77
2023-01-26T03:18:30.376Z,30.03
2023-01-26T03:21:17.975Z,30.17
2023-01-26T03:24:04.774Z,28.30
2023-01-26T03:26:51.694Z,27.73
2023-01-26T03:29:22.988Z,29.03
2023-01-26T03:31:52.146Z,28.53
2023-01-26T03:34:20.794Z,29.00
2023-01-26T03:36:49.540Z,28.87
2023-01-26T03:39:36.971Z,27.90
2023-01-26T03:42:23.875Z,28.47
2023-01-26T03:45:11.017Z,28.67
2023-01-26T03:47:59.495Z,30.13
2023-01-26T03:50:45.456Z,28.17
2023-01-26T03:53:34.994Z,27.70
2023-01-26T03:56:21.947Z,28.73
2023-01-26T03:58:54.137Z,27.73
2023-01-26T04:01:27.687Z,27.93
2023-01-26T04:04:16.345Z,25.57
2023-01-26T04:07:04.901Z,25.00
2023-01-26T04:09:34.457Z,26.27
2023-01-26T04:12:02.446Z,27.13
2023-01-26T04:14:50.020Z,26.23
2023-01-26T04:17:39.761Z,25.90
2023-01-26T04:20:27.090Z,25.43
2023-01-26T04:22:55.069Z,25.57
2023-01-26T04:25:24.318Z,24.53
2023-01-26T04:27:52.614Z,25.67
2023-01-26T04:30:20.946Z,24.87
2023-01-26T04:32:52.865Z,23.53
2023-01-26T04:35:20.884Z,24.37
2023-01-26T04:37:49.525Z,25.00
2023-01-26T04:40:18.201Z,24.40
2023-01-26T04:42:47.471Z,25.30
2023-01-26T04:45:15.580Z,23.13
2023-01-26T04:47:45.449Z,25.70
2023-01-26T04:50:15.711Z,23.37
2023-01-26T04:52:44.320Z,23.53
2023-01-26T04:55:12.357Z,24.83
2023-01-26T04:57:43.068Z,23.93
2023-01-26T05:00:14.096Z,23.47
2023-01-26T05:02:42.581Z,23.83
2023-01-26T05:05:11.431Z,22.20
2023-01-26T05:07:41.155Z,22.63
2023-01-26T05:10:11.936Z,22.77
2023-01-26T05:13:13.717Z,23.10
2023-01-26T05:15:54.307Z,22.10
2023-01-26T05:18:38.464Z,22.83
2023-01-26T05:21:18.585Z,22.40
2023-01-26T05:23:52.157Z,23.30
2023-01-26T05:26:38.751Z,23.00
2023-01-26T05:29:11.734Z,24.47
2023-01-26T05:31:39.927Z,22.73
2023-01-26T05:34:07.990Z,20.30
2023-01-26T05:36:37.795Z,21.07
2023-01-26T05:39:07.747Z,21.53
2023-01-26T05:41:36.070Z,21.20
2023-01-26T05:44:18.995Z,21.27
2023-01-26T05:46:52.145Z,20.37
2023-01-26T05:49:20.321Z,21.87
2023-01-26T05:51:48.611Z,20.70
2023-01-26T05:54:18.345Z,20.30
2023-01-26T05:56:47.004Z,21.37
2023-01-26T05:59:15.618Z,19.63
2023-01-26T06:01:44.299Z,20.47
2023-01-26T06:04:12.988Z,21.30
2023-01-26T06:06:54.772Z,20.97
2023-01-26T06:09:27.610Z,20.67
2023-01-26T06:12:23.180Z,20.47
2023-01-26T06:14:56.966Z,19.93
2023-01-26T06:17:29.612Z,20.33
2023-01-26T06:20:00.379Z,19.60
2023-01-26T06:22:28.528Z,20.70
2023-01-26T06:24:58.425Z,20.40
2023-01-26T06:27:26.423Z,20.77
2023-01-26T06:29:54.838Z,19.07
2023-01-26T06:32:23.696Z,18.60
2023-01-26T06:34:55.204Z,18.13
2023-01-26T06:37:25.073Z,18.17
2023-01-26T06:39:54.264Z,17.27
2023-01-26T06:42:23.743Z,17.47
2023-01-26T06:44:52.431Z,18.67
2023-01-26T06:47:20.448Z,17.07
2023-01-26T06:49:48.513Z,16.53
2023-01-26T06:52:26.241Z,18.80
2023-01-26T06:54:59.576Z,18.50
2023-01-26T06:57:51.887Z,18.00
2023-01-26T07:00:56.725Z,17.50
2023-01-26T07:03:34.393Z,16.17
2023-01-26T07:06:02.332Z,17.53
2023-01-26T07:08:30.359Z,17.37
2023-01-26T07:10:58.396Z,16.43
2023-01-26T07:13:27.812Z,20.30
2023-01-26T07:16:02.503Z,17.57
2023-01-26T07:18:30.783Z,17.23
2023-01-26T07:21:02.426Z,18.27
2023-01-26T07:23:30.935Z,18.57
2023-01-26T07:25:59.811Z,18.40
2023-01-26T07:28:30.454Z,18.40
2023-01-26T07:30:59.097Z,19.47
2023-01-26T07:33:27.386Z,17.47
2023-01-26T07:35:55.420Z,18.23
2023-01-26T07:38:23.817Z,17.87
2023-01-26T07:40:52.110Z,18.73
2023-01-26T07:43:20.576Z,19.00
2023-01-26T07:45:52.503Z,19.03
2023-01-26T07:48:21.552Z,20.13
2023-01-26T07:50:49.655Z,16.33
2023-01-26T07:53:21.273Z,18.27
2023-01-26T07:55:49.532Z,17.17
2023-01-26T07:58:18.454Z,18.90
2023-01-26T08:00:47.705Z,17.50
2023-01-26T08:03:17.110Z,17.87
2023-01-26T08:05:45.611Z,16.83
2023-01-26T08:08:13.742Z,18.53
2023-01-26T08:10:41.792Z,17.43
2023-01-26T08:13:09.794Z,16.00
2023-01-26T08:15:37.771Z,18.03
2023-01-26T08:18:06.011Z,17.87
2023-01-26T08:20:36.427Z,15.93
2023-01-26T08:23:04.418Z,17.73
2023-01-26T08:25:33.654Z,17.97
2023-01-26T08:28:01.611Z,17.00
2023-01-26T08:30:29.546Z,18.90
2023-01-26T08:32:57.562Z,19.53
2023-01-26T08:35:25.529Z,16.07
2023-01-26T08:37:54.901Z,17.73
2023-01-26T08:40:24.705Z,17.07
2023-01-26T08:42:53.100Z,16.37
2023-01-26T08:45:21.045Z,13.97
2023-01-26T08:47:50.976Z,14.93
2023-01-26T08:50:19.163Z,17.10
2023-01-26T08:52:47.201Z,15.63
2023-01-26T08:55:16.861Z,15.20
2023-01-26T08:57:45.207Z,14.43
2023-01-26T09:00:14.836Z,14.30
2023-01-26T09:02:43.029Z,14.10
2023-01-26T09:05:11.490Z,12.57
2023-01-26T09:07:39.472Z,16.03
2023-01-26T09:10:09.791Z,12.97
2023-01-26T09:12:41.034Z,14.83
2023-01-26T09:15:10.262Z,15.03
2023-01-26T09:17:38.532Z,15.03
2023-01-26T09:20:08.283Z,14.03
2023-01-26T09:22:36.424Z,15.30
2023-01-26T09:25:05.150Z,17.47
2023-01-26T09:27:33.208Z,15.97
2023-01-26T09:30:02.642Z,15.10
2023-01-26T09:32:30.976Z,14.27
2023-01-26T09:34:59.083Z,14.73
2023-01-26T09:37:27.258Z,16.23
2023-01-26T09:39:55.256Z,16.70
2023-01-26T09:42:33.729Z,14.67
2023-01-26T09:45:25.477Z,14.20
2023-01-26T09:48:13.228Z,14.57
2023-01-26T09:50:47.556Z,16.20
2023-01-26T09:53:21.056Z,15.73
2023-01-26T09:55:50.105Z,15.93
2023-01-26T09:58:23.304Z,15.07
2023-01-26T10:00:56.611Z,15.80
2023-01-26T10:03:29.814Z,14.40
2023-01-26T10:06:05.272Z,14.67
2023-01-26T10:08:51.924Z,15.63
2023-01-26T10:11:25.859Z,16.23
2023-01-26T10:13:58.440Z,14.47
2023-01-26T10:16:27.804Z,16.77
2023-01-26T10:19:00.799Z,17.53
2023-01-26T10:21:34.272Z,16.90
2023-01-26T10:24:03.213Z,17.50
2023-01-26T10:26:33.002Z,15.00
2023-01-26T10:29:01.476Z,16.37
2023-01-26T10:31:33.555Z,17.50
2023-01-26T10:34:10.413Z,17.17
2023-01-26T10:36:38.416Z,16.60
2023-01-26T10:39:07.699Z,18.20
2023-01-26T10:41:36.228Z,16.63
2023-01-26T10:44:11.713Z,17.37
2023-01-26T10:46:42.807Z,19.37
2023-01-26T10:49:16.964Z,18.80
2023-01-26T10:51:46.804Z,17.43
2023-01-26T10:54:20.073Z,21.93
2023-01-26T10:56:51.390Z,17.47
2023-01-26T10:59:27.124Z,19.43
2023-01-26T11:02:00.023Z,19.13
2023-01-26T11:04:29.153Z,19.27
2023-01-26T11:06:57.200Z,19.17
2023-01-26T11:09:28.531Z,19.57
2023-01-26T11:12:00.550Z,17.07
2023-01-26T11:14:29.456Z,21.83
2023-01-26T11:17:15.931Z,22.30
2023-01-26T11:20:04.507Z,20.83
2023-01-26T11:22:39.329Z,20.50
2023-01-26T11:25:17.030Z,21.40
2023-01-26T11:27:54.691Z,18.70
2023-01-26T11:30:48.344Z,19.07
2023-01-26T11:33:30.818Z,17.87
2023-01-26T11:36:06.799Z,23.13
2023-01-26T11:38:41.095Z,22.43
2023-01-26T11:41:26.074Z,20.47
2023-01-26T11:44:15.990Z,20.23
2023-01-26T11:46:57.555Z,20.23
2023-01-26T11:49:41.740Z,23.67
2023-01-26T11:52:17.741Z,20.73
2023-01-26T11:55:08.056Z,24.50
2023-01-26T11:57:42.699Z,22.73
2023-01-26T12:00:29.178Z,22.00
2023-01-26T12:03:03.262Z,23.70
2023-01-26T12:05:42.080Z,22.63
2023-01-26T12:08:16.266Z,20.77
2023-01-26T12:10:51.866Z,22.30
2023-01-26T12:13:34.561Z,23.23
2023-01-26T12:16:08.319Z,22.67
2023-01-26T12:18:53.291Z,22.30
2023-01-26T12:21:31.236Z,21.80
2023-01-26T12:24:02.552Z,20.80
2023-01-26T12:26:34.796Z,21.37
2023-01-26T12:29:09.661Z,21.50
2023-01-26T12:31:46.918Z,23.20
2023-01-26T12:34:15.557Z,20.80
2023-01-26T12:36:53.735Z,18.70
2023-01-26T12:39:30.684Z,20.33
2023-01-26T12:42:07.288Z,20.10
2023-01-26T12:44:39.307Z,19.70
2023-01-26T12:47:15.660Z,17.63
2023-01-26T12:49:50.912Z,20.47
2023-01-26T12:52:25.903Z,18.87
2023-01-26T12:54:59.419Z,18.43
2023-01-26T12:57:34.412Z,20.87
2023-01-26T13:00:09.758Z,20.27
2023-01-26T13:02:38.283Z,18.17
2023-01-26T13:05:07.881Z,19.07
2023-01-26T13:07:39.744Z,17.53
2023-01-26T13:10:45.728Z,19.50
2023-01-26T13:13:31.996Z,18.20
2023-01-26T13:16:34.434Z,17.57
2023-01-26T13:19:03.581Z,19.47
2023-01-26T13:21:44.660Z,19.53
2023-01-26T13:24:44.324Z,18.53
2023-01-26T13:27:31.250Z,16.73
2023-01-26T13:30:00.057Z,18.00
2023-01-26T13:33:02.355Z,16.97
2023-01-26T13:35:32.100Z,16.70
2023-01-26T13:38:10.251Z,16.80
2023-01-26T13:40:43.556Z,16.80
2023-01-26T13:43:26.814Z,17.47
2023-01-26T13:46:15.221Z,17.77
2023-01-26T13:48:46.257Z,15.80
2023-01-26T13:51:20.278Z,16.60
2023-01-26T13:53:54.517Z,17.40
2023-01-26T13:56:27.079Z,14.97
2023-01-26T13:58:55.551Z,15.17
2023-01-26T14:01:23.588Z,15.90
2023-01-26T14:04:03.972Z,15.57
2023-01-26T14:06:32.704Z,15.73
2023-01-26T14:09:00.684Z,13.87
2023-01-26T14:11:31.976Z,11.93
2023-01-26T14:14:02.479Z,10.67
2023-01-26T14:16:35.163Z,9.77
2023-01-26T14:19:16.239Z,9.00
2023-01-26T14:21:49.916Z,7.83
2023-01-26T14:24:18.471Z,8.07
2023-01-26T14:26:49.525Z,7.10
2023-01-26T14:29:22.777Z,7.60
2023-01-26T14:31:53.026Z,5.80
2023-01-26T14:34:23.188Z,6.27
2023-01-26T14:37:06.340Z,6.03
2023-01-26T14:39:34.467Z,5.60
2023-01-26T14:42:05.140Z,5.30
2023-01-26T14:44:33.315Z,5.17
2023-01-26T14:47:07.173Z,5.33
2023-01-26T14:49:43.165Z,4.57
2023-01-26T14:52:22.152Z,4.97
2023-01-26T14:54:51.484Z,4.67
2023-01-26T14:57:23.138Z,3.97
2023-01-26T14:59:54.444Z,4.53
2023-01-26T15:02:24.137Z,4.10
2023-01-26T15:04:56.624Z,4.40
2023-01-26T15:07:37.177Z,4.27
2023-01-26T15:10:26.204Z,3.43
2023-01-26T15:13:00.700Z,4.33
2023-01-26T15:15:31.213Z,3.37
2023-01-26T15:18:07.430Z,3.20
2023-01-26T15:20:43.782Z,2.90
2023-01-26T15:23:26.657Z,3.47
2023-01-26T15:25:55.241Z,2.20
2023-01-26T15:28:27.045Z,2.60
2023-01-26T15:30:57.223Z,2.70
2023-01-26T15:33:45.879Z,2.90
2023-01-26T15:36:35.596Z,2.37
2023-01-26T15:39:11.897Z,2.83
2023-01-26T15:41:40.619Z,2.90
2023-01-26T15:44:15.925Z,2.40
2023-01-26T15:46:43.933Z,2.83
2023-01-26T15:49:12.191Z,3.03
2023-01-26T15:51:40.477Z,2.80
2023-01-26T15:54:11.142Z,2.87
2023-01-26T15:56:57.920Z,2.73
2023-01-26T15:59:27.257Z,2.93
2023-01-26T16:01:56.831Z,2.30
2023-01-26T16:04:27.782Z,3.00
2023-01-26T16:06:56.128Z,2.80
2023-01-26T16:09:24.087Z,2.40
2023-01-26T16:11:53.316Z,3.60
2023-01-26T16:14:21.343Z,2.63
2023-01-26T16:16:50.664Z,2.70
2023-01-26T16:19:34.499Z,2.43
2023-01-26T16:22:03.140Z,2.80
2023-01-26T16:24:31.080Z,3.30
2023-01-26T16:26:59.143Z,3.10
2023-01-26T16:29:27.184Z,2.80
2023-01-26T16:31:56.613Z,2.63
2023-01-26T16:34:24.798Z,3.00
2023-01-26T16:36:52.747Z,2.63
2023-01-26T16:39:21.460Z,2.50
2023-01-26T16:41:49.708Z,3.03
2023-01-26T16:44:19.560Z,4.50
2023-01-26T16:46:47.504Z,3.70
2023-01-26T16:49:17.046Z,3.90
2023-01-26T16:51:45.265Z,3.67
2023-01-26T16:54:13.395Z,2.40
2023-01-26T16:56:42.300Z,2.87
2023-01-26T16:59:10.274Z,2.63
2023-01-26T17:01:39.880Z,2.50
2023-01-26T17:04:07.970Z,2.80
2023-01-26T17:06:37.392Z,2.40
2023-01-26T17:09:05.885Z,2.90
2023-01-26T17:11:34.124Z,2.80
2023-01-26T17:14:03.517Z,2.57
2023-01-26T17:16:32.713Z,2.50
2023-01-26T17:19:01.054Z,2.23
2023-01-26T17:21:29.102Z,2.73
2023-01-26T17:23:59.489Z,2.47
2023-01-26T17:26:27.557Z,2.20
2023-01-26T17:28:56.961Z,2.40
2023-01-26T17:31:26.013Z,2.53
2023-01-26T17:33:55.664Z,2.70
2023-01-26T17:36:24.444Z,2.50
2023-01-26T17:38:52.600Z,2.33
2023-01-26T17:41:22.184Z,2.53
2023-01-26T17:43:51.192Z,2.00
2023-01-26T17:46:21.173Z,2.00
2023-01-26T17:48:50.247Z,2.10
2023-01-26T17:51:20.102Z,1.80
2023-01-26T17:53:49.566Z,1.50
2023-01-26T17:56:19.377Z,2.30
2023-01-26T17:58:50.796Z,1.90
2023-01-26T18:01:18.926Z,2.30
2023-01-26T18:03:47.225Z,3.17
2023-01-26T18:06:15.750Z,2.07
2023-01-26T18:08:43.840Z,2.27
2023-01-26T18:11:13.789Z,2.13
2023-01-26T18:13:42.706Z,2.43
2023-01-26T18:16:15.723Z,2.23
2023-01-26T18:18:44.154Z,2.67
2023-01-26T18:21:14.759Z,2.30
2023-01-26T18:23:45.923Z,2.03
2023-01-26T18:26:14.327Z,2.20
2023-01-26T18:28:42.807Z,2.33
2023-01-26T18:31:14.028Z,1.87
2023-01-26T18:33:42.529Z,2.10
2023-01-26T18:36:12.541Z,2.00
2023-01-26T18:38:41.001Z,2.00
2023-01-26T18:41:12.038Z,1.90
2023-01-26T18:43:40.177Z,1.80
2023-01-26T18:46:08.670Z,1.87
2023-01-26T18:48:38.114Z,1.90
2023-01-26T18:51:06.811Z,2.10
2023-01-26T18:53:35.028Z,1.73
2023-01-26T18:56:05.721Z,2.30
2023-01-26T18:58:34.276Z,1.73
2023-01-26T19:01:04.222Z,2.33
2023-01-26T19:03:32.575Z,2.30
2023-01-26T19:06:03.845Z,2.00
2023-01-26T19:08:32.421Z,1.90
2023-01-26T19:11:05.486Z,2.03
2023-01-26T19:13:33.670Z,1.83
2023-01-26T19:16:02.003Z,2.13
2023-01-26T19:18:30.020Z,2.20
2023-01-26T19:20:58.459Z,1.80
2023-01-26T19:23:28.290Z,2.17
2023-01-26T19:25:56.603Z,2.20
2023-01-26T19:28:24.723Z,2.30
2023-01-26T19:30:52.877Z,1.90
2023-01-26T19:33:28.888Z,2.13
2023-01-26T19:35:57.622Z,2.40
2023-01-26T19:38:27.424Z,2.10
2023-01-26T19:40:55.403Z,2.57
2023-01-26T19:43:23.809Z,2.47
2023-01-26T19:45:53.944Z,2.47
2023-01-26T19:48:23.503Z,2.40
2023-01-26T19:51:02.814Z,2.50
2023-01-26T19:53:33.086Z,2.20
2023-01-26T19:56:06.527Z,2.20
2023-01-26T19:58:34.600Z,2.30
2023-01-26T20:01:04.883Z,2.80
2023-01-26T20:03:32.905Z,2.33
2023-01-26T20:06:01.022Z,3.03
2023-01-26T20:08:30.172Z,2.70
2023-01-26T20:11:05.299Z,2.50
2023-01-26T20:13:35.287Z,2.30
2023-01-26T20:16:06.821Z,2.53
2023-01-26T20:18:35.219Z,2.33
2023-01-26T20:21:03.970Z,2.80
2023-01-26T20:23:31.995Z,2.47
2023-01-26T20:26:06.095Z,2.30
2023-01-26T20:28:34.399Z,2.53
2023-01-26T20:31:07.786Z,3.07
2023-01-26T20:33:36.203Z,2.53
2023-01-26T20:36:07.989Z,2.60
2023-01-26T20:38:36.419Z,2.30
2023-01-26T20:41:09.427Z,3.00
2023-01-26T20:43:39.674Z,2.70
2023-01-26T20:46:11.595Z,2.80
2023-01-26T20:48:40.275Z,2.70
2023-01-26T20:51:13.574Z,2.47
2023-01-26T20:53:42.088Z,2.50
2023-01-26T20:56:13.455Z,3.03
2023-01-26T20:58:42.927Z,2.33
2023-01-26T21:01:13.138Z,3.23
2023-01-26T21:03:42.342Z,2.73
2023-01-26T21:06:12.519Z,3.20
2023-01-26T21:08:41.143Z,2.17
2023-01-26T21:11:13.671Z,2.63
2023-01-26T21:13:42.338Z,2.23
2023-01-26T21:16:11.211Z,2.40
2023-01-26T21:18:39.371Z,2.73
2023-01-26T21:21:09.164Z,2.77
2023-01-26T21:23:37.251Z,3.07
2023-01-26T21:26:07.494Z,2.63
2023-01-26T21:28:36.995Z,2.70
2023-01-26T21:31:07.273Z,2.40
2023-01-26T21:33:38.188Z,2.30
2023-01-26T21:36:07.694Z,2.87
2023-01-26T21:38:37.796Z,2.77
2023-01-26T21:41:28.444Z,2.40
2023-01-26T21:43:58.766Z,2.43
2023-01-26T21:46:27.614Z,2.90
2023-01-26T21:48:55.868Z,2.57
2023-01-26T21:51:41.481Z,2.93
2023-01-26T21:54:09.759Z,2.90
2023-01-26T21:56:38.327Z,2.63
2023-01-26T21:59:08.951Z,2.60
2023-01-26T22:01:38.543Z,2.37
2023-01-26T22:04:08.778Z,3.20
2023-01-26T22:06:38.040Z,2.63
2023-01-26T22:09:08.756Z,2.73
2023-01-26T22:11:38.150Z,3.00
2023-01-26T22:14:08.107Z,3.10
2023-01-26T22:16:36.229Z,2.40
2023-01-26T22:19:04.587Z,2.80
2023-01-26T22:21:32.723Z,3.03
2023-01-26T22:24:00.893Z,2.87
2023-01-26T22:26:29.085Z,2.80
2023-01-26T22:28:58.678Z,2.90
2023-01-26T22:31:29.737Z,2.57
2023-01-26T22:33:59.672Z,2.50
2023-01-26T22:36:28.727Z,2.93
2023-01-26T22:38:57.184Z,2.60
2023-01-26T22:41:26.875Z,3.07
2023-01-26T22:43:57.343Z,2.93
2023-01-26T22:46:27.790Z,2.20
2023-01-26T22:48:57.741Z,3.43
2023-01-26T22:51:27.348Z,3.10
2023-01-26T22:53:56.849Z,3.00
2023-01-26T22:56:25.014Z,2.53
2023-01-26T22:58:59.383Z,2.90
2023-01-26T23:01:31.405Z,3.17
2023-01-26T23:04:00.716Z,2.97
2023-01-26T23:06:29.361Z,3.17
2023-01-26T23:08:58.284Z,3.30
2023-01-26T23:11:28.279Z,2.90
2023-01-26T23:13:58.353Z,2.97
2023-01-26T23:16:26.864Z,3.43
2023-01-26T23:18:57.663Z,3.17
2023-01-26T23:21:26.758Z,2.93
2023-01-26T23:23:54.981Z,3.17
2023-01-26T23:26:23.650Z,3.07
2023-01-26T23:28:51.783Z,3.23
2023-01-26T23:31:20.716Z,3.10
2023-01-26T23:33:49.176Z,3.03
2023-01-26T23:36:18.528Z,2.50
2023-01-26T23:38:46.624Z,2.80
2023-01-26T23:41:14.925Z,3.07
2023-01-26T23:43:43.000Z,2.93
2023-01-26T23:46:11.706Z,2.80
2023-01-26T23:48:40.184Z,2.60
2023-01-26T23:51:10.368Z,2.20
2023-01-26T23:53:40.318Z,2.60
2023-01-26T23:56:10.234Z,2.77
2023-01-26T23:58:38.286Z,2.97
