createdAt,value
2022-10-09T00:00:16.512Z,56.00
2022-10-09T00:01:23.802Z,56.04
2022-10-09T00:02:25.991Z,56.03
2022-10-09T00:03:29.455Z,56.02
2022-10-09T00:04:33.161Z,56.05
2022-10-09T00:05:35.706Z,56.02
2022-10-09T00:06:37.969Z,56.02
2022-10-09T00:07:40.313Z,56.03
2022-10-09T00:08:42.330Z,56.01
2022-10-09T00:09:45.472Z,56.00
2022-10-09T00:10:47.480Z,55.99
2022-10-09T00:11:49.199Z,56.01
2022-10-09T00:12:54.012Z,56.02
2022-10-09T00:13:57.380Z,56.02
2022-10-09T00:14:59.512Z,56.04
2022-10-09T00:17:16.926Z,56.01
2022-10-09T00:18:19.608Z,56.06
2022-10-09T00:19:21.364Z,56.09
2022-10-09T00:20:23.120Z,56.09
2022-10-09T00:21:27.929Z,56.09
2022-10-09T00:22:30.412Z,56.14
2022-10-09T00:23:53.908Z,56.10
2022-10-09T00:24:55.818Z,56.12
2022-10-09T00:26:00.665Z,56.11
2022-10-09T00:27:02.795Z,56.12
2022-10-09T00:28:05.265Z,56.08
2022-10-09T00:29:07.536Z,56.06
2022-10-09T00:30:10.612Z,56.08
2022-10-09T00:31:13.432Z,56.08
2022-10-09T00:32:16.934Z,56.07
2022-10-09T00:33:19.746Z,56.04
2022-10-09T00:34:23.222Z,56.03
2022-10-09T00:35:25.599Z,56.02
2022-10-09T00:36:28.042Z,56.01
2022-10-09T00:37:31.098Z,55.99
2022-10-09T00:38:33.270Z,55.99
2022-10-09T00:39:36.375Z,56.01
2022-10-09T00:40:39.835Z,56.00
2022-10-09T00:41:42.510Z,56.01
2022-10-09T00:42:44.506Z,56.00
2022-10-09T00:44:25.153Z,55.98
2022-10-09T00:45:27.200Z,55.95
2022-10-09T00:46:32.899Z,55.93
2022-10-09T00:49:11.098Z,56.01
2022-10-09T00:51:41.522Z,56.05
2022-10-09T00:52:44.408Z,56.09
2022-10-09T00:53:46.708Z,56.09
2022-10-09T00:54:48.725Z,56.12
2022-10-09T00:55:51.937Z,56.12
2022-10-09T00:56:55.232Z,56.15
2022-10-09T00:57:58.621Z,56.11
2022-10-09T00:59:00.902Z,56.12
2022-10-09T01:00:06.357Z,56.11
2022-10-09T01:01:08.947Z,56.12
2022-10-09T01:02:12.991Z,56.11
2022-10-09T01:03:15.518Z,56.09
2022-10-09T01:04:18.401Z,56.09
2022-10-09T01:05:24.010Z,56.09
2022-10-09T01:07:48.699Z,56.09
2022-10-09T01:08:58.133Z,56.07
2022-10-09T01:10:27.222Z,56.12
2022-10-09T01:11:51.223Z,56.07
2022-10-09T01:13:22.361Z,56.08
2022-10-09T01:14:29.772Z,56.08
2022-10-09T01:15:53.678Z,56.11
2022-10-09T01:17:02.288Z,56.13
2022-10-09T01:18:14.136Z,56.19
2022-10-09T01:19:20.128Z,56.25
2022-10-09T01:20:38.455Z,56.24
2022-10-09T01:21:53.120Z,56.29
2022-10-09T01:23:04.696Z,56.31
2022-10-09T01:24:30.699Z,56.35
2022-10-09T01:27:18.362Z,56.42
2022-10-09T01:28:22.668Z,56.44
2022-10-09T01:29:27.787Z,56.46
2022-10-09T01:30:30.253Z,56.48
2022-10-09T01:31:35.154Z,56.52
2022-10-09T01:32:40.821Z,56.56
2022-10-09T01:33:43.080Z,56.56
2022-10-09T01:34:46.893Z,56.55
2022-10-09T01:35:49.237Z,56.55
2022-10-09T01:36:51.866Z,56.54
2022-10-09T01:37:54.065Z,56.53
2022-10-09T01:38:57.942Z,56.54
2022-10-09T01:40:00.506Z,56.50
2022-10-09T01:41:03.475Z,56.48
2022-10-09T01:42:06.271Z,56.46
2022-10-09T01:43:09.056Z,56.45
2022-10-09T01:44:28.758Z,56.45
2022-10-09T01:45:38.310Z,56.40
2022-10-09T01:46:40.632Z,56.38
2022-10-09T01:47:43.209Z,56.37
2022-10-09T01:48:47.229Z,56.34
2022-10-09T01:49:56.447Z,56.37
2022-10-09T01:50:59.789Z,56.34
2022-10-09T01:52:20.291Z,56.34
2022-10-09T01:53:23.275Z,56.35
2022-10-09T01:54:38.519Z,56.34
2022-10-09T01:55:50.395Z,56.38
2022-10-09T01:56:53.684Z,56.35
2022-10-09T01:58:08.715Z,56.40
2022-10-09T01:59:15.684Z,56.40
2022-10-09T02:00:16.501Z,56.39
2022-10-09T02:01:27.766Z,56.18
2022-10-09T02:02:30.061Z,56.18
2022-10-09T02:03:32.946Z,56.41
2022-10-09T02:04:36.612Z,56.38
2022-10-09T02:05:39.491Z,56.41
2022-10-09T02:06:41.989Z,56.42
2022-10-09T02:07:45.227Z,56.41
2022-10-09T02:08:49.191Z,56.41
2022-10-09T02:09:51.827Z,56.40
2022-10-09T02:10:55.587Z,56.39
2022-10-09T02:11:59.492Z,56.39
2022-10-09T02:13:02.565Z,56.38
2022-10-09T02:14:05.757Z,56.37
2022-10-09T02:15:08.851Z,56.36
2022-10-09T02:17:31.491Z,56.32
2022-10-09T02:19:53.935Z,56.31
2022-10-09T02:20:59.397Z,56.29
2022-10-09T02:22:20.031Z,56.31
2022-10-09T02:23:22.808Z,56.30
2022-10-09T02:24:26.432Z,56.31
2022-10-09T02:25:29.335Z,56.31
2022-10-09T02:26:33.058Z,56.32
2022-10-09T02:27:35.309Z,56.36
2022-10-09T02:28:37.484Z,56.36
2022-10-09T02:29:40.907Z,56.40
2022-10-09T02:31:58.644Z,56.41
2022-10-09T02:33:03.710Z,56.43
2022-10-09T02:34:11.335Z,56.40
2022-10-09T02:35:13.498Z,56.41
2022-10-09T02:36:17.373Z,56.38
2022-10-09T02:37:19.644Z,56.40
2022-10-09T02:38:22.386Z,56.42
2022-10-09T02:39:24.773Z,56.40
2022-10-09T02:40:28.451Z,56.39
2022-10-09T02:41:31.133Z,56.40
2022-10-09T02:42:33.751Z,56.39
2022-10-09T02:43:36.038Z,56.38
2022-10-09T02:44:38.738Z,56.36
2022-10-09T02:45:42.382Z,56.33
2022-10-09T02:46:45.465Z,56.32
2022-10-09T02:47:47.758Z,56.31
2022-10-09T02:48:49.822Z,56.30
2022-10-09T02:49:51.950Z,56.28
2022-10-09T02:50:54.361Z,56.28
2022-10-09T02:51:56.884Z,56.28
2022-10-09T02:52:59.113Z,56.24
2022-10-09T02:54:01.609Z,56.27
2022-10-09T02:55:05.188Z,56.27
2022-10-09T02:56:09.314Z,56.30
2022-10-09T02:57:12.163Z,56.28
2022-10-09T02:58:14.295Z,56.26
2022-10-09T02:59:17.668Z,56.25
2022-10-09T03:00:21.653Z,56.27
2022-10-09T03:01:24.093Z,55.97
2022-10-09T03:02:26.554Z,55.97
2022-10-09T03:03:30.061Z,56.27
2022-10-09T03:04:33.214Z,56.23
2022-10-09T03:05:35.500Z,56.28
2022-10-09T03:06:38.292Z,56.33
2022-10-09T03:07:40.448Z,56.35
2022-10-09T03:08:44.285Z,56.35
2022-10-09T03:09:46.792Z,56.36
2022-10-09T03:10:49.150Z,56.37
2022-10-09T03:11:51.352Z,56.42
2022-10-09T03:12:53.594Z,56.46
2022-10-09T03:13:55.819Z,56.44
2022-10-09T03:14:58.004Z,56.42
2022-10-09T03:17:20.689Z,56.43
2022-10-09T03:18:23.073Z,56.01
2022-10-09T03:19:25.667Z,56.01
2022-10-09T03:20:32.292Z,56.38
2022-10-09T03:21:34.604Z,56.39
2022-10-09T03:22:38.512Z,56.38
2022-10-09T03:23:42.681Z,56.38
2022-10-09T03:24:45.239Z,56.35
2022-10-09T03:25:57.959Z,56.32
2022-10-09T03:27:00.758Z,56.33
2022-10-09T03:28:04.604Z,56.32
2022-10-09T03:29:07.242Z,56.35
2022-10-09T03:30:11.938Z,56.32
2022-10-09T03:31:46.505Z,56.31
2022-10-09T03:32:22.761Z,56.29
2022-10-09T03:33:25.323Z,56.27
2022-10-09T03:34:28.643Z,56.54
2022-10-09T03:35:30.949Z,56.54
2022-10-09T03:36:33.133Z,56.30
2022-10-09T03:37:35.253Z,56.29
2022-10-09T03:38:37.575Z,56.31
2022-10-09T03:39:40.354Z,56.33
2022-10-09T03:40:43.044Z,56.34
2022-10-09T03:41:45.560Z,56.33
2022-10-09T03:42:48.300Z,56.34
2022-10-09T03:43:52.735Z,56.35
2022-10-09T03:44:55.392Z,56.33
2022-10-09T03:46:01.086Z,56.32
2022-10-09T03:47:03.418Z,56.34
2022-10-09T03:48:07.192Z,56.32
2022-10-09T03:49:10.789Z,56.30
2022-10-09T03:50:14.272Z,56.35
2022-10-09T03:51:16.390Z,56.34
2022-10-09T03:52:18.697Z,56.35
2022-10-09T03:53:20.916Z,56.34
2022-10-09T03:54:23.777Z,56.34
2022-10-09T03:55:26.836Z,56.35
2022-10-09T03:56:29.192Z,56.35
2022-10-09T03:57:32.590Z,56.35
2022-10-09T03:58:35.716Z,56.39
2022-10-09T03:59:37.824Z,56.36
2022-10-09T04:00:42.895Z,56.35
2022-10-09T04:01:45.499Z,56.37
2022-10-09T04:02:48.203Z,56.37
2022-10-09T04:03:50.831Z,56.36
2022-10-09T04:04:53.157Z,56.37
2022-10-09T04:05:55.311Z,56.37
2022-10-09T04:06:58.354Z,56.36
2022-10-09T04:08:01.082Z,56.43
2022-10-09T04:09:05.088Z,56.46
2022-10-09T04:10:09.989Z,56.49
2022-10-09T04:11:12.836Z,56.48
2022-10-09T04:12:15.119Z,56.46
2022-10-09T04:13:17.243Z,56.46
2022-10-09T04:14:19.362Z,56.39
2022-10-09T04:15:21.496Z,56.39
2022-10-09T04:16:26.897Z,56.39
2022-10-09T04:17:30.082Z,56.37
2022-10-09T04:18:33.237Z,56.37
2022-10-09T04:19:36.359Z,56.33
2022-10-09T04:20:38.737Z,56.34
2022-10-09T04:21:40.849Z,56.34
2022-10-09T04:22:44.002Z,56.33
2022-10-09T04:23:46.113Z,56.31
2022-10-09T04:24:48.249Z,56.33
2022-10-09T04:25:57.229Z,56.32
2022-10-09T04:26:59.534Z,56.34
2022-10-09T04:28:01.632Z,56.33
2022-10-09T04:29:04.313Z,56.33
2022-10-09T04:30:09.353Z,56.32
2022-10-09T04:31:12.594Z,56.62
2022-10-09T04:32:14.813Z,56.62
2022-10-09T04:33:17.300Z,56.30
2022-10-09T04:34:19.784Z,56.29
2022-10-09T04:35:21.879Z,56.27
2022-10-09T04:36:24.959Z,56.26
2022-10-09T04:37:27.642Z,56.26
2022-10-09T04:38:30.805Z,56.24
2022-10-09T04:39:33.081Z,56.25
2022-10-09T04:40:35.569Z,56.22
2022-10-09T04:41:38.640Z,56.26
2022-10-09T04:42:40.978Z,56.28
2022-10-09T04:43:43.616Z,56.28
2022-10-09T04:44:46.597Z,56.29
2022-10-09T04:45:48.907Z,56.29
2022-10-09T04:46:51.367Z,56.32
2022-10-09T04:47:53.755Z,56.33
2022-10-09T04:48:55.978Z,56.32
2022-10-09T04:49:58.213Z,56.32
2022-10-09T04:51:03.562Z,56.28
2022-10-09T04:52:05.855Z,56.29
2022-10-09T04:53:07.955Z,56.33
2022-10-09T04:54:10.828Z,56.34
2022-10-09T04:55:13.216Z,56.35
2022-10-09T04:56:19.233Z,56.32
2022-10-09T04:57:21.395Z,56.35
2022-10-09T04:58:23.748Z,56.39
2022-10-09T04:59:25.850Z,56.40
2022-10-09T05:00:28.494Z,56.10
2022-10-09T05:01:35.550Z,56.10
2022-10-09T05:02:35.812Z,56.41
2022-10-09T05:03:38.247Z,56.41
2022-10-09T05:04:40.622Z,56.41
2022-10-09T05:05:42.829Z,56.39
2022-10-09T05:06:45.929Z,56.40
2022-10-09T05:07:48.192Z,56.35
2022-10-09T05:08:50.714Z,56.33
2022-10-09T05:09:53.936Z,56.34
2022-10-09T05:11:06.329Z,56.33
2022-10-09T05:12:09.649Z,56.32
2022-10-09T05:13:12.108Z,56.38
2022-10-09T05:14:14.782Z,56.40
2022-10-09T05:15:16.892Z,56.45
2022-10-09T05:16:22.210Z,56.45
2022-10-09T05:17:24.576Z,56.48
2022-10-09T05:18:29.241Z,56.46
2022-10-09T05:19:31.711Z,56.36
2022-10-09T05:20:36.475Z,56.24
2022-10-09T05:21:38.644Z,56.15
2022-10-09T05:22:46.064Z,56.00
2022-10-09T05:23:48.386Z,55.99
2022-10-09T05:24:50.612Z,55.94
2022-10-09T05:25:56.168Z,55.81
2022-10-09T05:26:59.543Z,55.81
2022-10-09T05:28:01.670Z,55.80
2022-10-09T05:29:04.397Z,55.80
2022-10-09T05:30:09.609Z,55.82
2022-10-09T05:31:18.662Z,55.81
2022-10-09T05:32:21.015Z,55.81
2022-10-09T05:33:23.804Z,55.83
2022-10-09T05:34:26.000Z,55.85
2022-10-09T05:35:28.170Z,55.86
2022-10-09T05:36:30.780Z,55.91
2022-10-09T05:37:32.963Z,55.86
2022-10-09T05:38:35.056Z,55.92
2022-10-09T05:39:37.189Z,55.92
2022-10-09T05:42:06.722Z,55.96
2022-10-09T05:43:09.528Z,55.92
2022-10-09T05:44:13.300Z,55.92
2022-10-09T05:45:15.792Z,55.97
2022-10-09T05:46:22.177Z,56.00
2022-10-09T05:47:25.036Z,56.04
2022-10-09T05:48:27.546Z,56.09
2022-10-09T05:49:29.710Z,56.14
2022-10-09T05:50:32.680Z,56.19
2022-10-09T05:51:38.054Z,56.26
2022-10-09T05:52:40.228Z,56.28
2022-10-09T05:53:42.991Z,56.33
2022-10-09T05:54:45.180Z,56.35
2022-10-09T05:55:48.853Z,56.39
2022-10-09T05:56:51.959Z,56.44
2022-10-09T05:57:55.062Z,56.39
2022-10-09T05:58:58.601Z,56.42
2022-10-09T06:00:01.053Z,56.44
2022-10-09T06:01:03.433Z,56.43
2022-10-09T06:02:08.342Z,56.44
2022-10-09T06:03:11.558Z,56.45
2022-10-09T06:05:30.071Z,56.51
2022-10-09T06:06:35.519Z,56.49
2022-10-09T06:07:37.788Z,56.49
2022-10-09T06:08:40.762Z,56.49
2022-10-09T06:09:43.025Z,56.48
2022-10-09T06:10:46.374Z,56.46
2022-10-09T06:11:49.152Z,56.48
2022-10-09T06:12:51.850Z,56.49
2022-10-09T06:13:56.602Z,56.50
2022-10-09T06:14:59.825Z,56.49
2022-10-09T06:16:02.553Z,56.45
2022-10-09T06:17:05.925Z,56.38
2022-10-09T06:18:08.615Z,56.32
2022-10-09T06:19:12.438Z,56.26
2022-10-09T06:20:15.835Z,56.18
2022-10-09T06:21:18.262Z,56.18
2022-10-09T06:22:21.065Z,56.14
2022-10-09T06:23:23.408Z,56.07
2022-10-09T06:24:28.661Z,56.07
2022-10-09T06:25:29.814Z,56.02
2022-10-09T06:26:33.187Z,56.00
2022-10-09T06:27:35.978Z,55.99
2022-10-09T06:28:38.268Z,55.93
2022-10-09T06:29:41.269Z,55.88
2022-10-09T06:30:44.381Z,55.84
2022-10-09T06:33:00.716Z,55.77
2022-10-09T06:34:04.196Z,55.70
2022-10-09T06:35:07.957Z,55.66
2022-10-09T06:36:12.658Z,55.66
2022-10-09T06:37:14.846Z,55.66
2022-10-09T06:38:17.089Z,55.67
2022-10-09T06:39:19.960Z,55.64
2022-10-09T06:40:23.563Z,55.64
2022-10-09T06:41:27.137Z,55.61
2022-10-09T06:42:29.787Z,55.64
2022-10-09T06:43:32.738Z,55.63
2022-10-09T06:44:35.756Z,55.64
2022-10-09T06:45:38.931Z,55.64
2022-10-09T06:46:42.555Z,55.64
2022-10-09T06:47:44.856Z,55.64
2022-10-09T06:48:48.468Z,55.62
2022-10-09T06:49:52.996Z,55.64
2022-10-09T06:52:14.209Z,55.67
2022-10-09T06:53:17.084Z,55.66
2022-10-09T06:54:19.947Z,55.66
2022-10-09T06:55:25.239Z,55.62
2022-10-09T06:56:28.884Z,55.66
2022-10-09T06:57:32.342Z,55.66
2022-10-09T06:58:35.195Z,55.61
2022-10-09T06:59:37.780Z,55.58
2022-10-09T07:00:41.349Z,55.53
2022-10-09T07:01:43.759Z,55.54
2022-10-09T07:02:47.202Z,55.78
2022-10-09T07:05:09.647Z,55.59
2022-10-09T07:06:17.157Z,55.60
2022-10-09T07:07:19.424Z,55.63
2022-10-09T07:08:21.675Z,55.63
2022-10-09T07:09:23.779Z,55.66
2022-10-09T07:10:26.692Z,55.65
2022-10-09T07:11:35.333Z,55.62
2022-10-09T07:12:38.084Z,55.66
2022-10-09T07:13:42.096Z,55.63
2022-10-09T07:14:44.993Z,55.63
2022-10-09T07:15:47.233Z,55.63
2022-10-09T07:16:50.558Z,55.61
2022-10-09T07:17:52.665Z,55.61
2022-10-09T07:18:55.177Z,55.61
2022-10-09T07:19:57.642Z,55.63
2022-10-09T07:21:02.087Z,55.58
2022-10-09T07:22:04.282Z,55.54
2022-10-09T07:23:07.155Z,55.50
2022-10-09T07:24:11.344Z,55.44
2022-10-09T07:25:15.865Z,55.36
2022-10-09T07:26:21.141Z,55.39
2022-10-09T07:27:24.010Z,55.33
2022-10-09T07:28:28.830Z,55.31
2022-10-09T07:29:31.567Z,55.15
2022-10-09T07:30:38.155Z,55.03
2022-10-09T07:31:40.485Z,54.91
2022-10-09T07:32:42.810Z,54.85
2022-10-09T07:33:49.631Z,54.78
2022-10-09T07:34:52.821Z,54.68
2022-10-09T07:35:56.469Z,54.60
2022-10-09T07:36:59.959Z,54.46
2022-10-09T07:38:02.747Z,54.35
2022-10-09T07:39:05.151Z,54.24
2022-10-09T07:40:09.588Z,54.19
2022-10-09T07:41:12.684Z,54.14
2022-10-09T07:42:15.516Z,54.05
2022-10-09T07:43:17.919Z,53.90
2022-10-09T07:44:20.183Z,53.83
2022-10-09T07:45:22.204Z,53.68
2022-10-09T07:46:33.250Z,53.69
2022-10-09T07:47:35.287Z,53.62
2022-10-09T07:48:39.367Z,53.64
2022-10-09T07:49:41.666Z,53.53
2022-10-09T07:50:44.433Z,53.54
2022-10-09T07:51:46.558Z,53.10
2022-10-09T07:52:48.995Z,53.10
2022-10-09T07:53:51.555Z,53.00
2022-10-09T07:54:54.260Z,52.82
2022-10-09T07:55:56.674Z,52.73
2022-10-09T07:56:58.902Z,52.48
2022-10-09T07:58:01.296Z,52.45
2022-10-09T07:59:09.335Z,52.31
2022-10-09T08:00:14.101Z,51.37
2022-10-09T08:01:20.112Z,51.00
2022-10-09T08:02:22.279Z,51.69
2022-10-09T08:03:25.602Z,51.63
2022-10-09T08:04:28.839Z,51.51
2022-10-09T08:05:31.294Z,51.51
2022-10-09T08:06:35.331Z,51.39
2022-10-09T08:07:37.910Z,51.36
2022-10-09T08:08:40.160Z,51.07
2022-10-09T08:09:42.288Z,51.07
2022-10-09T08:10:44.629Z,51.20
2022-10-09T08:11:46.881Z,51.18
2022-10-09T08:12:49.409Z,51.00
2022-10-09T08:13:52.632Z,51.20
2022-10-09T08:14:56.425Z,51.12
2022-10-09T08:15:59.258Z,51.14
2022-10-09T08:17:02.814Z,51.08
2022-10-09T08:18:05.546Z,51.02
2022-10-09T08:19:08.923Z,51.00
2022-10-09T08:20:12.467Z,51.03
2022-10-09T08:21:16.663Z,50.97
2022-10-09T08:22:18.916Z,51.02
2022-10-09T08:23:21.543Z,50.97
2022-10-09T08:24:23.707Z,51.15
2022-10-09T08:25:25.957Z,51.19
2022-10-09T08:26:30.036Z,51.31
2022-10-09T08:27:32.846Z,51.39
2022-10-09T08:28:35.998Z,51.45
2022-10-09T08:29:40.373Z,51.56
2022-10-09T08:30:43.150Z,51.64
2022-10-09T08:31:46.214Z,51.62
2022-10-09T08:32:48.888Z,51.62
2022-10-09T08:33:57.929Z,51.57
2022-10-09T08:35:01.528Z,51.57
2022-10-09T08:36:07.260Z,51.54
2022-10-09T08:37:10.043Z,51.46
2022-10-09T08:38:37.505Z,51.49
2022-10-09T08:39:20.178Z,51.48
2022-10-09T08:40:29.101Z,51.43
2022-10-09T08:42:56.046Z,51.45
2022-10-09T08:44:20.407Z,51.41
2022-10-09T08:45:23.094Z,51.42
2022-10-09T08:46:53.507Z,51.38
2022-10-09T08:47:59.210Z,51.41
2022-10-09T08:49:02.711Z,51.36
2022-10-09T08:51:27.443Z,51.32
2022-10-09T08:52:39.107Z,51.26
2022-10-09T08:53:47.724Z,51.20
2022-10-09T08:54:50.667Z,51.15
2022-10-09T08:55:55.305Z,51.12
2022-10-09T08:57:00.380Z,51.04
2022-10-09T08:58:04.840Z,51.04
2022-10-09T08:59:10.054Z,51.04
2022-10-09T09:01:42.116Z,51.09
2022-10-09T09:02:51.329Z,51.19
2022-10-09T09:04:18.701Z,51.32
2022-10-09T09:05:59.574Z,51.54
2022-10-09T09:07:13.377Z,51.58
2022-10-09T09:08:25.127Z,51.57
2022-10-09T09:09:37.413Z,50.26
2022-10-09T09:10:54.903Z,51.22
2022-10-09T09:12:16.678Z,51.39
2022-10-09T09:13:46.629Z,51.37
2022-10-09T09:15:02.565Z,51.01
2022-10-09T09:16:15.131Z,51.47
2022-10-09T09:17:47.703Z,51.35
2022-10-09T09:20:29.597Z,49.70
2022-10-09T09:21:50.822Z,48.82
2022-10-09T09:22:53.592Z,50.73
2022-10-09T09:23:55.914Z,47.76
2022-10-09T09:24:59.892Z,47.63
2022-10-09T09:26:04.901Z,46.52
2022-10-09T09:28:33.625Z,49.33
2022-10-09T09:31:00.248Z,47.01
2022-10-09T09:32:03.989Z,46.69
2022-10-09T09:33:12.907Z,46.56
2022-10-09T09:36:06.389Z,48.37
2022-10-09T09:37:11.349Z,48.50
2022-10-09T09:38:14.258Z,48.62
2022-10-09T09:40:39.875Z,48.73
2022-10-09T09:41:27.550Z,48.77
2022-10-09T09:42:30.293Z,48.72
2022-10-09T09:43:33.565Z,48.70
2022-10-09T09:44:37.688Z,48.60
2022-10-09T09:45:42.352Z,48.63
2022-10-09T09:46:46.690Z,48.62
2022-10-09T09:47:52.636Z,48.65
2022-10-09T09:48:54.893Z,48.72
2022-10-09T09:49:58.684Z,48.62
2022-10-09T09:51:27.391Z,48.68
2022-10-09T09:53:22.497Z,48.57
2022-10-09T09:54:26.398Z,48.51
2022-10-09T09:55:30.091Z,48.57
2022-10-09T09:56:53.309Z,48.61
2022-10-09T09:57:41.679Z,48.67
2022-10-09T09:58:49.457Z,48.73
2022-10-09T09:59:51.514Z,48.61
2022-10-09T10:00:58.055Z,48.48
2022-10-09T10:03:27.775Z,48.06
2022-10-09T10:04:30.693Z,47.99
2022-10-09T10:05:36.251Z,47.94
2022-10-09T10:06:45.158Z,47.97
2022-10-09T10:07:47.423Z,47.99
2022-10-09T10:10:23.961Z,48.09
2022-10-09T10:11:24.053Z,48.03
2022-10-09T10:12:27.096Z,48.07
2022-10-09T10:13:37.269Z,48.03
2022-10-09T10:14:43.644Z,47.90
2022-10-09T10:17:14.597Z,47.58
2022-10-09T10:18:15.720Z,47.29
2022-10-09T10:19:23.763Z,47.22
2022-10-09T10:20:27.840Z,47.16
2022-10-09T10:21:41.277Z,46.93
2022-10-09T10:22:53.000Z,46.86
2022-10-09T10:23:58.992Z,46.73
2022-10-09T10:25:01.610Z,46.62
2022-10-09T10:27:29.240Z,46.38
2022-10-09T10:28:34.140Z,46.27
2022-10-09T10:29:43.227Z,46.13
2022-10-09T10:30:47.727Z,46.04
2022-10-09T10:33:27.115Z,45.75
2022-10-09T10:34:31.964Z,45.70
2022-10-09T10:35:36.600Z,45.73
2022-10-09T10:36:38.937Z,45.66
2022-10-09T10:38:17.379Z,45.54
2022-10-09T10:39:35.678Z,45.49
2022-10-09T10:40:43.553Z,45.24
2022-10-09T10:41:47.392Z,45.23
2022-10-09T10:43:25.984Z,45.27
2022-10-09T10:44:41.217Z,45.27
2022-10-09T10:46:00.253Z,45.15
2022-10-09T10:47:04.549Z,45.11
2022-10-09T10:48:28.451Z,45.08
2022-10-09T10:49:33.655Z,45.00
2022-10-09T10:50:37.715Z,45.07
2022-10-09T10:51:46.535Z,44.98
2022-10-09T10:53:13.555Z,45.11
2022-10-09T10:55:53.091Z,45.04
2022-10-09T10:57:14.292Z,44.96
2022-10-09T10:58:26.250Z,44.93
2022-10-09T10:59:50.506Z,44.91
2022-10-09T11:01:12.011Z,44.77
2022-10-09T11:02:21.391Z,44.59
2022-10-09T11:03:33.561Z,44.23
2022-10-09T11:06:12.215Z,44.06
2022-10-09T11:08:52.442Z,44.09
2022-10-09T11:10:08.475Z,44.14
2022-10-09T11:11:23.282Z,44.12
2022-10-09T11:12:47.232Z,44.20
2022-10-09T11:13:59.907Z,44.26
2022-10-09T11:15:05.723Z,44.30
2022-10-09T11:16:23.614Z,44.29
2022-10-09T11:17:53.178Z,44.22
2022-10-09T11:19:11.192Z,44.14
2022-10-09T11:20:28.633Z,44.18
2022-10-09T11:21:35.403Z,44.20
2022-10-09T11:22:58.951Z,44.27
2022-10-09T11:24:30.926Z,44.47
2022-10-09T11:25:52.004Z,44.56
2022-10-09T11:27:12.106Z,44.65
2022-10-09T11:28:28.025Z,44.83
2022-10-09T11:30:51.797Z,45.20
2022-10-09T11:33:20.875Z,45.31
2022-10-09T11:34:38.342Z,45.29
2022-10-09T11:35:47.916Z,45.34
2022-10-09T11:36:50.494Z,44.88
2022-10-09T11:37:59.003Z,44.40
2022-10-09T11:39:03.138Z,43.70
2022-10-09T11:40:16.459Z,44.67
2022-10-09T11:41:19.117Z,44.79
2022-10-09T11:42:22.554Z,44.71
2022-10-09T11:43:29.511Z,44.75
2022-10-09T11:44:52.092Z,44.74
2022-10-09T11:46:07.407Z,44.72
2022-10-09T11:47:25.513Z,44.82
2022-10-09T11:48:37.309Z,43.69
2022-10-09T11:50:01.832Z,44.43
2022-10-09T11:51:42.868Z,44.48
2022-10-09T11:52:57.398Z,44.72
2022-10-09T11:54:00.786Z,44.32
2022-10-09T11:55:23.707Z,44.66
2022-10-09T11:56:29.907Z,44.78
2022-10-09T11:57:31.939Z,44.84
2022-10-09T11:58:34.224Z,44.85
2022-10-09T11:59:37.522Z,43.81
2022-10-09T12:00:40.005Z,44.51
2022-10-09T12:01:42.181Z,43.87
2022-10-09T12:02:48.235Z,44.35
2022-10-09T12:04:10.944Z,44.29
2022-10-09T12:05:34.486Z,44.23
2022-10-09T12:06:47.842Z,44.46
2022-10-09T12:07:50.674Z,44.44
2022-10-09T12:08:57.931Z,44.53
2022-10-09T12:11:16.728Z,44.16
2022-10-09T12:12:24.348Z,42.70
2022-10-09T12:13:39.427Z,44.21
2022-10-09T12:14:42.817Z,44.39
2022-10-09T12:15:52.489Z,44.44
2022-10-09T12:16:56.672Z,44.39
2022-10-09T12:17:59.772Z,44.44
2022-10-09T12:19:05.385Z,44.48
2022-10-09T12:20:18.083Z,44.72
2022-10-09T12:22:43.415Z,44.50
2022-10-09T12:23:47.402Z,44.45
2022-10-09T12:24:54.270Z,43.82
2022-10-09T12:25:56.901Z,44.32
2022-10-09T12:27:00.559Z,44.36
2022-10-09T12:28:02.822Z,43.85
2022-10-09T12:29:06.039Z,43.93
2022-10-09T12:30:16.195Z,44.17
2022-10-09T12:32:40.094Z,44.31
2022-10-09T12:33:45.147Z,44.04
2022-10-09T12:34:49.266Z,44.14
2022-10-09T12:38:36.985Z,45.85
2022-10-09T12:39:38.970Z,44.50
2022-10-09T12:40:44.539Z,46.65
2022-10-09T12:41:50.127Z,47.05
2022-10-09T12:43:55.585Z,46.84
2022-10-09T12:44:59.052Z,45.82
2022-10-09T12:46:01.653Z,45.80
2022-10-09T12:47:08.875Z,46.00
2022-10-09T12:48:11.861Z,46.20
2022-10-09T12:49:19.327Z,46.31
2022-10-09T12:50:30.035Z,46.53
2022-10-09T12:51:35.974Z,47.04
2022-10-09T12:52:58.061Z,47.39
2022-10-09T12:54:01.386Z,47.27
2022-10-09T12:55:08.117Z,47.22
2022-10-09T12:56:10.359Z,47.29
2022-10-09T12:57:14.714Z,47.58
2022-10-09T12:58:22.306Z,47.69
2022-10-09T12:59:25.886Z,47.69
2022-10-09T13:00:30.582Z,47.82
2022-10-09T13:01:34.591Z,47.88
2022-10-09T13:02:39.379Z,47.72
2022-10-09T13:03:43.568Z,47.64
2022-10-09T13:05:00.121Z,47.91
2022-10-09T13:06:11.664Z,48.26
2022-10-09T13:07:19.220Z,48.22
2022-10-09T13:09:37.009Z,49.31
2022-10-09T13:10:40.514Z,49.52
2022-10-09T13:11:43.865Z,48.90
2022-10-09T13:12:51.658Z,49.06
2022-10-09T13:13:54.321Z,49.26
2022-10-09T13:16:15.500Z,49.95
2022-10-09T13:17:35.056Z,49.53
2022-10-09T13:18:37.505Z,49.75
2022-10-09T13:19:42.465Z,50.07
2022-10-09T13:20:45.595Z,50.28
2022-10-09T13:24:40.074Z,50.77
2022-10-09T13:25:42.526Z,50.62
2022-10-09T13:26:44.706Z,50.62
2022-10-09T13:27:47.871Z,50.86
2022-10-09T13:28:51.769Z,50.77
2022-10-09T13:29:55.084Z,50.77
2022-10-09T13:31:05.687Z,50.82
2022-10-09T13:32:12.083Z,50.73
2022-10-09T13:33:15.170Z,50.72
2022-10-09T13:34:20.115Z,50.68
2022-10-09T13:35:22.949Z,50.66
2022-10-09T13:36:25.102Z,50.62
2022-10-09T13:37:27.179Z,50.58
2022-10-09T13:38:34.629Z,50.55
2022-10-09T13:39:33.962Z,50.49
2022-10-09T13:40:37.493Z,50.44
2022-10-09T13:41:39.861Z,50.39
2022-10-09T13:42:42.435Z,50.35
2022-10-09T13:43:44.934Z,50.32
2022-10-09T13:44:46.915Z,50.30
2022-10-09T13:45:48.975Z,50.24
2022-10-09T13:46:51.791Z,50.21
2022-10-09T13:47:53.795Z,50.19
2022-10-09T13:48:56.329Z,50.17
2022-10-09T13:49:59.300Z,50.18
2022-10-09T13:51:01.556Z,50.14
2022-10-09T13:52:03.897Z,50.18
2022-10-09T13:53:08.528Z,50.21
2022-10-09T13:54:11.023Z,50.29
2022-10-09T13:55:13.557Z,50.32
2022-10-09T13:56:15.735Z,50.32
2022-10-09T13:57:19.145Z,50.35
2022-10-09T13:58:22.306Z,50.40
2022-10-09T13:59:24.481Z,50.40
2022-10-09T14:00:26.802Z,50.40
2022-10-09T14:01:29.350Z,50.43
2022-10-09T14:02:31.923Z,50.47
2022-10-09T14:03:34.123Z,50.52
2022-10-09T14:04:37.290Z,50.53
2022-10-09T14:05:39.627Z,50.58
2022-10-09T14:06:42.637Z,50.64
2022-10-09T14:07:45.397Z,50.65
2022-10-09T14:08:48.205Z,50.69
2022-10-09T14:09:50.629Z,50.71
2022-10-09T14:10:53.398Z,50.77
2022-10-09T14:11:55.641Z,50.80
2022-10-09T14:12:57.714Z,50.83
2022-10-09T14:14:00.705Z,50.87
2022-10-09T14:15:03.219Z,50.90
2022-10-09T14:16:06.458Z,50.91
2022-10-09T14:17:09.012Z,50.93
2022-10-09T14:18:13.560Z,50.95
2022-10-09T14:19:15.857Z,51.00
2022-10-09T14:20:18.654Z,51.03
2022-10-09T14:21:20.744Z,51.07
2022-10-09T14:22:23.561Z,51.07
2022-10-09T14:23:26.309Z,51.10
2022-10-09T14:24:29.434Z,51.10
2022-10-09T14:25:33.598Z,51.16
2022-10-09T14:26:35.752Z,51.21
2022-10-09T14:27:40.423Z,51.23
2022-10-09T14:28:42.261Z,51.20
2022-10-09T14:29:46.476Z,51.20
2022-10-09T14:30:49.305Z,51.18
2022-10-09T14:31:51.368Z,51.20
2022-10-09T14:32:53.329Z,51.25
2022-10-09T14:33:57.660Z,51.26
2022-10-09T14:34:59.800Z,51.30
2022-10-09T14:36:06.717Z,51.30
2022-10-09T14:37:18.852Z,51.37
2022-10-09T14:38:13.984Z,51.35
2022-10-09T14:39:16.031Z,51.37
2022-10-09T14:40:19.514Z,51.40
2022-10-09T14:41:21.742Z,51.48
2022-10-09T14:42:23.855Z,51.52
2022-10-09T14:43:25.933Z,51.49
2022-10-09T14:44:28.589Z,51.51
2022-10-09T14:45:30.565Z,51.57
2022-10-09T14:46:33.047Z,51.56
2022-10-09T14:47:35.030Z,51.57
2022-10-09T14:48:37.881Z,51.63
2022-10-09T14:49:40.527Z,51.64
2022-10-09T14:50:42.616Z,51.72
2022-10-09T14:51:44.591Z,51.73
2022-10-09T14:52:46.873Z,51.78
2022-10-09T14:53:49.359Z,51.81
2022-10-09T14:54:52.699Z,51.87
2022-10-09T14:55:55.754Z,51.90
2022-10-09T14:56:57.895Z,51.93
2022-10-09T14:58:00.948Z,51.97
2022-10-09T14:59:04.761Z,52.02
2022-10-09T15:00:08.357Z,52.08