createdAt,value
2017-04-30T11:55:42.384Z,19.81
2017-04-30T11:58:10.647Z,19.82
2017-04-30T12:00:38.943Z,19.88
2017-04-30T14:26:39.104Z,20.13
2017-04-30T14:29:07.355Z,20.07
2017-04-30T14:31:36.484Z,20.09
2017-04-30T14:34:04.779Z,20.13
2017-04-30T14:36:34.011Z,20.07
2017-04-30T14:39:02.677Z,20.18
2017-04-30T14:41:31.199Z,20.09
2017-04-30T14:43:59.647Z,20.08
2017-04-30T14:46:27.907Z,20.08
2017-04-30T14:48:56.216Z,20.04
2017-04-30T14:51:24.491Z,20.07
2017-04-30T14:53:52.756Z,20.24
2017-04-30T14:56:21.015Z,20.25
2017-04-30T14:58:49.307Z,20.30
2017-04-30T15:01:17.567Z,20.31
2017-04-30T15:03:45.924Z,20.27
2017-04-30T15:06:14.243Z,20.29
2017-04-30T15:08:42.503Z,20.32
2017-04-30T15:11:10.767Z,20.33
2017-04-30T15:13:39.048Z,20.32
2017-04-30T15:16:07.313Z,20.35
2017-04-30T15:18:35.580Z,20.36
2017-04-30T15:21:04.042Z,20.38
2017-04-30T15:23:32.320Z,20.36
2017-04-30T15:26:00.583Z,20.37
2017-04-30T15:28:28.872Z,20.39
2017-04-30T15:30:57.139Z,20.39
2017-04-30T15:33:25.409Z,20.39
2017-04-30T15:35:53.701Z,20.40
2017-04-30T15:38:21.966Z,20.39
2017-04-30T15:40:50.310Z,20.40
2017-04-30T15:43:19.426Z,20.38
2017-04-30T15:45:47.899Z,20.38
2017-04-30T15:48:16.353Z,20.37
2017-04-30T15:50:44.744Z,20.35
2017-04-30T15:53:13.007Z,20.39
2017-04-30T15:55:41.271Z,20.41
2017-04-30T15:58:09.554Z,20.42
2017-04-30T16:00:37.810Z,20.53
2017-04-30T16:03:06.075Z,20.48
2017-04-30T16:05:34.349Z,20.51
2017-04-30T16:08:02.603Z,20.53
2017-04-30T16:10:30.892Z,20.56
2017-04-30T16:31:08.211Z,16.05
2017-04-30T16:33:36.298Z,16.13
2017-04-30T16:36:04.284Z,16.19
2017-04-30T16:38:32.353Z,15.95
2017-04-30T16:41:00.343Z,15.90
2017-04-30T16:43:28.324Z,15.75
2017-04-30T16:45:56.329Z,15.92
2017-04-30T16:48:24.312Z,15.65
2017-04-30T16:50:52.372Z,15.48
2017-04-30T16:53:20.466Z,15.79
2017-04-30T16:55:48.442Z,15.39
2017-04-30T16:58:16.428Z,15.08
2017-04-30T17:00:44.435Z,15.03
2017-04-30T17:03:12.548Z,14.74
2017-04-30T17:05:40.521Z,14.70
2017-04-30T17:08:09.406Z,14.62
2017-04-30T17:10:37.508Z,14.61
2017-04-30T17:13:05.655Z,14.53
2017-04-30T17:15:33.713Z,14.54
2017-04-30T17:18:01.863Z,14.60
2017-04-30T17:20:29.861Z,14.53
2017-04-30T17:22:57.931Z,14.66
2017-04-30T17:25:26.077Z,14.83
2017-04-30T17:27:54.093Z,14.74
2017-04-30T17:30:22.582Z,14.78
2017-04-30T17:32:50.607Z,14.88
2017-04-30T17:35:18.697Z,14.76
2017-04-30T17:37:46.742Z,14.64
2017-04-30T17:40:14.729Z,14.82
2017-04-30T17:42:42.815Z,14.78
2017-04-30T17:45:10.900Z,14.83
2017-04-30T17:47:38.885Z,14.80
2017-04-30T17:50:06.877Z,14.61
2017-04-30T17:52:34.892Z,14.63
2017-04-30T17:55:02.890Z,14.51
2017-04-30T17:57:30.885Z,14.40
2017-04-30T17:59:59.005Z,14.25
2017-04-30T18:02:27.006Z,14.17
2017-04-30T18:04:55.038Z,14.10
2017-04-30T18:07:23.047Z,14.08
2017-04-30T18:09:51.480Z,14.03
2017-04-30T18:12:19.565Z,13.84
