createdAt,value
2018-07-04T00:00:40.169Z,4.60
2018-07-04T00:01:40.049Z,6.30
2018-07-04T00:02:39.927Z,4.30
2018-07-04T00:03:39.802Z,5.40
2018-07-04T00:04:39.679Z,4.80
2018-07-04T00:05:39.555Z,4.20
2018-07-04T00:06:39.429Z,4.80
2018-07-04T00:07:39.309Z,5.30
2018-07-04T00:08:39.182Z,5.00
2018-07-04T00:09:39.059Z,4.60
2018-07-04T00:10:38.936Z,4.40
2018-07-04T00:11:38.811Z,4.90
2018-07-04T00:12:38.690Z,4.50
2018-07-04T00:13:38.563Z,5.00
2018-07-04T00:14:38.441Z,5.50
2018-07-04T00:15:38.318Z,5.70
2018-07-04T00:16:38.194Z,4.70
2018-07-04T00:17:38.072Z,4.70
2018-07-04T00:18:37.945Z,6.90
2018-07-04T00:19:37.823Z,5.60
2018-07-04T00:20:37.703Z,4.90
2018-07-04T00:21:37.589Z,5.10
2018-07-04T00:24:08.948Z,4.80
2018-07-04T00:25:08.760Z,5.30
2018-07-04T00:27:01.480Z,5.80
2018-07-04T00:28:01.296Z,7.40
2018-07-04T00:29:53.992Z,6.30
2018-07-04T00:30:53.832Z,4.70
2018-07-04T00:32:46.555Z,5.10
2018-07-04T00:33:46.369Z,5.00
2018-07-04T00:35:39.051Z,6.30
2018-07-04T00:36:38.908Z,4.90
2018-07-04T00:38:31.627Z,6.40
2018-07-04T00:39:31.443Z,6.00
2018-07-04T00:41:24.174Z,5.40
2018-07-04T00:42:23.987Z,4.90
2018-07-04T00:44:16.707Z,5.90
2018-07-04T00:45:16.533Z,5.50
2018-07-04T00:46:16.405Z,4.90
2018-07-04T00:47:16.284Z,8.40
2018-07-04T00:48:16.160Z,4.80
2018-07-04T00:49:16.036Z,4.80
2018-07-04T00:50:15.910Z,5.60
2018-07-04T00:51:15.789Z,5.20
2018-07-04T00:52:15.663Z,7.60
2018-07-04T00:53:15.540Z,4.90
2018-07-04T00:54:15.418Z,4.80
2018-07-04T00:55:15.296Z,7.30
2018-07-04T00:56:15.169Z,4.90
2018-07-04T00:57:15.045Z,5.70
2018-07-04T00:58:14.919Z,4.90
2018-07-04T00:59:14.796Z,5.70
2018-07-04T01:00:14.673Z,4.60
2018-07-04T01:01:14.551Z,5.90
2018-07-04T01:02:14.424Z,4.70
2018-07-04T01:03:14.304Z,6.10
2018-07-04T01:04:14.179Z,5.60
2018-07-04T01:05:14.110Z,4.70
2018-07-04T01:06:13.942Z,4.90
2018-07-04T01:07:13.811Z,4.50
2018-07-04T01:08:13.687Z,4.50
2018-07-04T01:09:13.567Z,5.10
2018-07-04T01:10:13.439Z,5.60
2018-07-04T01:11:13.316Z,5.40
2018-07-04T01:12:13.192Z,6.20
2018-07-04T01:13:13.070Z,5.10
2018-07-04T01:14:12.945Z,6.80
2018-07-04T01:15:12.822Z,7.40
2018-07-04T01:16:12.710Z,6.00
2018-07-04T01:17:12.576Z,4.80
2018-07-04T01:18:12.452Z,5.90
2018-07-04T01:19:12.329Z,5.10
2018-07-04T01:20:12.205Z,5.40
2018-07-04T01:21:12.081Z,4.60
2018-07-04T01:22:11.957Z,7.40
2018-07-04T01:23:11.834Z,4.60
2018-07-04T01:24:11.711Z,5.90
2018-07-04T01:25:11.589Z,5.20
2018-07-04T01:26:11.464Z,4.70
2018-07-04T01:27:11.341Z,4.90
2018-07-04T01:28:11.216Z,5.30
2018-07-04T01:29:11.093Z,4.80
2018-07-04T01:30:10.970Z,5.50
2018-07-04T01:31:10.849Z,5.10
2018-07-04T01:32:10.726Z,5.90
2018-07-04T01:33:10.602Z,4.50
2018-07-04T01:34:10.483Z,5.50
2018-07-04T01:35:10.354Z,6.90
2018-07-04T01:36:10.228Z,6.60
2018-07-04T01:37:10.107Z,6.70
2018-07-04T01:38:09.981Z,5.20
2018-07-04T01:39:09.859Z,5.10
2018-07-04T01:40:09.734Z,5.20
2018-07-04T01:41:09.611Z,5.30
2018-07-04T01:42:09.493Z,6.70
2018-07-04T01:43:09.364Z,7.20
2018-07-04T01:44:09.237Z,6.30
2018-07-04T01:45:09.118Z,5.90
2018-07-04T01:46:08.990Z,5.50
2018-07-04T01:47:08.866Z,5.70
2018-07-04T01:48:08.751Z,6.80
2018-07-04T01:49:08.621Z,6.30
2018-07-04T01:50:08.497Z,5.40
2018-07-04T01:51:08.372Z,5.50
2018-07-04T01:52:08.249Z,5.20
2018-07-04T01:53:08.125Z,5.60
2018-07-04T01:54:08.001Z,5.50
2018-07-04T01:55:07.879Z,6.20
2018-07-04T01:56:07.755Z,7.20
2018-07-04T01:57:07.634Z,5.20
2018-07-04T01:58:07.507Z,5.80
2018-07-04T01:59:07.384Z,6.80
2018-07-04T02:00:07.261Z,8.10
2018-07-04T02:01:07.135Z,5.60
2018-07-04T02:02:07.016Z,5.70
2018-07-04T02:03:06.885Z,6.10
2018-07-04T02:04:06.775Z,6.90
2018-07-04T02:05:06.642Z,6.10
2018-07-04T02:06:06.516Z,5.70
2018-07-04T02:07:06.390Z,6.00
2018-07-04T02:08:06.271Z,6.10
2018-07-04T02:09:06.143Z,6.60
2018-07-04T02:10:06.019Z,6.30
2018-07-04T02:11:05.895Z,6.30
2018-07-04T02:12:05.770Z,6.40
2018-07-04T02:13:05.652Z,7.00
2018-07-04T02:14:05.528Z,6.00
2018-07-04T02:15:05.400Z,6.40
2018-07-04T02:16:05.275Z,5.00
2018-07-04T02:17:05.155Z,7.00
2018-07-04T02:18:05.031Z,5.70
2018-07-04T02:19:04.904Z,6.00
2018-07-04T02:20:04.780Z,5.90
2018-07-04T02:21:04.659Z,6.00
2018-07-04T02:22:04.533Z,5.40
2018-07-04T02:23:04.408Z,5.70
2018-07-04T02:24:04.285Z,5.60
2018-07-04T02:25:04.159Z,5.20
2018-07-04T02:26:04.036Z,5.40
2018-07-04T02:27:03.914Z,5.50
2018-07-04T02:28:03.787Z,6.70
2018-07-04T02:29:03.664Z,5.20
2018-07-04T02:30:03.540Z,6.40
2018-07-04T02:31:03.413Z,5.30
2018-07-04T02:32:03.289Z,6.60
2018-07-04T02:33:03.167Z,5.60
2018-07-04T02:34:03.042Z,5.70
2018-07-04T02:35:02.916Z,5.60
2018-07-04T02:36:02.795Z,6.20
2018-07-04T02:37:02.673Z,6.10
2018-07-04T02:38:02.557Z,5.40
2018-07-04T02:39:02.422Z,5.30
2018-07-04T02:40:02.299Z,5.70
2018-07-04T02:41:02.176Z,5.70
2018-07-04T02:42:02.048Z,5.70
2018-07-04T02:43:01.925Z,4.90
2018-07-04T02:44:01.806Z,5.10
2018-07-04T02:45:01.751Z,5.50
2018-07-04T02:46:01.553Z,4.90
2018-07-04T02:47:01.435Z,4.80
2018-07-04T02:48:01.308Z,5.60
2018-07-04T02:49:01.185Z,5.40
2018-07-04T02:50:01.059Z,8.10
2018-07-04T02:51:00.932Z,5.70
2018-07-04T02:52:00.814Z,4.90
2018-07-04T02:53:00.688Z,5.20
2018-07-04T02:54:00.561Z,5.40
2018-07-04T02:55:00.436Z,6.00
2018-07-04T02:56:00.313Z,5.10
2018-07-04T02:57:00.189Z,5.80
2018-07-04T02:58:00.064Z,6.20
2018-07-04T02:58:59.940Z,5.60
2018-07-04T02:59:59.818Z,5.70
2018-07-04T03:00:59.693Z,6.30
2018-07-04T03:01:59.573Z,4.90
2018-07-04T03:02:59.443Z,5.80
2018-07-04T03:03:59.322Z,5.60
2018-07-04T03:04:59.194Z,6.20
2018-07-04T03:05:59.077Z,5.50
2018-07-04T03:06:58.947Z,6.30
2018-07-04T03:07:58.823Z,6.70
2018-07-04T03:08:58.699Z,5.00
2018-07-04T03:09:58.574Z,6.20
2018-07-04T03:10:58.451Z,6.70
2018-07-04T03:11:58.327Z,5.40
2018-07-04T03:12:58.203Z,6.70
2018-07-04T03:13:58.079Z,5.30
2018-07-04T03:14:57.955Z,5.80
2018-07-04T03:15:57.835Z,5.90
2018-07-04T03:16:57.708Z,6.70
2018-07-04T03:17:57.580Z,6.00
2018-07-04T03:18:57.461Z,5.20
2018-07-04T03:19:57.337Z,5.00
2018-07-04T03:20:57.215Z,5.70
2018-07-04T03:21:57.093Z,6.50
2018-07-04T03:22:56.962Z,9.20
2018-07-04T03:23:56.852Z,5.30
2018-07-04T03:24:56.719Z,6.00
2018-07-04T03:25:56.591Z,8.70
2018-07-04T03:26:56.467Z,6.90
2018-07-04T03:27:56.343Z,6.30
2018-07-04T03:28:56.220Z,7.20
2018-07-04T03:29:56.094Z,6.30
2018-07-04T03:30:55.970Z,7.00
2018-07-04T03:31:55.850Z,7.60
2018-07-04T03:32:55.778Z,6.40
2018-07-04T03:33:55.597Z,7.70
2018-07-04T03:34:55.476Z,5.70
2018-07-04T03:35:55.362Z,6.00
2018-07-04T03:36:55.226Z,5.90
2018-07-04T03:37:55.101Z,6.30
2018-07-04T03:38:54.976Z,6.60
2018-07-04T03:39:54.852Z,5.80
2018-07-04T03:40:54.729Z,5.40
2018-07-04T03:41:54.606Z,5.70
2018-07-04T03:42:54.479Z,6.70
2018-07-04T03:43:54.354Z,6.90
2018-07-04T03:44:54.231Z,5.40
2018-07-04T03:45:54.108Z,5.40
2018-07-04T03:46:53.985Z,7.20
2018-07-04T03:47:53.862Z,6.40
2018-07-04T03:48:53.734Z,5.70
2018-07-04T03:49:53.615Z,6.30
2018-07-04T03:50:53.484Z,6.40
2018-07-04T03:51:53.363Z,5.90
2018-07-04T03:52:53.238Z,5.80
2018-07-04T03:53:53.112Z,6.00
2018-07-04T03:54:52.992Z,6.60
2018-07-04T03:55:52.865Z,5.50
2018-07-04T03:56:52.740Z,5.80
2018-07-04T03:57:52.618Z,8.40
2018-07-04T03:58:52.491Z,6.80
2018-07-04T03:59:52.368Z,7.30
2018-07-04T04:00:52.244Z,6.20
2018-07-04T04:01:52.120Z,6.90
2018-07-04T04:02:51.996Z,7.00
2018-07-04T04:03:51.871Z,6.40
2018-07-04T04:04:51.747Z,6.20
2018-07-04T04:05:51.624Z,6.10
2018-07-04T04:06:51.498Z,8.70
2018-07-04T04:07:51.374Z,9.00
2018-07-04T04:08:51.250Z,9.40
2018-07-04T04:09:51.125Z,7.70
2018-07-04T04:10:51.008Z,6.40
2018-07-04T04:11:50.877Z,7.10
2018-07-04T04:12:50.759Z,5.80
2018-07-04T04:13:50.631Z,6.50
2018-07-04T04:14:50.506Z,7.30
2018-07-04T04:15:50.382Z,6.40
2018-07-04T04:16:50.255Z,6.60
2018-07-04T04:17:50.136Z,7.30
2018-07-04T04:18:50.008Z,6.70
2018-07-04T04:19:49.926Z,5.50
2018-07-04T04:20:49.759Z,5.50
2018-07-04T04:21:49.636Z,7.10
2018-07-04T04:22:49.509Z,6.10
2018-07-04T04:23:49.389Z,6.70
2018-07-04T04:24:49.262Z,6.10
2018-07-04T04:25:49.758Z,6.30
2018-07-04T04:26:49.016Z,5.50
2018-07-04T04:27:48.889Z,6.20
2018-07-04T04:28:48.765Z,6.20
2018-07-04T04:29:48.641Z,6.80
2018-07-04T04:30:48.523Z,7.00
2018-07-04T04:31:48.394Z,5.80
2018-07-04T04:32:48.271Z,7.40
2018-07-04T04:33:48.188Z,6.00
2018-07-04T04:34:48.022Z,4.90
2018-07-04T04:35:47.900Z,6.40
2018-07-04T04:36:47.774Z,6.40
2018-07-04T04:37:47.650Z,5.70
2018-07-04T04:38:47.528Z,6.70
2018-07-04T04:39:47.403Z,5.60
2018-07-04T04:40:47.280Z,5.70
2018-07-04T04:41:47.155Z,7.40
2018-07-04T04:42:47.032Z,6.50
2018-07-04T04:43:46.906Z,5.80
2018-07-04T04:44:46.785Z,7.50
2018-07-04T04:45:46.663Z,5.80
2018-07-04T04:46:46.534Z,5.90
2018-07-04T04:47:46.412Z,5.60
2018-07-04T04:48:46.288Z,5.90
2018-07-04T04:49:46.165Z,6.20
2018-07-04T04:50:46.042Z,6.40
2018-07-04T04:51:45.922Z,5.90
2018-07-04T04:52:45.798Z,6.60
2018-07-04T04:53:46.341Z,6.00
2018-07-04T04:54:45.552Z,8.00
2018-07-04T04:55:45.425Z,6.40
2018-07-04T04:56:45.300Z,5.90
2018-07-04T04:57:45.181Z,6.90
2018-07-04T04:58:45.055Z,7.50
2018-07-04T04:59:44.932Z,6.80
2018-07-04T05:00:44.806Z,6.60
2018-07-04T05:01:44.682Z,6.00
2018-07-04T05:02:44.564Z,8.00
2018-07-04T05:03:44.436Z,7.20
2018-07-04T05:04:44.313Z,5.80
2018-07-04T05:05:44.189Z,5.90
2018-07-04T05:06:44.067Z,7.70
2018-07-04T05:07:43.945Z,5.30
2018-07-04T05:08:43.821Z,5.10
2018-07-04T05:09:43.698Z,5.40
2018-07-04T05:10:43.574Z,4.90
2018-07-04T05:11:43.450Z,5.70
2018-07-04T05:12:43.330Z,5.40
2018-07-04T05:13:43.206Z,5.90
2018-07-04T05:14:43.086Z,5.90
2018-07-04T05:15:42.980Z,5.70
2018-07-04T05:16:42.840Z,5.30
2018-07-04T05:17:42.716Z,4.70
2018-07-04T05:18:42.593Z,4.50
2018-07-04T05:19:42.473Z,5.10
2018-07-04T05:20:42.349Z,5.20
2018-07-04T05:21:42.230Z,3.90
2018-07-04T05:22:42.159Z,4.70
2018-07-04T05:23:41.983Z,5.30
2018-07-04T05:24:41.869Z,5.10
2018-07-04T05:25:41.738Z,7.70
2018-07-04T05:26:41.617Z,6.60
2018-07-04T05:27:41.504Z,5.50
2018-07-04T05:28:41.373Z,4.40
2018-07-04T05:29:41.248Z,6.20
2018-07-04T05:30:41.125Z,4.90
2018-07-04T05:31:41.003Z,5.20
2018-07-04T05:32:40.880Z,5.80
2018-07-04T05:33:40.760Z,6.30
2018-07-04T05:34:40.638Z,6.50
2018-07-04T05:35:40.514Z,4.80
2018-07-04T05:36:40.393Z,4.70
2018-07-04T05:37:40.271Z,4.50
2018-07-04T05:38:40.150Z,4.80
2018-07-04T05:39:40.026Z,5.40
2018-07-04T05:40:39.907Z,5.00
2018-07-04T05:41:39.780Z,4.80
2018-07-04T05:42:39.666Z,4.90
2018-07-04T05:43:39.536Z,6.00
2018-07-04T05:44:39.414Z,5.20
2018-07-04T05:45:39.292Z,5.10
2018-07-04T05:46:39.170Z,4.90
2018-07-04T05:47:39.078Z,4.30
2018-07-04T05:48:38.926Z,5.50
2018-07-04T05:49:38.815Z,5.00
2018-07-04T05:50:38.683Z,6.50
2018-07-04T05:51:38.563Z,5.50
2018-07-04T05:52:38.439Z,4.40
2018-07-04T05:53:38.318Z,5.00
2018-07-04T05:54:38.196Z,4.60
2018-07-04T05:55:38.073Z,5.10
2018-07-04T05:56:37.954Z,5.20
2018-07-04T05:57:37.830Z,7.00
2018-07-04T05:58:37.711Z,5.60
2018-07-04T05:59:37.690Z,6.30
2018-07-04T06:00:37.466Z,6.50
2018-07-04T06:01:37.341Z,5.80
2018-07-04T06:02:37.225Z,4.70
2018-07-04T06:03:37.101Z,4.30
2018-07-04T06:04:36.982Z,4.90
2018-07-04T06:05:36.856Z,4.80
2018-07-04T06:06:36.735Z,5.10
2018-07-04T06:07:36.613Z,5.70
2018-07-04T06:08:36.497Z,5.40
2018-07-04T06:09:36.370Z,4.30
2018-07-04T06:10:36.251Z,5.50
2018-07-04T06:11:36.129Z,4.50
2018-07-04T06:12:36.010Z,4.90
2018-07-04T06:13:35.887Z,5.00
2018-07-04T06:14:35.767Z,4.60
2018-07-04T06:15:35.649Z,5.40
2018-07-04T06:16:35.524Z,5.60
2018-07-04T06:17:35.473Z,5.60
2018-07-04T06:18:35.281Z,5.00
2018-07-04T06:19:35.159Z,5.40
2018-07-04T06:20:35.039Z,4.40
2018-07-04T06:21:34.919Z,4.50
2018-07-04T06:22:34.796Z,4.40
2018-07-04T06:23:34.674Z,4.60
2018-07-04T06:24:34.555Z,5.60
2018-07-04T06:25:34.432Z,5.90
2018-07-04T06:26:34.312Z,5.30
2018-07-04T06:27:34.192Z,6.10
2018-07-04T06:28:34.070Z,5.50
2018-07-04T06:29:33.947Z,5.50
2018-07-04T06:30:33.826Z,5.80
2018-07-04T06:31:33.706Z,5.90
2018-07-04T06:32:33.586Z,4.60
2018-07-04T06:33:33.466Z,5.00
2018-07-04T06:34:33.345Z,5.80
2018-07-04T06:35:33.222Z,4.30
2018-07-04T06:36:33.103Z,4.60
2018-07-04T06:37:32.979Z,5.00
2018-07-04T06:38:32.861Z,4.30
2018-07-04T06:39:32.740Z,4.50
2018-07-04T06:40:32.618Z,4.70
2018-07-04T06:41:32.497Z,4.90
2018-07-04T06:42:32.376Z,4.70
2018-07-04T06:43:32.259Z,5.50
2018-07-04T06:44:32.139Z,5.40
2018-07-04T06:45:32.014Z,4.40
2018-07-04T06:46:31.894Z,5.30
2018-07-04T06:47:31.775Z,5.10
2018-07-04T06:48:31.654Z,5.70
2018-07-04T06:49:31.534Z,4.20
2018-07-04T06:50:31.413Z,5.40
2018-07-04T06:51:31.294Z,5.70
2018-07-04T06:52:31.172Z,5.70
2018-07-04T06:53:31.051Z,5.40
2018-07-04T06:54:30.983Z,4.40
2018-07-04T06:55:30.811Z,5.00
2018-07-04T06:56:30.689Z,4.20
2018-07-04T06:57:30.571Z,5.00
2018-07-04T06:58:30.452Z,5.00
2018-07-04T06:59:30.343Z,5.70
2018-07-04T07:00:30.211Z,5.50
2018-07-04T07:01:30.088Z,6.20
2018-07-04T07:02:29.971Z,4.90
2018-07-04T07:03:29.852Z,5.20
2018-07-04T07:04:29.727Z,5.30
2018-07-04T07:05:29.606Z,5.70
2018-07-04T07:06:29.490Z,4.10
2018-07-04T07:07:29.365Z,5.00
2018-07-04T07:08:29.300Z,5.60
2018-07-04T07:09:29.132Z,5.10
2018-07-04T07:10:29.007Z,5.20
2018-07-04T07:11:28.889Z,5.80
2018-07-04T07:12:28.768Z,4.40
2018-07-04T07:13:28.644Z,4.40
2018-07-04T07:14:28.599Z,4.50
2018-07-04T07:15:28.407Z,4.00
2018-07-04T07:16:28.290Z,5.90
2018-07-04T07:17:28.166Z,5.20
2018-07-04T07:18:28.046Z,4.40
2018-07-04T07:19:27.930Z,4.30
2018-07-04T07:20:27.811Z,4.50
2018-07-04T07:21:27.689Z,4.70
2018-07-04T07:22:27.569Z,4.20
2018-07-04T07:23:27.447Z,5.70
2018-07-04T07:24:27.328Z,5.90
2018-07-04T07:25:27.207Z,6.30
2018-07-04T07:26:27.090Z,6.00
2018-07-04T07:27:26.996Z,5.80
2018-07-04T07:28:26.849Z,5.10
2018-07-04T07:29:26.726Z,5.20
2018-07-04T07:30:26.610Z,7.70
2018-07-04T07:31:26.489Z,6.40
2018-07-04T07:32:26.368Z,8.60
2018-07-04T07:33:26.261Z,5.80
2018-07-04T07:34:26.300Z,5.70
2018-07-04T07:35:26.011Z,4.80
2018-07-04T07:36:25.886Z,5.80
2018-07-04T07:37:25.768Z,4.80
2018-07-04T07:38:25.648Z,4.70
2018-07-04T07:39:25.529Z,6.10
2018-07-04T07:40:25.404Z,5.30
2018-07-04T07:41:25.285Z,5.50
2018-07-04T07:42:25.168Z,6.50
2018-07-04T07:43:25.048Z,5.80
2018-07-04T07:44:24.946Z,7.00
2018-07-04T07:45:24.809Z,5.60
2018-07-04T07:46:24.687Z,5.20
2018-07-04T07:47:24.564Z,6.00
2018-07-04T07:48:24.444Z,6.10
2018-07-04T07:49:24.326Z,5.60
2018-07-04T07:50:24.205Z,4.50
2018-07-04T07:51:24.086Z,6.20
2018-07-04T07:52:23.969Z,4.50
2018-07-04T07:53:23.850Z,4.50
2018-07-04T07:54:23.758Z,4.50
2018-07-04T07:55:23.609Z,4.40
2018-07-04T07:56:23.491Z,6.50
2018-07-04T07:57:23.372Z,5.10
2018-07-04T07:58:23.252Z,4.60
2018-07-04T07:59:23.132Z,5.20
2018-07-04T08:00:23.018Z,5.10
2018-07-04T08:01:22.894Z,6.00
2018-07-04T08:02:22.812Z,5.10
2018-07-04T08:03:22.659Z,6.00
2018-07-04T08:04:22.539Z,4.40
2018-07-04T08:05:24.377Z,4.70
2018-07-04T08:06:22.304Z,6.20
2018-07-04T08:07:22.187Z,4.90
2018-07-04T08:08:22.064Z,4.40
2018-07-04T08:09:21.955Z,4.70
2018-07-04T08:10:21.828Z,4.30
2018-07-04T08:11:21.715Z,4.20
2018-07-04T08:12:21.591Z,7.50
2018-07-04T08:13:21.472Z,4.80
2018-07-04T08:14:21.358Z,4.10
2018-07-04T08:15:21.233Z,5.20
2018-07-04T08:16:21.121Z,6.00
2018-07-04T08:17:20.998Z,4.40
2018-07-04T08:18:20.883Z,4.40
2018-07-04T08:19:20.763Z,5.80
2018-07-04T08:20:20.644Z,4.80
2018-07-04T08:21:20.523Z,3.90
2018-07-04T08:22:20.404Z,4.80
2018-07-04T08:23:20.289Z,4.30
2018-07-04T08:24:20.172Z,5.40
2018-07-04T08:25:20.053Z,4.70
2018-07-04T08:26:19.948Z,4.90
2018-07-04T08:27:19.818Z,4.30
2018-07-04T08:28:19.700Z,4.10
2018-07-04T08:29:19.579Z,4.80
2018-07-04T08:30:19.460Z,4.70
2018-07-04T08:31:19.341Z,5.70
2018-07-04T08:32:19.225Z,3.70
2018-07-04T08:33:19.105Z,5.40
2018-07-04T08:34:18.987Z,4.40
2018-07-04T08:35:18.872Z,6.10
2018-07-04T08:36:18.755Z,5.80
2018-07-04T08:37:18.635Z,3.80
2018-07-04T08:38:18.520Z,3.70
2018-07-04T08:39:18.407Z,4.90
2018-07-04T08:40:18.283Z,4.30
2018-07-04T08:41:18.167Z,4.30
2018-07-04T08:42:18.045Z,7.50
2018-07-04T08:43:17.927Z,4.20
2018-07-04T08:44:17.809Z,4.60
2018-07-04T08:45:17.691Z,6.10
2018-07-04T08:46:17.572Z,5.80
2018-07-04T08:47:17.457Z,4.30
2018-07-04T08:48:17.338Z,6.40
2018-07-04T08:49:17.215Z,4.80
2018-07-04T08:50:17.098Z,5.60
2018-07-04T08:51:17.236Z,4.40
2018-07-04T08:52:16.862Z,4.10
2018-07-04T08:53:16.744Z,6.70
2018-07-04T08:54:16.625Z,5.30
2018-07-04T08:55:16.506Z,4.20
2018-07-04T08:56:16.390Z,4.90
2018-07-04T08:57:16.273Z,4.40
2018-07-04T08:58:16.197Z,5.50
2018-07-04T08:59:16.034Z,4.60
2018-07-04T09:00:15.917Z,4.10
2018-07-04T09:01:15.801Z,5.80
2018-07-04T09:02:15.684Z,3.80
2018-07-04T09:03:15.565Z,5.60
2018-07-04T09:04:15.448Z,4.20
2018-07-04T09:05:15.327Z,3.60
2018-07-04T09:06:15.212Z,4.40
2018-07-04T09:07:15.093Z,4.90
2018-07-04T09:08:14.975Z,4.40
2018-07-04T09:09:14.859Z,4.00
2018-07-04T09:10:14.743Z,5.30
2018-07-04T09:11:14.634Z,4.00
2018-07-04T09:12:14.506Z,4.20
2018-07-04T09:13:14.390Z,4.90
2018-07-04T09:14:14.271Z,4.30
2018-07-04T09:15:14.199Z,5.50
2018-07-04T09:16:14.038Z,6.50
2018-07-04T09:17:13.951Z,4.90
2018-07-04T09:18:13.811Z,4.30
2018-07-04T09:19:13.689Z,5.00
2018-07-04T09:20:13.564Z,5.80
2018-07-04T09:21:13.445Z,4.00
2018-07-04T09:22:13.329Z,3.80
2018-07-04T09:23:13.209Z,4.00
2018-07-04T09:24:13.095Z,5.60
2018-07-04T09:25:12.973Z,4.30
2018-07-04T09:26:12.857Z,4.90
2018-07-04T09:27:12.742Z,5.10
2018-07-04T09:28:12.622Z,4.40
2018-07-04T09:29:12.501Z,7.10
2018-07-04T09:30:12.385Z,6.00
2018-07-04T09:31:12.267Z,5.90
2018-07-04T09:32:12.150Z,6.50
2018-07-04T09:33:12.034Z,4.50
2018-07-04T09:34:11.916Z,5.00
2018-07-04T09:35:11.797Z,4.00
2018-07-04T09:36:11.686Z,4.20
2018-07-04T09:37:11.560Z,6.30
2018-07-04T09:38:11.443Z,4.80
2018-07-04T09:39:11.323Z,5.30
2018-07-04T09:40:11.205Z,4.90
2018-07-04T09:41:11.089Z,4.60
2018-07-04T09:42:10.969Z,4.30
2018-07-04T09:43:10.856Z,4.60
2018-07-04T09:44:10.735Z,4.30
2018-07-04T09:45:10.616Z,6.50
2018-07-04T09:46:10.504Z,4.30
2018-07-04T09:47:10.380Z,7.20
2018-07-04T09:48:10.264Z,4.50
2018-07-04T09:49:10.144Z,3.80
2018-07-04T09:50:10.027Z,4.50
2018-07-04T09:51:09.911Z,5.30
2018-07-04T09:52:09.824Z,5.10
2018-07-04T09:53:09.675Z,8.00
2018-07-04T09:54:09.558Z,4.00
2018-07-04T09:55:09.447Z,5.30
2018-07-04T09:56:09.328Z,5.10
2018-07-04T09:57:09.209Z,5.50
2018-07-04T09:58:09.093Z,4.90
2018-07-04T09:59:08.975Z,5.90
2018-07-04T10:00:08.859Z,5.40
2018-07-04T10:01:08.739Z,5.00
2018-07-04T10:02:08.623Z,6.20
2018-07-04T10:03:08.508Z,6.00
2018-07-04T10:04:08.391Z,5.30
2018-07-04T10:05:08.276Z,4.20
2018-07-04T10:06:08.158Z,3.50
2018-07-04T10:07:08.045Z,5.30
2018-07-04T10:08:07.927Z,4.90
2018-07-04T10:09:07.809Z,4.50
2018-07-04T10:10:07.690Z,3.50
2018-07-04T10:11:07.574Z,4.40
2018-07-04T10:12:07.458Z,4.50
2018-07-04T10:13:07.343Z,4.40
2018-07-04T10:14:07.223Z,4.40
2018-07-04T10:15:07.112Z,7.20
2018-07-04T10:16:06.994Z,4.50
2018-07-04T10:17:06.877Z,3.60
2018-07-04T10:18:06.759Z,3.00
2018-07-04T10:19:06.648Z,4.20
2018-07-04T10:20:06.531Z,2.70
2018-07-04T10:21:06.414Z,3.80
2018-07-04T10:22:06.295Z,4.30
2018-07-04T10:23:06.181Z,4.50
2018-07-04T10:24:06.066Z,3.10
2018-07-04T10:25:05.951Z,2.90
2018-07-04T10:26:05.832Z,4.30
2018-07-04T10:27:05.717Z,3.80
2018-07-04T10:28:05.600Z,3.60
2018-07-04T10:29:05.487Z,4.90
2018-07-04T10:30:05.370Z,4.20
2018-07-04T10:31:05.255Z,3.70
2018-07-04T10:32:05.144Z,4.70
2018-07-04T10:33:05.024Z,5.10
2018-07-04T10:34:04.910Z,3.90
2018-07-04T10:35:04.791Z,3.70
2018-07-04T10:36:04.678Z,4.20
2018-07-04T10:37:04.562Z,5.00
2018-07-04T10:38:04.444Z,4.40
2018-07-04T10:39:04.329Z,4.10
2018-07-04T10:40:04.213Z,4.20
2018-07-04T10:41:04.096Z,3.70
2018-07-04T10:42:03.994Z,3.30
2018-07-04T10:43:03.865Z,4.50
2018-07-04T10:44:03.754Z,3.90
2018-07-04T10:45:03.637Z,3.90
2018-07-04T10:46:03.516Z,3.20
2018-07-04T10:47:03.399Z,4.20
2018-07-04T10:48:03.284Z,3.70
2018-07-04T10:49:03.166Z,5.90
2018-07-04T10:50:03.050Z,4.50
2018-07-04T10:51:02.964Z,3.90
2018-07-04T10:52:02.816Z,3.70
2018-07-04T10:53:02.698Z,5.40
2018-07-04T10:54:02.584Z,4.40
2018-07-04T10:55:05.443Z,3.10
2018-07-04T10:56:02.352Z,4.40
2018-07-04T10:57:02.235Z,3.70
2018-07-04T10:58:02.126Z,4.60
2018-07-04T10:59:02.004Z,4.10
2018-07-04T11:00:02.098Z,4.00
2018-07-04T11:01:01.771Z,3.60
2018-07-04T11:02:01.665Z,4.90
2018-07-04T11:03:01.538Z,4.80
2018-07-04T11:04:01.420Z,4.20
2018-07-04T11:05:01.609Z,5.40
2018-07-04T11:06:01.190Z,4.70
2018-07-04T11:07:01.072Z,3.70
2018-07-04T11:08:00.957Z,6.10
2018-07-04T11:09:00.838Z,3.70
2018-07-04T11:10:00.724Z,4.60
2018-07-04T11:11:00.608Z,4.20
2018-07-04T11:12:00.489Z,3.50
2018-07-04T11:13:00.373Z,5.10
2018-07-04T11:14:00.257Z,3.30
2018-07-04T11:15:00.141Z,3.90
2018-07-04T11:16:00.040Z,5.00
2018-07-04T11:17:00.024Z,4.50
2018-07-04T11:18:02.447Z,4.10
2018-07-04T11:18:59.677Z,4.60
2018-07-04T11:19:59.935Z,4.30
2018-07-04T11:20:59.445Z,3.50
2018-07-04T11:21:59.330Z,4.70
2018-07-04T11:22:59.215Z,4.80
2018-07-04T11:23:59.098Z,3.50
2018-07-04T11:24:58.984Z,4.20
2018-07-04T11:25:58.869Z,4.60
2018-07-04T11:26:58.754Z,4.90
2018-07-04T11:27:58.636Z,3.70
2018-07-04T11:28:58.523Z,2.80
2018-07-04T11:29:58.404Z,3.10
2018-07-04T11:30:58.289Z,3.90
2018-07-04T11:31:58.174Z,5.10
2018-07-04T11:32:58.056Z,4.30
2018-07-04T11:33:57.944Z,4.20
2018-07-04T11:34:57.825Z,3.80
2018-07-04T11:35:57.712Z,3.60
2018-07-04T11:36:57.600Z,3.60
2018-07-04T11:37:57.480Z,2.90
2018-07-04T11:38:57.364Z,4.00
2018-07-04T11:39:57.248Z,3.40
2018-07-04T11:40:57.129Z,3.40
2018-07-04T11:41:57.012Z,4.90
2018-07-04T11:42:56.896Z,6.20
2018-07-04T11:43:56.780Z,6.70
2018-07-04T11:44:56.662Z,7.90
2018-07-04T11:45:56.547Z,10.10
2018-07-04T11:46:56.430Z,11.50
2018-07-04T11:47:56.311Z,13.20
2018-07-04T11:48:56.197Z,13.40
2018-07-04T11:49:56.075Z,9.20
2018-07-04T11:50:55.962Z,8.10
2018-07-04T11:51:55.840Z,11.30
2018-07-04T11:52:55.721Z,8.20
2018-07-04T11:53:55.601Z,6.40
2018-07-04T11:54:55.484Z,6.30
2018-07-04T11:55:55.363Z,5.10
2018-07-04T11:56:55.288Z,4.70
2018-07-04T11:57:55.694Z,4.60
2018-07-04T11:58:55.007Z,4.60
2018-07-04T11:59:54.938Z,4.10
2018-07-04T12:00:54.909Z,3.80
2018-07-04T12:01:55.021Z,5.40
2018-07-04T12:02:54.532Z,6.00
2018-07-04T12:04:02.513Z,4.80
2018-07-04T12:06:02.617Z,5.80
2018-07-04T12:07:02.867Z,6.40
2018-07-04T12:08:55.109Z,3.90
2018-07-04T12:09:55.035Z,4.80
2018-07-04T12:11:47.737Z,4.70
2018-07-04T12:12:47.249Z,4.90
2018-07-04T12:14:40.181Z,4.40
2018-07-04T12:15:40.014Z,4.10
2018-07-04T12:17:32.800Z,3.90
2018-07-04T12:18:32.331Z,4.40
2018-07-04T12:20:25.344Z,4.00
2018-07-04T12:21:24.868Z,4.30
2018-07-04T12:23:17.606Z,5.70
2018-07-04T12:24:17.435Z,5.40
2018-07-04T12:26:10.614Z,3.90
2018-07-04T12:27:10.359Z,3.90
2018-07-04T12:29:02.977Z,3.60
2018-07-04T12:30:02.547Z,3.80
2018-07-04T12:31:57.299Z,4.00
2018-07-04T12:32:57.466Z,3.60
2018-07-04T12:34:50.163Z,4.50
2018-07-04T12:35:49.354Z,3.50
2018-07-04T12:37:42.342Z,4.80
2018-07-04T12:38:41.910Z,4.50
2018-07-04T12:40:36.421Z,3.80
2018-07-04T12:41:34.485Z,4.70
2018-07-04T12:43:27.190Z,3.50
2018-07-04T12:44:34.542Z,3.60
2018-07-04T12:46:32.843Z,3.00
2018-07-04T12:47:32.307Z,3.30
2018-07-04T12:49:25.141Z,3.50
2018-07-04T12:50:24.787Z,3.20
2018-07-04T12:52:17.816Z,3.70
2018-07-04T12:53:17.603Z,3.10
2018-07-04T12:55:10.054Z,4.00
2018-07-04T12:56:09.908Z,3.20
2018-07-04T12:58:02.953Z,4.70
2018-07-04T12:59:02.464Z,3.30
2018-07-04T13:00:55.410Z,3.40
2018-07-04T13:01:55.041Z,3.80
2018-07-04T13:03:47.753Z,4.00
2018-07-04T13:04:47.582Z,4.30
2018-07-04T13:06:40.642Z,3.00
2018-07-04T13:07:40.144Z,4.10
2018-07-04T13:09:33.198Z,4.60
2018-07-04T13:10:32.938Z,5.40
2018-07-04T13:12:26.633Z,4.10
2018-07-04T13:13:26.180Z,4.50
2018-07-04T13:15:19.169Z,3.80
2018-07-04T13:16:18.758Z,3.30
2018-07-04T13:18:11.721Z,2.90
2018-07-04T13:19:11.318Z,3.00
2018-07-04T13:21:04.397Z,3.00
2018-07-04T13:22:03.921Z,3.50
2018-07-04T13:23:56.980Z,3.00
2018-07-04T13:24:56.749Z,3.10
2018-07-04T13:26:49.628Z,3.00
2018-07-04T13:27:49.111Z,3.70
2018-07-04T13:29:41.818Z,3.00
2018-07-04T13:30:41.921Z,3.10
2018-07-04T13:32:34.661Z,4.50
2018-07-04T13:33:34.228Z,5.70
2018-07-04T13:35:27.280Z,3.60
2018-07-04T13:36:26.824Z,3.50
2018-07-04T13:38:19.856Z,3.30
2018-07-04T13:39:19.392Z,4.70
2018-07-04T13:41:12.360Z,3.50
2018-07-04T13:42:11.935Z,4.30
2018-07-04T13:44:05.876Z,3.40
2018-07-04T13:45:05.338Z,3.40
2018-07-04T13:46:58.317Z,3.90
2018-07-04T13:47:57.905Z,4.20
2018-07-04T13:49:50.990Z,4.00
2018-07-04T13:50:50.469Z,3.10
2018-07-04T13:52:43.496Z,2.70
2018-07-04T13:53:43.351Z,2.70
2018-07-04T13:55:36.104Z,3.10
2018-07-04T13:56:35.942Z,2.70
2018-07-04T13:58:28.674Z,2.60
2018-07-04T13:59:28.298Z,2.90
2018-07-04T14:01:22.127Z,2.20