createdAt,value
2023-03-17T00:01:51.640Z,1.00
2023-03-17T00:04:19.748Z,1.02
2023-03-17T00:06:47.736Z,0.85
2023-03-17T00:09:19.530Z,0.90
2023-03-17T00:11:47.394Z,0.90
2023-03-17T00:14:14.802Z,1.30
2023-03-17T00:16:44.682Z,0.68
2023-03-17T00:19:30.068Z,0.80
2023-03-17T00:21:59.227Z,0.85
2023-03-17T00:24:26.366Z,0.90
2023-03-17T00:26:54.237Z,0.80
2023-03-17T00:29:21.445Z,0.70
2023-03-17T00:31:49.518Z,1.02
2023-03-17T00:34:18.975Z,0.90
2023-03-17T00:36:50.267Z,1.00
2023-03-17T00:39:18.762Z,1.08
2023-03-17T00:44:12.712Z,0.90
2023-03-17T00:46:41.875Z,1.00
2023-03-17T00:51:46.071Z,0.98
2023-03-17T00:54:14.282Z,0.90
2023-03-17T00:56:42.542Z,0.75
2023-03-17T00:59:29.876Z,0.80
2023-03-17T01:01:57.461Z,0.80
2023-03-17T01:04:25.034Z,1.02
2023-03-17T01:06:53.098Z,0.90
2023-03-17T01:09:24.305Z,1.33
2023-03-17T01:11:51.669Z,0.90
2023-03-17T01:14:18.964Z,1.00
2023-03-17T01:16:47.957Z,0.77
2023-03-17T01:19:15.436Z,0.77
2023-03-17T01:21:42.768Z,0.90
2023-03-17T01:24:10.004Z,0.93
2023-03-17T01:26:37.758Z,1.55
2023-03-17T01:29:06.509Z,1.20
2023-03-17T01:31:34.311Z,1.17
2023-03-17T01:34:01.447Z,1.27
2023-03-17T01:36:28.591Z,1.30
2023-03-17T01:38:55.876Z,1.40
2023-03-17T01:41:22.986Z,1.08
2023-03-17T01:43:50.156Z,1.20
2023-03-17T01:46:27.938Z,1.20
2023-03-17T01:49:10.106Z,1.05
2023-03-17T01:51:44.594Z,0.70
2023-03-17T01:54:17.237Z,1.10
2023-03-17T01:56:47.418Z,0.80
2023-03-17T01:59:31.667Z,0.90
2023-03-17T02:02:03.742Z,0.80
2023-03-17T02:04:31.728Z,0.80
2023-03-17T02:06:59.245Z,0.57
2023-03-17T02:09:28.459Z,0.70
2023-03-17T02:11:57.163Z,1.10
2023-03-17T02:14:24.585Z,0.82
2023-03-17T02:16:51.812Z,0.80
2023-03-17T02:19:19.058Z,0.70
2023-03-17T02:21:58.200Z,1.00
2023-03-17T02:24:28.429Z,1.05
2023-03-17T02:26:58.528Z,0.85
2023-03-17T02:29:25.711Z,0.75
2023-03-17T02:31:53.581Z,1.15
2023-03-17T02:34:20.803Z,0.95
2023-03-17T02:36:47.920Z,1.10
2023-03-17T02:39:15.042Z,0.95
2023-03-17T02:41:42.637Z,1.05
2023-03-17T02:44:09.929Z,1.13
2023-03-17T02:46:37.113Z,1.10
2023-03-17T02:49:05.298Z,0.80
2023-03-17T02:51:32.467Z,1.20
2023-03-17T02:53:59.663Z,0.70
2023-03-17T02:56:26.975Z,1.23
2023-03-17T02:58:54.006Z,1.17
2023-03-17T03:01:21.408Z,0.75
2023-03-17T03:03:50.438Z,0.90
2023-03-17T03:06:17.685Z,1.08
2023-03-17T03:08:44.956Z,0.93
2023-03-17T03:11:12.339Z,1.23
2023-03-17T03:13:39.565Z,1.05
2023-03-17T03:16:07.310Z,1.10
2023-03-17T03:18:34.569Z,1.20
2023-03-17T03:21:04.119Z,1.15
2023-03-17T03:23:31.660Z,1.10
2023-03-17T03:25:58.907Z,1.00
2023-03-17T03:28:26.152Z,0.90
2023-03-17T03:30:53.334Z,1.45
2023-03-17T03:33:20.516Z,1.30
2023-03-17T03:35:47.637Z,1.38
2023-03-17T03:38:14.752Z,1.23
2023-03-17T03:40:42.473Z,1.35
2023-03-17T03:43:21.999Z,1.00
2023-03-17T03:45:50.194Z,0.80
2023-03-17T03:48:17.435Z,1.10
2023-03-17T03:50:44.676Z,1.00
2023-03-17T03:53:11.832Z,0.98
2023-03-17T03:55:38.949Z,0.90
2023-03-17T03:58:06.870Z,1.10
2023-03-17T04:00:34.010Z,1.08
2023-03-17T04:03:01.729Z,0.93
2023-03-17T04:05:28.936Z,1.00
2023-03-17T04:07:56.243Z,1.55
2023-03-17T04:10:23.445Z,1.20
2023-03-17T04:12:51.234Z,1.00
2023-03-17T04:15:20.062Z,1.05
2023-03-17T04:17:47.603Z,1.00
2023-03-17T04:20:17.140Z,0.80
2023-03-17T04:22:44.672Z,1.38
2023-03-17T04:25:14.594Z,1.33
2023-03-17T04:27:42.873Z,1.30
2023-03-17T04:30:13.937Z,1.00
2023-03-17T04:32:41.891Z,1.08
2023-03-17T04:35:16.322Z,1.23
2023-03-17T04:37:43.732Z,1.02
2023-03-17T04:40:13.118Z,1.05
2023-03-17T04:45:10.177Z,1.10
2023-03-17T04:50:05.701Z,1.05
2023-03-17T04:52:32.832Z,1.20
2023-03-17T04:54:59.924Z,0.80
2023-03-17T04:57:27.079Z,1.00
2023-03-17T04:59:54.256Z,1.08
2023-03-17T05:02:21.338Z,0.93
2023-03-17T05:04:48.801Z,0.73
2023-03-17T05:07:15.897Z,0.85
2023-03-17T05:09:43.168Z,1.00
2023-03-17T05:12:10.655Z,0.80
2023-03-17T05:14:37.915Z,1.10
2023-03-17T05:17:05.305Z,1.10
2023-03-17T05:19:32.478Z,1.20
2023-03-17T05:21:59.690Z,1.05
2023-03-17T05:24:27.195Z,1.23
2023-03-17T05:26:54.358Z,1.48
2023-03-17T05:29:21.406Z,1.40
2023-03-17T05:31:48.913Z,1.50
2023-03-17T05:34:16.160Z,1.25
2023-03-17T05:36:43.756Z,1.30
2023-03-17T05:39:12.302Z,1.80
2023-03-17T05:41:41.246Z,1.38
2023-03-17T05:44:08.947Z,1.30
2023-03-17T05:46:36.605Z,1.63
2023-03-17T05:49:04.014Z,1.40
2023-03-17T05:51:31.754Z,1.90
2023-03-17T05:53:58.859Z,2.08
2023-03-17T05:56:27.437Z,1.83
2023-03-17T05:58:54.622Z,1.92
2023-03-17T06:01:21.747Z,2.10
2023-03-17T06:03:50.047Z,1.63
2023-03-17T06:06:17.214Z,1.40
2023-03-17T06:08:44.626Z,1.58
2023-03-17T06:11:11.936Z,1.35
2023-03-17T06:13:38.970Z,1.25
2023-03-17T06:16:06.710Z,1.45
2023-03-17T06:18:33.823Z,1.50
2023-03-17T06:21:00.742Z,1.50
2023-03-17T06:23:27.680Z,1.60
2023-03-17T06:25:54.817Z,1.80
2023-03-17T06:28:22.088Z,1.63
2023-03-17T06:30:49.413Z,2.03
2023-03-17T06:33:18.272Z,2.42
2023-03-17T06:35:46.000Z,1.85
2023-03-17T06:38:13.538Z,2.20
2023-03-17T06:40:40.756Z,2.40
2023-03-17T06:43:07.664Z,2.25
2023-03-17T06:45:35.637Z,1.50
2023-03-17T06:48:02.674Z,1.50
2023-03-17T06:50:29.996Z,1.42
2023-03-17T06:52:57.229Z,2.20
2023-03-17T06:55:24.546Z,1.45
2023-03-17T06:57:52.459Z,2.58
2023-03-17T07:00:21.112Z,1.70
2023-03-17T07:02:49.609Z,2.03
2023-03-17T07:05:16.864Z,2.00
2023-03-17T07:07:44.524Z,1.60
2023-03-17T07:10:13.778Z,1.70
2023-03-17T07:12:41.469Z,1.58
2023-03-17T07:15:09.344Z,1.50
2023-03-17T07:17:36.477Z,1.15
2023-03-17T07:20:03.913Z,1.50
2023-03-17T07:22:31.076Z,1.10
2023-03-17T07:24:58.344Z,0.98
2023-03-17T07:27:26.572Z,1.40
2023-03-17T07:29:53.959Z,2.22
2023-03-17T07:32:21.030Z,1.20
2023-03-17T07:34:48.443Z,1.20
2023-03-17T07:37:15.617Z,1.00
2023-03-17T07:39:42.667Z,0.93
2023-03-17T07:42:12.076Z,0.95
2023-03-17T07:44:41.647Z,1.25
2023-03-17T07:47:09.549Z,1.90
2023-03-17T07:49:41.637Z,1.35
2023-03-17T07:52:10.392Z,0.98
2023-03-17T07:54:37.686Z,1.05
2023-03-17T07:57:05.597Z,1.10
2023-03-17T07:59:33.152Z,1.00
2023-03-17T08:02:01.644Z,0.90
2023-03-17T08:04:29.370Z,1.23
2023-03-17T08:06:57.260Z,1.20
2023-03-17T08:09:25.649Z,1.30
2023-03-17T08:11:52.821Z,1.27
2023-03-17T08:14:19.994Z,1.30
2023-03-17T08:16:47.335Z,1.90
2023-03-17T08:19:14.555Z,1.40
2023-03-17T08:21:42.197Z,1.30
2023-03-17T08:24:09.859Z,1.42
2023-03-17T08:26:37.727Z,1.92
2023-03-17T08:29:05.221Z,2.05
2023-03-17T08:31:33.921Z,2.25
2023-03-17T08:34:02.746Z,2.00
2023-03-17T08:36:30.325Z,2.30
2023-03-17T08:38:57.751Z,2.00
2023-03-17T08:41:27.013Z,2.10
2023-03-17T08:43:54.919Z,2.65
2023-03-17T08:46:25.844Z,2.30
2023-03-17T08:48:54.993Z,2.63
2023-03-17T08:51:24.727Z,3.38
2023-03-17T08:53:53.030Z,4.13
2023-03-17T08:56:22.747Z,5.00
2023-03-17T08:58:50.936Z,3.60
2023-03-17T09:01:21.322Z,3.38
2023-03-17T09:03:49.635Z,3.75
2023-03-17T09:06:17.068Z,4.43
2023-03-17T09:08:47.182Z,4.55
2023-03-17T09:11:17.209Z,3.80
2023-03-17T09:13:46.449Z,4.35
2023-03-17T09:16:18.140Z,4.30
2023-03-17T09:18:46.628Z,3.58
2023-03-17T09:21:15.382Z,4.03
2023-03-17T09:23:42.994Z,4.85
2023-03-17T09:26:10.238Z,4.57
2023-03-17T09:28:37.341Z,3.67
2023-03-17T09:31:07.837Z,4.00
2023-03-17T09:33:35.005Z,4.75
2023-03-17T09:36:02.231Z,4.25
2023-03-17T09:38:29.882Z,3.40
2023-03-17T09:41:19.758Z,4.63
2023-03-17T09:43:58.565Z,4.50
2023-03-17T09:46:53.279Z,4.60
2023-03-17T09:49:25.179Z,3.92
2023-03-17T09:51:53.224Z,5.00
2023-03-17T09:54:38.164Z,4.00
2023-03-17T09:57:26.837Z,3.88
2023-03-17T10:00:19.098Z,4.32
2023-03-17T10:02:47.422Z,4.82
2023-03-17T10:05:27.271Z,5.03
2023-03-17T10:08:29.007Z,6.25
2023-03-17T10:11:22.308Z,5.63
2023-03-17T10:14:09.464Z,6.90
2023-03-17T10:16:39.693Z,6.00
2023-03-17T10:19:12.696Z,6.55
2023-03-17T10:21:48.612Z,6.75
2023-03-17T10:24:16.317Z,6.15
2023-03-17T10:26:48.789Z,6.72
2023-03-17T10:29:22.828Z,7.55
2023-03-17T10:31:51.740Z,5.57
2023-03-17T10:34:31.045Z,6.63
2023-03-17T10:37:05.513Z,6.53
2023-03-17T10:39:41.658Z,7.25
2023-03-17T10:42:11.599Z,6.90
2023-03-17T10:44:51.065Z,6.32
2023-03-17T10:47:21.731Z,7.07
2023-03-17T10:49:49.491Z,7.47
2023-03-17T10:52:23.035Z,7.72
2023-03-17T10:54:53.141Z,7.38
2023-03-17T10:57:22.157Z,6.82
2023-03-17T11:02:27.799Z,6.85
2023-03-17T11:05:00.824Z,7.70
2023-03-17T11:07:36.524Z,8.30
2023-03-17T11:10:05.585Z,8.10
2023-03-17T11:15:13.266Z,7.53
2023-03-17T11:18:00.925Z,8.00
2023-03-17T11:21:04.072Z,7.93
2023-03-17T11:23:49.001Z,8.02
2023-03-17T11:26:34.877Z,7.75
2023-03-17T11:29:08.005Z,8.43
2023-03-17T11:31:44.296Z,8.07
2023-03-17T11:34:35.824Z,7.63
2023-03-17T11:37:20.918Z,7.10
2023-03-17T11:39:56.481Z,7.32
2023-03-17T11:42:34.642Z,7.10
2023-03-17T11:45:02.580Z,6.07
2023-03-17T11:47:49.695Z,6.25
2023-03-17T11:50:31.282Z,5.80
2023-03-17T11:53:13.222Z,5.90
2023-03-17T11:55:46.203Z,5.53
2023-03-17T11:58:25.294Z,6.78
2023-03-17T12:01:00.404Z,6.80
2023-03-17T12:03:47.922Z,6.07
2023-03-17T12:09:00.829Z,7.05
2023-03-17T12:11:35.091Z,6.10
2023-03-17T12:14:20.049Z,6.25
2023-03-17T12:16:49.394Z,6.03
2023-03-17T12:19:28.889Z,5.88
2023-03-17T12:22:28.318Z,6.25
2023-03-17T12:25:16.635Z,6.82
2023-03-17T12:27:58.366Z,5.43
2023-03-17T12:30:45.619Z,6.00
2023-03-17T12:33:38.050Z,5.63
2023-03-17T12:36:07.878Z,5.45
2023-03-17T12:38:35.858Z,5.60
2023-03-17T12:41:11.987Z,5.28
2023-03-17T12:43:48.433Z,5.93
2023-03-17T12:46:41.607Z,4.63
2023-03-17T12:49:40.894Z,6.93
2023-03-17T12:52:26.142Z,7.53
2023-03-17T12:54:53.794Z,5.80
2023-03-17T12:57:27.215Z,5.43
2023-03-17T13:00:20.414Z,5.93
2023-03-17T13:03:07.712Z,6.35
2023-03-17T13:05:37.357Z,4.50
2023-03-17T13:08:08.406Z,5.07
2023-03-17T13:10:50.343Z,5.13
2023-03-17T13:13:40.644Z,5.68
2023-03-17T13:16:27.937Z,5.25
2023-03-17T13:19:22.576Z,4.70
2023-03-17T13:22:03.537Z,4.82
2023-03-17T13:24:48.018Z,4.90
2023-03-17T13:27:35.274Z,4.70
2023-03-17T13:30:29.060Z,5.90
2023-03-17T13:33:11.299Z,5.82
2023-03-17T13:36:05.544Z,6.35
2023-03-17T13:38:32.508Z,5.38
2023-03-17T13:41:21.051Z,4.97
2023-03-17T13:44:10.437Z,4.10
2023-03-17T13:46:38.973Z,4.90
2023-03-17T13:49:26.591Z,4.75
2023-03-17T13:54:30.422Z,4.13
2023-03-17T13:57:28.508Z,4.95
2023-03-17T14:00:22.706Z,5.13
2023-03-17T14:02:51.421Z,4.68
2023-03-17T14:05:27.186Z,4.97
2023-03-17T14:08:02.679Z,6.00
2023-03-17T14:10:32.495Z,4.93
2023-03-17T14:13:23.100Z,4.78
2023-03-17T14:16:07.379Z,4.63
2023-03-17T14:18:42.209Z,4.63
2023-03-17T14:21:33.330Z,5.80
2023-03-17T14:24:04.386Z,5.85
2023-03-17T14:26:32.978Z,5.72
2023-03-17T14:29:02.692Z,5.80
2023-03-17T14:31:30.574Z,5.72
2023-03-17T14:33:59.684Z,5.88
2023-03-17T14:38:56.820Z,5.03
2023-03-17T14:41:26.215Z,4.75
2023-03-17T14:43:57.960Z,5.32
2023-03-17T14:46:37.211Z,4.88
2023-03-17T14:49:21.231Z,5.32
2023-03-17T14:51:51.387Z,4.90
2023-03-17T14:54:20.889Z,4.50
2023-03-17T14:57:00.001Z,5.47
2023-03-17T14:59:36.813Z,6.63
2023-03-17T15:02:32.295Z,4.25
2023-03-17T15:05:04.368Z,4.05
2023-03-17T15:07:40.356Z,4.30
2023-03-17T15:10:19.325Z,3.33
2023-03-17T15:12:48.284Z,3.78
2023-03-17T15:15:23.365Z,3.67
2023-03-17T15:17:59.316Z,2.78
2023-03-17T15:20:28.890Z,3.70
2023-03-17T15:23:03.626Z,4.90
2023-03-17T15:25:36.814Z,4.80
2023-03-17T15:28:11.951Z,4.53
2023-03-17T15:30:48.386Z,4.45
2023-03-17T15:33:25.511Z,3.63
2023-03-17T15:35:52.633Z,3.13
2023-03-17T15:38:21.525Z,5.95
2023-03-17T15:40:49.960Z,4.93
2023-03-17T15:43:18.548Z,4.50
2023-03-17T15:45:46.482Z,3.85
2023-03-17T15:48:25.390Z,3.70
2023-03-17T15:50:55.413Z,3.63
2023-03-17T15:53:23.136Z,3.63
2023-03-17T15:55:50.145Z,3.50
2023-03-17T15:58:17.174Z,3.33
2023-03-17T16:00:53.467Z,3.38
2023-03-17T16:03:33.377Z,3.55
2023-03-17T16:06:02.601Z,3.28
2023-03-17T16:08:30.296Z,3.13
2023-03-17T16:10:57.461Z,3.35
2023-03-17T16:13:25.353Z,3.13
2023-03-17T16:15:58.596Z,3.13
2023-03-17T16:18:37.738Z,3.25
2023-03-17T16:21:05.399Z,2.53
2023-03-17T16:23:36.863Z,3.30
2023-03-17T16:26:15.027Z,3.30
2023-03-17T16:28:49.022Z,2.90
2023-03-17T16:31:30.226Z,2.50
2023-03-17T16:33:57.778Z,2.72
2023-03-17T16:36:25.713Z,2.95
2023-03-17T16:38:53.406Z,2.92
2023-03-17T16:41:24.026Z,2.80
2023-03-17T16:44:02.312Z,2.28
2023-03-17T16:46:35.160Z,2.80
2023-03-17T16:49:04.070Z,2.55
2023-03-17T16:51:31.097Z,2.40
2023-03-17T16:53:58.218Z,2.20
2023-03-17T16:56:27.219Z,2.85
2023-03-17T17:01:24.991Z,2.38
2023-03-17T17:03:52.278Z,2.50
2023-03-17T17:06:20.054Z,2.42
2023-03-17T17:08:48.207Z,2.45
2023-03-17T17:11:16.799Z,2.20
2023-03-17T17:13:45.975Z,2.47
2023-03-17T17:18:51.811Z,2.10
2023-03-17T17:21:18.850Z,2.35
2023-03-17T17:23:46.417Z,2.00
2023-03-17T17:26:13.570Z,2.22
2023-03-17T17:28:41.002Z,2.00
2023-03-17T17:31:09.444Z,2.42
2023-03-17T17:33:37.807Z,2.83
2023-03-17T17:36:08.155Z,2.42
2023-03-17T17:38:35.282Z,3.28
2023-03-17T17:41:09.059Z,4.97
2023-03-17T17:43:36.337Z,6.25
2023-03-17T17:46:03.860Z,4.05
2023-03-17T17:48:30.915Z,6.13
2023-03-17T17:50:58.350Z,8.82
2023-03-17T17:53:25.486Z,12.38
2023-03-17T17:55:52.656Z,12.38
2023-03-17T17:58:23.910Z,11.30
2023-03-17T18:00:52.673Z,10.20
2023-03-17T18:03:24.572Z,13.45
2023-03-17T18:05:53.341Z,10.55
2023-03-17T18:08:20.861Z,10.43
2023-03-17T18:10:49.656Z,6.43
2023-03-17T18:13:17.933Z,7.47
2023-03-17T18:15:44.935Z,7.63
2023-03-17T18:18:12.003Z,6.95
2023-03-17T18:20:39.085Z,7.28
2023-03-17T18:23:06.176Z,6.97
2023-03-17T18:25:33.306Z,8.02
2023-03-17T18:28:01.533Z,5.30
2023-03-17T18:30:31.253Z,5.63
2023-03-17T18:33:15.507Z,4.22
2023-03-17T18:35:43.003Z,3.08
2023-03-17T18:38:10.345Z,7.57
2023-03-17T18:40:37.996Z,5.00
2023-03-17T18:43:05.204Z,19.70
2023-03-17T18:45:32.376Z,16.60
2023-03-17T18:47:59.540Z,9.15
2023-03-17T18:50:26.567Z,4.13
2023-03-17T18:52:53.862Z,4.30
2023-03-17T18:55:21.025Z,3.80
2023-03-17T18:57:48.133Z,4.25
2023-03-17T19:00:17.433Z,3.83
2023-03-17T19:05:11.850Z,7.07
2023-03-17T19:07:40.642Z,5.57
2023-03-17T19:10:12.238Z,3.85
2023-03-17T19:12:39.891Z,4.30
2023-03-17T19:15:08.776Z,4.50
2023-03-17T19:17:36.011Z,7.45
2023-03-17T19:20:03.662Z,12.45
2023-03-17T19:22:30.727Z,5.03
2023-03-17T19:24:57.807Z,9.85
2023-03-17T19:27:25.005Z,4.32
2023-03-17T19:29:52.066Z,4.45
2023-03-17T19:32:19.209Z,4.50
2023-03-17T19:34:47.825Z,4.18
2023-03-17T19:37:15.141Z,4.20
2023-03-17T19:39:44.924Z,4.20
2023-03-17T19:42:12.702Z,4.95
2023-03-17T19:44:40.138Z,3.58
2023-03-17T19:47:08.446Z,4.57
2023-03-17T19:49:37.472Z,3.97
2023-03-17T19:52:06.414Z,4.15
2023-03-17T19:54:34.015Z,3.30
2023-03-17T19:57:01.211Z,3.50
2023-03-17T19:59:28.265Z,6.32
2023-03-17T20:01:55.634Z,5.20
2023-03-17T20:04:23.230Z,4.72
2023-03-17T20:06:55.619Z,5.72
2023-03-17T20:09:26.029Z,5.00
2023-03-17T20:11:53.763Z,4.40
2023-03-17T20:14:21.139Z,4.35
2023-03-17T20:16:48.972Z,4.97
2023-03-17T20:19:16.792Z,5.70
2023-03-17T20:21:44.510Z,4.90
2023-03-17T20:24:14.596Z,4.50
2023-03-17T20:26:43.519Z,8.07
2023-03-17T20:29:13.295Z,11.02
2023-03-17T20:31:42.006Z,11.45
2023-03-17T20:34:10.189Z,6.78
2023-03-17T20:36:37.537Z,6.32
2023-03-17T20:39:05.770Z,5.95
2023-03-17T20:41:32.880Z,6.57
2023-03-17T20:43:59.860Z,17.42
2023-03-17T20:46:26.956Z,20.90
2023-03-17T20:48:58.745Z,14.63
2023-03-17T20:51:27.367Z,13.82
2023-03-17T20:53:55.218Z,10.70
2023-03-17T20:56:24.202Z,5.25
2023-03-17T20:58:53.236Z,5.40
2023-03-17T21:01:21.712Z,6.20
2023-03-17T21:03:49.893Z,6.20
2023-03-17T21:06:18.343Z,5.75
2023-03-17T21:08:46.230Z,5.63
2023-03-17T21:11:20.653Z,4.60
2023-03-17T21:13:47.658Z,4.38
2023-03-17T21:16:33.988Z,4.68
2023-03-17T21:19:01.548Z,4.63
2023-03-17T21:21:28.582Z,4.00
2023-03-17T21:23:56.259Z,4.25
2023-03-17T21:26:24.694Z,3.50
2023-03-17T21:28:52.621Z,3.75
2023-03-17T21:31:19.751Z,3.15
2023-03-17T21:33:50.480Z,3.30
2023-03-17T21:36:18.512Z,3.60
2023-03-17T21:38:45.617Z,3.70
2023-03-17T21:41:22.463Z,3.80
2023-03-17T21:43:50.476Z,4.00
2023-03-17T21:46:17.567Z,4.13
2023-03-17T21:48:44.585Z,4.13
2023-03-17T21:51:11.618Z,4.95
2023-03-17T21:53:39.103Z,4.05
2023-03-17T21:56:06.507Z,3.97
2023-03-17T21:58:33.477Z,3.92
2023-03-17T22:01:01.593Z,4.00
2023-03-17T22:03:29.164Z,4.40
2023-03-17T22:05:56.836Z,4.15
2023-03-17T22:08:24.329Z,4.70
2023-03-17T22:10:52.039Z,4.03
2023-03-17T22:13:19.257Z,4.53
2023-03-17T22:15:46.431Z,4.93
2023-03-17T22:18:13.680Z,4.40
2023-03-17T22:20:40.795Z,3.53
2023-03-17T22:23:08.384Z,4.25
2023-03-17T22:25:35.646Z,3.67
2023-03-17T22:28:02.999Z,3.60
2023-03-17T22:30:30.780Z,3.60
2023-03-17T22:32:58.176Z,2.70
2023-03-17T22:35:25.338Z,3.17
2023-03-17T22:37:52.614Z,3.28
2023-03-17T22:40:19.872Z,2.75
2023-03-17T22:42:47.119Z,3.13
2023-03-17T22:45:15.187Z,2.97
2023-03-17T22:47:42.561Z,3.35
2023-03-17T22:50:10.705Z,3.30
2023-03-17T22:52:38.425Z,3.30
2023-03-17T22:55:06.668Z,3.67
2023-03-17T22:57:34.336Z,3.65
2023-03-17T23:00:01.674Z,3.63
2023-03-17T23:02:28.887Z,3.50
2023-03-17T23:04:56.107Z,3.83
2023-03-17T23:07:23.328Z,3.47
2023-03-17T23:09:50.502Z,3.75
2023-03-17T23:12:17.968Z,3.08
2023-03-17T23:14:45.255Z,3.25
2023-03-17T23:17:13.342Z,3.30
2023-03-17T23:19:41.276Z,3.13
2023-03-17T23:22:08.582Z,3.00
2023-03-17T23:24:35.830Z,3.03
2023-03-17T23:27:03.014Z,2.95
2023-03-17T23:29:30.143Z,2.97
2023-03-17T23:31:57.604Z,2.97
2023-03-17T23:34:25.951Z,2.83
2023-03-17T23:36:53.491Z,3.15
2023-03-17T23:39:20.950Z,3.10
2023-03-17T23:41:48.072Z,2.72
2023-03-17T23:44:15.210Z,3.15
2023-03-17T23:46:45.203Z,2.97
2023-03-17T23:49:12.377Z,3.67
2023-03-17T23:51:40.945Z,3.20
2023-03-17T23:54:08.551Z,2.75
2023-03-17T23:56:36.087Z,2.78
2023-03-17T23:59:04.186Z,2.85
