createdAt,value
2023-02-01T00:00:47.990Z,8.98
2023-02-01T00:01:51.342Z,4.53
2023-02-01T00:02:59.876Z,10.23
2023-02-01T00:04:10.912Z,7.13
2023-02-01T00:05:27.822Z,5.82
2023-02-01T00:06:30.477Z,10.43
2023-02-01T00:07:33.951Z,3.85
2023-02-01T00:08:46.263Z,8.68
2023-02-01T00:09:49.571Z,10.88
2023-02-01T00:10:59.748Z,9.23
2023-02-01T00:12:04.367Z,6.85
2023-02-01T00:13:07.278Z,9.30
2023-02-01T00:14:16.860Z,4.95
2023-02-01T00:15:19.413Z,4.80
2023-02-01T00:16:24.229Z,5.10
2023-02-01T00:17:26.769Z,12.95
2023-02-01T00:18:30.164Z,5.43
2023-02-01T00:19:40.829Z,6.57
2023-02-01T00:20:47.949Z,8.65
2023-02-01T00:21:50.335Z,8.70
2023-02-01T00:22:53.681Z,7.18
2023-02-01T00:23:56.166Z,6.65
2023-02-01T00:25:06.327Z,8.95
2023-02-01T00:26:10.686Z,7.38
2023-02-01T00:27:18.559Z,3.40
2023-02-01T00:28:21.956Z,6.10
2023-02-01T00:29:24.449Z,8.05
2023-02-01T00:30:35.909Z,7.50
2023-02-01T00:31:38.534Z,5.47
2023-02-01T00:32:41.872Z,9.45
2023-02-01T00:33:51.082Z,7.57
2023-02-01T00:34:55.727Z,7.93
2023-02-01T00:36:05.948Z,3.72
2023-02-01T00:37:09.399Z,10.52
2023-02-01T00:38:11.951Z,6.70
2023-02-01T00:39:15.542Z,4.82
2023-02-01T00:40:24.869Z,6.18
2023-02-01T00:41:28.889Z,10.07
2023-02-01T00:42:38.871Z,11.07
2023-02-01T00:43:42.914Z,5.93
2023-02-01T00:44:45.576Z,4.85
2023-02-01T00:45:49.255Z,6.03
2023-02-01T00:46:52.724Z,9.05
2023-02-01T00:48:01.883Z,6.72
2023-02-01T00:49:05.372Z,5.75
2023-02-01T00:50:09.643Z,2.78
2023-02-01T00:51:14.229Z,6.50
2023-02-01T00:52:16.807Z,7.57
2023-02-01T00:53:26.905Z,4.85
2023-02-01T00:54:29.483Z,9.98
2023-02-01T00:55:32.878Z,6.53
2023-02-01T00:56:35.381Z,6.32
2023-02-01T00:57:38.827Z,8.35
2023-02-01T00:58:48.871Z,4.03
2023-02-01T00:59:52.335Z,8.45
2023-02-01T01:01:02.534Z,5.05
2023-02-01T01:02:06.097Z,9.90
2023-02-01T01:03:18.691Z,4.60
2023-02-01T01:04:35.876Z,5.85
2023-02-01T01:05:46.101Z,5.57
2023-02-01T01:06:49.550Z,8.88
2023-02-01T01:07:52.052Z,14.32
2023-02-01T01:08:55.889Z,12.82
2023-02-01T01:10:04.851Z,10.73
2023-02-01T01:11:09.054Z,10.75
2023-02-01T01:12:12.538Z,9.52
2023-02-01T01:13:21.848Z,6.93
2023-02-01T01:14:31.850Z,8.25
2023-02-01T01:15:37.655Z,7.35
2023-02-01T01:16:41.283Z,9.50
2023-02-01T01:17:46.862Z,10.45
2023-02-01T01:18:56.860Z,6.90
2023-02-01T01:20:00.051Z,10.02
2023-02-01T01:21:06.525Z,4.93
2023-02-01T01:22:09.125Z,9.75
2023-02-01T01:23:12.651Z,6.55
2023-02-01T01:24:22.873Z,7.70
2023-02-01T01:25:25.435Z,4.20
2023-02-01T01:26:29.993Z,7.30
2023-02-01T01:27:39.191Z,8.80
2023-02-01T01:28:48.855Z,13.65
2023-02-01T01:29:51.440Z,11.48
2023-02-01T01:31:02.068Z,10.10
2023-02-01T01:32:04.772Z,11.48
2023-02-01T01:33:09.334Z,5.38
2023-02-01T01:34:11.824Z,7.72
2023-02-01T01:35:15.264Z,9.48
2023-02-01T01:36:25.859Z,5.25
2023-02-01T01:37:29.263Z,6.28
2023-02-01T01:38:31.763Z,4.60
2023-02-01T01:39:35.220Z,5.47
2023-02-01T01:40:37.890Z,12.73
2023-02-01T01:41:47.854Z,5.50
2023-02-01T01:42:54.309Z,10.68
2023-02-01T01:43:58.734Z,5.13
2023-02-01T01:45:04.727Z,8.98
2023-02-01T01:46:14.889Z,4.97
2023-02-01T01:47:24.878Z,4.07
2023-02-01T01:48:30.345Z,11.73
2023-02-01T01:49:32.864Z,5.97
2023-02-01T01:50:39.539Z,6.13
2023-02-01T01:51:51.897Z,8.70
2023-02-01T01:52:57.770Z,8.73
2023-02-01T01:54:02.960Z,8.65
2023-02-01T01:55:06.896Z,11.07
2023-02-01T01:56:09.632Z,8.30
2023-02-01T01:57:20.929Z,9.15
2023-02-01T01:58:26.476Z,8.88
2023-02-01T01:59:30.116Z,6.63
2023-02-01T02:00:32.799Z,4.22
2023-02-01T02:01:36.316Z,8.07
2023-02-01T02:02:45.905Z,15.02
2023-02-01T02:03:56.019Z,8.20
2023-02-01T02:05:05.864Z,9.48
2023-02-01T02:06:15.762Z,6.22
2023-02-01T02:07:28.848Z,6.55
2023-02-01T02:08:32.283Z,9.52
2023-02-01T02:09:34.808Z,16.33
2023-02-01T02:10:57.097Z,10.20
2023-02-01T02:12:06.892Z,13.77
2023-02-01T02:13:09.469Z,10.95
2023-02-01T02:14:14.550Z,13.45
2023-02-01T02:15:17.629Z,11.57
2023-02-01T02:16:34.004Z,12.85
2023-02-01T02:17:45.897Z,10.80
2023-02-01T02:18:53.373Z,6.15
2023-02-01T02:20:14.540Z,10.38
2023-02-01T02:21:20.688Z,11.77
2023-02-01T02:22:44.893Z,6.53
2023-02-01T02:24:05.940Z,10.27
2023-02-01T02:25:32.877Z,6.43
2023-02-01T02:26:54.556Z,12.13
2023-02-01T02:28:00.745Z,12.32
2023-02-01T02:29:30.866Z,10.60
2023-02-01T02:30:42.587Z,10.40
2023-02-01T02:31:57.632Z,8.82
2023-02-01T02:33:18.615Z,6.60
2023-02-01T02:34:33.912Z,9.32
2023-02-01T02:35:42.368Z,7.47
2023-02-01T02:36:50.129Z,6.35
2023-02-01T02:37:55.259Z,7.13
2023-02-01T02:39:05.316Z,6.50
2023-02-01T02:40:20.401Z,8.90
2023-02-01T02:41:45.988Z,6.20
2023-02-01T02:43:10.379Z,13.80
2023-02-01T02:44:34.030Z,9.60
2023-02-01T02:46:04.875Z,7.90
2023-02-01T02:47:30.924Z,4.65
2023-02-01T02:48:39.870Z,10.85
2023-02-01T02:50:05.853Z,9.82
2023-02-01T02:51:34.877Z,12.82
2023-02-01T02:52:59.202Z,8.07
2023-02-01T02:54:22.874Z,4.78
2023-02-01T02:55:28.110Z,10.98
2023-02-01T02:56:56.913Z,5.93
2023-02-01T02:58:18.836Z,1.92
2023-02-01T02:59:41.618Z,3.22
2023-02-01T03:01:02.868Z,4.22
2023-02-01T03:02:31.043Z,6.70
2023-02-01T03:03:51.945Z,7.70
2023-02-01T03:05:03.062Z,6.43
2023-02-01T03:06:06.735Z,5.25
2023-02-01T03:07:17.395Z,10.48
2023-02-01T03:08:27.882Z,4.43
2023-02-01T03:09:34.081Z,8.52
2023-02-01T03:10:40.758Z,6.53
2023-02-01T03:12:04.877Z,10.15
2023-02-01T03:13:17.891Z,7.75
2023-02-01T03:14:22.458Z,9.93
2023-02-01T03:15:27.538Z,9.85
2023-02-01T03:16:34.852Z,7.50
2023-02-01T03:17:39.761Z,6.50
2023-02-01T03:18:52.920Z,8.93
2023-02-01T03:19:57.805Z,10.30
2023-02-01T03:21:04.568Z,14.82
2023-02-01T03:22:09.123Z,10.35
2023-02-01T03:23:14.580Z,19.52
2023-02-01T03:24:25.978Z,8.60
2023-02-01T03:25:30.852Z,14.27
2023-02-01T03:26:36.964Z,13.18
2023-02-01T03:27:43.070Z,7.85
2023-02-01T03:28:47.593Z,13.27
2023-02-01T03:29:58.871Z,12.13
2023-02-01T03:31:01.558Z,12.57
2023-02-01T03:32:05.165Z,10.35
2023-02-01T03:33:14.820Z,11.13
2023-02-01T03:34:18.288Z,8.43
2023-02-01T03:35:31.940Z,7.05
2023-02-01T03:36:38.973Z,2.92
2023-02-01T03:37:41.525Z,12.15
2023-02-01T03:38:48.994Z,9.27
2023-02-01T03:39:55.127Z,7.25
2023-02-01T03:41:05.882Z,8.13
2023-02-01T03:42:11.230Z,8.25
2023-02-01T03:43:17.684Z,7.40
2023-02-01T03:44:22.653Z,3.33
2023-02-01T03:45:29.135Z,6.35
2023-02-01T03:46:40.930Z,5.55
2023-02-01T03:47:52.885Z,1.98
2023-02-01T03:48:56.201Z,8.77
2023-02-01T03:50:01.876Z,5.78
2023-02-01T03:51:07.310Z,1.08
2023-02-01T03:52:13.155Z,4.50
2023-02-01T03:53:23.945Z,2.85
2023-02-01T03:54:28.619Z,7.07
2023-02-01T03:55:31.963Z,3.50
2023-02-01T03:56:37.309Z,2.90
2023-02-01T03:57:42.026Z,5.70
2023-02-01T03:59:05.865Z,5.10
2023-02-01T04:00:11.082Z,2.28
2023-02-01T04:01:13.606Z,3.60
2023-02-01T04:02:17.080Z,5.47
2023-02-01T04:03:25.910Z,3.00
2023-02-01T04:04:49.855Z,1.88
2023-02-01T04:05:52.848Z,6.65
2023-02-01T04:06:57.716Z,4.00
2023-02-01T04:08:00.324Z,3.05
2023-02-01T04:09:10.861Z,10.70
2023-02-01T04:10:13.777Z,5.65
2023-02-01T04:11:17.332Z,12.35
2023-02-01T04:12:19.828Z,8.48
2023-02-01T04:13:29.930Z,5.15
2023-02-01T04:14:33.396Z,14.23
2023-02-01T04:15:36.024Z,16.73
2023-02-01T04:16:39.531Z,8.57
2023-02-01T04:17:42.131Z,8.95
2023-02-01T04:19:59.910Z,5.60
2023-02-01T04:21:03.950Z,8.75
2023-02-01T04:22:07.744Z,16.40
2023-02-01T04:23:11.242Z,13.13
2023-02-01T04:24:20.879Z,11.45
2023-02-01T04:25:23.478Z,10.32
2023-02-01T04:26:27.063Z,10.15
2023-02-01T04:27:29.639Z,15.05
2023-02-01T04:28:33.422Z,14.65
2023-02-01T04:29:42.882Z,11.77
2023-02-01T04:30:54.979Z,11.70
2023-02-01T04:31:58.460Z,10.32
2023-02-01T04:33:01.009Z,16.17
2023-02-01T04:34:04.463Z,12.15
2023-02-01T04:35:13.935Z,11.88
2023-02-01T04:36:20.676Z,11.20
2023-02-01T04:37:25.560Z,25.73
2023-02-01T04:38:30.465Z,16.58
2023-02-01T04:39:33.865Z,13.60
2023-02-01T04:40:45.198Z,13.35
2023-02-01T04:41:48.689Z,14.88
2023-02-01T04:42:51.257Z,7.60
2023-02-01T04:43:54.697Z,6.80
2023-02-01T04:44:57.180Z,6.68
2023-02-01T04:46:06.965Z,8.73
2023-02-01T04:47:10.558Z,14.20
2023-02-01T04:48:14.002Z,10.75
2023-02-01T04:49:16.563Z,4.88
2023-02-01T04:50:21.671Z,5.40
2023-02-01T04:51:30.856Z,9.10
2023-02-01T04:52:35.599Z,12.30
2023-02-01T04:53:38.285Z,12.70
2023-02-01T04:54:41.718Z,12.35
2023-02-01T04:55:44.217Z,11.40
2023-02-01T04:56:53.871Z,14.98
2023-02-01T04:58:03.864Z,21.60
2023-02-01T04:59:07.922Z,10.50
2023-02-01T05:00:11.569Z,14.77
2023-02-01T05:01:15.014Z,14.23
2023-02-01T05:02:17.492Z,10.38
2023-02-01T05:03:27.893Z,9.98
2023-02-01T05:04:50.933Z,9.20
2023-02-01T05:05:54.827Z,6.70
2023-02-01T05:06:57.332Z,10.98
2023-02-01T05:08:08.886Z,9.82
2023-02-01T05:09:11.393Z,13.38
2023-02-01T05:10:22.296Z,8.85
2023-02-01T05:11:43.461Z,9.57
2023-02-01T05:13:04.944Z,13.93
2023-02-01T05:14:14.906Z,6.72
2023-02-01T05:15:17.436Z,7.03
2023-02-01T05:16:21.011Z,2.08
2023-02-01T05:17:23.511Z,5.32
2023-02-01T05:18:27.021Z,6.00
2023-02-01T05:19:35.909Z,4.95
2023-02-01T05:20:45.905Z,1.00
2023-02-01T05:21:48.500Z,3.50
2023-02-01T05:22:52.012Z,5.57
2023-02-01T05:24:20.954Z,6.55
2023-02-01T05:25:24.438Z,9.43
2023-02-01T05:26:27.395Z,5.25
2023-02-01T05:27:37.939Z,7.10
2023-02-01T05:28:41.373Z,6.07
2023-02-01T05:29:44.850Z,6.75
2023-02-01T05:30:47.462Z,6.80
2023-02-01T05:31:51.246Z,6.28
2023-02-01T05:33:01.901Z,4.45
2023-02-01T05:34:04.590Z,11.68
2023-02-01T05:35:14.885Z,8.13
2023-02-01T05:36:17.493Z,4.68
2023-02-01T05:37:21.260Z,8.77
2023-02-01T05:38:23.761Z,5.72
2023-02-01T05:39:34.891Z,6.00
2023-02-01T05:40:37.432Z,5.22
2023-02-01T05:41:41.981Z,3.53
2023-02-01T05:42:44.607Z,4.72
2023-02-01T05:43:48.435Z,5.45
2023-02-01T05:44:57.979Z,5.80
2023-02-01T05:46:01.672Z,3.88
2023-02-01T05:47:05.105Z,5.57
2023-02-01T05:48:07.572Z,4.85
2023-02-01T05:49:11.077Z,6.35
2023-02-01T05:50:19.997Z,8.50
2023-02-01T05:51:23.611Z,8.60
2023-02-01T05:52:26.152Z,13.57
2023-02-01T05:53:29.630Z,9.68
2023-02-01T05:54:33.742Z,7.13
2023-02-01T05:55:43.910Z,11.90
2023-02-01T05:56:46.426Z,15.00
2023-02-01T05:57:49.876Z,11.75
2023-02-01T05:58:52.394Z,11.25
2023-02-01T05:59:55.865Z,15.60
2023-02-01T06:01:06.879Z,8.55
2023-02-01T06:02:17.884Z,17.05
2023-02-01T06:03:21.655Z,13.77
2023-02-01T06:04:44.977Z,18.58
2023-02-01T06:05:49.015Z,15.48
2023-02-01T06:06:57.901Z,16.27
2023-02-01T06:08:01.386Z,15.43
2023-02-01T06:09:03.839Z,17.15
2023-02-01T06:10:09.255Z,11.63
2023-02-01T06:11:31.813Z,11.63
2023-02-01T06:12:36.211Z,17.83
2023-02-01T06:13:39.681Z,18.15
2023-02-01T06:14:44.365Z,19.50
2023-02-01T06:15:47.053Z,13.40
2023-02-01T06:16:56.880Z,13.05
2023-02-01T06:18:05.893Z,10.82
2023-02-01T06:19:09.946Z,13.07
2023-02-01T06:20:13.025Z,11.73
2023-02-01T06:21:24.589Z,16.58
2023-02-01T06:22:28.057Z,10.95
2023-02-01T06:23:37.875Z,8.98
2023-02-01T06:24:41.930Z,15.07
2023-02-01T06:25:46.158Z,7.60
2023-02-01T06:26:49.693Z,11.70
2023-02-01T06:27:52.192Z,15.02
2023-02-01T06:29:02.860Z,8.82
2023-02-01T06:30:05.637Z,12.40
2023-02-01T06:31:09.767Z,16.02
2023-02-01T06:32:12.464Z,19.30
2023-02-01T06:33:16.891Z,9.95
2023-02-01T06:34:25.909Z,10.95
2023-02-01T06:35:29.455Z,8.68
2023-02-01T06:36:32.946Z,7.95
2023-02-01T06:37:35.390Z,24.52
2023-02-01T06:38:39.845Z,12.68
2023-02-01T06:39:48.957Z,23.05
2023-02-01T06:40:56.366Z,10.35
2023-02-01T06:41:58.890Z,8.50
2023-02-01T06:43:02.321Z,10.68
2023-02-01T06:44:10.934Z,10.95
2023-02-01T06:45:14.330Z,14.02
2023-02-01T06:46:16.979Z,3.97
2023-02-01T06:47:20.432Z,19.00
2023-02-01T06:48:22.952Z,13.07
2023-02-01T06:49:32.910Z,7.13
2023-02-01T06:50:36.198Z,15.38
2023-02-01T06:51:39.590Z,15.48
2023-02-01T06:52:42.084Z,11.30
2023-02-01T06:53:51.908Z,17.20
2023-02-01T06:54:54.360Z,9.30
2023-02-01T06:56:00.242Z,22.95
2023-02-01T06:57:03.650Z,15.63
2023-02-01T06:58:06.137Z,16.13
2023-02-01T06:59:17.501Z,13.68
2023-02-01T07:00:28.216Z,12.70
2023-02-01T07:01:30.760Z,18.77
2023-02-01T07:02:34.241Z,12.38
2023-02-01T07:03:36.840Z,7.63
2023-02-01T07:04:46.885Z,14.88
2023-02-01T07:06:05.912Z,17.63
2023-02-01T07:07:09.303Z,16.50
2023-02-01T07:08:18.159Z,21.30
2023-02-01T07:09:21.922Z,14.48
2023-02-01T07:10:24.934Z,23.23
2023-02-01T07:11:36.025Z,17.45
2023-02-01T07:12:38.643Z,16.70
2023-02-01T07:13:42.540Z,17.58
2023-02-01T07:14:51.884Z,17.17
2023-02-01T07:15:55.390Z,17.73
2023-02-01T07:16:58.785Z,11.70
2023-02-01T07:18:07.903Z,17.60
2023-02-01T07:19:11.359Z,18.05
2023-02-01T07:20:13.912Z,16.08
2023-02-01T07:21:23.871Z,13.70
2023-02-01T07:22:26.425Z,12.85
2023-02-01T07:23:36.926Z,13.88
2023-02-01T07:24:40.620Z,13.65
2023-02-01T07:25:44.032Z,10.85
2023-02-01T07:26:52.035Z,17.83
2023-02-01T07:28:01.879Z,11.82
2023-02-01T07:29:05.671Z,18.02
2023-02-01T07:30:08.675Z,20.98
2023-02-01T07:31:13.127Z,14.35
2023-02-01T07:32:19.228Z,13.55
2023-02-01T07:33:29.896Z,18.15
2023-02-01T07:34:40.912Z,28.75
2023-02-01T07:35:43.549Z,17.67
2023-02-01T07:36:46.914Z,14.98
2023-02-01T07:37:49.382Z,20.15
2023-02-01T07:39:00.351Z,16.58
2023-02-01T07:40:03.773Z,12.40
2023-02-01T07:41:09.029Z,14.35
2023-02-01T07:42:12.845Z,17.42
2023-02-01T07:43:16.496Z,12.45
2023-02-01T07:44:29.901Z,18.25
2023-02-01T07:45:35.876Z,18.20
2023-02-01T07:46:40.791Z,17.13
2023-02-01T07:47:44.262Z,25.90
2023-02-01T07:48:47.670Z,16.48
2023-02-01T07:49:56.914Z,14.02
2023-02-01T07:51:00.929Z,23.23
2023-02-01T07:52:04.381Z,19.42
2023-02-01T07:53:06.879Z,20.85
2023-02-01T07:54:10.271Z,18.35
2023-02-01T07:55:18.922Z,17.75
2023-02-01T07:56:23.964Z,24.95
2023-02-01T07:57:28.109Z,11.23
2023-02-01T07:58:31.536Z,20.55
2023-02-01T07:59:35.044Z,27.60
2023-02-01T08:01:03.120Z,29.17
2023-02-01T08:02:05.935Z,30.88
2023-02-01T08:03:09.362Z,17.00
2023-02-01T08:04:14.009Z,32.28
2023-02-01T08:05:29.937Z,23.33
2023-02-01T08:06:40.229Z,24.38
2023-02-01T08:07:42.723Z,21.30
2023-02-01T08:08:47.769Z,40.65
2023-02-01T08:09:51.185Z,23.80
2023-02-01T08:11:01.910Z,17.40
2023-02-01T08:12:05.396Z,17.40
2023-02-01T08:13:09.171Z,18.75
2023-02-01T08:14:12.645Z,12.40
2023-02-01T08:15:22.911Z,13.35
2023-02-01T08:16:33.923Z,23.08
2023-02-01T08:17:36.420Z,18.80
2023-02-01T08:18:40.193Z,24.30
2023-02-01T08:19:42.690Z,17.92
2023-02-01T08:20:46.902Z,18.20
2023-02-01T08:21:57.054Z,16.27
2023-02-01T08:23:00.467Z,17.55
2023-02-01T08:24:03.873Z,14.15
2023-02-01T08:25:06.751Z,15.05
2023-02-01T08:26:11.392Z,20.98
2023-02-01T08:27:20.921Z,16.30
2023-02-01T08:28:25.627Z,21.50
2023-02-01T08:29:28.125Z,9.60
2023-02-01T08:30:31.544Z,26.38
2023-02-01T08:31:35.172Z,15.98
2023-02-01T08:32:44.892Z,12.80
2023-02-01T08:33:52.107Z,15.35
2023-02-01T08:34:54.732Z,21.17
2023-02-01T08:35:58.120Z,19.80
2023-02-01T08:37:08.952Z,21.45
2023-02-01T08:38:12.746Z,16.27
2023-02-01T08:39:16.230Z,12.18
2023-02-01T08:40:20.244Z,14.48
2023-02-01T08:41:24.486Z,13.35
2023-02-01T08:42:52.536Z,26.42
2023-02-01T08:43:57.761Z,14.77
2023-02-01T08:45:00.358Z,18.75
2023-02-01T08:46:03.833Z,17.83
2023-02-01T08:47:07.279Z,20.33
2023-02-01T08:48:16.875Z,24.48
2023-02-01T08:49:26.877Z,15.23
2023-02-01T08:50:30.294Z,15.02
2023-02-01T08:51:33.724Z,17.77
2023-02-01T08:52:38.099Z,15.55
2023-02-01T08:53:48.962Z,17.75
2023-02-01T08:54:51.502Z,13.13
2023-02-01T08:55:54.881Z,19.60
2023-02-01T08:56:57.564Z,17.08
2023-02-01T08:58:01.020Z,19.38
2023-02-01T08:59:11.952Z,18.73
2023-02-01T09:00:18.278Z,12.60
2023-02-01T09:01:21.755Z,10.85
2023-02-01T09:02:24.292Z,15.90
2023-02-01T09:03:27.752Z,23.35
2023-02-01T09:04:37.936Z,15.02
2023-02-01T09:05:50.097Z,18.20
2023-02-01T09:06:59.142Z,12.05
2023-02-01T09:08:02.562Z,12.75
2023-02-01T09:09:05.170Z,7.28
2023-02-01T09:10:18.924Z,17.25
2023-02-01T09:11:24.662Z,12.23
2023-02-01T09:12:27.402Z,13.38
2023-02-01T09:13:34.791Z,11.02
2023-02-01T09:14:39.078Z,9.80
2023-02-01T09:15:48.923Z,11.73
2023-02-01T09:16:59.232Z,12.27
2023-02-01T09:18:03.021Z,6.63
2023-02-01T09:19:24.755Z,14.15
2023-02-01T09:20:37.040Z,9.48
2023-02-01T09:21:40.819Z,12.65
2023-02-01T09:22:50.056Z,11.10
2023-02-01T09:23:53.785Z,7.88
2023-02-01T09:24:57.245Z,9.18
2023-02-01T09:26:06.911Z,7.97
2023-02-01T09:27:10.761Z,14.50
2023-02-01T09:28:14.446Z,11.93
2023-02-01T09:29:17.192Z,13.77
2023-02-01T09:30:22.419Z,13.52
2023-02-01T09:31:32.186Z,15.63
2023-02-01T09:32:35.752Z,12.20
2023-02-01T09:33:39.171Z,11.40
2023-02-01T09:34:41.652Z,13.02
2023-02-01T09:35:45.076Z,15.48
2023-02-01T09:36:53.918Z,17.27
2023-02-01T09:37:57.601Z,14.35
2023-02-01T09:39:00.253Z,14.02
2023-02-01T09:40:05.211Z,12.70
2023-02-01T09:41:10.858Z,9.52
2023-02-01T09:42:25.945Z,16.00
2023-02-01T09:43:41.142Z,13.90
2023-02-01T09:44:51.899Z,9.38
2023-02-01T09:46:02.194Z,16.92
2023-02-01T09:47:05.123Z,10.98
2023-02-01T09:48:20.283Z,9.80
2023-02-01T09:49:25.444Z,13.93
2023-02-01T09:50:32.556Z,11.77
2023-02-01T09:51:38.343Z,14.70
2023-02-01T09:52:45.711Z,12.18
2023-02-01T09:53:57.920Z,8.23
2023-02-01T09:55:03.815Z,12.70
2023-02-01T09:56:09.502Z,14.32
2023-02-01T09:57:16.531Z,9.85
2023-02-01T09:58:22.753Z,10.20
2023-02-01T09:59:43.946Z,7.50
2023-02-01T10:00:50.981Z,8.45
2023-02-01T10:01:55.931Z,7.35
2023-02-01T10:02:59.746Z,8.73
2023-02-01T10:04:05.654Z,5.38
2023-02-01T10:05:28.971Z,9.73
2023-02-01T10:06:44.158Z,7.85
2023-02-01T10:07:52.087Z,9.07
2023-02-01T10:09:02.113Z,8.65
2023-02-01T10:10:08.830Z,10.73
2023-02-01T10:11:28.923Z,15.50
2023-02-01T10:12:50.040Z,9.85
2023-02-01T10:13:58.170Z,11.27
2023-02-01T10:15:03.192Z,9.48
2023-02-01T10:16:22.144Z,10.73
2023-02-01T10:17:40.128Z,17.95
2023-02-01T10:18:49.305Z,9.57
2023-02-01T10:19:59.144Z,9.00
2023-02-01T10:21:05.459Z,14.15
2023-02-01T10:22:17.915Z,13.80
2023-02-01T10:23:36.878Z,9.82
2023-02-01T10:24:44.996Z,9.63
2023-02-01T10:25:55.482Z,13.10
2023-02-01T10:27:02.832Z,13.43
2023-02-01T10:28:12.926Z,10.90
2023-02-01T10:29:18.690Z,15.75
2023-02-01T10:30:23.557Z,8.95
2023-02-01T10:31:35.042Z,9.98
2023-02-01T10:32:48.936Z,4.22
2023-02-01T10:34:00.128Z,6.28
2023-02-01T10:35:04.632Z,6.32
2023-02-01T10:36:13.757Z,5.03
2023-02-01T10:37:21.025Z,6.60
2023-02-01T10:38:36.942Z,9.02
2023-02-01T10:39:40.445Z,9.05
2023-02-01T10:40:44.138Z,7.15
2023-02-01T10:41:46.706Z,8.52
2023-02-01T10:42:50.541Z,10.38
2023-02-01T10:44:01.952Z,4.05
2023-02-01T10:45:07.130Z,10.35
2023-02-01T10:46:10.201Z,8.30
2023-02-01T10:47:14.380Z,7.50
2023-02-01T10:48:26.057Z,6.72
2023-02-01T10:49:32.298Z,8.60
2023-02-01T10:50:37.612Z,10.20
2023-02-01T10:51:45.467Z,9.23
2023-02-01T10:52:50.302Z,9.20
2023-02-01T10:54:03.092Z,8.38
2023-02-01T10:55:24.978Z,9.85
2023-02-01T10:56:29.823Z,9.43
2023-02-01T10:57:33.246Z,8.18
2023-02-01T10:58:38.197Z,10.15
2023-02-01T10:59:47.895Z,11.75
2023-02-01T11:00:55.541Z,11.65
2023-02-01T11:02:02.099Z,11.60
2023-02-01T11:03:21.360Z,5.88
2023-02-01T11:04:33.935Z,9.05
2023-02-01T11:05:47.941Z,14.35
2023-02-01T11:06:53.865Z,15.18
2023-02-01T11:07:57.597Z,8.38
2023-02-01T11:09:08.895Z,9.95
2023-02-01T11:10:32.691Z,12.48
2023-02-01T11:11:36.717Z,7.50
2023-02-01T11:12:40.796Z,10.93
2023-02-01T11:13:49.913Z,9.82
2023-02-01T11:14:59.912Z,9.88
2023-02-01T11:16:04.436Z,11.80
2023-02-01T11:17:26.912Z,12.27
2023-02-01T11:18:31.420Z,7.60
2023-02-01T11:19:36.391Z,7.18
2023-02-01T11:20:41.090Z,3.25
2023-02-01T11:21:51.904Z,5.72
2023-02-01T11:22:56.367Z,8.27
2023-02-01T11:24:03.457Z,5.28
2023-02-01T11:25:11.427Z,5.78
2023-02-01T11:26:16.887Z,8.20
2023-02-01T11:27:28.248Z,4.65
2023-02-01T11:28:40.900Z,2.60
2023-02-01T11:29:46.317Z,2.65
2023-02-01T11:30:50.151Z,5.28
2023-02-01T11:32:00.652Z,4.53
2023-02-01T11:33:06.478Z,5.78
2023-02-01T11:34:17.892Z,2.40
2023-02-01T11:35:23.001Z,2.88
2023-02-01T11:36:29.381Z,2.80
2023-02-01T11:37:34.471Z,2.60
2023-02-01T11:38:37.095Z,3.95
2023-02-01T11:39:46.941Z,4.88
2023-02-01T11:40:50.758Z,2.97
2023-02-01T11:42:04.573Z,2.38
2023-02-01T11:43:10.029Z,3.28
2023-02-01T11:44:23.503Z,4.18
2023-02-01T11:45:36.892Z,2.72
2023-02-01T11:46:40.361Z,1.98
2023-02-01T11:47:43.968Z,6.28
2023-02-01T11:48:47.322Z,1.77
2023-02-01T11:49:56.954Z,1.20
2023-02-01T11:51:07.445Z,1.55
2023-02-01T11:52:15.091Z,2.47
2023-02-01T11:53:22.489Z,3.35
2023-02-01T11:54:32.500Z,1.45
2023-02-01T11:55:50.957Z,2.50
2023-02-01T11:57:00.568Z,1.88
2023-02-01T11:58:09.201Z,2.42
2023-02-01T11:59:21.831Z,3.05
2023-02-01T12:00:47.040Z,2.75
2023-02-01T12:02:00.258Z,1.10
2023-02-01T12:03:20.672Z,3.45
2023-02-01T12:04:42.921Z,2.35
2023-02-01T12:06:03.974Z,4.10
2023-02-01T12:07:17.665Z,2.53
2023-02-01T12:08:39.908Z,2.22
2023-02-01T12:09:52.622Z,4.22
2023-02-01T12:11:02.211Z,1.42
2023-02-01T12:12:15.979Z,4.55
2023-02-01T12:13:23.907Z,5.38
2023-02-01T12:14:49.062Z,2.90
2023-02-01T12:15:57.316Z,2.95
2023-02-01T12:17:08.407Z,3.20
2023-02-01T12:18:26.977Z,3.33
2023-02-01T12:19:35.709Z,3.85
2023-02-01T12:20:58.823Z,4.30
2023-02-01T12:22:10.653Z,1.95
2023-02-01T12:23:30.069Z,4.25
2023-02-01T12:24:41.440Z,4.80
2023-02-01T12:25:59.863Z,5.28
2023-02-01T12:27:10.395Z,3.33
2023-02-01T12:28:26.090Z,3.75
2023-02-01T12:29:36.561Z,2.67
2023-02-01T12:30:50.122Z,3.03
2023-02-01T12:32:00.624Z,3.08
2023-02-01T12:33:08.181Z,8.75
2023-02-01T12:34:27.951Z,3.55
2023-02-01T12:35:50.052Z,5.68
2023-02-01T12:36:57.189Z,2.00
2023-02-01T12:38:06.713Z,4.00
2023-02-01T12:39:19.013Z,3.13
2023-02-01T12:40:35.054Z,2.63
2023-02-01T12:41:48.775Z,1.70
2023-02-01T12:42:57.413Z,5.45
2023-02-01T12:44:01.307Z,3.80
2023-02-01T12:45:09.922Z,5.35
2023-02-01T12:46:21.890Z,4.70
2023-02-01T12:47:27.072Z,4.88
2023-02-01T12:48:33.098Z,7.07
2023-02-01T12:49:43.427Z,3.15
2023-02-01T12:50:54.891Z,7.18
2023-02-01T12:52:09.012Z,8.05
2023-02-01T12:53:21.582Z,6.68
2023-02-01T12:54:42.024Z,5.85
2023-02-01T12:55:57.946Z,3.65
2023-02-01T12:57:04.067Z,6.93
2023-02-01T12:58:14.093Z,7.45
2023-02-01T12:59:22.174Z,6.00
2023-02-01T13:00:30.277Z,6.75
2023-02-01T13:02:00.054Z,4.75
2023-02-01T13:03:29.539Z,4.35
2023-02-01T13:04:36.187Z,4.75
2023-02-01T13:06:00.006Z,3.25
2023-02-01T13:07:18.929Z,4.13
2023-02-01T13:08:25.575Z,9.05
2023-02-01T13:09:32.893Z,5.68
2023-02-01T13:10:38.280Z,6.32
2023-02-01T13:11:42.376Z,4.60
2023-02-01T13:12:54.912Z,10.48
2023-02-01T13:14:12.083Z,7.72
2023-02-01T13:15:17.667Z,7.88
2023-02-01T13:16:28.295Z,9.18
2023-02-01T13:17:33.599Z,8.70
2023-02-01T13:18:37.942Z,11.45
2023-02-01T13:19:53.958Z,6.22
2023-02-01T13:20:59.621Z,10.05
2023-02-01T13:22:08.720Z,12.35
2023-02-01T13:23:15.573Z,11.85
2023-02-01T13:24:27.885Z,10.30
2023-02-01T13:25:44.065Z,8.52
2023-02-01T13:26:54.986Z,10.38
2023-02-01T13:28:00.317Z,8.55
2023-02-01T13:29:05.741Z,11.30
2023-02-01T13:30:13.784Z,11.52
2023-02-01T13:31:33.015Z,11.73
2023-02-01T13:33:50.271Z,10.02
2023-02-01T13:34:32.708Z,8.85
2023-02-01T13:35:54.952Z,13.23
2023-02-01T13:37:11.256Z,15.02
2023-02-01T13:38:30.682Z,10.18
2023-02-01T13:39:48.834Z,10.38
2023-02-01T13:41:02.554Z,11.25
2023-02-01T13:42:08.115Z,15.60
2023-02-01T13:43:21.927Z,14.15
2023-02-01T13:44:29.759Z,10.85
2023-02-01T13:45:35.402Z,14.95
2023-02-01T13:46:43.254Z,14.05
2023-02-01T13:47:56.947Z,12.73
2023-02-01T13:49:01.531Z,14.75
2023-02-01T13:50:06.609Z,11.85
2023-02-01T13:51:10.630Z,14.82
2023-02-01T13:52:26.839Z,14.93
2023-02-01T13:53:37.951Z,14.48
2023-02-01T13:54:41.912Z,15.60
2023-02-01T13:55:47.005Z,12.35
2023-02-01T13:56:51.145Z,11.05
2023-02-01T13:58:01.657Z,11.48
2023-02-01T13:59:31.931Z,20.17
2023-02-01T14:00:37.297Z,16.05
2023-02-01T14:01:41.316Z,24.40
2023-02-01T14:03:13.023Z,38.10
2023-02-01T14:04:41.985Z,18.77
2023-02-01T14:06:09.455Z,20.38
2023-02-01T14:07:20.181Z,21.55
2023-02-01T14:08:31.973Z,59.85
2023-02-01T14:09:38.169Z,33.05
2023-02-01T14:10:55.404Z,10.48
2023-02-01T14:12:00.457Z,9.90
2023-02-01T14:13:06.271Z,50.13
2023-02-01T14:14:36.955Z,15.13
2023-02-01T14:15:40.464Z,14.45
2023-02-01T14:16:43.185Z,11.65
2023-02-01T14:17:46.972Z,19.20
2023-02-01T14:19:07.972Z,19.75
2023-02-01T14:20:30.053Z,11.30
2023-02-01T14:21:34.610Z,11.55
2023-02-01T14:22:37.129Z,10.70
2023-02-01T14:23:49.094Z,13.10
2023-02-01T14:24:55.346Z,12.43
2023-02-01T14:26:06.798Z,11.05
2023-02-01T14:27:29.963Z,14.23
2023-02-01T14:28:33.855Z,16.50
2023-02-01T14:29:38.685Z,10.77
2023-02-01T14:30:43.429Z,10.05
2023-02-01T14:31:50.926Z,8.43
2023-02-01T14:33:00.931Z,12.40
2023-02-01T14:34:05.029Z,13.60
2023-02-01T14:35:15.942Z,8.82
2023-02-01T14:36:19.779Z,10.20
2023-02-01T14:37:27.838Z,7.75
2023-02-01T14:38:33.392Z,8.32
2023-02-01T14:39:40.226Z,7.70
2023-02-01T14:40:49.932Z,7.80
2023-02-01T14:41:54.840Z,7.82
2023-02-01T14:43:06.980Z,14.35
2023-02-01T14:44:24.092Z,7.05
2023-02-01T14:45:53.124Z,9.70
2023-02-01T14:47:15.315Z,6.93
2023-02-01T14:48:37.530Z,6.43
2023-02-01T14:49:44.595Z,6.07
2023-02-01T14:50:56.059Z,3.42
2023-02-01T14:51:58.888Z,3.75
2023-02-01T14:53:09.789Z,4.05
2023-02-01T14:54:15.639Z,5.05
2023-02-01T14:55:20.790Z,5.22
2023-02-01T14:56:29.911Z,7.68