createdAt,value
2022-08-02T00:01:11.949Z,5.13
2022-08-02T00:06:13.858Z,5.55
2022-08-02T00:11:15.732Z,5.40
2022-08-02T00:16:17.595Z,5.03
2022-08-02T00:21:19.420Z,4.90
2022-08-02T00:26:21.307Z,4.55
2022-08-02T00:31:23.365Z,4.50
2022-08-02T00:36:25.279Z,4.25
2022-08-02T00:41:27.103Z,4.50
2022-08-02T00:46:28.929Z,4.18
2022-08-02T00:51:30.739Z,4.65
2022-08-02T00:56:32.643Z,4.15
2022-08-02T01:01:57.532Z,4.35
2022-08-02T01:07:01.053Z,5.28
2022-08-02T01:12:03.026Z,5.03
2022-08-02T01:17:19.452Z,4.30
2022-08-02T01:23:01.672Z,4.00
2022-08-02T01:28:24.071Z,4.18
2022-08-02T01:33:32.663Z,4.45
2022-08-02T01:38:40.093Z,4.70
2022-08-02T01:43:44.531Z,4.53
2022-08-02T01:48:48.597Z,4.20
2022-08-02T01:53:51.664Z,4.35
2022-08-02T01:58:54.819Z,4.00
2022-08-02T02:03:57.024Z,4.60
2022-08-02T02:09:00.278Z,4.63
2022-08-02T02:14:04.211Z,4.78
2022-08-02T02:19:09.274Z,4.82
2022-08-02T02:24:11.936Z,4.90
2022-08-02T02:29:16.540Z,4.95
2022-08-02T02:34:26.647Z,5.25
2022-08-02T02:39:30.540Z,4.57
2022-08-02T02:44:34.293Z,4.95
2022-08-02T02:49:37.938Z,4.80
2022-08-02T02:54:42.066Z,4.70
2022-08-02T02:59:49.182Z,4.43
2022-08-02T03:04:56.858Z,4.80
2022-08-02T03:10:00.326Z,4.88
2022-08-02T03:15:05.843Z,5.45
2022-08-02T03:20:13.343Z,5.72
2022-08-02T03:25:16.644Z,4.90
2022-08-02T03:30:18.569Z,5.47
2022-08-02T03:35:24.045Z,4.60
2022-08-02T03:40:27.900Z,4.90
2022-08-02T03:45:30.508Z,4.82
2022-08-02T03:50:33.872Z,5.05
2022-08-02T03:55:36.369Z,5.70
2022-08-02T04:00:38.232Z,5.78
2022-08-02T04:06:01.089Z,5.72
2022-08-02T04:11:20.875Z,5.50
2022-08-02T04:16:29.170Z,6.22
2022-08-02T04:21:48.624Z,5.50
2022-08-02T04:27:06.369Z,5.55
2022-08-02T04:32:10.289Z,6.20
2022-08-02T04:37:14.224Z,5.63
2022-08-02T04:42:26.754Z,6.40
2022-08-02T04:48:01.977Z,6.15
2022-08-02T04:52:50.878Z,6.05
2022-08-02T04:57:55.573Z,6.90
2022-08-02T05:02:58.013Z,6.43
2022-08-02T05:08:00.330Z,8.43
2022-08-02T05:13:04.612Z,7.15
2022-08-02T05:18:06.744Z,7.32
2022-08-02T05:23:08.693Z,9.23
2022-08-02T05:28:11.786Z,8.82
2022-08-02T05:33:13.823Z,9.27
2022-08-02T05:38:15.670Z,7.13
2022-08-02T05:43:17.770Z,7.57
2022-08-02T05:48:25.431Z,8.35
2022-08-02T05:53:47.605Z,8.43
2022-08-02T05:59:03.195Z,8.75
2022-08-02T06:04:10.764Z,9.18
2022-08-02T06:09:20.985Z,8.77
2022-08-02T06:14:34.047Z,7.88
2022-08-02T06:19:51.182Z,6.38
2022-08-02T06:24:55.177Z,6.10
2022-08-02T06:29:58.031Z,6.60
2022-08-02T06:35:00.813Z,5.30
2022-08-02T06:40:14.369Z,6.65
2022-08-02T06:45:17.121Z,6.38
2022-08-02T06:50:18.999Z,5.88
2022-08-02T06:55:21.078Z,5.28
2022-08-02T07:00:22.986Z,4.43
2022-08-02T07:05:25.017Z,5.40
2022-08-02T07:10:26.926Z,5.10
2022-08-02T07:15:28.817Z,5.05
2022-08-02T07:20:30.714Z,3.97
2022-08-02T07:26:02.358Z,5.10
2022-08-02T07:30:55.943Z,4.50
2022-08-02T07:35:58.868Z,4.00
2022-08-02T07:41:03.572Z,4.82
2022-08-02T07:46:05.815Z,3.78
2022-08-02T07:51:07.744Z,5.07
2022-08-02T07:56:09.646Z,4.45
2022-08-02T08:01:11.566Z,5.15
2022-08-02T08:06:13.473Z,3.88
2022-08-02T08:11:15.340Z,4.40
2022-08-02T08:16:17.583Z,4.30
2022-08-02T08:21:19.406Z,3.80
2022-08-02T08:26:21.384Z,3.70
2022-08-02T08:31:24.363Z,4.20
2022-08-02T08:36:26.364Z,3.20
2022-08-02T08:41:30.051Z,2.72
2022-08-02T08:46:34.671Z,2.40
2022-08-02T08:51:44.025Z,3.45
2022-08-02T08:56:46.576Z,3.50
2022-08-02T09:01:51.294Z,3.03
2022-08-02T09:06:53.354Z,3.03
2022-08-02T09:11:55.245Z,3.08
2022-08-02T09:17:07.983Z,3.60
2022-08-02T09:22:12.248Z,2.20
2022-08-02T09:27:22.755Z,2.30
2022-08-02T09:32:24.720Z,2.00
2022-08-02T09:37:27.620Z,2.00
2022-08-02T09:42:30.624Z,2.03
2022-08-02T09:47:37.525Z,2.08
2022-08-02T09:52:44.038Z,2.78
2022-08-02T09:57:50.987Z,2.58
2022-08-02T10:03:18.387Z,2.60
2022-08-02T10:08:26.108Z,2.38
2022-08-02T10:13:33.059Z,2.60
2022-08-02T10:18:39.270Z,2.10
2022-08-02T10:23:44.323Z,2.67
2022-08-02T10:28:48.448Z,2.15
2022-08-02T10:33:53.070Z,2.00
2022-08-02T10:38:56.186Z,1.83
2022-08-02T10:44:00.285Z,2.03
2022-08-02T10:49:36.331Z,1.92
2022-08-02T10:54:37.434Z,2.10
2022-08-02T10:59:39.292Z,1.80
2022-08-02T11:04:44.243Z,2.08
2022-08-02T11:09:48.711Z,1.98
2022-08-02T11:15:07.353Z,1.70
2022-08-02T11:20:12.969Z,2.13
2022-08-02T11:25:24.125Z,1.90
2022-08-02T11:30:27.545Z,2.08
2022-08-02T11:35:40.144Z,1.55
2022-08-02T11:40:43.172Z,1.55
2022-08-02T11:45:46.099Z,1.70
2022-08-02T11:50:47.953Z,1.20
2022-08-02T11:55:49.908Z,1.30
2022-08-02T12:00:54.058Z,1.67
2022-08-02T12:06:05.888Z,1.52
2022-08-02T12:11:08.601Z,1.35
2022-08-02T12:16:32.971Z,1.20
2022-08-02T12:21:34.856Z,1.30
2022-08-02T12:26:47.962Z,1.15
2022-08-02T12:31:56.476Z,1.80
2022-08-02T12:37:07.228Z,1.60
2022-08-02T12:42:11.930Z,1.50
2022-08-02T12:47:13.973Z,1.35
2022-08-02T12:52:20.850Z,1.40
2022-08-02T12:57:22.773Z,1.58
2022-08-02T13:02:24.677Z,1.70
2022-08-02T13:07:40.885Z,1.50
2022-08-02T13:12:47.464Z,1.60
2022-08-02T13:17:49.837Z,1.50
2022-08-02T13:22:53.440Z,1.30
2022-08-02T13:27:55.514Z,1.33
2022-08-02T13:33:00.926Z,1.30
2022-08-02T13:38:04.546Z,1.60
2022-08-02T13:43:06.405Z,1.50
2022-08-02T13:48:10.701Z,1.40
2022-08-02T13:53:19.107Z,1.30
2022-08-02T13:58:21.099Z,1.30
2022-08-02T14:03:23.161Z,1.52
2022-08-02T14:08:44.986Z,1.40
2022-08-02T14:13:46.865Z,1.48
2022-08-02T14:18:48.775Z,1.38
2022-08-02T14:23:51.137Z,1.70
2022-08-02T14:28:53.485Z,1.23
2022-08-02T14:33:55.330Z,1.23
2022-08-02T14:38:57.208Z,1.40
2022-08-02T14:44:04.960Z,1.60
2022-08-02T14:49:08.316Z,1.58
2022-08-02T14:54:11.734Z,1.63
2022-08-02T14:59:16.437Z,1.52
2022-08-02T15:04:18.335Z,1.60
2022-08-02T15:09:21.339Z,1.80
2022-08-02T15:14:26.227Z,1.55
2022-08-02T15:19:56.286Z,1.30
2022-08-02T15:24:51.219Z,1.70
2022-08-02T15:30:00.283Z,1.30
2022-08-02T15:35:02.543Z,2.03
2022-08-02T15:40:04.948Z,1.60
2022-08-02T15:45:07.223Z,1.95
2022-08-02T15:50:15.165Z,1.88
2022-08-02T15:55:17.098Z,2.22
2022-08-02T16:00:19.262Z,2.30
2022-08-02T16:05:21.736Z,2.38
2022-08-02T16:10:23.652Z,2.10
2022-08-02T16:15:25.520Z,2.22
2022-08-02T16:20:27.364Z,2.00
2022-08-02T16:25:29.204Z,2.25
2022-08-02T16:30:31.355Z,2.25
2022-08-02T16:35:34.935Z,2.17
2022-08-02T16:40:36.755Z,2.40
2022-08-02T16:45:38.600Z,1.90
2022-08-02T16:50:40.575Z,2.50
2022-08-02T16:55:51.503Z,2.65
2022-08-02T17:00:54.034Z,2.75
2022-08-02T17:05:57.117Z,2.53
2022-08-02T17:11:03.531Z,2.42
2022-08-02T17:16:25.693Z,2.60
2022-08-02T17:21:28.458Z,2.60
2022-08-02T17:26:30.394Z,2.42
2022-08-02T17:31:42.899Z,2.75
2022-08-02T17:36:49.687Z,2.55
2022-08-02T17:41:52.095Z,2.30
2022-08-02T17:46:53.900Z,2.50
2022-08-02T17:52:49.097Z,2.45
2022-08-02T17:57:19.411Z,2.40
2022-08-02T18:02:21.271Z,2.50
2022-08-02T18:07:25.248Z,2.65
2022-08-02T18:12:27.724Z,2.60
2022-08-02T18:17:29.587Z,2.28
2022-08-02T18:22:31.382Z,2.55
2022-08-02T18:27:33.494Z,2.65
2022-08-02T18:33:57.760Z,2.80
2022-08-02T18:38:03.578Z,3.35
2022-08-02T18:43:07.725Z,2.80
2022-08-02T18:48:09.798Z,3.00
2022-08-02T18:53:11.620Z,2.90
2022-08-02T18:58:20.307Z,3.08
2022-08-02T19:03:22.644Z,3.70
2022-08-02T19:08:26.471Z,3.30
2022-08-02T19:13:28.482Z,3.30
2022-08-02T19:18:30.366Z,3.25
2022-08-02T19:23:32.401Z,3.80
2022-08-02T19:28:34.361Z,3.90
2022-08-02T19:34:05.754Z,3.80
2022-08-02T19:38:59.731Z,4.20
2022-08-02T19:44:27.032Z,4.30
2022-08-02T19:49:40.244Z,3.95
2022-08-02T19:54:55.418Z,3.78
2022-08-02T19:59:58.573Z,4.20
2022-08-02T20:05:00.685Z,4.22
2022-08-02T20:10:11.276Z,4.05
2022-08-02T20:15:14.651Z,4.63
2022-08-02T20:20:18.042Z,4.63
2022-08-02T20:25:21.066Z,4.90
2022-08-02T20:30:25.463Z,4.72
2022-08-02T20:35:27.816Z,4.50
2022-08-02T20:40:29.707Z,4.70
2022-08-02T20:45:33.623Z,6.32
2022-08-02T20:50:54.931Z,6.55
2022-08-02T20:55:57.275Z,6.35
2022-08-02T21:00:59.912Z,8.10
2022-08-02T21:06:02.086Z,8.38
2022-08-02T21:11:09.201Z,10.07
2022-08-02T21:16:15.090Z,13.30
2022-08-02T21:21:20.028Z,9.05
2022-08-02T21:26:27.881Z,6.90
2022-08-02T21:31:44.170Z,8.07
2022-08-02T21:36:46.088Z,6.82
2022-08-02T21:41:48.006Z,5.82
2022-08-02T21:46:55.369Z,5.53
2022-08-02T21:51:57.380Z,6.20
2022-08-02T21:56:59.197Z,5.88
2022-08-02T22:02:01.114Z,28.92
2022-08-02T22:07:03.307Z,29.00
2022-08-02T22:12:10.278Z,17.55
2022-08-02T22:17:14.845Z,8.82
2022-08-02T22:22:16.914Z,7.88
2022-08-02T22:27:19.880Z,6.22
2022-08-02T22:32:57.233Z,6.47
2022-08-02T22:38:14.611Z,15.75
2022-08-02T22:48:41.839Z,17.77
2022-08-02T22:53:46.307Z,14.07
2022-08-02T22:59:09.786Z,23.08
2022-08-02T23:04:09.990Z,10.52
2022-08-02T23:09:11.816Z,8.15
2022-08-02T23:14:13.781Z,7.45
2022-08-02T23:19:34.115Z,7.22
2022-08-02T23:24:35.942Z,7.20
2022-08-02T23:29:37.732Z,7.60
2022-08-02T23:34:39.640Z,8.48
2022-08-02T23:39:42.524Z,8.45
2022-08-02T23:44:44.368Z,9.65
2022-08-02T23:49:46.565Z,8.65
2022-08-02T23:54:48.392Z,8.57
2022-08-02T23:59:51.376Z,7.50
