createdAt,value
2022-08-10T00:00:35.830Z,99.90
2022-08-10T00:03:02.776Z,99.90
2022-08-10T00:05:43.837Z,99.90
2022-08-10T00:08:23.977Z,99.90
2022-08-10T00:10:54.939Z,99.90
2022-08-10T00:13:22.290Z,99.90
2022-08-10T00:15:53.528Z,99.90
2022-08-10T00:18:35.249Z,99.90
2022-08-10T00:21:05.559Z,99.90
2022-08-10T00:23:33.141Z,99.90
2022-08-10T00:26:00.322Z,99.90
2022-08-10T00:28:27.176Z,99.90
2022-08-10T00:30:54.339Z,99.90
2022-08-10T00:33:21.212Z,99.90
2022-08-10T00:35:48.793Z,99.90
2022-08-10T00:38:15.730Z,99.90
2022-08-10T00:40:42.728Z,99.90
2022-08-10T00:43:09.578Z,99.90
2022-08-10T00:45:36.691Z,99.90
2022-08-10T00:48:04.037Z,99.90
2022-08-10T00:50:31.074Z,99.90
2022-08-10T00:52:58.380Z,99.90
2022-08-10T00:55:25.993Z,99.90
2022-08-10T00:57:54.969Z,99.90
2022-08-10T01:00:24.247Z,99.90
2022-08-10T01:02:51.663Z,99.90
2022-08-10T01:05:20.417Z,99.90
2022-08-10T01:08:14.768Z,99.90
2022-08-10T01:10:47.620Z,99.90
2022-08-10T01:13:37.786Z,99.90
2022-08-10T01:16:53.719Z,99.90
2022-08-10T01:19:52.921Z,99.90
2022-08-10T01:22:41.307Z,99.90
2022-08-10T01:26:11.633Z,99.90
2022-08-10T01:28:50.140Z,99.90
2022-08-10T01:31:22.972Z,99.90
2022-08-10T01:34:02.747Z,99.90
2022-08-10T01:36:34.818Z,99.90
2022-08-10T01:39:04.119Z,99.90
2022-08-10T01:41:46.488Z,99.90
2022-08-10T01:44:20.233Z,99.90
2022-08-10T01:46:56.988Z,99.90
2022-08-10T01:49:26.360Z,99.90
2022-08-10T01:52:00.437Z,99.90
2022-08-10T01:54:30.098Z,99.90
2022-08-10T01:57:01.227Z,99.90
2022-08-10T01:59:41.141Z,99.90
2022-08-10T02:02:23.557Z,99.90
2022-08-10T02:04:52.672Z,99.90
2022-08-10T02:07:23.977Z,99.90
2022-08-10T02:09:59.116Z,99.90
2022-08-10T02:12:30.322Z,99.90
2022-08-10T02:15:01.194Z,99.90
2022-08-10T02:18:00.868Z,99.90
2022-08-10T02:20:31.574Z,99.90
2022-08-10T02:23:09.050Z,99.90
2022-08-10T02:25:41.703Z,99.90
2022-08-10T02:28:29.869Z,99.90
2022-08-10T02:31:06.638Z,99.90
2022-08-10T02:33:37.214Z,99.90
2022-08-10T02:36:08.722Z,99.90
2022-08-10T02:38:58.937Z,99.90
2022-08-10T02:45:12.826Z,99.90
2022-08-10T02:45:18.781Z,99.90
2022-08-10T02:47:51.544Z,99.90
2022-08-10T02:50:36.401Z,99.90
2022-08-10T02:53:51.390Z,99.90
2022-08-10T02:55:59.470Z,99.90
2022-08-10T02:58:43.434Z,99.90
2022-08-10T03:01:14.838Z,99.90
2022-08-10T03:03:50.063Z,99.90
2022-08-10T03:06:22.115Z,99.90
2022-08-10T03:08:50.864Z,99.90
2022-08-10T03:12:35.170Z,99.90
2022-08-10T03:14:18.212Z,99.90
2022-08-10T03:16:46.925Z,99.90
2022-08-10T03:20:34.807Z,99.90
2022-08-10T03:22:04.164Z,99.90
2022-08-10T03:24:33.402Z,99.90
2022-08-10T03:27:01.486Z,99.90
2022-08-10T03:29:29.214Z,99.90
2022-08-10T03:31:58.161Z,99.90
2022-08-10T03:34:33.394Z,99.90
2022-08-10T03:37:01.156Z,99.90
2022-08-10T03:39:28.600Z,99.90
2022-08-10T03:42:00.022Z,99.90
2022-08-10T03:44:31.989Z,99.90
2022-08-10T03:47:04.329Z,99.90
2022-08-10T03:49:44.924Z,99.90
2022-08-10T03:52:13.107Z,99.90
2022-08-10T03:54:40.801Z,99.90
2022-08-10T03:57:08.297Z,99.90
2022-08-10T03:59:36.657Z,99.90
2022-08-10T04:02:46.665Z,99.90
2022-08-10T04:04:53.294Z,99.90
2022-08-10T04:07:20.531Z,99.90
2022-08-10T04:09:55.266Z,99.90
2022-08-10T04:12:23.727Z,99.90
2022-08-10T04:14:52.858Z,99.90
2022-08-10T04:18:02.723Z,99.90
2022-08-10T04:20:20.809Z,99.90
2022-08-10T04:22:52.060Z,99.90
2022-08-10T04:25:21.010Z,99.90
2022-08-10T04:27:48.574Z,99.90
2022-08-10T04:30:15.863Z,99.90
2022-08-10T04:32:45.540Z,99.90
2022-08-10T04:35:14.398Z,99.90
2022-08-10T04:37:46.938Z,99.90
2022-08-10T04:40:28.730Z,99.90
2022-08-10T04:43:07.312Z,99.90
2022-08-10T04:45:47.797Z,99.90
2022-08-10T04:48:40.982Z,99.90
2022-08-10T04:51:10.965Z,99.90
2022-08-10T04:54:05.318Z,99.90
2022-08-10T04:56:32.503Z,99.90
2022-08-10T04:59:00.526Z,99.90
2022-08-10T05:02:13.436Z,99.90
2022-08-10T05:04:38.006Z,99.90
2022-08-10T05:07:02.024Z,99.90
2022-08-10T05:09:28.871Z,99.90
2022-08-10T05:11:55.706Z,99.90
2022-08-10T05:14:22.530Z,99.90
2022-08-10T05:16:49.331Z,99.90
2022-08-10T05:19:16.982Z,99.90
2022-08-10T05:22:02.214Z,99.90
2022-08-10T05:24:32.233Z,99.90
2022-08-10T05:27:08.354Z,99.90
2022-08-10T05:29:37.265Z,99.90
2022-08-10T05:32:04.568Z,99.90
2022-08-10T05:34:31.451Z,99.90
2022-08-10T05:36:58.782Z,99.90
2022-08-10T05:39:32.193Z,99.90
2022-08-10T05:42:01.749Z,99.90
2022-08-10T05:44:30.051Z,99.90
2022-08-10T05:46:57.047Z,99.90
2022-08-10T05:49:24.346Z,99.90
2022-08-10T05:51:51.813Z,99.90
2022-08-10T05:54:19.221Z,99.90
2022-08-10T05:56:55.379Z,99.90
2022-08-10T06:00:30.847Z,99.90
2022-08-10T06:02:35.434Z,99.90
2022-08-10T06:05:11.821Z,99.90
2022-08-10T06:07:44.042Z,99.90
2022-08-10T06:10:13.850Z,99.90
2022-08-10T06:12:54.149Z,99.90
2022-08-10T06:15:50.227Z,99.90
2022-08-10T06:18:14.399Z,99.90
2022-08-10T06:20:41.925Z,99.90
2022-08-10T06:23:09.857Z,99.90
2022-08-10T06:26:10.503Z,99.90
2022-08-10T06:28:25.695Z,99.90
2022-08-10T06:30:54.597Z,99.90
2022-08-10T06:33:24.939Z,99.90
2022-08-10T06:35:54.748Z,99.90
2022-08-10T06:38:25.099Z,99.90
2022-08-10T06:40:55.748Z,99.90
2022-08-10T06:43:25.754Z,99.90
2022-08-10T06:46:07.915Z,99.90
2022-08-10T06:48:44.709Z,99.90
2022-08-10T06:51:18.178Z,99.90
2022-08-10T06:53:53.097Z,99.90
2022-08-10T06:56:36.480Z,99.90
2022-08-10T06:59:22.058Z,99.90
2022-08-10T07:01:54.303Z,99.90
2022-08-10T07:04:35.513Z,99.90
2022-08-10T07:07:04.782Z,99.90
2022-08-10T07:09:36.052Z,99.90
2022-08-10T07:12:07.631Z,99.90
2022-08-10T07:14:40.649Z,99.90
2022-08-10T07:17:15.537Z,99.90
2022-08-10T07:19:50.187Z,99.90
2022-08-10T07:23:08.153Z,99.90
2022-08-10T07:25:12.463Z,99.90
2022-08-10T07:28:00.042Z,99.90
2022-08-10T07:30:32.842Z,99.90
2022-08-10T07:33:02.396Z,99.90
2022-08-10T07:35:41.654Z,99.90
2022-08-10T07:38:25.723Z,99.90
2022-08-10T07:40:53.969Z,99.90
2022-08-10T07:43:23.747Z,99.90
2022-08-10T07:45:51.289Z,99.90
2022-08-10T07:48:28.752Z,99.90
2022-08-10T07:51:00.278Z,99.90
2022-08-10T07:53:32.387Z,99.90
2022-08-10T07:56:08.130Z,99.90
2022-08-10T07:58:52.029Z,99.90
2022-08-10T08:01:23.271Z,99.90
2022-08-10T08:04:05.885Z,99.90
2022-08-10T08:06:40.045Z,99.90
2022-08-10T08:09:07.020Z,99.90
2022-08-10T08:11:36.603Z,99.90
2022-08-10T08:14:07.488Z,99.90
2022-08-10T08:16:37.336Z,99.90
2022-08-10T08:24:30.563Z,99.90
2022-08-10T08:24:41.668Z,99.90
2022-08-10T08:27:10.952Z,99.90
2022-08-10T08:29:41.331Z,99.90
2022-08-10T08:32:09.698Z,99.90
2022-08-10T08:34:42.389Z,99.90
2022-08-10T08:37:11.186Z,99.90
2022-08-10T08:39:38.627Z,99.90
2022-08-10T08:42:43.008Z,99.90
2022-08-10T08:45:31.561Z,99.90
2022-08-10T08:48:19.514Z,99.90
2022-08-10T08:51:13.554Z,99.90
2022-08-10T08:54:23.782Z,99.90
2022-08-10T08:57:06.214Z,99.90
2022-08-10T08:59:41.768Z,99.90
2022-08-10T09:02:54.759Z,99.90
2022-08-10T09:05:58.544Z,99.90
2022-08-10T09:08:43.543Z,99.90
2022-08-10T09:11:19.528Z,99.90
2022-08-10T09:13:58.876Z,99.90
2022-08-10T09:16:30.308Z,99.90
2022-08-10T09:19:34.900Z,99.90
2022-08-10T09:22:45.009Z,99.90
2022-08-10T09:25:17.033Z,99.90
2022-08-10T09:27:49.199Z,99.90
2022-08-10T09:30:29.102Z,99.90
2022-08-10T09:36:22.796Z,99.90
2022-08-10T09:36:32.257Z,99.90
2022-08-10T09:40:56.459Z,99.90
2022-08-10T09:42:22.943Z,99.90
2022-08-10T09:45:13.113Z,99.90
2022-08-10T09:48:01.394Z,99.90
2022-08-10T09:51:34.465Z,99.90
2022-08-10T09:54:00.714Z,99.90
2022-08-10T09:57:17.888Z,99.90
2022-08-10T10:00:08.927Z,99.90
2022-08-10T10:02:54.634Z,99.90
2022-08-10T10:05:39.354Z,99.90
2022-08-10T10:08:43.134Z,99.90
2022-08-10T10:11:33.243Z,99.90
2022-08-10T10:14:18.631Z,99.80
2022-08-10T10:17:08.607Z,99.90
2022-08-10T10:19:55.018Z,99.90
2022-08-10T10:22:52.431Z,97.30
2022-08-10T10:25:49.825Z,98.40
2022-08-10T10:29:11.346Z,99.70
2022-08-10T10:31:27.140Z,97.70
2022-08-10T10:33:59.944Z,99.30
2022-08-10T10:36:30.691Z,97.50
2022-08-10T10:39:00.066Z,96.00
2022-08-10T10:41:56.188Z,98.40
2022-08-10T10:45:07.653Z,95.80
2022-08-10T10:48:01.591Z,98.00
2022-08-10T10:50:28.482Z,96.40
2022-08-10T10:53:10.787Z,97.10
2022-08-10T10:56:14.574Z,95.10
2022-08-10T10:59:55.284Z,95.90
2022-08-10T11:02:32.658Z,96.70
2022-08-10T11:05:26.945Z,94.90
2022-08-10T11:08:04.096Z,94.60
2022-08-10T11:10:47.431Z,96.30
2022-08-10T11:14:24.716Z,93.20
2022-08-10T11:17:00.052Z,95.00
2022-08-10T11:20:01.491Z,96.20
2022-08-10T11:22:40.126Z,97.00
2022-08-10T11:25:28.664Z,95.50
2022-08-10T11:28:14.206Z,95.50
2022-08-10T11:30:50.017Z,96.20
2022-08-10T11:33:32.777Z,93.70
2022-08-10T11:36:08.828Z,94.90
2022-08-10T11:39:18.457Z,97.50
2022-08-10T11:42:09.451Z,94.00
2022-08-10T11:44:47.414Z,94.00
2022-08-10T11:47:19.909Z,92.30
2022-08-10T11:49:57.559Z,92.40
2022-08-10T11:53:03.636Z,94.00
2022-08-10T11:55:33.097Z,92.40
2022-08-10T11:58:28.225Z,93.00
2022-08-10T12:00:57.264Z,92.70
2022-08-10T12:03:25.573Z,91.20
2022-08-10T12:05:55.414Z,91.90
2022-08-10T12:10:04.616Z,90.10
2022-08-10T12:11:26.632Z,91.40
2022-08-10T12:14:22.510Z,92.00
2022-08-10T12:17:15.934Z,91.70
2022-08-10T12:20:01.690Z,92.10
2022-08-10T12:22:38.666Z,90.40
2022-08-10T12:25:11.296Z,90.80
2022-08-10T12:28:10.912Z,91.30
2022-08-10T12:30:44.585Z,90.30
2022-08-10T12:33:23.950Z,86.60
2022-08-10T12:36:21.837Z,87.90
2022-08-10T12:39:03.414Z,88.80
2022-08-10T12:41:44.521Z,88.80
2022-08-10T12:44:22.382Z,87.60
2022-08-10T12:47:19.010Z,90.60
2022-08-10T12:50:13.687Z,86.70
2022-08-10T12:53:44.409Z,81.70
2022-08-10T12:56:11.351Z,82.60
2022-08-10T12:59:00.272Z,85.00
2022-08-10T13:02:06.631Z,84.20
2022-08-10T13:04:39.058Z,83.90
2022-08-10T13:07:07.644Z,82.60
2022-08-10T13:09:55.919Z,84.60
2022-08-10T13:12:35.887Z,84.80
2022-08-10T13:15:45.680Z,83.40
2022-08-10T13:18:18.690Z,79.80
2022-08-10T13:20:52.090Z,79.40
2022-08-10T13:23:28.157Z,82.90
2022-08-10T13:25:58.065Z,83.70
2022-08-10T13:28:45.372Z,79.00
2022-08-10T13:31:18.572Z,79.30
2022-08-10T13:34:38.863Z,79.00
2022-08-10T13:36:41.583Z,79.10
2022-08-10T13:39:09.039Z,80.70
2022-08-10T13:41:40.362Z,79.60
2022-08-10T13:44:09.670Z,78.70
2022-08-10T13:46:40.295Z,79.20
2022-08-10T13:49:09.544Z,79.80
2022-08-10T13:51:54.481Z,81.10
2022-08-10T13:54:38.874Z,80.90
2022-08-10T13:57:06.790Z,81.50
2022-08-10T14:00:36.676Z,83.00
2022-08-10T14:02:30.705Z,78.90
2022-08-10T14:04:59.699Z,77.20
2022-08-10T14:07:27.623Z,80.90
2022-08-10T14:10:07.190Z,76.50
2022-08-10T14:12:41.341Z,78.90
2022-08-10T14:15:17.345Z,78.60
2022-08-10T14:17:47.743Z,78.30
2022-08-10T14:20:21.341Z,78.10
2022-08-10T14:22:48.737Z,78.10
2022-08-10T14:25:15.837Z,78.40
2022-08-10T14:28:03.502Z,78.60
2022-08-10T14:30:32.940Z,76.60
2022-08-10T14:33:04.519Z,78.30
2022-08-10T14:36:20.552Z,77.20
2022-08-10T14:38:26.886Z,75.50
2022-08-10T14:40:56.137Z,75.00
2022-08-10T14:43:34.402Z,75.80
2022-08-10T14:46:06.507Z,72.90
2022-08-10T14:48:39.371Z,74.50
2022-08-10T14:51:07.832Z,72.90
2022-08-10T14:53:36.906Z,72.00
2022-08-10T14:56:10.907Z,71.80
2022-08-10T14:59:05.718Z,76.10
2022-08-10T15:01:59.880Z,72.20
2022-08-10T15:04:26.883Z,70.30
2022-08-10T15:07:00.105Z,72.60
2022-08-10T15:10:00.350Z,73.00
2022-08-10T15:12:27.167Z,71.10
2022-08-10T15:14:58.470Z,72.90
2022-08-10T15:17:34.725Z,72.30
2022-08-10T15:20:13.499Z,75.80
2022-08-10T15:22:50.154Z,70.10
2022-08-10T15:25:25.160Z,73.90
2022-08-10T15:28:13.146Z,72.10
2022-08-10T15:30:48.703Z,73.60
2022-08-10T15:33:59.499Z,72.00
2022-08-10T15:37:02.491Z,73.70
2022-08-10T15:40:21.253Z,72.80
2022-08-10T15:42:26.588Z,73.80
2022-08-10T15:44:55.510Z,72.50
2022-08-10T15:47:27.130Z,74.70
2022-08-10T15:50:19.893Z,68.70
2022-08-10T15:53:00.769Z,70.70
2022-08-10T15:55:44.361Z,73.00
2022-08-10T15:58:39.964Z,67.40
2022-08-10T16:02:13.608Z,67.30
2022-08-10T16:04:43.477Z,69.00
2022-08-10T16:07:49.120Z,68.90
2022-08-10T16:10:26.832Z,69.20
2022-08-10T16:13:50.334Z,66.70
2022-08-10T16:15:59.318Z,67.70
2022-08-10T16:18:29.130Z,67.50
2022-08-10T16:21:05.433Z,69.00
2022-08-10T16:23:36.494Z,69.70
2022-08-10T16:26:15.282Z,68.80
2022-08-10T16:28:57.594Z,68.70
2022-08-10T16:31:26.825Z,68.10
2022-08-10T16:33:56.813Z,68.60
2022-08-10T16:36:36.964Z,70.90
2022-08-10T16:39:05.065Z,66.90
2022-08-10T16:42:02.623Z,68.20
2022-08-10T16:44:22.762Z,67.60
2022-08-10T16:46:50.447Z,67.90
2022-08-10T16:49:18.682Z,70.10
2022-08-10T16:51:50.889Z,68.00
2022-08-10T16:54:26.493Z,66.40
2022-08-10T16:57:03.429Z,68.10
2022-08-10T16:59:36.529Z,69.40
2022-08-10T17:02:05.718Z,68.40
2022-08-10T17:04:34.252Z,69.60
2022-08-10T17:07:07.258Z,68.50
2022-08-10T17:09:37.199Z,67.50
2022-08-10T17:12:11.528Z,68.70
2022-08-10T17:14:40.510Z,68.80
2022-08-10T17:17:13.833Z,70.60
2022-08-10T17:19:45.062Z,68.40
2022-08-10T17:22:16.113Z,68.30
2022-08-10T17:24:53.302Z,67.30
2022-08-10T17:28:04.910Z,67.40
2022-08-10T17:30:16.207Z,69.80
2022-08-10T17:33:09.433Z,69.70
2022-08-10T17:35:37.827Z,69.20
2022-08-10T17:38:14.622Z,69.60
2022-08-10T17:40:50.649Z,68.60
2022-08-10T17:43:58.528Z,68.20
2022-08-10T17:46:14.027Z,68.10
2022-08-10T17:48:43.455Z,68.20
2022-08-10T17:51:15.606Z,68.40
2022-08-10T17:53:47.451Z,68.30
2022-08-10T17:56:17.338Z,67.00
2022-08-10T17:58:56.487Z,67.40
2022-08-10T18:01:41.533Z,68.00
2022-08-10T18:04:18.877Z,68.30
2022-08-10T18:06:54.133Z,69.50
2022-08-10T18:09:35.433Z,70.20
2022-08-10T18:12:18.315Z,71.80
2022-08-10T18:14:49.073Z,69.90
2022-08-10T18:17:24.718Z,71.50
2022-08-10T18:20:00.043Z,71.50
2022-08-10T18:22:28.038Z,71.60
2022-08-10T18:24:58.573Z,71.20
2022-08-10T18:28:01.139Z,70.70
2022-08-10T18:30:20.655Z,71.70
2022-08-10T18:32:55.609Z,71.90
2022-08-10T18:35:35.053Z,74.40
2022-08-10T18:38:04.714Z,75.10
2022-08-10T18:40:35.775Z,77.10
2022-08-10T18:44:05.886Z,79.10
2022-08-10T18:46:00.001Z,79.20
2022-08-10T18:48:37.320Z,79.40
2022-08-10T18:51:07.112Z,79.80
2022-08-10T18:53:48.600Z,84.00
2022-08-10T18:56:22.291Z,85.10
2022-08-10T18:59:26.318Z,84.20
2022-08-10T19:02:14.642Z,85.80
2022-08-10T19:05:06.749Z,86.20
2022-08-10T19:08:12.612Z,87.00
2022-08-10T19:10:51.877Z,88.10
2022-08-10T19:13:22.282Z,90.40
2022-08-10T19:16:15.069Z,90.00
2022-08-10T19:18:59.845Z,91.40
2022-08-10T19:21:38.609Z,91.90
2022-08-10T19:24:27.149Z,92.90
2022-08-10T19:26:57.181Z,93.00
2022-08-10T19:30:09.187Z,93.10
2022-08-10T19:32:42.088Z,93.20
2022-08-10T19:35:35.395Z,93.50
2022-08-10T19:38:49.564Z,94.10
2022-08-10T19:41:32.458Z,94.70
2022-08-10T19:44:42.577Z,95.20
2022-08-10T19:47:42.179Z,96.40
2022-08-10T19:50:21.710Z,95.70
2022-08-10T19:53:04.311Z,97.10
2022-08-10T19:55:41.022Z,98.20
2022-08-10T19:58:24.749Z,99.90
2022-08-10T20:01:05.177Z,99.90
2022-08-10T20:03:50.644Z,99.90
2022-08-10T20:06:25.404Z,99.90
2022-08-10T20:09:10.861Z,99.90
2022-08-10T20:11:57.252Z,99.90
2022-08-10T20:14:42.419Z,99.90
2022-08-10T20:17:19.942Z,99.90
2022-08-10T20:20:09.743Z,99.90
2022-08-10T20:22:46.424Z,99.90
2022-08-10T20:25:18.457Z,99.90
2022-08-10T20:28:00.279Z,99.90
2022-08-10T20:30:35.339Z,99.90
2022-08-10T20:33:12.719Z,99.90
2022-08-10T20:35:53.848Z,99.90
2022-08-10T20:38:33.474Z,99.90
2022-08-10T20:41:06.374Z,99.90
2022-08-10T20:44:17.654Z,99.90
2022-08-10T20:47:22.397Z,99.90
2022-08-10T20:50:02.427Z,99.90
2022-08-10T20:52:31.908Z,99.90
2022-08-10T20:55:03.507Z,99.90
2022-08-10T20:57:56.645Z,99.90
2022-08-10T21:00:46.737Z,99.90
2022-08-10T21:03:31.744Z,99.90
2022-08-10T21:06:04.062Z,99.90
2022-08-10T21:08:59.407Z,99.90
2022-08-10T21:11:45.005Z,99.90
2022-08-10T21:14:20.995Z,99.90
2022-08-10T21:17:25.719Z,99.90
2022-08-10T21:20:15.444Z,99.90
2022-08-10T21:22:46.124Z,99.90
2022-08-10T21:25:29.752Z,99.90
2022-08-10T21:28:00.163Z,99.90
2022-08-10T21:31:12.916Z,99.90
2022-08-10T21:34:09.270Z,99.90
2022-08-10T21:36:51.542Z,99.90
2022-08-10T21:39:50.722Z,99.90
2022-08-10T21:42:46.156Z,99.90
2022-08-10T21:46:00.477Z,99.90
2022-08-10T21:48:57.867Z,99.90
2022-08-10T21:52:22.910Z,99.90
2022-08-10T21:55:22.167Z,99.90
2022-08-10T21:58:17.581Z,99.90
2022-08-10T22:01:10.147Z,99.90
2022-08-10T22:04:01.556Z,99.90
2022-08-10T22:06:53.443Z,99.90
2022-08-10T22:09:47.825Z,99.90
2022-08-10T22:12:38.784Z,99.90
2022-08-10T22:16:03.226Z,99.90
2022-08-10T22:18:59.493Z,99.90
2022-08-10T22:22:27.265Z,99.90
2022-08-10T22:25:21.172Z,99.90
2022-08-10T22:28:17.635Z,99.90
2022-08-10T22:35:03.606Z,99.90
2022-08-10T22:38:08.323Z,99.90
2022-08-10T22:40:54.321Z,99.90
2022-08-10T22:43:53.715Z,99.90
2022-08-10T22:46:44.936Z,99.90
2022-08-10T22:49:12.345Z,99.90
2022-08-10T22:51:57.133Z,99.90
2022-08-10T22:54:58.753Z,99.90
2022-08-10T22:57:45.206Z,99.90
2022-08-10T23:00:18.689Z,99.90
2022-08-10T23:02:58.820Z,99.90
2022-08-10T23:05:38.124Z,99.90
2022-08-10T23:08:29.908Z,99.90
2022-08-10T23:11:06.479Z,99.90
2022-08-10T23:13:38.489Z,99.90
2022-08-10T23:16:33.575Z,99.90
2022-08-10T23:19:12.756Z,99.90
2022-08-10T23:22:04.877Z,99.90
2022-08-10T23:24:52.447Z,99.90
2022-08-10T23:27:39.261Z,99.90
2022-08-10T23:30:17.194Z,99.90
2022-08-10T23:32:59.153Z,99.90
2022-08-10T23:36:31.312Z,99.90
2022-08-10T23:38:26.041Z,99.90
2022-08-10T23:40:57.891Z,99.90
2022-08-10T23:44:00.437Z,99.90
2022-08-10T23:46:24.309Z,99.90
2022-08-10T23:48:55.496Z,99.90
2022-08-10T23:51:55.136Z,99.90
2022-08-10T23:54:24.715Z,99.90
2022-08-10T23:57:00.694Z,99.90
2022-08-10T23:59:32.603Z,99.90
