createdAt,value
2018-11-07T00:02:06.575Z,33.77
2018-11-07T00:04:34.631Z,34.40
2018-11-07T00:07:02.727Z,33.43
2018-11-07T00:09:30.843Z,34.47
2018-11-07T00:11:58.952Z,29.30
2018-11-07T00:14:27.027Z,33.47
2018-11-07T00:16:55.190Z,36.73
2018-11-07T00:19:23.279Z,35.77
2018-11-07T00:21:51.313Z,38.93
2018-11-07T00:24:19.375Z,35.30
2018-11-07T00:26:47.462Z,32.40
2018-11-07T00:29:15.513Z,42.93
2018-11-07T00:31:43.583Z,34.93
2018-11-07T00:34:11.663Z,32.40
2018-11-07T00:36:39.710Z,31.23
2018-11-07T00:39:08.570Z,30.63
2018-11-07T00:41:36.653Z,28.77
2018-11-07T00:44:04.830Z,29.80
2018-11-07T00:46:33.015Z,29.33
2018-11-07T00:49:01.390Z,28.27
2018-11-07T00:51:29.676Z,31.17
2018-11-07T00:53:57.953Z,35.33
2018-11-07T00:56:26.030Z,36.20
2018-11-07T00:58:54.170Z,38.10
2018-11-07T01:01:22.051Z,32.37
2018-11-07T01:03:50.155Z,28.17
2018-11-07T01:06:18.236Z,27.53
2018-11-07T01:08:46.315Z,29.80
2018-11-07T01:11:14.394Z,30.77
2018-11-07T01:13:42.481Z,29.87
2018-11-07T01:16:10.547Z,27.40
2018-11-07T01:18:38.619Z,29.23
2018-11-07T01:21:06.718Z,31.60
2018-11-07T01:23:34.998Z,27.27
2018-11-07T01:26:03.084Z,26.47
2018-11-07T01:28:31.152Z,30.40
2018-11-07T01:30:59.211Z,25.10
2018-11-07T01:33:27.284Z,26.53
2018-11-07T01:35:55.359Z,24.23
2018-11-07T01:38:23.432Z,28.93
2018-11-07T01:40:51.485Z,29.37
2018-11-07T01:43:19.562Z,26.23
2018-11-07T01:45:47.646Z,26.00
2018-11-07T01:48:15.716Z,25.97
2018-11-07T01:50:43.830Z,23.60
2018-11-07T01:53:11.896Z,23.40
2018-11-07T01:55:39.966Z,26.57
2018-11-07T01:58:08.048Z,26.33
2018-11-07T02:00:36.094Z,26.33
2018-11-07T02:03:04.199Z,23.73
2018-11-07T02:05:32.272Z,24.50
2018-11-07T02:08:00.330Z,26.17
2018-11-07T02:10:28.403Z,22.47
2018-11-07T02:12:56.491Z,24.83
2018-11-07T02:15:24.575Z,25.60
2018-11-07T02:17:52.663Z,24.77
2018-11-07T02:20:20.776Z,24.13
2018-11-07T02:22:48.854Z,24.63
2018-11-07T02:25:16.918Z,25.00
2018-11-07T02:27:44.979Z,26.40
2018-11-07T02:30:15.499Z,23.03
2018-11-07T02:32:43.887Z,24.03
2018-11-07T02:35:11.954Z,30.10
2018-11-07T02:37:40.348Z,28.97
2018-11-07T02:40:08.923Z,23.63
2018-11-07T02:42:36.991Z,22.63
2018-11-07T02:45:05.574Z,25.70
2018-11-07T02:47:33.701Z,25.67
2018-11-07T02:50:01.778Z,25.73
2018-11-07T02:52:29.831Z,24.33
2018-11-07T02:54:57.919Z,25.67
2018-11-07T02:57:25.991Z,24.53
2018-11-07T02:59:54.043Z,22.27
2018-11-07T03:02:22.123Z,22.93
2018-11-07T03:04:50.184Z,24.60
2018-11-07T03:07:18.247Z,27.93
2018-11-07T03:09:46.309Z,25.53
2018-11-07T03:12:14.385Z,23.60
2018-11-07T03:14:42.438Z,23.93
2018-11-07T03:17:10.530Z,28.40
2018-11-07T03:19:38.791Z,24.03
2018-11-07T03:22:06.887Z,25.60
2018-11-07T03:24:35.132Z,20.03
2018-11-07T03:27:03.223Z,23.33
2018-11-07T03:29:31.294Z,22.73
2018-11-07T03:31:59.379Z,26.50
2018-11-07T03:34:27.451Z,24.53
2018-11-07T03:36:55.512Z,27.03
2018-11-07T03:39:23.557Z,22.47
2018-11-07T03:41:51.662Z,27.30
2018-11-07T03:44:19.730Z,28.13
2018-11-07T03:46:47.810Z,25.77
2018-11-07T03:49:15.926Z,25.20
2018-11-07T03:51:44.090Z,30.40
2018-11-07T03:54:12.180Z,32.07
2018-11-07T03:56:40.242Z,30.37
2018-11-07T03:59:08.419Z,30.23
2018-11-07T04:01:36.491Z,27.03
2018-11-07T04:04:04.622Z,29.33
2018-11-07T04:06:32.691Z,30.40
2018-11-07T04:09:00.763Z,25.30
2018-11-07T04:11:28.815Z,29.50
2018-11-07T04:13:56.896Z,38.27
2018-11-07T04:16:24.947Z,28.07
2018-11-07T04:18:53.027Z,31.03
2018-11-07T04:21:21.108Z,33.90
2018-11-07T04:23:54.399Z,29.63
2018-11-07T04:26:22.466Z,35.13
2018-11-07T04:28:50.534Z,28.50
2018-11-07T04:31:18.619Z,34.93
2018-11-07T04:33:46.707Z,35.33
2018-11-07T04:36:14.779Z,39.87
2018-11-07T04:38:42.858Z,36.43
2018-11-07T04:41:10.951Z,33.87
2018-11-07T04:43:39.026Z,31.77
2018-11-07T04:46:07.095Z,30.23
2018-11-07T04:48:35.180Z,29.90
2018-11-07T04:51:03.239Z,36.33
2018-11-07T04:53:31.290Z,32.93
2018-11-07T04:55:59.354Z,34.70
2018-11-07T04:58:27.439Z,31.47
2018-11-07T05:00:55.475Z,37.33
2018-11-07T05:03:23.556Z,31.00
2018-11-07T05:05:51.718Z,36.20
2018-11-07T05:08:19.771Z,36.33
2018-11-07T05:10:47.879Z,32.47
2018-11-07T05:13:15.958Z,33.67
2018-11-07T05:15:44.010Z,37.90
2018-11-07T05:18:12.084Z,34.67
2018-11-07T05:20:40.149Z,37.90
2018-11-07T05:23:08.202Z,34.87
2018-11-07T05:25:36.287Z,32.40
2018-11-07T05:28:04.610Z,28.20
2018-11-07T05:30:32.702Z,30.17
2018-11-07T05:33:00.759Z,35.37
2018-11-07T05:35:28.851Z,30.23
2018-11-07T05:37:56.927Z,33.60
2018-11-07T05:40:25.003Z,32.70
2018-11-07T05:42:53.080Z,33.90
2018-11-07T05:45:21.136Z,32.57
2018-11-07T05:47:49.187Z,36.30
2018-11-07T05:50:17.258Z,35.20
2018-11-07T05:52:45.324Z,34.03
2018-11-07T05:55:13.414Z,37.87
2018-11-07T05:57:41.471Z,33.97
2018-11-07T06:00:11.047Z,39.77
2018-11-07T06:02:39.602Z,33.00
2018-11-07T06:05:08.719Z,34.70
2018-11-07T06:07:37.407Z,34.57
2018-11-07T06:10:07.371Z,36.80
2018-11-07T06:12:35.687Z,31.50
2018-11-07T06:15:03.782Z,27.03
2018-11-07T06:17:31.851Z,27.67
2018-11-07T06:19:59.902Z,28.83
2018-11-07T06:22:27.964Z,24.27
2018-11-07T06:24:56.082Z,22.70
2018-11-07T06:27:24.075Z,23.37
2018-11-07T06:29:52.135Z,21.30
2018-11-07T06:32:20.198Z,21.27
2018-11-07T06:34:48.279Z,23.87
2018-11-07T06:37:16.335Z,21.93
2018-11-07T06:39:44.398Z,22.33
2018-11-07T06:42:12.459Z,23.30
2018-11-07T06:44:40.507Z,23.40
2018-11-07T06:47:08.584Z,24.40
2018-11-07T06:49:36.639Z,22.97
2018-11-07T06:52:04.870Z,25.77
2018-11-07T06:54:32.939Z,26.80
2018-11-07T06:57:01.017Z,23.33
2018-11-07T06:59:29.063Z,31.43
2018-11-07T07:01:57.169Z,26.60
2018-11-07T07:04:25.247Z,27.33
2018-11-07T07:06:53.334Z,26.40
2018-11-07T07:09:21.387Z,25.00
2018-11-07T07:11:49.470Z,29.50
2018-11-07T07:14:17.543Z,33.23
2018-11-07T07:16:45.638Z,30.93
2018-11-07T07:19:13.840Z,31.90
2018-11-07T07:21:41.924Z,36.37
2018-11-07T07:24:10.002Z,29.53
2018-11-07T07:26:38.062Z,30.80
2018-11-07T07:29:06.127Z,34.60
2018-11-07T07:31:34.216Z,32.07
2018-11-07T07:34:02.263Z,35.17
2018-11-07T07:36:30.323Z,32.53
2018-11-07T07:38:58.395Z,31.47
2018-11-07T07:41:26.467Z,29.77
2018-11-07T07:43:54.570Z,28.63
2018-11-07T07:46:22.630Z,30.23
2018-11-07T07:48:50.723Z,32.77
2018-11-07T07:51:18.794Z,27.90
2018-11-07T07:53:46.883Z,31.10
2018-11-07T07:56:14.939Z,27.37
2018-11-07T07:58:43.002Z,26.87
2018-11-07T08:01:11.082Z,23.73
2018-11-07T08:03:39.172Z,26.47
2018-11-07T08:06:07.235Z,21.67
2018-11-07T08:08:35.306Z,23.00
2018-11-07T08:11:03.390Z,24.93
2018-11-07T08:13:31.478Z,25.00
2018-11-07T08:15:59.547Z,18.93
2018-11-07T08:18:27.603Z,19.03
2018-11-07T08:20:55.658Z,19.77
2018-11-07T08:23:23.710Z,18.43
2018-11-07T08:25:51.783Z,19.90
2018-11-07T08:28:19.836Z,19.90
2018-11-07T08:30:47.917Z,20.90
2018-11-07T08:33:15.983Z,18.40
2018-11-07T08:35:44.055Z,17.50
2018-11-07T08:38:12.123Z,17.17
2018-11-07T08:40:40.235Z,17.30
2018-11-07T08:43:08.303Z,15.63
2018-11-07T08:45:36.383Z,19.77
2018-11-07T08:48:04.500Z,18.60
2018-11-07T08:50:32.579Z,15.60
2018-11-07T08:53:00.640Z,15.40
2018-11-07T08:55:28.699Z,18.30
2018-11-07T08:57:56.758Z,15.13
2018-11-07T09:00:24.879Z,17.17
2018-11-07T09:02:52.967Z,15.00
2018-11-07T09:05:21.853Z,14.50
2018-11-07T09:07:50.018Z,15.10
2018-11-07T09:10:19.340Z,15.47
2018-11-07T09:12:47.407Z,14.43
2018-11-07T09:15:16.708Z,14.47
2018-11-07T09:17:44.789Z,14.90
2018-11-07T09:20:15.129Z,13.80
2018-11-07T09:22:43.204Z,13.73
2018-11-07T09:25:11.742Z,13.23
2018-11-07T09:27:39.871Z,13.77
2018-11-07T09:30:10.206Z,12.57
2018-11-07T09:32:38.263Z,12.93
2018-11-07T09:35:07.115Z,14.97
2018-11-07T09:37:35.227Z,12.87
2018-11-07T09:40:03.355Z,14.03
2018-11-07T09:42:31.415Z,12.53
2018-11-07T09:44:59.494Z,13.43
2018-11-07T09:47:27.607Z,13.27
2018-11-07T09:49:55.614Z,13.90
2018-11-07T09:52:23.677Z,13.87
2018-11-07T09:54:51.734Z,13.23
2018-11-07T09:57:19.850Z,12.17
2018-11-07T09:59:47.952Z,10.63
2018-11-07T10:02:15.997Z,11.57
2018-11-07T10:04:44.069Z,10.77
2018-11-07T10:07:12.133Z,9.87
2018-11-07T10:09:40.189Z,11.10
2018-11-07T10:12:08.242Z,10.53
2018-11-07T10:14:36.305Z,9.97
2018-11-07T10:17:04.382Z,9.37
2018-11-07T10:19:32.453Z,9.63
2018-11-07T10:22:00.547Z,9.53
2018-11-07T10:24:28.607Z,10.23
2018-11-07T10:26:56.757Z,9.53
2018-11-07T10:29:25.075Z,9.83
2018-11-07T10:31:52.815Z,9.83
2018-11-07T10:34:20.907Z,9.70
2018-11-07T10:36:48.976Z,9.13
2018-11-07T10:39:17.060Z,9.40
2018-11-07T10:41:45.127Z,8.90
2018-11-07T10:44:13.242Z,9.20
2018-11-07T10:46:41.247Z,14.90
2018-11-07T10:49:09.304Z,9.50
2018-11-07T10:51:37.357Z,7.97
2018-11-07T10:54:05.435Z,7.60
2018-11-07T10:56:33.498Z,7.17
2018-11-07T10:59:01.749Z,7.73
2018-11-07T11:01:35.136Z,7.93
2018-11-07T11:04:03.207Z,6.70
2018-11-07T11:06:31.281Z,6.67
2018-11-07T11:08:59.342Z,7.40
2018-11-07T11:11:27.504Z,5.77
2018-11-07T11:13:55.470Z,5.30
2018-11-07T11:16:23.558Z,5.60
2018-11-07T11:18:51.642Z,5.17
2018-11-07T11:21:19.707Z,4.80
2018-11-07T11:23:47.786Z,5.07
2018-11-07T11:26:15.867Z,5.17
2018-11-07T11:28:43.907Z,4.97
2018-11-07T11:31:11.980Z,4.85
2018-11-07T11:33:40.112Z,5.28
2018-11-07T11:36:08.128Z,6.33
2018-11-07T11:38:36.253Z,4.83
2018-11-07T11:41:04.393Z,5.55
2018-11-07T11:43:32.354Z,5.20
2018-11-07T11:46:00.435Z,6.53
2018-11-07T11:48:28.487Z,6.12
2018-11-07T11:50:56.561Z,4.00
2018-11-07T11:53:24.647Z,4.22
2018-11-07T11:55:52.700Z,3.85
2018-11-07T11:58:20.760Z,4.15
2018-11-07T12:00:48.812Z,3.42
2018-11-07T12:03:16.858Z,4.80
2018-11-07T12:05:44.923Z,3.45
2018-11-07T12:08:13.073Z,6.17
2018-11-07T12:10:41.030Z,4.05
2018-11-07T12:13:09.104Z,3.62
2018-11-07T12:15:37.165Z,3.60
2018-11-07T12:18:05.483Z,4.53
2018-11-07T12:20:33.539Z,3.20
2018-11-07T12:23:01.637Z,6.85
2018-11-07T12:25:29.687Z,3.72
2018-11-07T12:27:57.763Z,3.50
2018-11-07T12:30:25.702Z,4.00
2018-11-07T12:32:54.625Z,4.95
2018-11-07T12:35:23.003Z,5.42
2018-11-07T12:37:51.091Z,3.33
2018-11-07T12:40:19.651Z,3.58
2018-11-07T12:42:47.753Z,2.90
2018-11-07T12:45:16.629Z,2.58
2018-11-07T12:47:44.675Z,3.17
2018-11-07T12:50:15.196Z,2.50
2018-11-07T12:52:43.910Z,4.05
2018-11-07T12:55:12.611Z,4.08
2018-11-07T12:57:40.744Z,3.22
2018-11-07T13:00:14.271Z,3.87
2018-11-07T13:02:42.369Z,3.25
2018-11-07T13:05:11.847Z,5.17
2018-11-07T13:07:40.331Z,4.78
2018-11-07T13:10:10.957Z,3.70
2018-11-07T13:12:39.234Z,3.95
2018-11-07T13:15:08.331Z,5.90
2018-11-07T13:17:36.414Z,3.10
2018-11-07T13:20:06.371Z,5.25
2018-11-07T13:22:34.447Z,4.28
2018-11-07T13:25:02.503Z,2.90
2018-11-07T13:27:30.570Z,6.50
2018-11-07T13:29:58.611Z,3.58
2018-11-07T13:32:26.719Z,5.83
2018-11-07T13:34:54.859Z,3.25
2018-11-07T13:37:23.077Z,3.02
2018-11-07T13:39:50.882Z,2.90
2018-11-07T13:42:18.959Z,2.52
2018-11-07T13:44:47.038Z,5.17
2018-11-07T13:47:15.106Z,3.70
2018-11-07T13:49:43.159Z,3.47
2018-11-07T13:52:11.258Z,2.20
2018-11-07T13:54:39.319Z,3.27
2018-11-07T13:57:07.722Z,3.83
2018-11-07T13:59:35.782Z,6.37
2018-11-07T14:02:03.842Z,3.15
2018-11-07T14:04:31.895Z,3.62
2018-11-07T14:06:59.970Z,2.62
2018-11-07T14:09:28.030Z,3.58
2018-11-07T14:11:56.086Z,2.37
2018-11-07T14:14:24.144Z,3.92
2018-11-07T14:16:52.199Z,2.85
2018-11-07T14:19:20.254Z,2.08
2018-11-07T14:21:48.322Z,3.67
2018-11-07T14:24:16.386Z,3.65
2018-11-07T14:26:44.446Z,4.08
2018-11-07T14:29:12.503Z,3.67
2018-11-07T14:31:40.656Z,2.20
2018-11-07T14:34:08.693Z,2.47
2018-11-07T14:36:36.697Z,3.22
2018-11-07T14:39:06.884Z,3.47
2018-11-07T14:41:34.875Z,4.90
2018-11-07T14:44:03.129Z,2.20
2018-11-07T14:46:31.165Z,3.55
2018-11-07T14:48:59.202Z,3.92
2018-11-07T14:51:27.286Z,2.50
2018-11-07T14:53:55.367Z,4.25
2018-11-07T14:56:23.419Z,2.50
2018-11-07T14:58:51.650Z,2.25
2018-11-07T15:01:19.719Z,2.52
2018-11-07T15:03:47.783Z,2.47
2018-11-07T15:06:16.171Z,2.40
2018-11-07T15:08:44.128Z,2.35
2018-11-07T15:11:12.198Z,3.53
2018-11-07T15:13:40.207Z,4.07
2018-11-07T15:16:08.282Z,3.00
2018-11-07T15:18:36.415Z,5.40
2018-11-07T15:21:04.651Z,3.80
2018-11-07T15:23:32.705Z,3.33
2018-11-07T15:26:00.794Z,4.30
2018-11-07T15:28:28.812Z,5.10
2018-11-07T15:30:56.868Z,6.03
2018-11-07T15:33:24.931Z,8.30
2018-11-07T15:35:53.027Z,4.73
2018-11-07T15:38:21.053Z,4.73
2018-11-07T15:40:49.103Z,7.27
2018-11-07T15:43:17.164Z,2.97
2018-11-07T15:45:45.219Z,3.33
2018-11-07T15:48:13.291Z,3.47
2018-11-07T15:50:46.798Z,7.17
2018-11-07T15:53:14.846Z,6.07
2018-11-07T15:55:42.911Z,3.30
2018-11-07T15:58:11.003Z,4.33
2018-11-07T16:00:39.058Z,6.07
2018-11-07T16:03:07.123Z,3.37
2018-11-07T16:05:35.182Z,4.70
2018-11-07T16:08:03.251Z,7.27
2018-11-07T16:10:31.326Z,7.07
2018-11-07T16:12:59.420Z,13.47
2018-11-07T16:15:27.598Z,9.57
2018-11-07T16:17:55.619Z,7.60
2018-11-07T16:20:23.670Z,9.30
2018-11-07T16:22:51.790Z,13.27
2018-11-07T16:25:19.802Z,11.57
2018-11-07T16:27:47.854Z,9.57
2018-11-07T16:30:18.206Z,8.17
2018-11-07T16:32:46.296Z,11.27
2018-11-07T16:35:14.758Z,5.93
2018-11-07T16:37:43.184Z,7.17
2018-11-07T16:40:13.549Z,7.53
2018-11-07T16:42:42.548Z,5.63
2018-11-07T16:45:11.654Z,8.43
2018-11-07T16:47:39.804Z,6.33
2018-11-07T16:50:09.017Z,8.33
2018-11-07T16:52:37.224Z,8.03
2018-11-07T16:55:05.466Z,8.60
2018-11-07T16:57:33.639Z,8.47
2018-11-07T17:00:01.923Z,5.80
2018-11-07T17:02:29.990Z,8.33
2018-11-07T17:04:58.119Z,8.27
2018-11-07T17:07:26.143Z,5.83
2018-11-07T17:09:54.203Z,8.40
2018-11-07T17:12:22.279Z,8.37
2018-11-07T17:14:50.327Z,6.67
2018-11-07T17:17:18.538Z,8.27
2018-11-07T17:19:46.607Z,8.03
2018-11-07T17:22:14.659Z,10.73
2018-11-07T17:24:43.613Z,6.57
2018-11-07T17:27:11.653Z,8.47
2018-11-07T17:29:39.714Z,9.63
2018-11-07T17:32:07.901Z,10.83
2018-11-07T17:34:35.855Z,6.70
2018-11-07T17:37:04.086Z,7.50
2018-11-07T17:39:32.159Z,11.77
2018-11-07T17:42:00.227Z,9.63
2018-11-07T17:44:28.303Z,7.63
2018-11-07T17:46:56.376Z,9.90
2018-11-07T17:49:24.437Z,9.03
2018-11-07T17:51:52.503Z,7.73
2018-11-07T17:54:20.579Z,6.43
2018-11-07T17:56:48.658Z,7.07
2018-11-07T17:59:16.737Z,5.37
2018-11-07T18:01:44.803Z,5.43
2018-11-07T18:04:13.229Z,6.83
2018-11-07T18:06:41.301Z,5.93
2018-11-07T18:09:09.879Z,7.83
2018-11-07T18:11:38.158Z,7.53
2018-11-07T18:14:06.955Z,9.20
2018-11-07T18:16:35.015Z,6.20
2018-11-07T18:19:03.108Z,6.57
2018-11-07T18:21:31.147Z,6.67
2018-11-07T18:23:59.205Z,9.10
2018-11-07T18:26:27.270Z,7.90
2018-11-07T18:28:55.318Z,5.70
2018-11-07T18:31:23.390Z,11.13
2018-11-07T18:33:51.471Z,6.60
2018-11-07T18:36:19.554Z,6.07
2018-11-07T18:38:47.603Z,5.40
2018-11-07T18:41:15.704Z,7.53
2018-11-07T18:43:44.224Z,7.23
2018-11-07T18:46:12.322Z,6.87
2018-11-07T18:48:40.367Z,9.07
2018-11-07T18:51:08.423Z,6.73
2018-11-07T18:53:36.494Z,5.63
2018-11-07T18:56:04.600Z,7.00
2018-11-07T18:58:32.692Z,6.60
2018-11-07T19:01:00.711Z,7.67
2018-11-07T19:03:29.242Z,6.60
2018-11-07T19:05:57.318Z,5.70
2018-11-07T19:08:25.443Z,6.50
2018-11-07T19:10:53.570Z,8.47
2018-11-07T19:13:21.649Z,5.57
2018-11-07T19:15:49.726Z,5.53
2018-11-07T19:18:17.810Z,6.40
2018-11-07T19:20:45.917Z,5.97
2018-11-07T19:23:14.065Z,5.87
2018-11-07T19:25:42.219Z,8.13
2018-11-07T19:28:10.404Z,8.40
2018-11-07T19:30:38.574Z,6.90
2018-11-07T19:33:06.830Z,6.57
2018-11-07T19:35:34.946Z,8.33
2018-11-07T19:38:03.075Z,8.83
2018-11-07T19:40:31.185Z,6.90
2018-11-07T19:42:59.267Z,7.47
2018-11-07T19:45:27.342Z,8.10
2018-11-07T19:47:55.479Z,8.23
2018-11-07T19:50:23.709Z,6.87
2018-11-07T19:52:52.291Z,8.90
2018-11-07T19:55:22.030Z,6.20
2018-11-07T19:57:53.347Z,6.57
2018-11-07T20:00:21.434Z,8.67
2018-11-07T20:02:49.553Z,7.00
2018-11-07T20:05:17.631Z,9.63
2018-11-07T20:07:45.794Z,5.40
2018-11-07T20:10:17.084Z,4.87
2018-11-07T20:12:45.108Z,7.90
2018-11-07T20:15:14.274Z,6.73
2018-11-07T20:17:42.375Z,6.10
2018-11-07T20:20:10.786Z,6.87
2018-11-07T20:22:38.904Z,10.17
2018-11-07T20:25:07.627Z,7.17
2018-11-07T20:27:35.686Z,6.17
2018-11-07T20:30:04.139Z,5.73
2018-11-07T20:32:32.203Z,5.57
2018-11-07T20:35:00.247Z,5.00
2018-11-07T20:37:28.290Z,5.13
2018-11-07T20:39:56.354Z,7.17
2018-11-07T20:42:24.435Z,7.03
2018-11-07T20:44:52.499Z,7.07
2018-11-07T20:47:20.538Z,8.27
2018-11-07T20:49:48.610Z,10.93
2018-11-07T20:52:16.659Z,12.07
2018-11-07T20:54:44.834Z,8.67
2018-11-07T20:57:12.770Z,9.87
2018-11-07T20:59:40.844Z,14.80
2018-11-07T21:02:09.000Z,9.80
2018-11-07T21:04:37.034Z,9.17
2018-11-07T21:07:05.239Z,12.83
2018-11-07T21:09:33.298Z,13.93
2018-11-07T21:12:01.391Z,10.27
2018-11-07T21:14:29.452Z,11.33
2018-11-07T21:16:57.632Z,12.27
2018-11-07T21:19:25.635Z,13.53
2018-11-07T21:21:53.721Z,32.77
2018-11-07T21:24:21.787Z,37.63
2018-11-07T21:26:49.993Z,18.37
2018-11-07T21:29:18.060Z,14.87
2018-11-07T21:31:46.115Z,15.60
2018-11-07T21:34:14.291Z,17.67
2018-11-07T21:36:42.344Z,15.27
2018-11-07T21:39:11.463Z,19.17
2018-11-07T21:41:39.683Z,15.10
2018-11-07T21:44:07.871Z,16.80
2018-11-07T21:46:36.084Z,12.20
2018-11-07T21:49:04.151Z,12.53
2018-11-07T21:51:32.347Z,10.07
2018-11-07T21:54:00.472Z,12.90
2018-11-07T21:56:28.602Z,15.43
2018-11-07T21:58:56.682Z,9.63
2018-11-07T22:01:24.730Z,13.43
2018-11-07T22:03:52.890Z,12.73
2018-11-07T22:06:20.951Z,12.47
2018-11-07T22:08:49.003Z,21.17
2018-11-07T22:11:17.110Z,14.80
2018-11-07T22:13:45.182Z,16.70
2018-11-07T22:16:13.247Z,16.67
2018-11-07T22:18:41.406Z,15.07
2018-11-07T22:21:09.557Z,15.87
2018-11-07T22:23:37.647Z,12.70
2018-11-07T22:26:05.847Z,11.47
2018-11-07T22:28:33.977Z,13.97
2018-11-07T22:31:02.040Z,11.87
2018-11-07T22:33:30.147Z,13.07
2018-11-07T22:35:58.223Z,13.27
2018-11-07T22:38:26.309Z,14.97
2018-11-07T22:40:54.391Z,17.83
2018-11-07T22:43:22.484Z,13.23
2018-11-07T22:45:50.531Z,14.50
2018-11-07T22:48:18.606Z,14.63
2018-11-07T22:50:46.680Z,14.03
2018-11-07T22:53:14.794Z,14.93
2018-11-07T22:55:42.903Z,18.97
2018-11-07T22:58:10.976Z,15.33
2018-11-07T23:00:44.884Z,18.23
2018-11-07T23:03:12.979Z,15.60
2018-11-07T23:05:41.036Z,20.83
2018-11-07T23:08:09.108Z,14.07
2018-11-07T23:10:37.195Z,15.30
2018-11-07T23:13:05.280Z,11.53
2018-11-07T23:15:38.644Z,11.63
2018-11-07T23:18:06.744Z,13.27
2018-11-07T23:20:34.816Z,15.33
2018-11-07T23:23:02.888Z,13.70
2018-11-07T23:25:30.966Z,12.97
2018-11-07T23:27:59.026Z,12.83
2018-11-07T23:30:27.118Z,12.90
2018-11-07T23:32:55.170Z,11.53
2018-11-07T23:35:23.254Z,11.60
2018-11-07T23:37:51.321Z,9.53
2018-11-07T23:40:19.427Z,12.43
2018-11-07T23:42:47.526Z,14.83
2018-11-07T23:45:15.619Z,14.63
2018-11-07T23:47:43.694Z,11.47
2018-11-07T23:50:11.793Z,15.73
2018-11-07T23:52:45.303Z,20.47
2018-11-07T23:55:13.380Z,12.23
2018-11-07T23:57:41.480Z,14.20
