createdAt,value
2022-10-30T00:47:10.936Z,1.87
2022-10-30T00:50:36.510Z,1.80
2022-10-30T01:07:31.053Z,1.00
2022-10-30T01:19:15.328Z,1.17
2022-10-30T01:33:04.059Z,1.63
2022-10-30T01:46:04.487Z,2.00
2022-10-30T01:50:22.853Z,1.40
2022-10-30T02:19:30.668Z,1.37
2022-10-30T02:22:06.411Z,1.40
2022-10-30T02:24:52.659Z,1.80
2022-10-30T02:28:22.770Z,1.60
2022-10-30T02:31:32.744Z,1.80
2022-10-30T02:34:51.196Z,2.40
2022-10-30T03:11:01.743Z,1.27
2022-10-30T03:23:30.183Z,1.03
2022-10-30T03:36:48.711Z,1.83
2022-10-30T03:39:49.917Z,1.63
2022-10-30T07:31:49.671Z,1.70
2022-10-30T07:36:42.165Z,1.27
2022-10-30T07:40:51.993Z,1.93
2022-10-30T07:44:08.001Z,2.80
2022-10-30T07:47:53.784Z,2.93
2022-10-30T07:51:52.948Z,2.00
2022-10-30T07:55:02.360Z,1.30
2022-10-30T07:58:04.146Z,1.40
2022-10-30T08:06:15.870Z,3.40
2022-10-30T08:09:51.437Z,3.00
2022-10-30T08:42:22.172Z,6.10
2022-10-30T09:58:32.964Z,1.80
2022-10-30T10:14:59.838Z,3.70
2022-10-30T10:49:50.306Z,1.90
2022-10-30T11:03:22.707Z,1.50
2022-10-30T11:25:30.409Z,1.67
2022-10-30T11:29:12.077Z,2.93
2022-10-30T11:35:15.359Z,2.93
2022-10-30T11:45:57.737Z,1.70
2022-10-30T11:49:18.280Z,1.60
2022-10-30T11:51:57.598Z,2.40
2022-10-30T11:54:50.931Z,1.77
2022-10-30T12:01:27.882Z,1.47
2022-10-30T12:08:40.038Z,1.77
2022-10-30T12:16:19.832Z,1.63
2022-10-30T12:19:58.539Z,1.53
2022-10-30T12:31:54.127Z,1.30
2022-10-30T12:40:04.041Z,2.00
2022-10-30T13:01:49.875Z,1.77
2022-10-30T13:04:46.091Z,1.33
2022-10-30T13:07:24.374Z,1.80
2022-10-30T13:10:36.408Z,2.20
2022-10-30T13:13:16.214Z,1.33
2022-10-30T13:15:48.049Z,1.57
2022-10-30T13:18:38.369Z,1.17
2022-10-30T13:21:24.385Z,1.40
2022-10-30T13:26:59.734Z,2.13
2022-10-30T13:29:32.963Z,2.17
2022-10-30T13:32:31.579Z,1.70
2022-10-30T13:35:25.279Z,1.23
2022-10-30T13:38:05.716Z,1.27
2022-10-30T13:40:41.092Z,1.20
2022-10-30T13:43:41.718Z,1.63
2022-10-30T13:50:37.070Z,1.80
2022-10-30T13:53:12.815Z,1.77
2022-10-30T13:55:59.823Z,1.43
2022-10-30T13:59:21.089Z,1.43
2022-10-30T14:06:42.060Z,1.50
2022-10-30T14:09:24.821Z,2.20
2022-10-30T14:12:00.707Z,2.10
2022-10-30T14:14:45.727Z,1.33
2022-10-30T14:17:21.075Z,2.30
2022-10-30T14:21:33.408Z,2.60
2022-10-30T14:24:39.170Z,1.97
2022-10-30T14:27:27.674Z,2.03
2022-10-30T14:29:58.200Z,1.23
2022-10-30T14:33:27.807Z,1.30
2022-10-30T14:36:31.346Z,1.60
2022-10-30T14:39:43.048Z,3.87
2022-10-30T14:42:27.818Z,1.30
2022-10-30T14:45:33.900Z,1.50
2022-10-30T14:48:41.804Z,1.80
2022-10-30T14:51:20.735Z,1.77
2022-10-30T14:54:23.212Z,2.80
2022-10-30T14:56:54.894Z,1.93
2022-10-30T14:59:39.525Z,1.70
2022-10-30T15:02:29.751Z,1.63
2022-10-30T15:05:21.217Z,2.27
2022-10-30T15:08:04.744Z,1.83
2022-10-30T15:10:52.484Z,2.27
2022-10-30T15:13:24.006Z,2.33
2022-10-30T15:15:59.277Z,1.57
2022-10-30T15:18:33.999Z,2.07
2022-10-30T15:21:09.380Z,1.80
2022-10-30T15:23:38.600Z,1.70
2022-10-30T15:26:16.297Z,1.73
2022-10-30T15:28:45.141Z,1.70
2022-10-30T15:31:36.075Z,1.67
2022-10-30T15:34:26.517Z,1.50
2022-10-30T15:36:57.598Z,1.80
2022-10-30T15:39:25.937Z,1.43
2022-10-30T15:41:57.151Z,1.63
2022-10-30T15:44:30.025Z,1.90
2022-10-30T15:47:04.291Z,1.80
2022-10-30T15:49:36.146Z,2.30
2022-10-30T15:52:30.174Z,1.50
2022-10-30T15:55:06.475Z,2.10
2022-10-30T15:58:04.817Z,2.10
2022-10-30T16:00:37.293Z,1.20
2022-10-30T16:03:07.511Z,2.00
2022-10-30T16:05:37.058Z,1.57
2022-10-30T16:08:13.403Z,2.23
2022-10-30T16:10:46.539Z,2.90
2022-10-30T16:13:20.998Z,2.00
2022-10-30T16:15:50.248Z,2.40
2022-10-30T16:18:22.237Z,1.83
2022-10-30T16:20:54.659Z,1.70
2022-10-30T16:23:25.683Z,1.60
2022-10-30T16:25:56.592Z,1.70
2022-10-30T16:28:26.928Z,1.90
2022-10-30T16:30:57.483Z,2.03
2022-10-30T16:33:28.994Z,2.50
2022-10-30T16:35:59.380Z,1.57
2022-10-30T16:38:32.775Z,3.27
2022-10-30T16:41:20.273Z,3.40
2022-10-30T16:44:15.160Z,3.20
2022-10-30T16:46:48.974Z,5.23
2022-10-30T16:49:20.063Z,3.67
2022-10-30T16:51:59.184Z,10.73
2022-10-30T16:54:31.573Z,13.60
2022-10-30T16:57:05.668Z,5.40
2022-10-30T16:59:40.135Z,11.00
2022-10-30T17:02:20.188Z,6.60
2022-10-30T17:04:53.837Z,12.73
2022-10-30T17:07:44.596Z,12.83
2022-10-30T17:10:35.650Z,21.70
2022-10-30T17:13:53.484Z,20.20
2022-10-30T17:16:25.817Z,20.37
2022-10-30T17:18:58.721Z,14.57
2022-10-30T17:21:30.602Z,16.13
2022-10-30T17:24:03.078Z,13.00
2022-10-30T17:26:43.263Z,6.83
2022-10-30T17:29:44.545Z,8.60
2022-10-30T17:32:23.845Z,5.70
2022-10-30T17:36:07.102Z,4.17
2022-10-30T17:39:58.026Z,2.50
2022-10-30T17:56:03.422Z,3.83
2022-10-30T18:03:45.454Z,8.77
2022-10-30T18:11:37.120Z,14.40
2022-10-30T18:14:21.667Z,16.50
2022-10-30T18:17:56.500Z,14.63
2022-10-30T18:21:31.775Z,12.43
2022-10-30T18:29:17.275Z,5.63
2022-10-30T18:31:45.714Z,19.20
2022-10-30T18:34:21.146Z,7.67
2022-10-30T18:37:01.915Z,11.13
2022-10-30T18:40:59.093Z,13.60
2022-10-30T18:43:50.172Z,11.37
2022-10-30T18:46:32.115Z,13.70
2022-10-30T18:49:04.687Z,7.60
2022-10-30T18:51:37.270Z,7.80
2022-10-30T18:54:26.998Z,6.67
2022-10-30T18:57:17.491Z,7.03
2022-10-30T19:00:39.436Z,4.80
2022-10-30T19:08:41.283Z,4.10
2022-10-30T19:29:37.738Z,12.53
2022-10-30T19:32:28.232Z,8.43
2022-10-30T19:35:08.881Z,6.97
2022-10-30T19:37:40.852Z,6.40
2022-10-30T19:44:48.820Z,3.60
2022-10-30T19:47:57.782Z,2.07
2022-10-30T19:51:53.844Z,1.87
2022-10-30T20:00:38.568Z,1.60
2022-10-30T20:13:45.619Z,2.40
2022-10-30T20:22:12.316Z,5.87
2022-10-30T20:24:55.202Z,6.43
2022-10-30T20:31:52.802Z,5.60
2022-10-30T20:34:44.273Z,2.20
2022-10-30T20:42:05.983Z,1.60
2022-10-30T20:55:18.610Z,2.60
2022-10-30T21:01:50.699Z,2.30
2022-10-30T21:04:26.219Z,1.73
2022-10-30T21:06:56.827Z,2.40
2022-10-30T21:13:34.807Z,1.50
2022-10-30T21:16:07.413Z,1.60
2022-10-30T21:18:35.940Z,1.77
2022-10-30T21:21:27.970Z,2.10
2022-10-30T21:23:56.479Z,1.60
2022-10-30T21:26:25.007Z,1.60
2022-10-30T21:29:03.303Z,1.43
2022-10-30T21:36:46.696Z,1.93
2022-10-30T21:39:30.590Z,1.33
2022-10-30T21:42:02.117Z,1.60
2022-10-30T21:44:44.931Z,2.30
2022-10-30T21:47:22.845Z,1.50
2022-10-30T21:50:00.210Z,1.67
2022-10-30T21:52:36.798Z,1.60
2022-10-30T21:55:08.803Z,1.73
2022-10-30T21:57:39.405Z,1.57
2022-10-30T22:00:20.045Z,1.90
2022-10-30T22:02:56.265Z,1.30
2022-10-30T22:05:24.767Z,1.50
2022-10-30T22:07:53.010Z,1.50
2022-10-30T22:10:31.607Z,1.87
2022-10-30T22:14:05.428Z,1.47
2022-10-30T22:18:14.194Z,2.20
2022-10-30T22:21:35.080Z,1.10
2022-10-30T22:33:40.784Z,1.27
2022-10-30T22:37:29.557Z,1.30
2022-10-30T22:40:57.648Z,1.70
2022-10-30T22:44:49.598Z,1.60
2022-10-30T22:57:48.378Z,1.67
2022-10-30T23:06:13.880Z,1.70
2022-10-30T23:13:56.653Z,1.80
2022-10-30T23:21:49.080Z,1.47
2022-10-30T23:59:11.102Z,1.80
