createdAt,value
2023-01-30T00:04:04.498Z,6.43
2023-01-30T01:44:04.581Z,6.41
2023-01-30T02:04:04.539Z,6.4
2023-01-30T02:24:04.519Z,6.4
2023-01-30T02:44:04.551Z,6.39
2023-01-30T03:04:04.571Z,6.39
2023-01-30T03:24:04.513Z,6.39
2023-01-30T03:44:04.525Z,6.39
2023-01-30T04:04:04.522Z,6.38
2023-01-30T04:24:04.529Z,6.38
2023-01-30T04:44:04.043Z,6.38
2023-01-30T05:04:04.526Z,6.38
2023-01-30T05:24:04.532Z,6.38
2023-01-30T05:44:04.526Z,6.37
2023-01-30T06:04:04.532Z,6.37
2023-01-30T06:24:04.516Z,6.37
2023-01-30T06:44:03.754Z,6.37
2023-01-30T07:04:04.550Z,6.37
2023-01-30T07:24:04.519Z,6.37
2023-01-30T07:44:03.995Z,6.37
2023-01-30T08:04:04.507Z,6.36
2023-01-30T08:44:04.508Z,6.37
2023-01-30T09:04:04.497Z,6.37
2023-01-30T09:24:04.496Z,6.37
2023-01-30T09:44:04.506Z,6.37
2023-01-30T10:04:04.562Z,6.37
2023-01-30T10:24:04.481Z,6.37
2023-01-30T10:44:04.494Z,6.37
2023-01-30T11:04:04.509Z,6.37
2023-01-30T11:24:04.464Z,6.37
2023-01-30T11:44:04.464Z,6.37
2023-01-30T12:04:04.465Z,6.37
2023-01-30T12:24:04.440Z,6.37
2023-01-30T12:44:04.450Z,6.37
2023-01-30T13:04:04.427Z,6.37
2023-01-30T13:24:04.559Z,6.38
2023-01-30T13:44:04.416Z,6.38
2023-01-30T14:04:04.408Z,6.38
2023-01-30T14:24:03.885Z,6.38
2023-01-30T14:44:04.388Z,6.38
2023-01-30T15:04:04.391Z,6.39
2023-01-30T15:24:04.380Z,6.39
2023-01-30T15:44:03.858Z,6.39
2023-01-30T16:04:03.595Z,6.39
2023-01-30T16:24:04.394Z,6.4
2023-01-30T16:44:04.273Z,6.4
2023-01-30T17:04:03.646Z,6.41
2023-01-30T17:24:04.357Z,6.41
2023-01-30T17:44:03.571Z,6.41
2023-01-30T18:04:03.836Z,6.42
2023-01-30T18:24:04.337Z,6.43
2023-01-30T18:44:04.351Z,6.43
2023-01-30T19:04:03.855Z,6.43
2023-01-30T19:44:03.897Z,6.44
2023-01-30T20:04:03.576Z,6.44
2023-01-30T20:24:04.346Z,6.44
2023-01-30T20:44:04.911Z,6.45
2023-01-30T21:04:04.364Z,6.45
2023-01-30T21:24:04.478Z,6.45
2023-01-30T21:44:04.350Z,6.46
2023-01-30T22:04:03.816Z,6.46
2023-01-30T22:24:04.342Z,6.46
2023-01-30T22:44:04.348Z,6.46
2023-01-30T23:04:03.922Z,6.46
2023-01-30T23:24:04.352Z,6.46
2023-01-30T23:44:03.882Z,6.46
