createdAt,value
2022-08-26T00:02:08.264Z,28.60
2022-08-26T00:04:37.163Z,28.50
2022-08-26T00:07:05.685Z,28.50
2022-08-26T00:09:38.902Z,28.50
2022-08-26T00:12:09.343Z,28.40
2022-08-26T00:14:40.557Z,28.30
2022-08-26T00:17:10.343Z,28.40
2022-08-26T00:19:38.396Z,28.30
2022-08-26T00:22:06.358Z,28.30
2022-08-26T00:24:34.444Z,28.30
2022-08-26T00:27:02.437Z,28.20
2022-08-26T00:29:32.029Z,28.20
2022-08-26T00:32:04.027Z,28.10
2022-08-26T00:34:35.034Z,28.10
2022-08-26T00:37:03.122Z,28.10
2022-08-26T00:39:31.388Z,28.10
2022-08-26T00:42:00.570Z,28.00
2022-08-26T00:44:28.612Z,28.00
2022-08-26T00:46:58.891Z,27.90
2022-08-26T00:49:30.404Z,27.90
2022-08-26T00:52:00.247Z,27.90
2022-08-26T00:54:29.089Z,27.90
2022-08-26T00:56:59.829Z,27.80
2022-08-26T00:59:28.100Z,27.80
2022-08-26T01:01:56.133Z,27.70
2022-08-26T01:04:24.469Z,27.70
2022-08-26T01:06:54.646Z,27.70
2022-08-26T01:09:24.273Z,27.70
2022-08-26T01:11:54.080Z,27.70
2022-08-26T01:14:22.303Z,27.60
2022-08-26T01:16:50.341Z,27.60
2022-08-26T01:19:21.632Z,27.60
2022-08-26T01:21:51.111Z,27.60
2022-08-26T01:24:20.624Z,27.70
2022-08-26T01:26:48.664Z,27.60
2022-08-26T01:29:19.044Z,27.60
2022-08-26T01:31:49.743Z,27.50
2022-08-26T01:34:21.095Z,27.50
2022-08-26T01:36:51.528Z,27.50
2022-08-26T01:39:21.444Z,27.50
2022-08-26T01:41:53.656Z,27.50
2022-08-26T01:44:24.729Z,27.50
2022-08-26T01:46:52.729Z,27.50
2022-08-26T01:49:20.673Z,27.50
2022-08-26T01:51:49.146Z,27.60
2022-08-26T01:54:17.322Z,27.60
2022-08-26T01:56:50.332Z,27.60
2022-08-26T01:59:18.385Z,27.50
2022-08-26T02:01:47.475Z,27.50
2022-08-26T02:04:17.769Z,27.50
2022-08-26T02:06:45.842Z,27.50
2022-08-26T02:09:13.858Z,27.50
2022-08-26T02:11:43.167Z,27.50
2022-08-26T02:14:13.819Z,27.50
2022-08-26T02:16:43.179Z,27.50
2022-08-26T02:19:17.198Z,27.50
2022-08-26T02:21:46.010Z,27.50
2022-08-26T02:24:20.909Z,27.50
2022-08-26T02:26:48.797Z,27.40
2022-08-26T02:29:23.704Z,27.40
2022-08-26T02:31:51.920Z,27.40
2022-08-26T02:34:21.497Z,27.30
2022-08-26T02:36:49.545Z,27.30
2022-08-26T02:39:22.224Z,27.30
2022-08-26T02:41:50.559Z,27.30
2022-08-26T02:44:20.018Z,27.30
2022-08-26T02:46:48.091Z,27.20
2022-08-26T02:49:17.278Z,27.20
2022-08-26T02:51:45.489Z,27.20
2022-08-26T02:54:13.553Z,27.20
2022-08-26T02:56:41.621Z,27.20
2022-08-26T02:59:12.422Z,27.20
2022-08-26T03:01:42.019Z,27.20
2022-08-26T03:04:11.126Z,27.20
2022-08-26T03:06:40.688Z,27.20
2022-08-26T03:09:09.561Z,27.10
2022-08-26T03:11:37.798Z,27.00
2022-08-26T03:14:05.931Z,27.00
2022-08-26T03:16:34.547Z,27.00
2022-08-26T03:19:04.022Z,27.00
2022-08-26T03:21:32.160Z,27.00
2022-08-26T03:24:00.294Z,27.00
2022-08-26T03:26:28.642Z,27.00
2022-08-26T03:29:15.143Z,27.00
2022-08-26T03:31:47.071Z,26.70
2022-08-26T03:34:17.217Z,26.30
2022-08-26T03:36:45.825Z,26.30
2022-08-26T03:39:13.896Z,26.40
2022-08-26T03:41:42.084Z,26.00
2022-08-26T03:44:10.093Z,26.20
2022-08-26T03:46:38.449Z,26.10
2022-08-26T03:49:06.982Z,25.90
2022-08-26T03:51:38.663Z,26.00
2022-08-26T03:54:08.220Z,26.20
2022-08-26T03:56:36.690Z,26.20
2022-08-26T03:59:07.484Z,26.30
2022-08-26T04:01:35.996Z,26.10
2022-08-26T04:04:05.155Z,25.60
2022-08-26T04:06:37.088Z,25.80
2022-08-26T04:09:06.632Z,26.00
2022-08-26T04:11:37.809Z,25.70
2022-08-26T04:14:09.089Z,25.40
2022-08-26T04:16:37.145Z,25.80
2022-08-26T04:19:05.251Z,25.40
2022-08-26T04:21:33.322Z,25.60
2022-08-26T04:24:03.566Z,25.50
2022-08-26T04:26:37.050Z,25.60
2022-08-26T04:29:08.986Z,25.70
2022-08-26T04:31:37.205Z,25.30
2022-08-26T04:34:05.455Z,25.40
2022-08-26T04:36:33.614Z,25.60
2022-08-26T04:39:03.649Z,25.60
2022-08-26T04:41:31.837Z,25.60
2022-08-26T04:43:59.777Z,25.60
2022-08-26T04:46:27.990Z,25.70
2022-08-26T04:48:56.428Z,25.80
2022-08-26T04:51:27.931Z,25.60
2022-08-26T04:53:57.268Z,25.50
2022-08-26T04:56:27.507Z,25.70
2022-08-26T04:58:56.599Z,25.70
2022-08-26T05:01:24.722Z,25.70
2022-08-26T05:03:52.915Z,25.60
2022-08-26T05:06:21.225Z,25.60
2022-08-26T05:08:50.249Z,25.70
2022-08-26T05:11:18.283Z,25.60
2022-08-26T05:13:48.104Z,25.30
2022-08-26T05:16:16.666Z,25.50
2022-08-26T05:18:45.799Z,25.70
2022-08-26T05:21:18.859Z,25.80
2022-08-26T05:23:46.943Z,25.90
2022-08-26T05:26:17.363Z,25.90
2022-08-26T05:28:54.913Z,26.00
2022-08-26T05:31:25.174Z,26.00
2022-08-26T05:33:53.664Z,25.90
2022-08-26T05:36:22.973Z,25.60
2022-08-26T05:38:50.936Z,25.70
2022-08-26T05:41:19.898Z,25.90
2022-08-26T05:43:47.620Z,26.00
2022-08-26T05:46:18.558Z,26.10
2022-08-26T05:48:46.947Z,26.20
2022-08-26T05:51:15.331Z,26.30
2022-08-26T05:53:54.870Z,26.40
2022-08-26T05:56:24.907Z,26.40
2022-08-26T05:58:53.151Z,26.50
2022-08-26T06:01:23.580Z,26.50
2022-08-26T06:03:53.309Z,26.30
2022-08-26T06:06:27.824Z,26.40
2022-08-26T06:08:57.997Z,26.50
2022-08-26T06:11:26.497Z,26.70
2022-08-26T06:13:54.587Z,26.80
2022-08-26T06:16:24.668Z,26.80
2022-08-26T06:18:53.605Z,26.90
2022-08-26T06:21:23.610Z,26.90
2022-08-26T06:24:09.994Z,26.70
2022-08-26T06:26:38.249Z,26.80
2022-08-26T06:29:06.545Z,26.60
2022-08-26T06:31:36.439Z,26.50
2022-08-26T06:34:10.731Z,26.40
2022-08-26T06:36:39.495Z,26.40
2022-08-26T06:39:09.502Z,26.70
2022-08-26T06:41:43.137Z,26.90
2022-08-26T06:44:11.462Z,27.10
2022-08-26T06:46:41.033Z,26.90
2022-08-26T06:49:09.111Z,26.00
2022-08-26T06:51:39.393Z,25.60
2022-08-26T06:54:07.692Z,25.30
2022-08-26T06:56:37.358Z,25.30
2022-08-26T06:59:07.734Z,25.90
2022-08-26T07:01:36.830Z,26.10
2022-08-26T07:04:10.731Z,26.20
2022-08-26T07:06:40.544Z,26.40
2022-08-26T07:09:09.863Z,26.70
2022-08-26T07:11:38.616Z,27.00
2022-08-26T07:14:06.859Z,27.20
2022-08-26T07:16:36.015Z,27.10
2022-08-26T07:19:10.878Z,27.00
2022-08-26T07:21:42.076Z,26.30
2022-08-26T07:24:11.067Z,26.40
2022-08-26T07:26:43.021Z,26.30
2022-08-26T07:29:11.640Z,26.50
2022-08-26T07:31:42.700Z,26.70
2022-08-26T07:34:11.333Z,26.80
2022-08-26T07:36:40.554Z,26.90
2022-08-26T07:39:08.978Z,27.20
2022-08-26T07:41:37.649Z,27.30
2022-08-26T07:44:06.392Z,27.00
2022-08-26T07:46:36.575Z,27.30
2022-08-26T07:49:04.645Z,27.50
2022-08-26T07:51:33.360Z,27.90
2022-08-26T07:54:02.933Z,28.30
2022-08-26T07:56:30.926Z,28.50
2022-08-26T07:58:59.473Z,28.60
2022-08-26T08:01:29.162Z,28.70
2022-08-26T08:03:59.017Z,28.90
2022-08-26T08:06:28.263Z,29.10
2022-08-26T08:08:56.480Z,29.30
2022-08-26T08:11:27.303Z,29.10
2022-08-26T08:13:56.247Z,28.90
2022-08-26T08:16:29.469Z,29.10
2022-08-26T08:19:00.251Z,29.20
2022-08-26T08:21:28.967Z,29.10
2022-08-26T08:23:57.563Z,29.30
2022-08-26T08:26:27.231Z,29.60
2022-08-26T08:28:56.119Z,29.70
2022-08-26T08:31:54.506Z,29.60
2022-08-26T08:34:13.711Z,29.90
2022-08-26T08:36:41.878Z,30.10
2022-08-26T08:39:10.611Z,30.20
2022-08-26T08:41:46.668Z,30.50
2022-08-26T08:44:18.512Z,30.50
2022-08-26T08:46:46.519Z,30.60
2022-08-26T08:49:14.668Z,30.50
2022-08-26T08:51:45.792Z,30.50
2022-08-26T08:54:14.382Z,30.40
2022-08-26T08:56:47.091Z,30.40
2022-08-26T08:59:17.121Z,30.90
2022-08-26T09:01:56.662Z,31.10
2022-08-26T09:04:44.469Z,31.20
2022-08-26T09:07:14.797Z,31.50
2022-08-26T09:09:48.592Z,31.80
2022-08-26T09:12:20.598Z,31.90
2022-08-26T09:14:59.312Z,31.90
2022-08-26T09:17:32.688Z,31.90
2022-08-26T09:20:07.270Z,31.80
2022-08-26T09:22:40.370Z,31.40
2022-08-26T09:25:13.627Z,31.10
2022-08-26T09:27:45.026Z,31.40
2022-08-26T09:30:16.460Z,31.10
2022-08-26T09:32:56.286Z,31.40
2022-08-26T09:35:26.569Z,31.50
2022-08-26T09:38:02.316Z,31.30
2022-08-26T09:40:35.297Z,31.30
2022-08-26T09:46:19.550Z,32.00
2022-08-26T09:48:47.968Z,32.10
2022-08-26T09:51:33.280Z,31.70
2022-08-26T09:54:02.771Z,31.10
2022-08-26T09:56:32.728Z,31.50
2022-08-26T09:59:02.381Z,32.00
2022-08-26T10:01:32.886Z,32.30
2022-08-26T10:04:08.364Z,31.90
2022-08-26T10:06:39.470Z,31.80
2022-08-26T10:09:09.697Z,31.60
2022-08-26T10:11:41.611Z,31.80
2022-08-26T10:14:13.814Z,32.20
2022-08-26T10:16:46.410Z,32.50
2022-08-26T10:19:16.502Z,32.20
2022-08-26T10:21:53.078Z,32.60
2022-08-26T10:24:23.635Z,32.50
2022-08-26T10:26:57.939Z,32.30
2022-08-26T10:29:31.006Z,32.10
2022-08-26T10:32:03.423Z,32.80
2022-08-26T10:34:32.676Z,32.60
2022-08-26T10:37:13.761Z,32.50
2022-08-26T10:39:49.089Z,32.90
2022-08-26T10:42:20.750Z,33.40
2022-08-26T10:44:53.338Z,32.80
2022-08-26T10:47:29.728Z,32.90
2022-08-26T10:50:02.938Z,33.20
2022-08-26T10:52:36.535Z,33.60
2022-08-26T10:55:07.338Z,33.80
2022-08-26T10:57:40.878Z,34.20
2022-08-26T11:00:28.354Z,34.50
2022-08-26T11:02:58.882Z,33.80
2022-08-26T11:05:27.168Z,33.90
2022-08-26T11:07:58.743Z,34.20
2022-08-26T11:11:03.452Z,33.90
2022-08-26T11:14:05.030Z,34.00
2022-08-26T11:16:36.533Z,34.10
2022-08-26T11:19:12.816Z,34.30
2022-08-26T11:21:47.722Z,34.10
2022-08-26T11:24:40.063Z,34.40
2022-08-26T11:27:12.336Z,35.00
2022-08-26T11:29:57.398Z,35.20
2022-08-26T11:32:27.976Z,35.00
2022-08-26T11:34:57.877Z,35.00
2022-08-26T11:37:30.920Z,35.30
2022-08-26T11:40:00.634Z,35.80
2022-08-26T11:42:34.378Z,36.30
2022-08-26T11:45:04.865Z,37.30
2022-08-26T11:47:35.272Z,38.10
2022-08-26T11:50:14.360Z,39.10
2022-08-26T11:52:42.395Z,39.10
2022-08-26T11:55:11.761Z,40.00
2022-08-26T11:57:47.094Z,40.70
2022-08-26T12:00:22.572Z,40.70
2022-08-26T12:02:53.484Z,40.60
2022-08-26T12:05:24.292Z,40.80
2022-08-26T12:07:55.224Z,41.00
2022-08-26T12:10:29.966Z,40.90
2022-08-26T12:12:59.046Z,39.50
2022-08-26T12:15:29.666Z,38.40
2022-08-26T12:17:59.356Z,38.70
2022-08-26T12:20:46.002Z,39.00
2022-08-26T12:23:28.018Z,38.10
2022-08-26T12:26:04.896Z,37.30
2022-08-26T12:28:33.209Z,36.90
2022-08-26T12:31:02.617Z,36.10
2022-08-26T12:33:32.202Z,35.30
2022-08-26T12:36:02.063Z,35.50
2022-08-26T12:38:30.036Z,37.10
2022-08-26T12:40:58.227Z,36.50
2022-08-26T12:43:41.728Z,37.20
2022-08-26T12:46:11.273Z,38.10
2022-08-26T12:48:42.704Z,38.00
2022-08-26T12:51:18.448Z,37.60
2022-08-26T12:53:46.475Z,38.50
2022-08-26T12:56:27.814Z,36.90
2022-08-26T12:59:07.289Z,36.10
2022-08-26T13:01:40.703Z,35.10
2022-08-26T13:04:25.999Z,34.80
2022-08-26T13:07:29.574Z,34.40
2022-08-26T13:09:58.564Z,34.20
2022-08-26T13:12:28.422Z,34.00
2022-08-26T13:14:57.604Z,33.50
2022-08-26T13:17:25.743Z,33.60
2022-08-26T13:19:57.166Z,33.50
2022-08-26T13:22:28.074Z,33.40
2022-08-26T13:24:57.298Z,32.70
2022-08-26T13:27:26.293Z,32.40
2022-08-26T13:29:54.414Z,32.20
2022-08-26T13:32:25.564Z,32.20
2022-08-26T13:34:57.764Z,32.00
2022-08-26T13:37:34.762Z,31.50
2022-08-26T13:40:04.678Z,31.40
2022-08-26T13:42:32.798Z,31.60
2022-08-26T13:45:02.586Z,31.60
2022-08-26T13:47:30.675Z,31.60
2022-08-26T13:50:00.166Z,31.40
2022-08-26T13:52:30.538Z,31.40
2022-08-26T13:54:59.234Z,31.50
2022-08-26T13:57:28.312Z,31.50
2022-08-26T13:59:58.994Z,31.60
2022-08-26T14:02:29.151Z,31.50
2022-08-26T14:04:57.228Z,31.40
2022-08-26T14:07:26.819Z,31.10
2022-08-26T14:09:54.985Z,31.30
2022-08-26T14:12:23.053Z,31.50
2022-08-26T14:14:51.205Z,31.40
2022-08-26T14:17:20.571Z,31.20
2022-08-26T14:19:49.380Z,30.90
2022-08-26T14:22:17.860Z,30.60
2022-08-26T14:24:47.434Z,30.50
2022-08-26T14:27:15.490Z,30.90
2022-08-26T14:29:43.594Z,30.80
2022-08-26T14:32:13.509Z,31.40
2022-08-26T14:34:41.924Z,31.90
2022-08-26T14:37:13.512Z,32.20
2022-08-26T14:39:43.312Z,32.20
2022-08-26T14:42:21.644Z,32.30
2022-08-26T14:44:51.188Z,32.70
2022-08-26T14:47:19.105Z,33.00
2022-08-26T14:49:47.117Z,33.70
2022-08-26T14:52:15.190Z,34.40
2022-08-26T14:54:42.148Z,34.90
2022-08-26T14:57:13.450Z,35.70
2022-08-26T14:59:43.322Z,36.30
2022-08-26T15:02:32.848Z,36.10
2022-08-26T15:05:02.190Z,36.70
2022-08-26T15:07:30.083Z,36.60
2022-08-26T15:09:58.161Z,36.10
2022-08-26T15:12:27.870Z,36.20
2022-08-26T15:14:55.872Z,36.00
2022-08-26T15:17:24.198Z,35.50
2022-08-26T15:19:52.225Z,35.40
2022-08-26T15:22:20.204Z,34.90
2022-08-26T15:24:48.291Z,34.60
2022-08-26T15:27:21.587Z,34.10
2022-08-26T15:29:51.781Z,33.50
2022-08-26T15:32:19.868Z,33.70
2022-08-26T15:34:49.902Z,33.70
2022-08-26T15:37:18.039Z,33.70
2022-08-26T15:39:46.086Z,33.50
2022-08-26T15:42:14.089Z,33.50
2022-08-26T15:44:44.624Z,33.50
2022-08-26T15:47:14.120Z,33.30
2022-08-26T15:49:42.221Z,33.40
2022-08-26T15:52:10.318Z,33.30
2022-08-26T15:54:39.612Z,33.20
2022-08-26T15:57:11.502Z,33.00
2022-08-26T15:59:40.497Z,32.50
2022-08-26T16:02:08.552Z,32.10
2022-08-26T16:04:38.065Z,31.90
2022-08-26T16:07:06.156Z,31.70
2022-08-26T16:09:34.202Z,31.30
2022-08-26T16:12:04.617Z,31.50
2022-08-26T16:14:32.574Z,31.70
2022-08-26T16:17:00.593Z,31.70
2022-08-26T16:19:28.478Z,31.50
2022-08-26T16:21:57.968Z,31.30
2022-08-26T16:24:30.201Z,31.20
2022-08-26T16:26:58.656Z,31.30
2022-08-26T16:29:26.582Z,31.30
2022-08-26T16:31:54.669Z,31.20
2022-08-26T16:34:22.832Z,30.90
2022-08-26T16:36:50.739Z,30.80
2022-08-26T16:39:20.023Z,30.70
2022-08-26T16:41:48.035Z,30.00
2022-08-26T16:44:16.048Z,30.20
2022-08-26T16:46:44.652Z,29.90
2022-08-26T16:49:12.591Z,30.30
2022-08-26T16:51:40.612Z,29.50
2022-08-26T16:54:08.838Z,29.70
2022-08-26T16:56:38.161Z,29.70
2022-08-26T16:59:06.683Z,29.90
2022-08-26T17:01:34.728Z,30.20
2022-08-26T17:04:02.829Z,29.40
2022-08-26T17:06:30.811Z,29.60
2022-08-26T17:08:58.744Z,29.80
2022-08-26T17:11:26.642Z,29.90
2022-08-26T17:13:56.972Z,29.80
2022-08-26T17:16:27.008Z,29.80
2022-08-26T17:18:56.294Z,29.70
2022-08-26T17:21:24.309Z,29.70
2022-08-26T17:23:52.275Z,29.80
2022-08-26T17:26:20.140Z,29.80
2022-08-26T17:28:48.153Z,29.90
2022-08-26T17:31:18.008Z,29.70
2022-08-26T17:33:50.302Z,29.70
2022-08-26T17:36:22.592Z,29.80
2022-08-26T17:38:50.487Z,29.80
2022-08-26T17:41:22.156Z,29.80
2022-08-26T17:43:50.152Z,29.90
2022-08-26T17:46:19.650Z,29.90
2022-08-26T17:48:48.362Z,29.70
2022-08-26T17:51:19.205Z,29.60
2022-08-26T17:53:47.805Z,29.30
2022-08-26T17:56:16.405Z,29.40
2022-08-26T17:58:47.442Z,28.90
2022-08-26T18:01:16.144Z,28.80
2022-08-26T18:03:45.656Z,28.90
2022-08-26T18:06:14.297Z,29.10
2022-08-26T18:08:42.247Z,29.30
2022-08-26T18:11:10.730Z,29.30
2022-08-26T18:13:38.546Z,29.20
2022-08-26T18:16:15.622Z,28.70
2022-08-26T18:18:45.345Z,28.70
2022-08-26T18:21:14.005Z,28.70
2022-08-26T18:23:42.052Z,28.30
2022-08-26T18:26:11.346Z,28.40
2022-08-26T18:28:40.478Z,28.40
2022-08-26T18:31:09.014Z,28.30
2022-08-26T18:33:37.034Z,28.20
2022-08-26T18:36:06.865Z,28.20
2022-08-26T18:38:34.943Z,28.50
2022-08-26T18:41:04.785Z,28.60
2022-08-26T18:43:32.825Z,28.10
2022-08-26T18:46:04.533Z,28.30
2022-08-26T18:48:32.695Z,28.70
2022-08-26T18:51:00.747Z,28.80
2022-08-26T18:53:30.653Z,28.90
2022-08-26T18:55:59.918Z,29.00
2022-08-26T18:58:28.246Z,28.70
2022-08-26T19:00:56.202Z,28.90
2022-08-26T19:03:24.203Z,28.90
2022-08-26T19:05:52.573Z,28.80
2022-08-26T19:08:20.601Z,28.80
2022-08-26T19:10:51.935Z,28.30
2022-08-26T19:13:21.202Z,28.60
2022-08-26T19:15:49.488Z,28.50
2022-08-26T19:18:17.758Z,28.30
2022-08-26T19:20:47.973Z,28.70
2022-08-26T19:23:30.868Z,28.40
2022-08-26T19:26:03.533Z,28.10
2022-08-26T19:28:31.734Z,28.10
2022-08-26T19:31:00.983Z,28.50
2022-08-26T19:33:29.255Z,28.50
2022-08-26T19:35:57.358Z,28.40
2022-08-26T19:38:25.499Z,28.20
2022-08-26T19:40:56.294Z,28.10
2022-08-26T19:43:25.995Z,28.10
2022-08-26T19:45:56.561Z,27.30
2022-08-26T19:48:24.781Z,27.40
2022-08-26T19:51:14.863Z,27.30
2022-08-26T19:53:43.566Z,27.60
2022-08-26T19:56:11.565Z,27.90
2022-08-26T19:58:41.541Z,28.00
2022-08-26T20:01:13.832Z,27.80
2022-08-26T20:03:44.722Z,27.60
2022-08-26T20:06:13.853Z,27.00
2022-08-26T20:08:42.457Z,27.00
2022-08-26T20:11:13.408Z,27.50
2022-08-26T20:13:42.747Z,27.50
2022-08-26T20:16:12.278Z,27.50
2022-08-26T20:18:57.957Z,27.10
2022-08-26T20:21:29.366Z,27.10
2022-08-26T20:23:58.433Z,27.20
2022-08-26T20:26:27.622Z,27.50
2022-08-26T20:28:57.217Z,27.60
2022-08-26T20:31:25.412Z,26.60
2022-08-26T20:33:53.669Z,26.80
2022-08-26T20:36:22.458Z,26.90
2022-08-26T20:38:50.794Z,26.80
2022-08-26T20:41:18.946Z,27.00
2022-08-26T20:43:47.290Z,27.40
2022-08-26T20:46:18.190Z,27.50
2022-08-26T20:48:47.469Z,27.60
2022-08-26T20:51:15.512Z,27.30
2022-08-26T20:53:44.283Z,27.20
2022-08-26T20:56:13.167Z,27.20
2022-08-26T20:58:41.258Z,27.10
2022-08-26T21:01:09.412Z,27.00
2022-08-26T21:03:39.458Z,27.00
2022-08-26T21:06:08.241Z,27.00
2022-08-26T21:08:38.713Z,26.60
2022-08-26T21:11:08.879Z,26.70
2022-08-26T21:13:54.493Z,26.70
2022-08-26T21:16:26.549Z,26.80
2022-08-26T21:18:56.117Z,26.80
2022-08-26T21:21:25.269Z,26.80
2022-08-26T21:23:53.495Z,26.70
2022-08-26T21:26:21.569Z,26.80
2022-08-26T21:28:49.664Z,26.60
2022-08-26T21:31:19.938Z,26.00
2022-08-26T21:33:48.141Z,26.10
2022-08-26T21:36:19.416Z,26.30
2022-08-26T21:38:47.587Z,25.90
2022-08-26T21:41:18.699Z,26.10
2022-08-26T21:43:46.726Z,26.20
2022-08-26T21:46:16.719Z,26.40
2022-08-26T21:48:49.936Z,25.90
2022-08-26T21:51:20.898Z,25.50
2022-08-26T21:53:48.968Z,25.70
2022-08-26T21:56:17.932Z,25.90
2022-08-26T21:58:46.032Z,26.10
2022-08-26T22:01:15.476Z,26.30
2022-08-26T22:03:47.457Z,26.10
2022-08-26T22:06:16.223Z,26.30
2022-08-26T22:08:45.543Z,26.50
2022-08-26T22:11:13.570Z,26.60
2022-08-26T22:13:41.801Z,26.30
2022-08-26T22:16:10.007Z,26.10
2022-08-26T22:18:38.264Z,25.90
2022-08-26T22:21:07.188Z,25.80
2022-08-26T22:23:35.687Z,25.80
2022-08-26T22:26:05.093Z,26.00
2022-08-26T22:28:32.924Z,26.00
2022-08-26T22:31:01.894Z,25.80
2022-08-26T22:33:30.233Z,25.90
2022-08-26T22:35:58.069Z,25.60
2022-08-26T22:38:25.931Z,25.70
2022-08-26T22:40:56.554Z,25.50
2022-08-26T22:43:26.280Z,25.80
2022-08-26T22:45:54.382Z,25.40
2022-08-26T22:48:23.989Z,25.40
2022-08-26T22:50:52.208Z,25.00
2022-08-26T22:53:20.250Z,25.20
2022-08-26T22:55:48.345Z,25.20
2022-08-26T22:58:17.163Z,25.40
2022-08-26T23:00:46.861Z,25.40
2022-08-26T23:03:15.262Z,25.40
2022-08-26T23:05:43.459Z,25.60
2022-08-26T23:08:12.540Z,25.30
2022-08-26T23:10:41.624Z,24.70
2022-08-26T23:13:09.699Z,24.60
2022-08-26T23:15:37.949Z,25.20
2022-08-26T23:18:07.398Z,25.10
2022-08-26T23:20:35.559Z,24.70
2022-08-26T23:23:03.518Z,25.10
2022-08-26T23:25:32.480Z,25.40
2022-08-26T23:28:00.768Z,25.40
2022-08-26T23:30:29.793Z,25.40
2022-08-26T23:32:57.998Z,25.20
2022-08-26T23:35:26.427Z,25.40
2022-08-26T23:37:54.637Z,25.60
2022-08-26T23:40:29.744Z,25.70
2022-08-26T23:42:58.382Z,25.90
2022-08-26T23:45:26.891Z,26.10
2022-08-26T23:47:55.091Z,25.70
2022-08-26T23:50:44.761Z,26.00
2022-08-26T23:53:19.431Z,26.00
2022-08-26T23:55:48.033Z,26.10
2022-08-26T23:58:16.256Z,26.30
