createdAt,value
2017-08-31T00:00:54.024Z,18.60
2017-08-31T00:01:54.752Z,18.66
2017-08-31T00:02:55.474Z,18.60
2017-08-31T00:03:56.195Z,18.55
2017-08-31T00:04:56.915Z,18.59
2017-08-31T00:05:57.639Z,18.63
2017-08-31T00:06:58.384Z,18.58
2017-08-31T00:07:59.111Z,18.71
2017-08-31T00:08:59.841Z,18.62
2017-08-31T00:10:00.556Z,18.59
2017-08-31T00:11:01.302Z,18.58
2017-08-31T00:12:02.032Z,18.49
2017-08-31T00:13:02.774Z,18.60
2017-08-31T00:14:03.500Z,18.59
2017-08-31T00:15:04.220Z,18.56
2017-08-31T00:16:04.945Z,18.62
2017-08-31T00:17:05.670Z,18.60
2017-08-31T00:18:06.391Z,18.65
2017-08-31T00:19:07.115Z,18.66
2017-08-31T00:20:07.842Z,18.65
2017-08-31T00:21:08.561Z,18.70
2017-08-31T00:22:09.290Z,18.70
2017-08-31T00:23:10.011Z,18.59
2017-08-31T00:24:10.731Z,18.71
2017-08-31T00:25:11.457Z,18.71
2017-08-31T00:26:12.201Z,18.74
2017-08-31T00:27:12.923Z,18.73
2017-08-31T00:28:13.645Z,18.70
2017-08-31T00:29:14.371Z,18.74
2017-08-31T00:30:15.092Z,18.73
2017-08-31T00:31:15.820Z,18.68
2017-08-31T00:32:16.544Z,18.62
2017-08-31T00:33:17.269Z,18.65
2017-08-31T00:34:17.994Z,18.70
2017-08-31T00:35:18.721Z,18.73
2017-08-31T00:36:19.445Z,18.73
2017-08-31T00:37:20.168Z,18.73
2017-08-31T00:38:20.915Z,18.68
2017-08-31T00:39:21.642Z,18.71
2017-08-31T00:40:22.360Z,18.73
2017-08-31T00:41:23.088Z,18.71
2017-08-31T00:42:23.811Z,18.63
2017-08-31T00:43:24.538Z,18.65
2017-08-31T00:44:25.279Z,18.68
2017-08-31T00:45:26.003Z,18.65
2017-08-31T00:47:27.359Z,18.77
2017-08-31T00:48:28.083Z,18.66
2017-08-31T00:49:28.804Z,18.70
2017-08-31T00:50:29.550Z,18.77
2017-08-31T00:51:30.274Z,18.63
2017-08-31T00:52:31.000Z,18.78
2017-08-31T00:53:31.746Z,18.74
2017-08-31T00:54:32.470Z,18.71
2017-08-31T00:55:33.193Z,18.68
2017-08-31T00:56:33.920Z,18.66
2017-08-31T00:57:34.646Z,18.80
2017-08-31T00:58:35.394Z,18.74
2017-08-31T00:59:36.143Z,18.80
2017-08-31T01:00:36.868Z,18.77
2017-08-31T01:01:37.596Z,18.75
2017-08-31T01:02:38.319Z,18.80
2017-08-31T01:03:39.043Z,18.65
2017-08-31T01:04:39.768Z,18.70
2017-08-31T01:05:40.495Z,18.77
2017-08-31T01:06:41.217Z,18.71
2017-08-31T01:07:41.941Z,18.75
2017-08-31T01:08:42.687Z,18.63
2017-08-31T01:09:43.414Z,18.78
2017-08-31T01:10:44.159Z,18.71
2017-08-31T01:11:44.885Z,18.80
2017-08-31T01:12:45.615Z,18.66
2017-08-31T01:13:46.336Z,18.73
2017-08-31T01:14:47.061Z,18.75
2017-08-31T01:15:47.788Z,18.74
2017-08-31T01:16:48.518Z,18.80
2017-08-31T01:17:49.242Z,18.83
2017-08-31T01:18:49.966Z,18.66
2017-08-31T01:19:50.725Z,18.65
2017-08-31T01:20:51.438Z,18.74
2017-08-31T01:21:52.167Z,18.77
2017-08-31T01:22:52.889Z,18.74
2017-08-31T01:23:53.615Z,18.70
2017-08-31T01:24:54.340Z,18.70
2017-08-31T01:25:55.063Z,18.53
2017-08-31T01:26:55.790Z,18.50
2017-08-31T01:27:56.538Z,18.45
2017-08-31T01:28:57.285Z,18.47
2017-08-31T01:29:58.013Z,18.41
2017-08-31T01:30:58.738Z,18.35
2017-08-31T01:31:59.481Z,18.44
2017-08-31T01:33:00.213Z,18.40
2017-08-31T01:34:00.957Z,18.35
2017-08-31T01:35:01.705Z,18.38
2017-08-31T01:36:02.430Z,18.33
2017-08-31T01:37:03.154Z,18.37
2017-08-31T01:38:03.878Z,18.23
2017-08-31T01:39:04.602Z,18.31
2017-08-31T01:40:05.329Z,18.28
2017-08-31T01:41:06.056Z,18.28
2017-08-31T01:42:06.802Z,18.33
2017-08-31T01:43:07.523Z,18.25
2017-08-31T01:44:08.256Z,18.29
2017-08-31T01:45:09.001Z,18.25
2017-08-31T01:46:09.747Z,18.28
2017-08-31T01:47:10.470Z,18.22
2017-08-31T01:48:11.195Z,18.26
2017-08-31T01:49:11.942Z,18.26
2017-08-31T01:50:12.665Z,18.22
2017-08-31T01:51:13.390Z,18.25
2017-08-31T01:52:14.114Z,18.07
2017-08-31T01:53:14.858Z,18.04
2017-08-31T01:54:15.585Z,18.03
2017-08-31T01:55:16.330Z,18.01
2017-08-31T01:56:17.058Z,17.95
2017-08-31T01:57:17.779Z,17.92
2017-08-31T01:58:18.504Z,17.87
2017-08-31T01:59:19.228Z,17.83
2017-08-31T02:00:19.955Z,17.92
2017-08-31T02:01:20.683Z,17.94
2017-08-31T02:02:21.405Z,17.87
2017-08-31T02:03:22.152Z,17.83
2017-08-31T02:04:22.875Z,17.74
2017-08-31T02:05:23.636Z,17.78
2017-08-31T02:06:24.346Z,17.82
2017-08-31T02:07:25.090Z,17.83
2017-08-31T02:08:25.836Z,17.74
2017-08-31T02:09:26.582Z,17.74
2017-08-31T02:10:27.331Z,17.79
2017-08-31T02:11:28.056Z,17.67
2017-08-31T02:12:28.776Z,17.71
2017-08-31T02:13:29.519Z,17.70
2017-08-31T02:14:30.248Z,17.76
2017-08-31T02:15:30.969Z,17.65
2017-08-31T02:16:31.692Z,17.68
2017-08-31T02:17:32.416Z,17.65
2017-08-31T02:18:33.144Z,17.70
2017-08-31T02:19:33.864Z,17.63
2017-08-31T02:20:34.592Z,17.67
2017-08-31T02:21:35.311Z,17.64
2017-08-31T02:22:36.056Z,17.52
2017-08-31T02:23:36.801Z,17.49
2017-08-31T02:24:37.525Z,17.44
2017-08-31T02:25:38.249Z,17.33
2017-08-31T02:26:38.971Z,17.34
2017-08-31T02:27:39.698Z,17.33
2017-08-31T02:28:40.420Z,17.41
2017-08-31T02:29:41.140Z,17.31
2017-08-31T02:30:41.872Z,17.27
2017-08-31T02:31:42.617Z,17.27
2017-08-31T02:32:43.355Z,17.23
2017-08-31T02:33:44.075Z,17.29
2017-08-31T02:34:44.800Z,17.22
2017-08-31T02:35:45.543Z,17.22
2017-08-31T02:36:46.269Z,17.08
2017-08-31T02:37:46.997Z,17.02
2017-08-31T02:38:47.716Z,17.08
2017-08-31T02:39:48.464Z,17.02
2017-08-31T02:40:49.185Z,17.09
2017-08-31T02:41:49.907Z,17.15
2017-08-31T02:42:50.626Z,17.04
2017-08-31T02:43:51.353Z,17.14
2017-08-31T02:44:52.078Z,17.11
2017-08-31T02:45:52.800Z,17.11
2017-08-31T02:46:53.518Z,17.16
2017-08-31T02:47:54.239Z,17.19
2017-08-31T02:48:54.966Z,17.14
2017-08-31T02:49:55.685Z,17.22
2017-08-31T02:50:56.408Z,17.15
2017-08-31T02:51:57.134Z,17.14
2017-08-31T02:52:57.857Z,17.22
2017-08-31T02:53:58.582Z,17.14
2017-08-31T02:54:59.305Z,17.22
2017-08-31T02:56:00.025Z,17.26
2017-08-31T02:57:00.752Z,17.16
2017-08-31T02:58:01.492Z,17.14
2017-08-31T02:59:02.213Z,17.08
2017-08-31T03:00:02.945Z,17.09
2017-08-31T03:01:03.684Z,17.05
2017-08-31T03:02:04.411Z,17.08
2017-08-31T03:03:05.131Z,17.02
2017-08-31T03:04:05.876Z,16.99
2017-08-31T03:05:06.601Z,16.93
2017-08-31T03:06:07.323Z,16.93
2017-08-31T03:07:08.065Z,16.99
2017-08-31T03:08:08.786Z,16.96
2017-08-31T03:09:09.509Z,16.84
2017-08-31T03:10:10.252Z,17.04
2017-08-31T03:11:10.973Z,16.87
2017-08-31T03:12:11.719Z,16.91
2017-08-31T03:13:12.462Z,16.87
2017-08-31T03:14:13.189Z,16.90
2017-08-31T03:15:13.932Z,16.93
2017-08-31T03:16:14.658Z,16.83
2017-08-31T03:17:15.377Z,16.84
2017-08-31T03:18:16.098Z,16.87
2017-08-31T03:19:16.822Z,16.78
2017-08-31T03:20:17.541Z,16.79
2017-08-31T03:21:18.264Z,16.78
2017-08-31T03:22:18.988Z,16.64
2017-08-31T03:23:19.733Z,16.68
2017-08-31T03:24:20.472Z,16.64
2017-08-31T03:25:21.196Z,16.68
2017-08-31T03:26:21.919Z,16.74
2017-08-31T03:27:22.638Z,16.58
2017-08-31T03:28:23.383Z,16.61
2017-08-31T03:29:24.105Z,16.74
2017-08-31T03:30:24.830Z,16.66
2017-08-31T03:31:25.552Z,16.68
2017-08-31T03:32:26.296Z,16.71
2017-08-31T03:33:27.019Z,16.66
2017-08-31T03:34:27.744Z,16.65
2017-08-31T03:35:28.462Z,16.64
2017-08-31T03:36:29.185Z,16.71
2017-08-31T03:37:29.905Z,16.65
2017-08-31T03:38:30.633Z,16.66
2017-08-31T03:39:31.353Z,16.65
2017-08-31T03:40:32.101Z,16.66
2017-08-31T03:41:32.818Z,16.66
2017-08-31T03:42:33.543Z,16.72
2017-08-31T03:43:34.265Z,16.64
2017-08-31T03:44:34.989Z,16.58
2017-08-31T03:45:35.714Z,16.64
2017-08-31T03:46:36.433Z,16.64
2017-08-31T03:47:37.154Z,16.64
2017-08-31T03:48:37.874Z,16.61
2017-08-31T03:49:38.603Z,16.54
2017-08-31T03:50:39.356Z,16.57
2017-08-31T03:51:40.070Z,16.58
2017-08-31T03:52:40.790Z,16.61
2017-08-31T03:53:41.517Z,16.58
2017-08-31T03:54:42.236Z,16.71
2017-08-31T03:55:42.959Z,16.71
2017-08-31T03:56:43.698Z,16.60
2017-08-31T03:57:44.420Z,16.64
2017-08-31T03:58:45.147Z,16.64
2017-08-31T03:59:45.871Z,16.66
2017-08-31T04:00:46.615Z,16.61
2017-08-31T04:01:47.335Z,16.64
2017-08-31T04:02:48.082Z,16.64
2017-08-31T04:03:48.827Z,16.64
2017-08-31T04:04:49.551Z,16.64
2017-08-31T04:05:50.272Z,16.60
2017-08-31T04:06:50.997Z,16.56
2017-08-31T04:07:51.742Z,16.57
2017-08-31T04:08:52.463Z,16.58
2017-08-31T04:09:53.188Z,16.57
2017-08-31T04:10:53.911Z,16.58
2017-08-31T04:11:54.633Z,16.64
2017-08-31T04:12:55.354Z,16.66
2017-08-31T04:13:56.078Z,16.66
2017-08-31T04:14:56.802Z,16.60
2017-08-31T04:15:57.525Z,16.53
2017-08-31T04:16:58.247Z,16.64
2017-08-31T04:17:58.996Z,16.58
2017-08-31T04:18:59.720Z,16.58
2017-08-31T04:20:00.441Z,16.54
2017-08-31T04:21:01.164Z,16.47
2017-08-31T04:22:01.886Z,16.36
2017-08-31T04:23:02.607Z,16.49
2017-08-31T04:24:03.357Z,16.38
2017-08-31T04:25:04.102Z,16.35
2017-08-31T04:26:04.831Z,16.36
2017-08-31T04:27:05.546Z,16.41
2017-08-31T04:28:06.273Z,16.38
2017-08-31T04:29:07.015Z,16.35
2017-08-31T04:30:07.742Z,16.36
2017-08-31T04:31:08.461Z,16.39
2017-08-31T04:32:09.186Z,16.39
2017-08-31T04:33:09.905Z,16.46
2017-08-31T04:34:10.652Z,16.42
2017-08-31T04:35:11.389Z,16.41
2017-08-31T04:36:12.114Z,16.51
2017-08-31T04:37:12.854Z,16.38
2017-08-31T04:38:13.578Z,16.53
2017-08-31T04:39:14.306Z,16.50
2017-08-31T04:40:15.028Z,16.49
2017-08-31T04:41:15.756Z,16.51
2017-08-31T04:42:16.499Z,16.50
2017-08-31T04:43:17.244Z,16.50
2017-08-31T04:44:17.965Z,16.49
2017-08-31T04:45:18.691Z,16.49
2017-08-31T04:46:19.414Z,16.50
2017-08-31T04:47:20.139Z,16.53
2017-08-31T04:48:20.861Z,16.58
2017-08-31T04:49:21.604Z,16.57
2017-08-31T04:50:22.353Z,16.54
2017-08-31T04:51:23.074Z,16.54
2017-08-31T04:52:23.820Z,16.54
2017-08-31T04:53:24.561Z,16.56
2017-08-31T04:54:25.284Z,16.53
2017-08-31T04:55:26.030Z,16.56
2017-08-31T04:56:26.774Z,16.53
2017-08-31T04:57:27.523Z,16.50
2017-08-31T04:58:28.274Z,16.49
2017-08-31T04:59:28.996Z,16.46
2017-08-31T05:00:29.741Z,16.36
2017-08-31T05:01:30.470Z,16.41
2017-08-31T05:02:31.193Z,16.41
2017-08-31T05:03:31.916Z,16.39
2017-08-31T05:04:32.639Z,16.36
2017-08-31T05:05:33.364Z,16.39
2017-08-31T05:06:34.089Z,16.39
2017-08-31T05:07:34.817Z,16.47
2017-08-31T05:08:35.538Z,16.35
2017-08-31T05:09:36.290Z,16.38
2017-08-31T05:10:37.034Z,16.50
2017-08-31T05:11:37.801Z,16.43
2017-08-31T05:12:38.513Z,16.53
2017-08-31T05:13:39.258Z,16.41
2017-08-31T05:14:40.005Z,16.35
2017-08-31T05:15:40.730Z,16.33
2017-08-31T05:16:41.479Z,16.31
2017-08-31T05:17:42.229Z,16.41
2017-08-31T05:18:42.955Z,16.46
2017-08-31T05:19:43.682Z,16.36
2017-08-31T05:20:44.411Z,16.38
2017-08-31T05:21:45.131Z,16.33
2017-08-31T05:22:45.856Z,16.33
2017-08-31T05:23:46.585Z,16.31
2017-08-31T05:24:47.313Z,16.20
2017-08-31T05:25:48.037Z,16.20
2017-08-31T05:26:48.760Z,16.31
2017-08-31T05:27:49.488Z,16.21
2017-08-31T05:28:50.217Z,16.16
2017-08-31T05:29:50.941Z,16.17
2017-08-31T05:30:51.666Z,16.16
2017-08-31T05:31:52.414Z,16.20
2017-08-31T05:32:53.139Z,16.21
2017-08-31T05:33:53.868Z,16.21
2017-08-31T05:34:54.612Z,16.20
2017-08-31T05:35:55.347Z,16.20
2017-08-31T05:36:56.062Z,16.23
2017-08-31T05:37:56.783Z,16.21
2017-08-31T05:38:57.532Z,16.10
2017-08-31T05:39:58.282Z,16.09
2017-08-31T05:40:59.008Z,16.12
2017-08-31T05:41:59.757Z,16.12
2017-08-31T05:43:00.486Z,16.10
2017-08-31T05:44:01.211Z,16.05
2017-08-31T05:45:01.962Z,16.15
2017-08-31T05:46:02.685Z,16.04
2017-08-31T05:47:03.413Z,16.02
2017-08-31T05:48:04.142Z,16.00
2017-08-31T05:49:04.862Z,16.04
2017-08-31T05:50:05.589Z,16.01
2017-08-31T05:51:06.338Z,16.01
2017-08-31T05:52:07.061Z,15.97
2017-08-31T05:53:07.791Z,16.04
2017-08-31T05:54:08.538Z,16.02
2017-08-31T05:55:09.264Z,15.98
2017-08-31T05:56:10.012Z,16.00
2017-08-31T05:57:10.756Z,16.00
2017-08-31T05:58:11.482Z,16.02
2017-08-31T05:59:12.204Z,15.94
2017-08-31T06:00:12.928Z,16.01
2017-08-31T06:01:13.678Z,15.98
2017-08-31T06:02:14.400Z,15.95
2017-08-31T06:03:15.129Z,16.00
2017-08-31T06:04:15.854Z,15.97
2017-08-31T06:05:16.587Z,15.97
2017-08-31T06:06:17.331Z,15.92
2017-08-31T06:07:18.078Z,16.05
2017-08-31T06:08:18.804Z,16.09
2017-08-31T06:09:19.552Z,16.09
2017-08-31T06:10:20.277Z,16.05
2017-08-31T06:11:21.009Z,16.10
2017-08-31T06:12:21.731Z,16.15
2017-08-31T06:13:22.458Z,16.31
2017-08-31T06:14:23.212Z,16.31
2017-08-31T06:15:23.931Z,16.29
2017-08-31T06:16:24.654Z,16.35
2017-08-31T06:17:25.379Z,16.38
2017-08-31T06:18:26.102Z,16.39
2017-08-31T06:19:26.828Z,16.39
2017-08-31T06:20:27.553Z,16.41
2017-08-31T06:21:28.299Z,16.42
2017-08-31T06:22:29.044Z,16.35
2017-08-31T06:23:29.753Z,16.51
2017-08-31T06:24:30.482Z,16.50
2017-08-31T06:25:31.211Z,16.26
2017-08-31T06:26:31.936Z,16.36
2017-08-31T06:27:32.665Z,16.36
2017-08-31T06:28:33.389Z,16.33
2017-08-31T06:29:34.114Z,16.36
2017-08-31T06:30:34.843Z,16.29
2017-08-31T06:31:35.571Z,16.28
2017-08-31T06:32:36.295Z,16.36
2017-08-31T06:33:37.021Z,16.31
2017-08-31T06:34:37.748Z,16.38
2017-08-31T06:35:38.473Z,16.38
2017-08-31T06:36:39.200Z,16.38
2017-08-31T06:37:39.928Z,16.41
2017-08-31T06:38:40.655Z,16.33
2017-08-31T06:39:41.383Z,16.41
2017-08-31T06:40:42.108Z,16.42
2017-08-31T06:41:42.834Z,16.36
2017-08-31T06:42:43.559Z,16.35
2017-08-31T06:43:44.287Z,16.50
2017-08-31T06:44:45.025Z,16.36
2017-08-31T06:45:45.747Z,16.54
2017-08-31T06:46:46.497Z,16.56
2017-08-31T06:47:47.225Z,16.42
2017-08-31T06:48:47.980Z,16.46
2017-08-31T06:49:48.705Z,16.53
2017-08-31T06:50:49.432Z,16.51
2017-08-31T06:51:50.433Z,16.58
2017-08-31T06:52:51.154Z,16.61
2017-08-31T06:53:51.884Z,16.54
2017-08-31T06:54:52.628Z,16.53
2017-08-31T06:55:53.356Z,16.54
2017-08-31T06:56:54.082Z,16.61
2017-08-31T06:57:54.831Z,16.75
2017-08-31T06:58:55.580Z,16.74
2017-08-31T06:59:56.308Z,16.72
2017-08-31T07:00:57.035Z,16.78
2017-08-31T07:01:57.764Z,16.89
2017-08-31T07:02:58.491Z,16.76
2017-08-31T07:03:59.219Z,16.91
2017-08-31T07:04:59.947Z,16.76
2017-08-31T07:06:00.672Z,16.90
2017-08-31T07:07:01.398Z,16.91
2017-08-31T07:08:02.132Z,16.84
2017-08-31T07:09:02.851Z,16.78
2017-08-31T07:10:03.579Z,16.71
2017-08-31T07:11:04.307Z,16.74
2017-08-31T07:12:05.034Z,16.79
2017-08-31T07:13:05.782Z,16.71
2017-08-31T07:14:06.507Z,16.65
2017-08-31T07:15:07.234Z,16.66
2017-08-31T07:16:07.964Z,16.60
2017-08-31T07:17:08.714Z,16.58
2017-08-31T07:18:09.422Z,16.53
2017-08-31T07:19:10.148Z,16.51
2017-08-31T07:20:10.873Z,16.57
2017-08-31T07:21:11.626Z,16.58
2017-08-31T07:22:12.354Z,16.39
2017-08-31T07:23:13.105Z,16.38
2017-08-31T07:24:13.829Z,16.47
2017-08-31T07:25:14.563Z,16.38
2017-08-31T07:26:15.285Z,16.51
2017-08-31T07:27:16.032Z,16.57
2017-08-31T07:28:16.783Z,16.33
2017-08-31T07:29:17.532Z,16.51
2017-08-31T07:30:18.260Z,16.50
2017-08-31T07:31:18.989Z,16.65
2017-08-31T07:32:19.716Z,16.66
2017-08-31T07:33:20.466Z,16.53
2017-08-31T07:34:21.196Z,16.66
2017-08-31T07:35:21.925Z,16.76
2017-08-31T07:36:22.665Z,16.76
2017-08-31T07:37:23.382Z,16.83
2017-08-31T07:38:24.110Z,16.90
2017-08-31T07:39:24.839Z,17.01
2017-08-31T07:40:25.570Z,17.02
2017-08-31T07:41:26.321Z,16.99
2017-08-31T07:42:27.054Z,16.93
2017-08-31T07:43:27.783Z,16.99
2017-08-31T07:44:28.514Z,16.91
2017-08-31T07:45:29.264Z,16.90
2017-08-31T07:46:29.999Z,16.84
2017-08-31T07:47:30.730Z,16.79
2017-08-31T07:48:31.458Z,16.78
2017-08-31T07:49:32.189Z,16.97
2017-08-31T07:50:32.943Z,16.96
2017-08-31T07:51:33.675Z,16.96
2017-08-31T07:52:34.406Z,16.86
2017-08-31T07:53:35.157Z,16.60
2017-08-31T07:54:35.890Z,16.64
2017-08-31T07:55:36.620Z,16.56
2017-08-31T07:56:37.350Z,16.66
2017-08-31T07:57:38.075Z,16.58
2017-08-31T07:58:38.804Z,16.64
2017-08-31T07:59:39.535Z,16.71
2017-08-31T08:00:40.270Z,16.69
2017-08-31T08:01:40.995Z,16.51
2017-08-31T08:02:41.721Z,16.60
2017-08-31T08:03:42.473Z,16.57
2017-08-31T08:04:43.202Z,16.41
2017-08-31T08:05:43.931Z,16.38
2017-08-31T08:06:44.660Z,16.33
2017-08-31T08:07:45.389Z,16.17
2017-08-31T08:08:46.121Z,16.17
2017-08-31T08:09:46.848Z,16.31
2017-08-31T08:10:47.577Z,16.28
2017-08-31T08:11:48.304Z,16.29
2017-08-31T08:12:49.051Z,16.20
2017-08-31T08:13:49.780Z,16.23
2017-08-31T08:14:50.531Z,16.23
2017-08-31T08:15:51.257Z,16.31
2017-08-31T08:16:51.984Z,16.35
2017-08-31T08:17:52.718Z,16.33
2017-08-31T08:18:53.466Z,16.31
2017-08-31T08:19:54.193Z,16.38
2017-08-31T08:20:54.944Z,16.42
2017-08-31T08:21:55.669Z,16.51
2017-08-31T08:22:56.395Z,16.38
2017-08-31T08:23:57.127Z,16.29
2017-08-31T08:24:57.852Z,16.28
2017-08-31T08:25:58.582Z,16.26
2017-08-31T08:26:59.308Z,16.31
2017-08-31T08:28:00.033Z,16.39
2017-08-31T08:29:00.761Z,16.28
2017-08-31T08:30:01.512Z,16.05
2017-08-31T08:31:02.241Z,16.21
2017-08-31T08:32:02.968Z,16.21
2017-08-31T08:33:03.703Z,16.17
2017-08-31T08:34:04.433Z,16.17
2017-08-31T08:35:05.176Z,16.32
2017-08-31T08:36:05.925Z,16.26
2017-08-31T08:37:06.655Z,16.38
2017-08-31T08:38:07.383Z,16.24
2017-08-31T08:39:08.109Z,16.31
2017-08-31T08:40:08.843Z,16.31
2017-08-31T08:41:09.567Z,16.36
2017-08-31T08:42:10.316Z,16.36
2017-08-31T08:43:11.049Z,16.26
2017-08-31T08:44:11.781Z,16.29
2017-08-31T08:45:12.503Z,16.35
2017-08-31T08:46:13.255Z,16.35
2017-08-31T08:47:13.989Z,16.35
2017-08-31T08:48:14.712Z,16.26
2017-08-31T08:49:15.463Z,16.33
2017-08-31T08:50:16.217Z,16.29
2017-08-31T08:51:16.946Z,16.33
2017-08-31T08:52:17.701Z,16.35
2017-08-31T08:53:18.429Z,16.38
2017-08-31T08:54:19.152Z,16.36
2017-08-31T08:55:19.883Z,16.42
2017-08-31T08:56:20.605Z,16.43
2017-08-31T08:57:21.332Z,16.39
2017-08-31T08:58:22.061Z,16.38
2017-08-31T08:59:22.791Z,16.41
2017-08-31T09:00:23.519Z,16.28
2017-08-31T09:01:24.248Z,16.29
2017-08-31T09:02:24.998Z,16.20
2017-08-31T09:03:25.729Z,16.33
2017-08-31T09:04:26.457Z,16.26
2017-08-31T09:05:27.183Z,16.28
2017-08-31T09:06:27.914Z,16.36
2017-08-31T09:07:28.640Z,16.50
2017-08-31T09:08:29.373Z,16.60
2017-08-31T09:09:30.101Z,16.71
2017-08-31T09:10:30.833Z,16.76
2017-08-31T09:11:31.589Z,16.86
2017-08-31T09:12:32.319Z,16.84
2017-08-31T09:13:33.044Z,16.83
2017-08-31T09:14:33.777Z,16.93
2017-08-31T09:15:34.506Z,16.94
2017-08-31T09:16:35.237Z,16.89
2017-08-31T09:17:35.969Z,16.90
2017-08-31T09:18:36.721Z,16.84
2017-08-31T09:19:37.477Z,16.83
2017-08-31T09:20:38.204Z,16.81
2017-08-31T09:21:38.931Z,16.91
2017-08-31T09:22:39.658Z,16.97
2017-08-31T09:23:40.392Z,17.01
2017-08-31T09:24:41.141Z,17.01
2017-08-31T09:25:41.875Z,17.09
2017-08-31T09:26:42.629Z,17.15
2017-08-31T09:27:43.359Z,17.15
2017-08-31T09:28:44.088Z,17.19
2017-08-31T09:29:44.819Z,17.08
2017-08-31T09:30:45.552Z,17.11
2017-08-31T09:31:46.283Z,17.19
2017-08-31T09:32:47.015Z,17.20
2017-08-31T09:33:47.743Z,17.29
2017-08-31T09:34:48.474Z,17.26
2017-08-31T09:35:49.203Z,17.30
2017-08-31T09:36:49.933Z,17.20
2017-08-31T09:37:50.659Z,17.11
2017-08-31T09:38:51.413Z,17.16
2017-08-31T09:39:52.144Z,17.27
2017-08-31T09:40:52.874Z,17.29
2017-08-31T09:41:53.603Z,17.36
2017-08-31T09:42:54.337Z,17.33
2017-08-31T09:43:55.067Z,17.42
2017-08-31T09:44:55.821Z,17.42
2017-08-31T09:45:56.553Z,17.54
2017-08-31T09:46:57.284Z,17.45
2017-08-31T09:47:58.015Z,17.63
2017-08-31T09:48:58.746Z,17.64
2017-08-31T09:49:59.480Z,17.82
2017-08-31T09:51:00.213Z,17.83
2017-08-31T09:52:00.944Z,17.82
2017-08-31T09:53:01.678Z,17.90
2017-08-31T09:54:02.407Z,17.89
2017-08-31T09:55:03.140Z,17.89
2017-08-31T09:56:03.891Z,17.98
2017-08-31T09:57:04.645Z,17.83
2017-08-31T09:58:05.371Z,17.85
2017-08-31T09:59:06.128Z,17.85
2017-08-31T10:00:06.854Z,17.70
2017-08-31T10:01:07.586Z,17.54
2017-08-31T10:02:08.343Z,17.45
2017-08-31T10:03:09.071Z,17.52
2017-08-31T10:04:09.799Z,17.45
2017-08-31T10:05:10.531Z,17.44
2017-08-31T10:06:11.262Z,17.33
2017-08-31T10:07:12.014Z,17.38
2017-08-31T10:08:12.766Z,17.41
2017-08-31T10:09:13.498Z,17.34
2017-08-31T10:10:14.229Z,17.33
2017-08-31T10:11:14.961Z,17.33
2017-08-31T10:12:15.689Z,17.42
2017-08-31T10:13:16.421Z,17.39
2017-08-31T10:14:17.154Z,17.48
2017-08-31T10:15:17.885Z,17.49
2017-08-31T10:16:18.618Z,17.52
2017-08-31T10:17:19.345Z,17.46
2017-08-31T10:18:20.098Z,17.42
2017-08-31T10:19:20.854Z,17.41
2017-08-31T10:20:21.607Z,17.45
2017-08-31T10:21:22.345Z,17.51
2017-08-31T10:22:23.071Z,17.46
2017-08-31T10:23:23.800Z,17.42
2017-08-31T10:24:24.531Z,17.48
2017-08-31T10:25:25.286Z,17.57
2017-08-31T10:26:26.018Z,17.64
2017-08-31T10:27:26.746Z,17.74
2017-08-31T10:28:27.475Z,17.87
2017-08-31T10:29:28.209Z,18.00
2017-08-31T10:30:28.939Z,18.16
2017-08-31T10:31:29.671Z,18.26
2017-08-31T10:32:30.401Z,18.45
2017-08-31T10:33:31.133Z,18.60
2017-08-31T10:34:31.867Z,18.86
2017-08-31T10:35:32.602Z,19.15
2017-08-31T10:36:33.339Z,19.49
2017-08-31T10:37:34.071Z,19.96
2017-08-31T10:38:34.826Z,20.26
2017-08-31T10:39:35.561Z,20.62
2017-08-31T10:40:36.296Z,20.70
2017-08-31T10:41:37.030Z,20.60
2017-08-31T10:42:37.766Z,20.67
2017-08-31T10:43:38.520Z,20.19
2017-08-31T10:44:39.275Z,20.07
2017-08-31T10:45:40.008Z,20.03
2017-08-31T10:46:40.745Z,20.09
2017-08-31T10:47:41.483Z,19.99
2017-08-31T10:48:42.216Z,19.91
2017-08-31T10:49:42.950Z,19.81
2017-08-31T10:50:43.712Z,19.48
2017-08-31T10:51:44.442Z,19.36
2017-08-31T10:52:45.176Z,19.41
2017-08-31T10:53:45.907Z,19.49
2017-08-31T10:54:46.644Z,19.40
2017-08-31T10:55:47.376Z,19.36
2017-08-31T10:56:48.130Z,19.39
2017-08-31T10:57:48.863Z,19.47
2017-08-31T10:58:49.598Z,19.56
2017-08-31T10:59:50.326Z,19.58
2017-08-31T11:00:51.057Z,19.47
2017-08-31T11:01:51.810Z,19.39
2017-08-31T11:02:52.560Z,19.04
2017-08-31T11:03:53.303Z,18.98
2017-08-31T11:04:54.029Z,18.89
2017-08-31T11:05:54.769Z,18.80
2017-08-31T11:06:55.498Z,18.70
2017-08-31T11:07:56.228Z,18.71
2017-08-31T11:08:56.960Z,18.62
2017-08-31T11:09:57.692Z,18.53
2017-08-31T11:10:58.447Z,18.43
2017-08-31T11:11:59.182Z,18.40
2017-08-31T11:12:59.931Z,18.33
2017-08-31T11:14:00.663Z,18.19
2017-08-31T11:15:01.394Z,18.19
2017-08-31T11:16:02.126Z,18.20
2017-08-31T11:17:02.859Z,18.29
2017-08-31T11:18:03.593Z,18.25
2017-08-31T11:19:04.327Z,18.35
2017-08-31T11:20:05.055Z,18.40
2017-08-31T11:21:05.785Z,18.50
2017-08-31T11:22:06.521Z,18.56
2017-08-31T11:23:07.253Z,18.60
2017-08-31T11:24:07.985Z,18.71
2017-08-31T11:25:08.715Z,18.77
2017-08-31T11:26:09.447Z,18.70
2017-08-31T11:27:10.248Z,18.77
2017-08-31T11:28:10.960Z,18.74
2017-08-31T11:29:11.761Z,18.56
2017-08-31T11:30:12.403Z,18.59
2017-08-31T11:31:13.215Z,18.60
2017-08-31T11:32:13.942Z,18.56
2017-08-31T11:33:14.736Z,18.63
2017-08-31T11:34:15.379Z,18.68
2017-08-31T11:35:16.094Z,18.74
2017-08-31T11:36:16.947Z,18.78
2017-08-31T11:37:17.717Z,18.88
2017-08-31T11:38:18.294Z,18.80
2017-08-31T11:39:19.025Z,18.75
2017-08-31T11:40:19.754Z,18.71
2017-08-31T11:41:20.491Z,18.73
2017-08-31T11:42:21.216Z,18.65
2017-08-31T11:43:21.950Z,18.74
2017-08-31T11:44:22.680Z,18.66
2017-08-31T11:45:23.439Z,18.78
2017-08-31T11:46:24.172Z,18.80
2017-08-31T11:47:24.898Z,18.96
2017-08-31T11:48:25.632Z,18.92
2017-08-31T11:49:26.366Z,18.86
2017-08-31T11:50:27.098Z,18.96
2017-08-31T11:51:27.829Z,19.02
2017-08-31T11:52:28.583Z,19.00
2017-08-31T11:53:29.314Z,19.24
2017-08-31T11:54:30.046Z,19.64
2017-08-31T11:55:30.776Z,19.84
2017-08-31T11:56:31.511Z,20.11
2017-08-31T11:57:32.263Z,20.18
2017-08-31T11:58:33.003Z,20.41
2017-08-31T11:59:33.755Z,20.50
2017-08-31T12:00:34.492Z,20.37
2017-08-31T12:01:35.222Z,20.48
2017-08-31T12:02:35.953Z,20.34
2017-08-31T12:03:36.680Z,19.74
2017-08-31T12:04:37.412Z,19.19
2017-08-31T12:05:38.160Z,18.73
2017-08-31T12:06:38.894Z,18.15
2017-08-31T12:07:39.622Z,18.10
2017-08-31T12:08:40.352Z,17.68
2017-08-31T12:09:41.076Z,17.76
2017-08-31T12:10:41.806Z,17.44
2017-08-31T12:11:42.532Z,17.24
2017-08-31T12:12:43.261Z,17.06
2017-08-31T12:13:43.989Z,16.99
2017-08-31T12:14:44.721Z,16.87
2017-08-31T12:15:45.449Z,16.81
2017-08-31T12:16:46.180Z,16.74
2017-08-31T12:17:46.911Z,16.66
2017-08-31T12:18:47.638Z,16.54
2017-08-31T12:19:48.373Z,16.53
2017-08-31T12:20:49.104Z,16.53
2017-08-31T12:21:49.860Z,16.54
2017-08-31T12:22:50.589Z,16.53
2017-08-31T12:23:51.321Z,16.56
2017-08-31T12:24:52.048Z,16.66
2017-08-31T12:25:52.778Z,16.64
2017-08-31T12:26:53.516Z,16.64
2017-08-31T12:27:54.235Z,16.61
2017-08-31T12:28:54.969Z,16.76
2017-08-31T12:29:55.720Z,16.90
2017-08-31T12:30:56.446Z,16.75
2017-08-31T12:31:57.199Z,16.86
2017-08-31T12:32:57.930Z,16.79
2017-08-31T12:33:58.660Z,16.76
2017-08-31T12:34:59.417Z,16.91
2017-08-31T12:36:00.143Z,16.93
2017-08-31T12:37:00.872Z,16.97
2017-08-31T12:38:01.602Z,16.97
2017-08-31T12:39:02.333Z,17.02
2017-08-31T12:40:03.065Z,16.99
2017-08-31T12:41:03.794Z,17.02
2017-08-31T12:42:04.556Z,16.97
2017-08-31T12:43:05.277Z,17.22
2017-08-31T12:44:06.010Z,17.27
2017-08-31T12:45:06.757Z,17.24
2017-08-31T12:46:07.490Z,17.30
2017-08-31T12:47:08.225Z,17.39
2017-08-31T12:48:08.951Z,17.67
2017-08-31T12:49:09.703Z,17.76
2017-08-31T12:50:10.442Z,18.01
2017-08-31T12:51:11.164Z,17.72
2017-08-31T12:52:11.897Z,17.64
2017-08-31T12:53:12.631Z,17.68
2017-08-31T12:54:13.365Z,17.87
2017-08-31T12:55:14.102Z,17.87
2017-08-31T12:56:14.838Z,18.07
2017-08-31T12:57:15.585Z,18.23
2017-08-31T12:58:16.322Z,18.08
2017-08-31T12:59:17.079Z,18.04
2017-08-31T13:00:17.809Z,18.40
2017-08-31T13:01:18.540Z,18.35
2017-08-31T13:02:19.272Z,18.13
2017-08-31T13:03:20.023Z,18.34