createdAt,value
2022-10-06T00:01:56.345Z,69.20
2022-10-06T00:04:29.533Z,69.07
2022-10-06T00:07:00.662Z,68.52
2022-10-06T00:09:31.526Z,68.78
2022-10-06T00:12:02.621Z,69.10
2022-10-06T00:14:33.786Z,69.07
2022-10-06T00:17:04.631Z,69.23
2022-10-06T00:19:38.487Z,69.36
2022-10-06T00:22:09.011Z,69.86
2022-10-06T00:24:40.073Z,69.99
2022-10-06T00:27:10.801Z,70.97
2022-10-06T00:29:42.730Z,70.46
2022-10-06T00:32:12.791Z,70.14
2022-10-06T00:34:45.891Z,70.54
2022-10-06T00:37:15.913Z,69.42
2022-10-06T00:39:46.356Z,69.76
2022-10-06T00:42:27.370Z,69.34
2022-10-06T00:45:00.476Z,70.34
2022-10-06T00:47:33.746Z,69.76
2022-10-06T00:50:07.601Z,70.31
2022-10-06T00:52:38.262Z,70.27
2022-10-06T00:55:10.661Z,71.08
2022-10-06T00:57:42.477Z,71.29
2022-10-06T01:00:14.355Z,71.07
2022-10-06T01:02:50.285Z,71.32
2022-10-06T01:05:31.352Z,71.33
2022-10-06T01:08:03.251Z,71.56
2022-10-06T01:10:33.781Z,70.95
2022-10-06T01:13:04.304Z,71.38
2022-10-06T01:15:34.894Z,71.48
2022-10-06T01:18:09.005Z,72.02
2022-10-06T01:20:47.197Z,71.85
2022-10-06T01:23:20.522Z,71.90
2022-10-06T01:25:51.709Z,71.99
2022-10-06T01:28:22.528Z,71.59
2022-10-06T01:30:56.652Z,71.36
2022-10-06T01:33:26.973Z,71.31
2022-10-06T01:35:57.319Z,71.41
2022-10-06T01:38:30.131Z,70.82
2022-10-06T01:41:00.624Z,70.57
2022-10-06T01:43:31.135Z,70.37
2022-10-06T01:46:01.969Z,70.88
2022-10-06T01:48:32.673Z,71.79
2022-10-06T01:51:03.886Z,72.01
2022-10-06T01:53:37.045Z,71.41
2022-10-06T01:56:07.684Z,71.48
2022-10-06T01:58:38.080Z,70.71
2022-10-06T02:01:10.704Z,70.34
2022-10-06T02:03:42.744Z,69.88
2022-10-06T02:06:13.882Z,69.86
2022-10-06T02:08:47.309Z,69.72
2022-10-06T02:11:18.323Z,69.95
2022-10-06T02:13:51.138Z,70.09
2022-10-06T02:16:22.351Z,70.75
2022-10-06T02:18:54.817Z,71.20
2022-10-06T02:21:26.026Z,71.58
2022-10-06T02:23:59.272Z,71.39
2022-10-06T02:26:30.653Z,71.19
2022-10-06T02:29:00.937Z,71.25
2022-10-06T02:31:31.341Z,71.45
2022-10-06T02:34:02.421Z,72.18
2022-10-06T02:36:33.295Z,72.54
2022-10-06T02:39:06.939Z,72.74
2022-10-06T02:41:37.586Z,72.42
2022-10-06T02:44:07.558Z,72.93
2022-10-06T02:46:37.933Z,72.08
2022-10-06T02:49:08.516Z,72.34
2022-10-06T02:51:38.551Z,71.94
2022-10-06T02:54:12.504Z,71.87
2022-10-06T02:56:42.484Z,72.17
2022-10-06T02:59:12.992Z,72.62
2022-10-06T03:01:43.117Z,71.95
2022-10-06T03:04:14.449Z,72.07
2022-10-06T03:06:44.697Z,71.41
2022-10-06T03:09:18.861Z,72.42
2022-10-06T03:11:49.351Z,72.93
2022-10-06T03:14:22.051Z,72.70
2022-10-06T03:16:55.048Z,73.14
2022-10-06T03:19:26.356Z,72.89
2022-10-06T03:21:56.640Z,73.03
2022-10-06T03:24:29.599Z,73.04
2022-10-06T03:26:59.894Z,72.58
2022-10-06T03:29:31.201Z,72.89
2022-10-06T03:32:01.827Z,73.12
2022-10-06T03:34:32.168Z,72.97
2022-10-06T03:37:02.682Z,72.37
2022-10-06T03:39:36.220Z,73.33
2022-10-06T03:42:06.662Z,73.37
2022-10-06T03:44:37.319Z,73.00
2022-10-06T03:47:07.326Z,73.36
2022-10-06T03:49:39.034Z,73.70
2022-10-06T03:52:09.828Z,73.85
2022-10-06T03:54:42.928Z,75.33
2022-10-06T03:57:13.917Z,77.30
2022-10-06T03:59:44.160Z,78.63
2022-10-06T04:02:15.336Z,79.30
2022-10-06T04:04:45.782Z,80.45
2022-10-06T04:07:16.350Z,80.50
2022-10-06T04:09:59.339Z,79.90
2022-10-06T04:12:39.979Z,78.70
2022-10-06T04:15:15.099Z,79.33
2022-10-06T04:17:51.150Z,79.01
2022-10-06T04:20:22.303Z,78.00
2022-10-06T04:22:58.781Z,77.40
2022-10-06T04:25:33.008Z,74.41
2022-10-06T04:28:19.756Z,71.31
2022-10-06T04:31:05.624Z,70.09
2022-10-06T04:34:08.802Z,63.11
2022-10-06T04:36:47.965Z,62.36
2022-10-06T04:39:19.243Z,61.18
2022-10-06T04:44:57.260Z,60.41
2022-10-06T04:47:39.668Z,60.30
2022-10-06T04:50:26.229Z,58.69
2022-10-06T04:53:10.264Z,58.40
2022-10-06T04:56:07.393Z,58.85
2022-10-06T04:58:47.793Z,59.24
2022-10-06T05:02:09.961Z,58.35
2022-10-06T05:05:11.316Z,58.32
2022-10-06T05:11:28.621Z,59.70
2022-10-06T05:14:56.859Z,60.08
2022-10-06T05:18:16.409Z,60.07
2022-10-06T05:21:28.569Z,60.92
2022-10-06T05:24:33.680Z,61.09
2022-10-06T05:27:21.099Z,60.93
2022-10-06T05:29:59.771Z,60.32
2022-10-06T05:32:35.179Z,60.43
2022-10-06T05:35:08.302Z,60.47
2022-10-06T05:37:42.588Z,60.31
2022-10-06T05:40:14.485Z,59.66
2022-10-06T05:42:45.225Z,59.79
2022-10-06T05:45:18.516Z,60.51
2022-10-06T05:47:53.573Z,59.81
2022-10-06T05:50:27.422Z,60.05
2022-10-06T05:52:58.289Z,58.52
2022-10-06T05:55:32.665Z,58.71
2022-10-06T05:58:03.769Z,58.85
2022-10-06T06:00:38.350Z,58.52
2022-10-06T06:03:11.742Z,59.26
2022-10-06T06:05:44.481Z,58.25
2022-10-06T06:08:15.330Z,59.25
2022-10-06T06:11:16.476Z,58.98
2022-10-06T06:14:24.329Z,58.55
2022-10-06T06:17:00.603Z,58.21
2022-10-06T06:19:31.729Z,58.89
2022-10-06T06:22:02.638Z,59.92
2022-10-06T06:24:33.543Z,60.58
2022-10-06T06:27:04.297Z,59.34
2022-10-06T06:29:34.467Z,59.38
2022-10-06T06:32:09.662Z,59.44
2022-10-06T06:34:41.267Z,59.33
2022-10-06T06:37:15.297Z,59.13
2022-10-06T06:39:46.217Z,59.35
2022-10-06T06:42:16.511Z,59.01
2022-10-06T06:44:47.160Z,58.81
2022-10-06T06:47:24.408Z,59.27
2022-10-06T06:49:58.093Z,59.57
2022-10-06T06:52:27.986Z,59.86
2022-10-06T06:54:58.203Z,59.83
2022-10-06T06:57:28.481Z,59.39
2022-10-06T07:00:02.677Z,60.99
2022-10-06T07:02:36.501Z,60.52
2022-10-06T07:05:07.792Z,60.95
2022-10-06T07:07:39.523Z,60.76
2022-10-06T07:10:10.477Z,60.38
2022-10-06T07:12:43.478Z,62.54
2022-10-06T07:15:26.856Z,63.00
2022-10-06T07:18:12.725Z,62.67
2022-10-06T07:20:55.298Z,63.15
2022-10-06T07:23:38.174Z,62.76
2022-10-06T07:26:09.133Z,63.27
2022-10-06T07:28:42.491Z,63.40
2022-10-06T07:31:15.575Z,62.20
2022-10-06T07:33:48.569Z,61.72
2022-10-06T07:36:20.733Z,62.97
2022-10-06T07:38:51.363Z,61.98
2022-10-06T07:41:21.435Z,61.60
2022-10-06T07:43:53.896Z,61.47
2022-10-06T07:46:24.334Z,60.35
2022-10-06T07:48:57.373Z,61.31
2022-10-06T07:51:28.279Z,61.65
2022-10-06T07:53:58.805Z,61.14
2022-10-06T07:56:30.298Z,60.83
2022-10-06T07:59:01.329Z,60.08
2022-10-06T08:01:32.236Z,60.37
2022-10-06T08:04:06.992Z,59.14
2022-10-06T08:06:38.260Z,59.00
2022-10-06T08:09:09.238Z,58.85
2022-10-06T08:11:39.424Z,59.54
2022-10-06T08:14:10.108Z,59.14
2022-10-06T08:16:40.298Z,59.13
2022-10-06T08:19:14.785Z,58.48
2022-10-06T08:21:45.075Z,58.82
2022-10-06T08:24:15.445Z,56.83
2022-10-06T08:26:45.605Z,56.44
2022-10-06T08:29:15.867Z,55.15
2022-10-06T08:31:46.261Z,54.51
2022-10-06T08:34:19.038Z,53.51
2022-10-06T08:37:02.449Z,52.94
2022-10-06T08:39:41.470Z,53.15
2022-10-06T08:42:19.066Z,53.79
2022-10-06T08:44:54.871Z,52.57
2022-10-06T08:47:27.312Z,51.86
2022-10-06T08:50:00.109Z,51.34
2022-10-06T08:52:46.235Z,51.62
2022-10-06T08:55:30.990Z,50.09
2022-10-06T08:58:20.309Z,48.51
2022-10-06T09:00:50.829Z,48.32
2022-10-06T09:03:24.513Z,47.49
2022-10-06T09:06:05.070Z,46.97
2022-10-06T09:08:44.671Z,47.84
2022-10-06T09:11:41.358Z,47.24
2022-10-06T09:14:19.363Z,47.58
2022-10-06T09:16:54.803Z,47.75
2022-10-06T09:19:33.555Z,47.19
2022-10-06T09:22:08.998Z,46.71
2022-10-06T09:24:47.215Z,45.36
2022-10-06T09:27:22.208Z,44.65
2022-10-06T09:29:55.159Z,45.22
2022-10-06T09:32:27.029Z,45.32
2022-10-06T09:34:59.891Z,44.28
2022-10-06T09:37:57.006Z,44.71
2022-10-06T09:40:39.623Z,45.24
2022-10-06T09:43:22.345Z,45.93
2022-10-06T09:45:54.936Z,45.26
2022-10-06T09:48:27.111Z,44.50
2022-10-06T09:51:15.130Z,45.92
2022-10-06T09:54:10.522Z,45.57
2022-10-06T09:56:45.136Z,46.00
2022-10-06T09:59:24.074Z,45.18
2022-10-06T10:01:56.208Z,43.52
2022-10-06T10:04:30.421Z,42.68
2022-10-06T10:07:19.171Z,42.30
2022-10-06T10:09:54.725Z,41.29
2022-10-06T10:12:31.440Z,42.87
2022-10-06T10:15:09.693Z,43.12
2022-10-06T10:18:07.008Z,42.70
2022-10-06T10:20:42.082Z,42.32
2022-10-06T10:23:31.114Z,41.83
2022-10-06T10:26:17.817Z,41.84
2022-10-06T10:32:50.280Z,42.33
2022-10-06T10:35:27.648Z,41.07
2022-10-06T10:38:03.582Z,40.86
2022-10-06T10:40:40.241Z,40.57
2022-10-06T10:43:23.041Z,40.10
2022-10-06T10:46:04.628Z,40.30
2022-10-06T10:48:42.829Z,38.32
2022-10-06T10:51:19.982Z,38.52
2022-10-06T10:54:05.292Z,37.82
2022-10-06T10:56:39.171Z,37.59
2022-10-06T10:59:33.224Z,37.94
2022-10-06T11:02:14.834Z,38.49
2022-10-06T11:04:49.735Z,38.44
2022-10-06T11:07:30.095Z,38.12
2022-10-06T11:13:17.829Z,38.17
2022-10-06T11:16:31.255Z,37.34
2022-10-06T11:23:54.165Z,36.67
2022-10-06T11:27:18.420Z,36.08
2022-10-06T11:30:11.206Z,37.07
2022-10-06T11:33:12.014Z,36.25
2022-10-06T11:35:57.721Z,35.22
2022-10-06T11:38:46.716Z,34.85
2022-10-06T11:41:26.774Z,35.00
2022-10-06T11:44:04.635Z,35.28
2022-10-06T11:47:03.411Z,36.58
2022-10-06T11:49:52.363Z,36.71
2022-10-06T11:52:48.366Z,36.80
2022-10-06T11:55:29.295Z,36.58
2022-10-06T11:58:29.887Z,36.60
2022-10-06T12:01:02.195Z,35.69
2022-10-06T12:03:49.583Z,34.73
2022-10-06T12:06:49.987Z,34.39
2022-10-06T12:09:52.338Z,33.77
2022-10-06T12:13:05.814Z,33.76
2022-10-06T12:19:03.344Z,33.56
2022-10-06T12:21:45.018Z,33.36
2022-10-06T12:24:30.955Z,33.23
2022-10-06T12:27:32.521Z,31.52
2022-10-06T12:30:08.468Z,32.06
2022-10-06T12:35:31.515Z,31.57
2022-10-06T12:38:06.320Z,30.80
2022-10-06T12:41:01.969Z,31.29
2022-10-06T12:43:55.208Z,31.27
2022-10-06T12:46:49.383Z,32.36
2022-10-06T12:49:48.869Z,31.50
2022-10-06T12:52:46.811Z,31.02
2022-10-06T12:55:32.319Z,30.53
2022-10-06T12:58:08.899Z,30.25
2022-10-06T13:00:43.861Z,29.38
2022-10-06T13:03:21.392Z,29.75
2022-10-06T13:05:54.804Z,29.18
2022-10-06T13:08:27.115Z,28.06
2022-10-06T13:11:16.704Z,28.61
2022-10-06T13:13:51.959Z,29.12
2022-10-06T13:16:29.769Z,28.45
2022-10-06T13:19:05.032Z,28.53
2022-10-06T13:21:48.045Z,29.22
2022-10-06T13:24:39.262Z,29.07
2022-10-06T13:27:25.886Z,29.41
2022-10-06T13:30:21.440Z,28.42
2022-10-06T13:32:58.606Z,28.09
2022-10-06T13:35:30.007Z,28.58
2022-10-06T13:38:03.945Z,29.03
2022-10-06T13:40:44.440Z,29.14
2022-10-06T13:43:20.311Z,29.08
2022-10-06T13:45:53.719Z,29.51
2022-10-06T13:48:28.748Z,29.49
2022-10-06T13:51:14.511Z,29.62
2022-10-06T13:53:50.552Z,30.48
2022-10-06T13:56:31.555Z,30.66
2022-10-06T13:59:19.308Z,29.99
2022-10-06T14:01:57.986Z,29.72
2022-10-06T14:04:38.885Z,29.39
2022-10-06T14:07:15.189Z,30.05
2022-10-06T14:09:45.447Z,29.65
2022-10-06T14:12:20.558Z,28.56
2022-10-06T14:14:52.220Z,28.95
2022-10-06T14:17:25.871Z,28.87
2022-10-06T14:19:58.890Z,28.93
2022-10-06T14:22:35.250Z,29.02
2022-10-06T14:25:15.227Z,28.24
2022-10-06T14:27:45.793Z,27.47
2022-10-06T14:30:16.911Z,27.40
2022-10-06T14:32:49.641Z,28.10
2022-10-06T14:35:22.437Z,28.90
2022-10-06T14:37:52.952Z,28.83
2022-10-06T14:40:27.959Z,28.65
2022-10-06T14:43:04.528Z,29.19
2022-10-06T14:45:37.568Z,29.85
2022-10-06T14:48:08.390Z,29.33
2022-10-06T14:50:53.305Z,29.31
2022-10-06T14:53:31.495Z,29.66
2022-10-06T14:56:05.424Z,29.15
2022-10-06T14:58:44.321Z,27.94
2022-10-06T15:01:18.088Z,29.12
2022-10-06T15:04:07.065Z,29.73
2022-10-06T15:11:10.902Z,29.13
2022-10-06T15:13:45.090Z,27.48
2022-10-06T15:16:39.817Z,28.01
2022-10-06T15:19:48.098Z,28.09
2022-10-06T15:22:31.770Z,28.19
2022-10-06T15:25:34.295Z,27.99
2022-10-06T15:28:38.581Z,29.00
2022-10-06T15:31:24.115Z,29.79
2022-10-06T15:33:56.500Z,29.72
2022-10-06T15:36:28.285Z,29.93
2022-10-06T15:39:01.142Z,29.88
2022-10-06T15:45:20.690Z,30.75
2022-10-06T15:47:55.723Z,30.64
2022-10-06T15:51:11.409Z,30.18
2022-10-06T15:54:37.114Z,29.98
2022-10-06T15:57:17.877Z,29.79
2022-10-06T15:59:48.435Z,29.74
2022-10-06T16:02:25.706Z,29.16
2022-10-06T16:05:29.992Z,28.93
2022-10-06T16:08:28.035Z,28.98
2022-10-06T16:11:17.912Z,29.17
2022-10-06T16:13:55.120Z,29.70
2022-10-06T16:16:44.094Z,29.36
2022-10-06T16:19:21.627Z,29.56
2022-10-06T16:22:06.802Z,29.74
2022-10-06T16:28:13.041Z,30.88
2022-10-06T16:30:45.231Z,31.22
2022-10-06T16:36:19.365Z,31.32
2022-10-06T16:38:52.555Z,31.16
2022-10-06T16:41:28.938Z,30.95
2022-10-06T16:43:59.333Z,31.52
2022-10-06T16:46:31.652Z,32.05
2022-10-06T16:49:03.721Z,32.26
2022-10-06T16:51:38.867Z,32.60
2022-10-06T16:54:11.172Z,32.22
2022-10-06T16:56:48.947Z,32.25
2022-10-06T16:59:23.899Z,32.51
2022-10-06T17:02:09.094Z,32.63
2022-10-06T17:05:09.700Z,33.07
2022-10-06T17:07:44.804Z,33.62
2022-10-06T17:13:02.892Z,33.52
2022-10-06T17:14:41.610Z,33.57
2022-10-06T17:17:16.117Z,33.56
2022-10-06T17:19:46.886Z,33.65
2022-10-06T17:22:25.064Z,33.71
2022-10-06T17:25:03.440Z,33.76
2022-10-06T17:27:52.861Z,33.83
2022-10-06T17:30:28.510Z,34.01
2022-10-06T17:33:02.495Z,33.98
2022-10-06T17:35:35.672Z,34.27
2022-10-06T17:38:12.088Z,34.50
2022-10-06T17:40:52.134Z,35.10
2022-10-06T17:43:25.364Z,35.02
2022-10-06T17:45:59.801Z,35.05
2022-10-06T17:48:38.880Z,35.30
2022-10-06T17:51:34.886Z,35.30
2022-10-06T18:27:49.242Z,37.79
2022-10-06T18:30:36.938Z,38.43
2022-10-06T18:36:18.155Z,39.07
2022-10-06T18:38:51.032Z,39.47
2022-10-06T18:41:27.429Z,39.21
2022-10-06T18:44:00.933Z,39.42
2022-10-06T18:46:43.855Z,40.01
2022-10-06T18:49:16.400Z,40.38
2022-10-06T18:51:48.681Z,40.47
2022-10-06T18:54:22.229Z,40.02
2022-10-06T18:56:53.124Z,40.00
2022-10-06T18:59:27.367Z,39.75
2022-10-06T19:02:00.352Z,39.86
2022-10-06T19:04:32.840Z,39.17
2022-10-06T19:07:03.299Z,40.32
2022-10-06T19:09:33.442Z,40.51
2022-10-06T19:12:03.788Z,40.14
2022-10-06T19:14:43.024Z,40.01
2022-10-06T19:17:15.415Z,40.54
2022-10-06T19:19:51.249Z,41.22
2022-10-06T19:22:24.683Z,40.92
2022-10-06T19:24:55.390Z,41.14
2022-10-06T19:27:28.986Z,40.86
2022-10-06T19:30:02.934Z,41.69
2022-10-06T19:33:05.918Z,41.84
2022-10-06T19:35:38.872Z,42.48
2022-10-06T19:38:09.296Z,42.14
2022-10-06T19:40:39.273Z,42.53
2022-10-06T19:43:06.931Z,42.18
2022-10-06T19:45:40.121Z,42.33
2022-10-06T19:48:10.563Z,42.38
2022-10-06T19:50:41.605Z,42.15
2022-10-06T19:53:11.427Z,42.29
2022-10-06T19:55:41.669Z,41.93
2022-10-06T19:58:11.519Z,41.34
2022-10-06T20:00:44.097Z,41.83
2022-10-06T20:03:14.440Z,42.66
2022-10-06T20:05:44.818Z,42.67
2022-10-06T20:08:15.278Z,42.56
2022-10-06T20:10:45.202Z,42.86
2022-10-06T20:13:15.173Z,42.36
2022-10-06T20:15:47.874Z,41.99
2022-10-06T20:18:17.792Z,41.81
2022-10-06T20:20:58.735Z,41.33
2022-10-06T20:23:28.701Z,42.04
2022-10-06T20:26:09.362Z,43.46
2022-10-06T20:28:39.487Z,43.04
2022-10-06T20:31:17.722Z,43.20
2022-10-06T20:33:49.566Z,42.83
2022-10-06T20:36:20.647Z,42.79
2022-10-06T20:39:03.501Z,43.35
2022-10-06T20:41:34.856Z,43.21
2022-10-06T20:44:05.429Z,43.98
2022-10-06T20:46:40.107Z,44.86
2022-10-06T20:49:13.847Z,44.42
2022-10-06T20:51:46.912Z,44.70
2022-10-06T20:54:17.871Z,44.46
2022-10-06T20:56:51.272Z,44.58
2022-10-06T20:59:23.731Z,45.60
2022-10-06T21:02:00.112Z,44.48
2022-10-06T21:04:30.692Z,44.69
2022-10-06T21:07:01.951Z,45.12
2022-10-06T21:09:31.854Z,44.73
2022-10-06T21:12:02.547Z,44.72
2022-10-06T21:14:34.053Z,45.15
2022-10-06T21:17:07.305Z,45.51
2022-10-06T21:19:38.076Z,46.65
2022-10-06T21:22:08.700Z,45.76
2022-10-06T21:24:38.570Z,45.13
2022-10-06T21:27:08.467Z,45.49
2022-10-06T21:29:39.132Z,45.59
2022-10-06T21:32:12.069Z,46.45
2022-10-06T21:34:42.563Z,46.74
2022-10-06T21:37:13.646Z,46.53
2022-10-06T21:39:43.749Z,46.00
2022-10-06T21:42:13.616Z,45.96
2022-10-06T21:44:43.416Z,45.54
2022-10-06T21:47:16.111Z,46.25
2022-10-06T21:49:45.992Z,45.87
2022-10-06T21:52:16.157Z,46.70
2022-10-06T21:54:45.919Z,46.28
2022-10-06T21:57:16.298Z,47.15
2022-10-06T21:59:46.111Z,46.70
2022-10-06T22:02:18.455Z,46.92
2022-10-06T22:04:48.643Z,46.30
2022-10-06T22:07:18.388Z,46.15
2022-10-06T22:09:48.137Z,46.58
2022-10-06T22:12:18.326Z,47.06
2022-10-06T22:14:48.195Z,46.79
2022-10-06T22:17:20.550Z,47.12
2022-10-06T22:19:50.698Z,47.05
2022-10-06T22:22:20.460Z,47.11
2022-10-06T22:24:50.290Z,46.88
2022-10-06T22:27:20.381Z,47.12
2022-10-06T22:29:50.131Z,46.95
2022-10-06T22:32:23.340Z,46.99
2022-10-06T22:34:53.809Z,46.94
2022-10-06T22:37:23.617Z,47.40
2022-10-06T22:39:53.381Z,47.99
2022-10-06T22:42:23.550Z,48.42
2022-10-06T22:44:53.309Z,48.42
2022-10-06T22:47:25.628Z,48.64
2022-10-06T22:49:55.742Z,49.15
2022-10-06T22:52:25.659Z,48.88
2022-10-06T22:54:55.476Z,48.16
2022-10-06T22:57:25.598Z,48.31
2022-10-06T22:59:55.453Z,48.27
2022-10-06T23:02:27.801Z,49.56
2022-10-06T23:04:57.981Z,49.78
2022-10-06T23:07:27.758Z,49.29
2022-10-06T23:09:57.672Z,49.78
2022-10-06T23:12:27.760Z,49.33
2022-10-06T23:14:57.603Z,50.10
2022-10-06T23:17:30.022Z,49.36
2022-10-06T23:20:00.127Z,49.92
2022-10-06T23:22:30.313Z,49.73
2022-10-06T23:25:00.167Z,49.33
2022-10-06T23:27:30.346Z,49.71
2022-10-06T23:30:00.180Z,49.07
2022-10-06T23:32:32.560Z,48.55
2022-10-06T23:35:02.920Z,49.14
2022-10-06T23:37:33.154Z,49.25
2022-10-06T23:40:03.453Z,49.55
2022-10-06T23:42:34.014Z,49.47
2022-10-06T23:45:04.176Z,49.96
2022-10-06T23:47:36.938Z,49.48
2022-10-06T23:50:08.466Z,49.01
2022-10-06T23:52:38.501Z,49.27
2022-10-06T23:55:09.448Z,50.45
2022-10-06T23:57:39.377Z,51.54
