createdAt,value
2018-12-27T00:01:37.295Z,100.00
2018-12-27T00:04:18.057Z,100.00
2018-12-27T00:06:58.643Z,100.00
2018-12-27T00:09:38.962Z,100.00
2018-12-27T00:12:20.203Z,100.00
2018-12-27T00:15:01.250Z,100.00
2018-12-27T00:17:42.094Z,100.00
2018-12-27T00:20:23.048Z,100.00
2018-12-27T00:23:03.747Z,100.00
2018-12-27T00:25:44.499Z,100.00
2018-12-27T00:28:25.293Z,100.00
2018-12-27T00:31:06.040Z,100.00
2018-12-27T00:33:46.565Z,100.00
2018-12-27T00:36:26.568Z,100.00
2018-12-27T00:39:07.657Z,100.00
2018-12-27T00:41:48.239Z,100.00
2018-12-27T00:44:28.654Z,100.00
2018-12-27T00:47:09.532Z,100.00
2018-12-27T00:49:50.649Z,100.00
2018-12-27T00:52:31.809Z,100.00
2018-12-27T00:55:13.297Z,100.00
2018-12-27T00:57:54.255Z,100.00
2018-12-27T01:00:34.500Z,100.00
2018-12-27T01:03:15.554Z,100.00
2018-12-27T01:05:56.074Z,100.00
2018-12-27T01:08:36.905Z,100.00
2018-12-27T01:11:18.115Z,100.00
2018-12-27T01:13:59.036Z,100.00
2018-12-27T01:16:40.255Z,100.00
2018-12-27T01:19:20.927Z,100.00
2018-12-27T01:22:01.659Z,100.00
2018-12-27T01:24:42.921Z,100.00
2018-12-27T01:27:23.522Z,100.00
2018-12-27T01:30:04.790Z,100.00
2018-12-27T01:32:45.765Z,100.00
2018-12-27T01:35:26.860Z,100.00
2018-12-27T01:38:07.962Z,100.00
2018-12-27T01:40:48.974Z,100.00
2018-12-27T01:43:29.698Z,100.00
2018-12-27T01:46:10.894Z,100.00
2018-12-27T01:48:52.167Z,100.00
2018-12-27T01:51:33.492Z,100.00
2018-12-27T01:54:14.576Z,100.00
2018-12-27T01:56:55.700Z,100.00
2018-12-27T01:59:36.811Z,100.00
2018-12-27T02:02:17.697Z,100.00
2018-12-27T02:04:58.693Z,100.00
2018-12-27T02:07:39.887Z,100.00
2018-12-27T02:10:20.957Z,100.00
2018-12-27T02:13:02.231Z,100.00
2018-12-27T02:15:43.393Z,100.00
2018-12-27T02:18:25.000Z,100.00
2018-12-27T02:21:06.096Z,100.00
2018-12-27T02:23:46.652Z,100.00
2018-12-27T02:26:27.352Z,100.00
2018-12-27T02:29:08.162Z,100.00
2018-12-27T02:31:49.171Z,100.00
2018-12-27T02:34:29.494Z,99.70
2018-12-27T02:37:10.727Z,97.82
2018-12-27T02:39:51.699Z,96.49
2018-12-27T02:42:32.097Z,92.98
2018-12-27T02:45:12.202Z,93.53
2018-12-27T02:47:52.493Z,90.92
2018-12-27T02:50:33.100Z,90.87
2018-12-27T02:53:13.535Z,89.99
2018-12-27T02:55:54.220Z,86.27
2018-12-27T02:58:34.877Z,83.33
2018-12-27T03:01:15.864Z,82.50
2018-12-27T03:03:56.640Z,79.51
2018-12-27T03:06:38.099Z,77.81
2018-12-27T03:09:18.771Z,76.27
2018-12-27T03:12:00.012Z,74.92
2018-12-27T03:14:41.042Z,75.07
2018-12-27T03:17:21.616Z,71.09
2018-12-27T03:20:02.579Z,72.55
2018-12-27T03:22:43.016Z,72.00
2018-12-27T03:25:24.166Z,69.95
2018-12-27T03:28:05.178Z,70.05
2018-12-27T03:30:46.420Z,68.79
2018-12-27T03:33:27.442Z,67.42
2018-12-27T03:36:08.095Z,64.65
2018-12-27T03:38:49.094Z,62.30
2018-12-27T03:41:31.261Z,62.02
2018-12-27T03:44:11.732Z,59.09
2018-12-27T03:46:52.810Z,61.44
2018-12-27T03:49:33.797Z,60.90
2018-12-27T03:52:14.849Z,59.63
2018-12-27T03:54:55.915Z,59.61
2018-12-27T03:57:37.305Z,57.39
2018-12-27T04:00:18.280Z,57.34
2018-12-27T04:02:59.164Z,55.20
2018-12-27T04:05:40.370Z,54.04
2018-12-27T04:08:21.562Z,53.93
2018-12-27T04:11:02.133Z,55.74
2018-12-27T04:13:43.137Z,52.32
2018-12-27T04:16:24.322Z,53.43
2018-12-27T04:19:05.370Z,50.02
2018-12-27T04:21:46.395Z,51.20
2018-12-27T04:24:27.152Z,49.83
2018-12-27T04:27:08.175Z,50.32
2018-12-27T04:29:49.195Z,47.01
2018-12-27T04:32:30.086Z,48.10
2018-12-27T04:35:10.845Z,49.41
2018-12-27T04:37:52.324Z,47.28
2018-12-27T04:40:33.289Z,44.30
2018-12-27T04:43:14.381Z,45.92
2018-12-27T04:45:55.343Z,46.49
2018-12-27T04:48:36.219Z,44.61
2018-12-27T04:51:17.257Z,42.24
2018-12-27T04:53:57.964Z,45.31
2018-12-27T04:56:38.859Z,41.34
2018-12-27T04:59:19.295Z,42.69
2018-12-27T05:02:00.383Z,39.38
2018-12-27T05:04:41.020Z,41.15
2018-12-27T05:07:22.247Z,39.59
2018-12-27T05:10:02.702Z,36.65
2018-12-27T05:12:43.658Z,37.65
2018-12-27T05:15:24.219Z,38.92
2018-12-27T05:18:04.499Z,36.47
2018-12-27T05:20:45.545Z,37.58
2018-12-27T05:23:26.404Z,36.93
2018-12-27T05:26:07.183Z,38.29
2018-12-27T05:28:47.167Z,36.33
2018-12-27T05:31:27.118Z,36.91
2018-12-27T05:34:08.051Z,37.13
2018-12-27T05:36:48.198Z,34.95
2018-12-27T05:39:29.282Z,34.72
2018-12-27T05:42:09.846Z,34.10
2018-12-27T05:44:50.009Z,34.83
2018-12-27T05:47:30.672Z,34.97
2018-12-27T05:50:11.610Z,35.48
2018-12-27T05:52:52.246Z,32.79
2018-12-27T05:55:34.504Z,34.26
2018-12-27T05:58:13.819Z,33.44
2018-12-27T06:00:54.206Z,32.61
2018-12-27T06:03:34.279Z,32.04
2018-12-27T06:06:15.129Z,33.31
2018-12-27T06:08:55.329Z,33.67
2018-12-27T06:11:35.881Z,34.32
2018-12-27T06:14:16.285Z,34.38
2018-12-27T06:16:57.060Z,34.04
2018-12-27T06:19:37.244Z,35.30
2018-12-27T06:25:01.331Z,36.22
2018-12-27T06:27:41.779Z,36.28
2018-12-27T06:30:22.462Z,34.59
2018-12-27T06:33:02.795Z,34.61
2018-12-27T06:35:43.274Z,37.04
2018-12-27T06:38:23.472Z,34.94
2018-12-27T06:41:03.778Z,33.18
2018-12-27T06:43:43.966Z,33.36
2018-12-27T06:46:24.051Z,32.42
2018-12-27T06:49:04.454Z,34.64
2018-12-27T06:51:44.635Z,32.33
2018-12-27T06:54:26.366Z,35.53
2018-12-27T06:57:06.661Z,34.27
2018-12-27T06:59:47.034Z,35.24
2018-12-27T07:02:28.517Z,34.10
2018-12-27T07:05:08.364Z,32.63
2018-12-27T07:07:48.917Z,31.98
2018-12-27T07:10:29.441Z,32.25
2018-12-27T07:13:09.775Z,33.17
2018-12-27T07:15:50.204Z,33.67
2018-12-27T07:18:31.083Z,31.69
2018-12-27T07:21:11.332Z,33.49
2018-12-27T07:23:52.721Z,32.67
2018-12-27T07:26:33.890Z,33.80
2018-12-27T07:29:16.737Z,33.18
2018-12-27T07:31:59.618Z,33.98
2018-12-27T07:34:40.328Z,32.98
2018-12-27T07:37:20.327Z,34.39
2018-12-27T07:40:01.033Z,33.82
2018-12-27T07:42:42.165Z,34.86
2018-12-27T07:45:22.650Z,32.90
2018-12-27T07:48:02.870Z,34.42
2018-12-27T07:50:42.858Z,35.21
2018-12-27T07:53:23.420Z,33.76
2018-12-27T07:56:04.096Z,34.34
2018-12-27T07:58:44.532Z,34.42
2018-12-27T08:01:25.003Z,33.91
2018-12-27T08:04:05.566Z,34.42
2018-12-27T08:06:46.526Z,34.13
2018-12-27T08:09:26.617Z,34.11
2018-12-27T08:12:07.175Z,33.59
2018-12-27T08:14:47.931Z,35.36
2018-12-27T08:17:28.790Z,34.83
2018-12-27T08:20:09.843Z,34.29
2018-12-27T08:22:50.254Z,34.64
2018-12-27T08:25:30.824Z,35.91
2018-12-27T08:28:11.172Z,35.75
2018-12-27T08:30:52.259Z,33.45
2018-12-27T08:33:32.596Z,34.60
2018-12-27T08:36:12.956Z,35.99
2018-12-27T08:38:53.414Z,35.75
2018-12-27T08:41:34.703Z,35.19
2018-12-27T08:44:15.067Z,33.98
2018-12-27T08:46:56.573Z,35.58
2018-12-27T08:49:37.363Z,36.35
2018-12-27T08:52:17.432Z,36.03
2018-12-27T08:54:57.936Z,35.11
2018-12-27T08:57:38.317Z,35.62
2018-12-27T09:00:18.922Z,35.53
2018-12-27T09:02:59.839Z,37.11
2018-12-27T09:05:40.170Z,36.19
2018-12-27T09:08:21.623Z,33.89
2018-12-27T09:11:03.149Z,36.38
2018-12-27T09:13:43.613Z,33.17
2018-12-27T09:16:23.968Z,34.84
2018-12-27T09:19:04.840Z,34.16
2018-12-27T09:21:45.196Z,33.24
2018-12-27T09:24:28.430Z,34.71
2018-12-27T09:27:09.203Z,35.15
2018-12-27T09:29:49.456Z,35.98
2018-12-27T09:32:29.927Z,35.32
2018-12-27T09:35:10.249Z,35.51
2018-12-27T09:37:50.850Z,36.26
2018-12-27T09:40:31.209Z,36.47
2018-12-27T09:43:11.689Z,37.07
2018-12-27T09:45:52.333Z,36.21
2018-12-27T09:48:32.773Z,36.17
2018-12-27T09:51:13.260Z,36.45
2018-12-27T09:53:53.819Z,37.87
2018-12-27T09:56:34.614Z,35.87
2018-12-27T09:59:15.535Z,37.19
2018-12-27T10:01:56.530Z,37.91
2018-12-27T10:04:37.523Z,37.59
2018-12-27T10:07:17.761Z,38.17
2018-12-27T10:09:58.326Z,38.75
2018-12-27T10:12:38.986Z,39.86
2018-12-27T10:15:19.363Z,40.82
2018-12-27T10:18:00.050Z,41.37
2018-12-27T10:20:42.639Z,42.09
2018-12-27T10:23:25.352Z,42.62
2018-12-27T10:26:06.027Z,43.42
2018-12-27T10:28:46.783Z,45.11
2018-12-27T10:31:27.032Z,46.92
2018-12-27T10:34:07.283Z,48.22
2018-12-27T10:36:47.777Z,49.76
2018-12-27T10:39:28.104Z,50.41
2018-12-27T10:42:08.827Z,51.43
2018-12-27T10:44:49.342Z,52.44
2018-12-27T10:47:29.775Z,54.39
2018-12-27T10:50:10.032Z,56.48
2018-12-27T10:52:50.654Z,58.26
2018-12-27T10:55:31.204Z,60.83
2018-12-27T10:58:12.057Z,59.04
2018-12-27T11:00:52.619Z,60.94
2018-12-27T11:03:34.304Z,63.07
2018-12-27T11:06:14.631Z,63.42
2018-12-27T11:08:55.286Z,64.55
2018-12-27T11:11:35.725Z,65.56
2018-12-27T11:14:16.157Z,66.97
2018-12-27T11:16:56.966Z,67.58
2018-12-27T11:19:37.409Z,69.35
2018-12-27T11:22:17.999Z,70.25
2018-12-27T11:24:58.316Z,68.90
2018-12-27T11:27:38.975Z,69.42
2018-12-27T11:30:19.208Z,71.50
2018-12-27T11:32:59.778Z,73.95
2018-12-27T11:35:40.125Z,74.49
2018-12-27T11:38:20.253Z,76.77
2018-12-27T11:41:00.967Z,80.55
2018-12-27T11:43:41.544Z,81.96
2018-12-27T11:46:22.232Z,81.64
2018-12-27T11:49:03.102Z,81.17
2018-12-27T11:51:43.700Z,81.48
2018-12-27T11:54:24.234Z,82.61
2018-12-27T11:57:04.803Z,82.73
2018-12-27T11:59:45.226Z,82.58
2018-12-27T12:02:31.073Z,82.85
2018-12-27T12:05:05.812Z,83.93
2018-12-27T12:07:46.342Z,84.08
2018-12-27T12:10:26.646Z,84.15
2018-12-27T12:13:07.122Z,84.05
2018-12-27T12:15:47.516Z,85.02
2018-12-27T12:18:27.657Z,85.70
2018-12-27T12:21:08.614Z,86.10
2018-12-27T12:23:49.114Z,87.07
2018-12-27T12:26:29.580Z,87.34
2018-12-27T12:29:10.205Z,87.27
2018-12-27T12:31:50.564Z,87.44
2018-12-27T12:34:30.717Z,87.51
2018-12-27T12:37:13.930Z,86.97
2018-12-27T12:39:52.260Z,87.84
2018-12-27T12:42:33.236Z,86.84
2018-12-27T12:45:14.017Z,87.25
2018-12-27T12:47:54.377Z,88.04
2018-12-27T12:50:34.852Z,88.01
2018-12-27T12:53:15.699Z,89.33
2018-12-27T12:55:56.176Z,89.35
2018-12-27T12:58:36.531Z,89.60
2018-12-27T13:01:16.974Z,90.75
2018-12-27T13:03:57.362Z,91.22
2018-12-27T13:06:40.755Z,91.27
2018-12-27T13:09:23.125Z,91.44
2018-12-27T13:12:03.676Z,91.84
2018-12-27T13:14:43.973Z,91.82
2018-12-27T13:17:24.674Z,95.87
2018-12-27T13:20:05.257Z,96.69
2018-12-27T13:22:45.605Z,97.36
2018-12-27T13:25:26.178Z,98.18
2018-12-27T13:28:06.853Z,98.39
2018-12-27T13:30:47.521Z,99.15
2018-12-27T13:33:28.169Z,98.86
2018-12-27T13:36:08.734Z,98.08
2018-12-27T13:38:49.509Z,98.68
2018-12-27T13:41:30.184Z,97.82
2018-12-27T13:44:10.532Z,97.35
2018-12-27T13:46:57.577Z,97.48
2018-12-27T13:49:38.112Z,98.48
2018-12-27T13:52:20.115Z,98.76
2018-12-27T13:55:00.761Z,98.65
2018-12-27T13:57:41.815Z,99.34
2018-12-27T14:00:22.887Z,98.78
2018-12-27T14:03:11.304Z,99.46
2018-12-27T14:05:52.971Z,99.11
2018-12-27T14:08:33.249Z,99.23
2018-12-27T14:11:14.064Z,99.13
2018-12-27T14:13:53.970Z,98.83
2018-12-27T14:16:36.656Z,99.13
2018-12-27T14:19:16.483Z,99.71
2018-12-27T14:21:56.666Z,100.00
2018-12-27T14:24:36.809Z,100.00
2018-12-27T14:27:17.130Z,100.00
2018-12-27T14:29:57.173Z,100.00
2018-12-27T14:32:37.601Z,100.00
2018-12-27T14:35:25.971Z,100.00
2018-12-27T14:38:07.272Z,100.00
2018-12-27T14:40:47.461Z,100.00
2018-12-27T14:43:27.924Z,100.00
2018-12-27T14:46:07.868Z,100.00
2018-12-27T14:48:47.939Z,100.00
2018-12-27T14:51:27.953Z,100.00
2018-12-27T14:54:08.257Z,100.00
2018-12-27T14:56:48.375Z,100.00
2018-12-27T14:59:28.441Z,100.00
2018-12-27T15:02:08.596Z,100.00
2018-12-27T15:04:48.643Z,100.00
2018-12-27T15:07:29.227Z,100.00
2018-12-27T15:10:09.502Z,100.00
2018-12-27T15:12:49.596Z,100.00
2018-12-27T15:15:30.249Z,100.00
2018-12-27T15:18:10.291Z,100.00
2018-12-27T15:20:50.545Z,100.00
2018-12-27T15:23:31.241Z,100.00
2018-12-27T15:26:11.282Z,100.00
2018-12-27T15:28:54.572Z,100.00
2018-12-27T15:31:35.204Z,100.00
2018-12-27T15:34:15.246Z,100.00
2018-12-27T15:36:55.723Z,100.00
2018-12-27T15:39:35.972Z,100.00
2018-12-27T15:42:15.961Z,100.00
2018-12-27T15:44:56.079Z,100.00
2018-12-27T15:47:36.346Z,100.00
2018-12-27T15:50:16.744Z,100.00
2018-12-27T15:52:57.149Z,100.00
2018-12-27T15:55:37.108Z,100.00
2018-12-27T15:58:17.654Z,100.00
2018-12-27T16:00:58.015Z,100.00
2018-12-27T16:03:38.359Z,100.00
2018-12-27T16:06:18.935Z,100.00
2018-12-27T16:08:59.104Z,100.00
2018-12-27T16:11:39.988Z,100.00
2018-12-27T16:14:21.137Z,100.00
2018-12-27T16:17:03.935Z,100.00
2018-12-27T16:19:44.314Z,100.00
2018-12-27T16:22:25.403Z,100.00
2018-12-27T16:25:06.417Z,100.00
2018-12-27T16:27:47.334Z,100.00
2018-12-27T16:30:27.369Z,100.00
2018-12-27T16:33:08.305Z,100.00
2018-12-27T16:35:48.784Z,100.00
2018-12-27T16:38:29.710Z,100.00
2018-12-27T16:41:10.723Z,100.00
2018-12-27T16:43:51.683Z,100.00
2018-12-27T16:46:32.329Z,100.00
2018-12-27T16:49:12.962Z,100.00
2018-12-27T16:51:54.056Z,100.00
2018-12-27T16:54:34.609Z,100.00
2018-12-27T16:57:19.698Z,100.00
2018-12-27T16:59:57.134Z,100.00
2018-12-27T17:02:38.943Z,100.00
2018-12-27T17:05:19.561Z,100.00
2018-12-27T17:08:00.808Z,100.00
2018-12-27T17:10:42.318Z,100.00
2018-12-27T17:13:22.954Z,100.00
2018-12-27T17:16:03.846Z,100.00
2018-12-27T17:18:44.899Z,100.00
2018-12-27T17:21:25.581Z,100.00
2018-12-27T17:24:06.416Z,100.00
2018-12-27T17:26:47.532Z,100.00
2018-12-27T17:29:28.052Z,100.00
2018-12-27T17:32:09.116Z,100.00
2018-12-27T17:34:49.454Z,100.00
2018-12-27T17:37:29.902Z,100.00
2018-12-27T17:40:09.764Z,100.00
2018-12-27T17:42:50.600Z,100.00
2018-12-27T17:45:31.537Z,100.00
2018-12-27T17:48:12.644Z,100.00
2018-12-27T17:50:53.773Z,100.00
2018-12-27T17:53:34.394Z,100.00
2018-12-27T17:56:14.862Z,100.00
2018-12-27T17:58:56.016Z,100.00
2018-12-27T18:01:37.012Z,100.00
2018-12-27T18:04:17.319Z,100.00
2018-12-27T18:06:58.022Z,100.00
2018-12-27T18:09:39.054Z,100.00
2018-12-27T18:12:19.337Z,100.00
2018-12-27T18:15:05.575Z,100.00
2018-12-27T18:17:47.929Z,100.00
2018-12-27T18:20:35.286Z,100.00
2018-12-27T18:23:19.528Z,100.00
2018-12-27T18:26:07.621Z,100.00
2018-12-27T18:28:50.013Z,100.00
2018-12-27T18:31:30.651Z,100.00
2018-12-27T18:34:11.124Z,100.00
2018-12-27T18:36:51.478Z,100.00
2018-12-27T18:39:31.782Z,100.00
2018-12-27T18:42:13.008Z,100.00
2018-12-27T18:44:53.576Z,100.00
2018-12-27T18:47:38.758Z,100.00
2018-12-27T18:50:25.911Z,100.00
2018-12-27T18:53:15.498Z,100.00
2018-12-27T18:56:05.169Z,100.00
2018-12-27T18:58:50.772Z,100.00
2018-12-27T19:01:39.498Z,100.00
2018-12-27T19:04:29.456Z,100.00
2018-12-27T19:07:16.817Z,100.00
2018-12-27T19:10:02.969Z,100.00
2018-12-27T19:12:48.333Z,100.00
2018-12-27T19:15:36.003Z,100.00
2018-12-27T19:18:19.534Z,100.00
2018-12-27T19:21:05.536Z,100.00
2018-12-27T19:26:35.176Z,100.00
2018-12-27T19:29:21.294Z,100.00
2018-12-27T19:32:06.412Z,100.00
2018-12-27T19:34:48.055Z,100.00
2018-12-27T19:37:31.658Z,100.00
2018-12-27T19:40:14.718Z,100.00
2018-12-27T19:42:56.365Z,100.00
2018-12-27T19:45:37.192Z,100.00
2018-12-27T19:48:20.863Z,100.00
2018-12-27T19:51:02.727Z,100.00
2018-12-27T19:53:45.433Z,100.00
2018-12-27T19:56:29.680Z,100.00
2018-12-27T19:59:11.530Z,100.00
2018-12-27T20:01:54.376Z,100.00
2018-12-27T20:04:35.568Z,100.00
2018-12-27T20:07:16.928Z,100.00
2018-12-27T20:09:57.175Z,100.00
2018-12-27T20:12:37.660Z,100.00
2018-12-27T20:15:18.230Z,100.00
2018-12-27T20:17:58.460Z,100.00
2018-12-27T20:20:38.842Z,100.00
2018-12-27T20:23:18.980Z,100.00
2018-12-27T20:26:00.450Z,100.00
2018-12-27T20:28:40.751Z,100.00
2018-12-27T20:31:21.086Z,100.00
2018-12-27T20:34:00.967Z,100.00
2018-12-27T20:36:41.404Z,100.00
2018-12-27T20:39:21.658Z,100.00
2018-12-27T20:42:01.719Z,100.00
2018-12-27T20:44:41.645Z,100.00
2018-12-27T20:47:22.212Z,100.00
2018-12-27T20:50:02.582Z,100.00
2018-12-27T20:52:42.841Z,100.00
2018-12-27T20:55:23.102Z,100.00
2018-12-27T20:58:03.143Z,100.00
2018-12-27T21:00:43.528Z,100.00
2018-12-27T21:03:24.578Z,100.00
2018-12-27T21:06:04.938Z,100.00
2018-12-27T21:08:44.844Z,100.00
2018-12-27T21:11:25.055Z,100.00
2018-12-27T21:14:05.247Z,100.00
2018-12-27T21:16:45.559Z,100.00
2018-12-27T21:19:25.837Z,100.00
2018-12-27T21:22:05.978Z,100.00
2018-12-27T21:24:46.859Z,100.00
2018-12-27T21:27:27.297Z,100.00
2018-12-27T21:30:07.992Z,100.00
2018-12-27T21:32:47.980Z,100.00
2018-12-27T21:35:28.447Z,100.00
2018-12-27T21:38:08.158Z,100.00
2018-12-27T21:40:48.800Z,100.00
2018-12-27T21:43:29.353Z,100.00
2018-12-27T21:46:09.517Z,100.00
2018-12-27T21:48:49.557Z,100.00
2018-12-27T21:51:30.766Z,100.00
2018-12-27T21:54:11.410Z,100.00
2018-12-27T21:56:52.497Z,100.00
2018-12-27T21:59:33.007Z,100.00
2018-12-27T22:02:13.001Z,100.00
2018-12-27T22:04:53.450Z,100.00
2018-12-27T22:07:33.881Z,100.00
2018-12-27T22:10:14.683Z,100.00
2018-12-27T22:12:54.748Z,100.00
2018-12-27T22:15:34.921Z,100.00
2018-12-27T22:18:15.751Z,100.00
2018-12-27T22:20:55.856Z,100.00
2018-12-27T22:23:35.745Z,100.00
2018-12-27T22:26:16.366Z,100.00
2018-12-27T22:28:56.686Z,100.00
2018-12-27T22:31:37.363Z,100.00
2018-12-27T22:34:17.413Z,100.00
2018-12-27T22:36:58.033Z,100.00
2018-12-27T22:39:38.636Z,100.00
2018-12-27T22:42:18.977Z,100.00
2018-12-27T22:44:59.318Z,100.00
2018-12-27T22:47:39.519Z,100.00
2018-12-27T22:50:20.221Z,100.00
2018-12-27T22:53:00.299Z,100.00
2018-12-27T22:55:40.682Z,100.00
2018-12-27T22:58:21.337Z,100.00
2018-12-27T23:01:01.723Z,100.00
2018-12-27T23:03:42.163Z,100.00
2018-12-27T23:06:22.729Z,100.00
2018-12-27T23:09:02.922Z,100.00
2018-12-27T23:11:43.683Z,100.00
2018-12-27T23:14:24.009Z,100.00
2018-12-27T23:17:04.422Z,100.00
2018-12-27T23:19:44.460Z,100.00
2018-12-27T23:22:24.535Z,100.00
2018-12-27T23:25:04.536Z,100.00
2018-12-27T23:27:45.605Z,100.00
2018-12-27T23:30:25.698Z,100.00
2018-12-27T23:33:06.312Z,100.00
2018-12-27T23:35:46.454Z,100.00
2018-12-27T23:38:26.374Z,100.00
2018-12-27T23:41:06.532Z,100.00
2018-12-27T23:43:47.445Z,100.00
2018-12-27T23:46:27.489Z,100.00
2018-12-27T23:49:07.554Z,100.00
2018-12-27T23:51:48.128Z,100.00
2018-12-27T23:54:28.899Z,100.00
2018-12-27T23:57:09.782Z,100.00
2018-12-27T23:59:49.997Z,100.00
