createdAt,value
2023-05-14T00:01:01.971Z,102441.00
2023-05-14T00:11:23.297Z,102431.00
2023-05-14T00:21:46.325Z,102420.00
2023-05-14T00:32:08.305Z,102413.00
2023-05-14T00:42:31.544Z,102410.00
2023-05-14T00:52:53.063Z,102400.00
2023-05-14T01:03:15.852Z,102395.00
2023-05-14T01:13:45.515Z,102386.00
2023-05-14T01:24:08.630Z,102395.00
2023-05-14T01:34:32.338Z,102395.00
2023-05-14T01:44:56.705Z,102370.00
2023-05-14T01:55:19.192Z,102382.00
2023-05-14T02:05:41.806Z,102374.00
2023-05-14T02:16:03.266Z,102371.00
2023-05-14T02:26:26.414Z,102357.00
2023-05-14T02:36:48.003Z,102357.00
2023-05-14T02:47:11.441Z,102347.00
2023-05-14T02:57:32.944Z,102347.00
2023-05-14T03:07:55.598Z,102338.00
2023-05-14T03:18:16.984Z,102348.00
2023-05-14T03:28:42.668Z,102343.00
2023-05-14T03:39:06.753Z,102350.00
2023-05-14T03:49:29.998Z,102344.00
2023-05-14T03:59:51.914Z,102345.00
2023-05-14T04:10:15.758Z,102350.00
2023-05-14T04:20:37.764Z,102336.00
2023-05-14T04:31:01.214Z,102311.00
2023-05-14T04:41:22.412Z,102292.00
2023-05-14T04:51:45.185Z,102275.00
2023-05-14T05:02:06.769Z,102289.00
2023-05-14T05:12:30.101Z,102296.00
2023-05-14T05:22:52.764Z,102285.00
2023-05-14T05:33:15.499Z,102263.00
2023-05-14T05:43:36.901Z,102251.00
2023-05-14T05:53:59.678Z,102251.00
2023-05-14T06:04:22.453Z,102241.00
2023-05-14T06:14:45.201Z,102233.00
2023-05-14T06:25:07.347Z,102228.00
2023-05-14T06:35:30.363Z,102224.00
2023-05-14T06:45:52.543Z,102229.00
2023-05-14T06:56:15.709Z,102212.00
2023-05-14T07:06:37.181Z,102218.00
2023-05-14T07:17:02.227Z,102194.00
2023-05-14T07:27:23.685Z,102176.00
2023-05-14T07:37:50.856Z,102176.00
2023-05-14T07:48:13.886Z,102164.00
2023-05-14T07:58:37.405Z,102129.00
2023-05-14T08:08:59.631Z,102118.00
2023-05-14T08:19:24.000Z,102094.00
2023-05-14T08:29:45.721Z,102103.00
2023-05-14T08:40:13.349Z,102085.00
2023-05-14T08:50:37.956Z,102064.00
2023-05-14T09:01:01.397Z,102057.00
2023-05-14T09:11:22.653Z,102041.00
2023-05-14T09:21:48.817Z,102046.00
2023-05-14T09:32:10.930Z,102030.00
2023-05-14T09:42:34.033Z,102017.00
2023-05-14T09:52:56.952Z,102004.00
2023-05-14T10:03:24.141Z,101966.00
2023-05-14T10:13:51.089Z,101997.00
2023-05-14T10:24:14.271Z,101991.00
2023-05-14T10:34:38.452Z,101983.00
2023-05-14T10:45:02.930Z,101965.00
2023-05-14T10:55:26.859Z,101963.00
2023-05-14T11:05:51.452Z,101973.00
2023-05-14T11:26:44.726Z,101928.00
2023-05-14T11:37:06.770Z,101938.00
2023-05-14T11:47:30.967Z,101927.00
2023-05-14T11:57:53.593Z,101917.00
2023-05-14T12:08:23.369Z,101892.00
2023-05-14T12:18:45.096Z,101875.00
2023-05-14T12:29:08.096Z,101845.00
2023-05-14T12:39:31.223Z,101832.00
2023-05-14T12:49:53.955Z,101829.00
2023-05-14T13:36:49.928Z,101821.00
2023-05-14T13:47:21.182Z,101818.00
2023-05-14T13:57:43.094Z,101802.00
2023-05-14T14:08:21.982Z,101795.00
2023-05-14T14:18:46.216Z,101764.00
2023-05-14T14:29:09.869Z,101748.00
2023-05-14T14:39:31.258Z,101735.00
2023-05-14T14:49:53.955Z,101729.00
2023-05-14T15:00:17.678Z,101729.00
2023-05-14T15:10:41.595Z,101718.00
2023-05-14T15:21:03.358Z,101716.00
2023-05-14T15:31:26.281Z,101703.00
2023-05-14T15:41:47.780Z,101710.00
2023-05-14T15:52:11.382Z,101700.00
2023-05-14T16:02:34.364Z,101681.00
2023-05-14T16:12:57.807Z,101677.00
2023-05-14T16:23:19.703Z,101656.00
2023-05-14T16:33:42.689Z,101647.00
2023-05-14T16:44:04.347Z,101642.00
2023-05-14T16:54:29.015Z,101646.00
2023-05-14T17:04:50.708Z,101645.00
2023-05-14T17:15:13.957Z,101650.00
2023-05-14T17:25:35.284Z,101669.00
2023-05-14T17:35:58.195Z,101677.00
2023-05-14T17:46:19.759Z,101691.00
2023-05-14T17:56:42.740Z,101690.00
2023-05-14T18:07:04.564Z,101706.00
2023-05-14T18:17:27.779Z,101706.00
2023-05-14T18:27:49.580Z,101714.00
2023-05-14T18:38:13.697Z,101713.00
2023-05-14T18:48:35.394Z,101720.00
2023-05-14T18:58:58.450Z,101744.00
2023-05-14T19:09:21.358Z,101733.00
2023-05-14T19:19:51.995Z,101748.00
2023-05-14T19:30:14.862Z,101746.00
2023-05-14T19:40:38.816Z,101753.00
2023-05-14T19:51:00.465Z,101747.00
2023-05-14T20:01:26.351Z,101757.00
2023-05-14T20:11:47.932Z,101762.00
2023-05-14T20:22:11.864Z,101757.00
2023-05-14T20:32:36.023Z,101740.00
2023-05-14T20:42:58.978Z,101739.00
2023-05-14T20:53:21.390Z,101731.00
2023-05-14T21:03:58.518Z,101714.00
2023-05-14T21:14:22.652Z,101712.00
2023-05-14T21:24:45.882Z,101703.00
2023-05-14T21:35:08.093Z,101694.00
2023-05-14T21:45:30.761Z,101713.00
2023-05-14T21:55:55.272Z,101690.00
2023-05-14T22:06:18.862Z,101677.00
2023-05-14T22:16:40.461Z,101676.00
2023-05-14T22:27:03.432Z,101679.00
2023-05-14T22:37:25.182Z,101663.00
2023-05-14T22:47:48.117Z,101646.00
2023-05-14T22:58:10.300Z,101645.00
2023-05-14T23:08:33.721Z,101639.00
2023-05-14T23:18:55.825Z,101619.00
2023-05-14T23:29:19.174Z,101621.00
2023-05-14T23:39:40.736Z,101618.00
2023-05-14T23:50:08.496Z,101599.00
