createdAt,value
2022-08-14T00:01:03.947Z,51.45
2022-08-14T00:03:37.198Z,51.89
2022-08-14T00:06:13.869Z,52.20
2022-08-14T00:08:51.061Z,52.51
2022-08-14T00:11:17.720Z,52.30
2022-08-14T00:13:44.414Z,52.53
2022-08-14T00:16:40.833Z,52.68
2022-08-14T00:19:19.586Z,52.99
2022-08-14T00:21:50.060Z,53.42
2022-08-14T00:24:23.363Z,53.77
2022-08-14T00:27:02.204Z,54.52
2022-08-14T00:29:33.148Z,54.97
2022-08-14T00:33:01.688Z,54.71
2022-08-14T00:34:56.366Z,54.90
2022-08-14T00:37:23.212Z,54.74
2022-08-14T00:39:50.980Z,55.09
2022-08-14T00:42:52.795Z,54.92
2022-08-14T00:45:10.005Z,55.37
2022-08-14T00:47:44.789Z,55.89
2022-08-14T00:50:17.849Z,55.47
2022-08-14T00:52:52.204Z,55.36
2022-08-14T00:55:19.986Z,55.31
2022-08-14T00:58:07.648Z,55.29
2022-08-14T01:00:37.397Z,55.19
2022-08-14T01:03:16.990Z,55.96
2022-08-14T01:06:02.294Z,55.80
2022-08-14T01:08:57.575Z,55.12
2022-08-14T01:12:02.574Z,55.92
2022-08-14T01:14:29.587Z,55.46
2022-08-14T01:16:56.240Z,56.08
2022-08-14T01:19:43.506Z,56.13
2022-08-14T01:22:12.591Z,56.52
2022-08-14T01:24:43.371Z,57.32
2022-08-14T01:27:17.422Z,57.58
2022-08-14T01:30:03.158Z,57.34
2022-08-14T01:32:35.607Z,57.29
2022-08-14T01:35:19.345Z,57.14
2022-08-14T01:37:56.555Z,57.60
2022-08-14T01:40:36.672Z,57.81
2022-08-14T01:43:18.538Z,57.66
2022-08-14T01:46:06.032Z,58.17
2022-08-14T01:48:37.198Z,58.41
2022-08-14T01:51:06.033Z,58.70
2022-08-14T01:53:54.652Z,59.09
2022-08-14T01:56:37.233Z,59.10
2022-08-14T01:59:38.088Z,58.85
2022-08-14T02:02:18.953Z,58.79
2022-08-14T02:04:55.147Z,58.59
2022-08-14T02:07:27.190Z,58.83
2022-08-14T02:10:13.207Z,58.34
2022-08-14T02:12:46.138Z,58.12
2022-08-14T02:15:21.967Z,58.91
2022-08-14T02:17:49.870Z,58.62
2022-08-14T02:20:17.777Z,59.85
2022-08-14T02:22:51.999Z,59.52
2022-08-14T02:25:20.927Z,60.39
2022-08-14T02:28:23.505Z,60.70
2022-08-14T02:30:38.240Z,61.12
2022-08-14T02:33:07.144Z,61.81
2022-08-14T02:35:33.807Z,62.95
2022-08-14T02:38:07.674Z,61.96
2022-08-14T02:40:38.741Z,61.52
2022-08-14T02:43:07.948Z,62.02
2022-08-14T02:45:38.864Z,62.36
2022-08-14T02:49:04.241Z,62.20
2022-08-14T02:51:07.109Z,62.41
2022-08-14T02:53:37.397Z,62.92
2022-08-14T02:56:30.830Z,62.74
2022-08-14T02:58:52.824Z,62.89
2022-08-14T03:01:24.257Z,61.99
2022-08-14T03:03:58.191Z,61.18
2022-08-14T03:06:34.908Z,60.46
2022-08-14T03:09:11.628Z,60.95
2022-08-14T03:11:39.684Z,61.01
2022-08-14T03:14:12.222Z,60.87
2022-08-14T03:16:45.397Z,61.02
2022-08-14T03:19:16.282Z,60.37
2022-08-14T03:21:46.464Z,60.39
2022-08-14T03:24:23.340Z,60.32
2022-08-14T03:26:56.072Z,60.22
2022-08-14T03:29:26.451Z,59.73
2022-08-14T03:31:54.007Z,59.80
2022-08-14T03:34:24.788Z,59.48
2022-08-14T03:37:28.953Z,60.27
2022-08-14T03:39:59.073Z,60.30
2022-08-14T03:42:35.904Z,60.44
2022-08-14T03:45:20.330Z,61.04
2022-08-14T03:47:58.276Z,62.11
2022-08-14T03:50:30.931Z,62.30
2022-08-14T03:53:02.824Z,62.46
2022-08-14T03:55:30.633Z,61.99
2022-08-14T03:57:57.977Z,61.72
2022-08-14T04:00:44.274Z,62.46
2022-08-14T04:03:17.945Z,63.18
2022-08-14T04:05:50.066Z,62.99
2022-08-14T04:08:30.055Z,63.16
2022-08-14T04:10:59.487Z,63.05
2022-08-14T04:13:31.695Z,63.32
2022-08-14T04:16:06.816Z,64.08
2022-08-14T04:18:42.489Z,64.66
2022-08-14T04:21:10.299Z,64.99
2022-08-14T04:23:37.407Z,64.59
2022-08-14T04:26:14.926Z,64.33
2022-08-14T04:29:08.649Z,64.80
2022-08-14T04:33:02.299Z,65.22
2022-08-14T04:34:28.276Z,64.91
2022-08-14T04:37:22.099Z,65.15
2022-08-14T04:40:10.541Z,65.66
2022-08-14T04:42:56.109Z,66.92
2022-08-14T04:45:23.978Z,67.36
2022-08-14T04:48:12.766Z,67.61
2022-08-14T04:50:54.089Z,68.34
2022-08-14T04:53:34.911Z,70.30
2022-08-14T04:56:03.335Z,70.31
2022-08-14T04:58:34.145Z,70.02
2022-08-14T05:01:02.843Z,69.65
2022-08-14T05:03:33.177Z,70.17
2022-08-14T05:06:01.966Z,69.64
2022-08-14T05:08:31.952Z,69.25
2022-08-14T05:11:19.207Z,69.71
2022-08-14T05:14:33.803Z,70.47
2022-08-14T05:16:33.101Z,70.73
2022-08-14T05:19:18.037Z,70.81
2022-08-14T05:21:57.281Z,71.07
2022-08-14T05:24:27.216Z,71.21
2022-08-14T05:26:54.160Z,71.01
2022-08-14T05:29:21.754Z,70.73
2022-08-14T05:31:48.893Z,69.07
2022-08-14T05:34:17.331Z,68.81
2022-08-14T05:36:50.506Z,68.55
2022-08-14T05:39:28.420Z,68.30
2022-08-14T05:41:54.893Z,68.76
2022-08-14T05:44:22.138Z,68.52
2022-08-14T05:46:48.874Z,68.23
2022-08-14T05:49:16.151Z,68.45
2022-08-14T05:51:46.658Z,68.84
2022-08-14T05:54:13.927Z,69.20
2022-08-14T05:56:54.249Z,69.79
2022-08-14T05:59:36.637Z,69.82
2022-08-14T06:02:06.653Z,69.41
2022-08-14T06:04:33.140Z,70.07
2022-08-14T06:06:59.609Z,70.51
2022-08-14T06:09:26.023Z,70.37
2022-08-14T06:11:53.070Z,69.98
2022-08-14T06:14:23.970Z,70.45
2022-08-14T06:16:52.928Z,70.09
2022-08-14T06:19:19.593Z,70.47
2022-08-14T06:21:46.410Z,70.06
2022-08-14T06:24:18.041Z,69.87
2022-08-14T06:26:54.085Z,69.05
2022-08-14T06:29:23.046Z,69.12
2022-08-14T06:32:00.315Z,67.85
2022-08-14T06:35:02.225Z,67.11
2022-08-14T06:37:13.637Z,66.90
2022-08-14T06:39:44.252Z,66.66
2022-08-14T06:42:22.331Z,66.42
2022-08-14T06:44:57.886Z,66.15
2022-08-14T06:47:24.906Z,65.72
2022-08-14T06:49:56.037Z,65.38
2022-08-14T06:52:24.834Z,65.70
2022-08-14T06:54:51.504Z,65.73
2022-08-14T06:57:18.850Z,65.57
2022-08-14T06:59:48.157Z,66.72
2022-08-14T07:02:35.972Z,66.43
2022-08-14T07:05:23.573Z,65.92
2022-08-14T07:07:51.160Z,67.08
2022-08-14T07:10:17.701Z,66.88
2022-08-14T07:12:54.373Z,66.59
2022-08-14T07:15:29.305Z,66.28
2022-08-14T07:17:55.919Z,65.66
2022-08-14T07:20:31.076Z,65.76
2022-08-14T07:23:07.905Z,66.78
2022-08-14T07:25:42.055Z,66.28
2022-08-14T07:28:20.385Z,66.25
2022-08-14T07:30:51.181Z,66.10
2022-08-14T07:33:20.907Z,65.49
2022-08-14T07:35:58.593Z,65.09
2022-08-14T07:38:32.106Z,64.81
2022-08-14T07:41:11.706Z,64.57
2022-08-14T07:43:42.533Z,65.16
2022-08-14T07:46:10.754Z,64.75
2022-08-14T07:48:43.809Z,64.89
2022-08-14T07:51:11.353Z,64.63
2022-08-14T07:53:40.404Z,65.53
2022-08-14T07:56:21.491Z,65.07
2022-08-14T07:58:54.198Z,64.86
2022-08-14T08:01:26.212Z,64.71
2022-08-14T08:03:59.431Z,64.27
2022-08-14T08:06:26.826Z,64.97
2022-08-14T08:09:00.954Z,64.39
2022-08-14T08:11:34.947Z,64.17
2022-08-14T08:14:17.273Z,63.71
2022-08-14T08:16:46.406Z,63.23
2022-08-14T08:19:14.179Z,63.18
2022-08-14T08:21:43.826Z,63.49
2022-08-14T08:24:12.412Z,62.45
2022-08-14T08:26:41.734Z,61.87
2022-08-14T08:29:09.483Z,62.06
2022-08-14T08:31:51.925Z,62.35
2022-08-14T08:34:20.805Z,61.40
2022-08-14T08:36:50.876Z,61.80
2022-08-14T08:39:22.415Z,61.18
2022-08-14T08:41:53.658Z,61.15
2022-08-14T08:44:32.678Z,60.02
2022-08-14T08:47:05.792Z,60.08
2022-08-14T08:49:48.862Z,60.24
2022-08-14T08:52:31.778Z,59.31
2022-08-14T08:54:59.675Z,59.79
2022-08-14T08:57:27.604Z,60.01
2022-08-14T08:59:55.000Z,59.83
2022-08-14T09:02:26.125Z,60.17
2022-08-14T09:05:02.091Z,59.23
2022-08-14T09:07:28.543Z,58.61
2022-08-14T09:09:59.313Z,58.38
2022-08-14T09:12:31.521Z,58.10
2022-08-14T09:15:00.839Z,57.62
2022-08-14T09:17:28.105Z,57.49
2022-08-14T09:19:55.189Z,55.59
2022-08-14T09:22:43.300Z,53.79
2022-08-14T09:25:10.168Z,53.38
2022-08-14T09:27:38.106Z,53.10
2022-08-14T09:30:30.998Z,52.98
2022-08-14T09:33:12.427Z,53.84
2022-08-14T09:36:18.697Z,52.54
2022-08-14T09:39:05.361Z,50.69
2022-08-14T09:42:21.537Z,50.98
2022-08-14T09:45:07.944Z,48.95
2022-08-14T09:47:49.082Z,49.53
2022-08-14T09:50:25.974Z,49.81
2022-08-14T09:52:59.912Z,50.60
2022-08-14T09:55:36.809Z,49.77
2022-08-14T09:58:19.111Z,48.96
2022-08-14T10:01:00.546Z,48.27
2022-08-14T10:03:33.860Z,48.68
2022-08-14T10:06:19.237Z,47.43
2022-08-14T10:08:52.591Z,47.05
2022-08-14T10:11:24.319Z,46.70
2022-08-14T10:13:57.093Z,46.93
2022-08-14T10:16:33.088Z,46.83
2022-08-14T10:19:15.875Z,46.98
2022-08-14T10:23:14.876Z,46.98
2022-08-14T10:24:50.986Z,47.53
2022-08-14T10:27:26.593Z,45.94
2022-08-14T10:29:58.139Z,46.09
2022-08-14T10:32:36.072Z,45.89
2022-08-14T10:35:14.583Z,46.73
2022-08-14T10:37:52.899Z,44.89
2022-08-14T10:40:44.213Z,45.30
2022-08-14T10:43:26.041Z,44.21
2022-08-14T10:46:04.196Z,44.44
2022-08-14T10:48:56.794Z,43.64
2022-08-14T10:51:30.007Z,44.08
2022-08-14T10:54:01.856Z,46.13
2022-08-14T10:56:44.545Z,45.97
2022-08-14T10:59:11.251Z,45.37
2022-08-14T11:01:41.254Z,46.27
2022-08-14T11:04:19.752Z,46.56
2022-08-14T11:06:53.432Z,46.33
2022-08-14T11:09:20.034Z,46.99
2022-08-14T11:11:55.369Z,45.33
2022-08-14T11:14:23.062Z,46.04
2022-08-14T11:16:54.048Z,45.99
2022-08-14T11:19:25.076Z,45.20
2022-08-14T11:21:55.427Z,44.33
2022-08-14T11:24:50.713Z,43.63
2022-08-14T11:27:19.117Z,44.34
2022-08-14T11:29:52.846Z,45.06
2022-08-14T11:32:28.134Z,44.42
2022-08-14T11:34:58.174Z,45.33
2022-08-14T11:37:39.379Z,45.34
2022-08-14T11:40:16.134Z,43.78
2022-08-14T11:42:57.422Z,42.80
2022-08-14T11:45:29.841Z,42.78
2022-08-14T11:48:13.239Z,41.05
2022-08-14T11:50:43.775Z,41.78
2022-08-14T11:53:31.387Z,42.21
2022-08-14T11:56:06.097Z,40.38
2022-08-14T11:58:34.004Z,38.43
2022-08-14T12:01:07.812Z,37.36
2022-08-14T12:03:51.535Z,36.64
2022-08-14T12:06:29.772Z,39.39
2022-08-14T12:09:08.754Z,38.73
2022-08-14T12:11:47.027Z,37.58
2022-08-14T12:14:31.067Z,37.36
2022-08-14T12:17:12.187Z,37.31
2022-08-14T12:19:45.466Z,38.20
2022-08-14T12:22:12.165Z,37.13
2022-08-14T12:24:52.399Z,36.85
2022-08-14T12:27:19.551Z,38.07
2022-08-14T12:29:55.135Z,37.52
2022-08-14T12:32:21.553Z,38.23
2022-08-14T12:34:54.323Z,37.16
2022-08-14T12:37:30.431Z,38.57
2022-08-14T12:40:12.606Z,35.39
2022-08-14T12:42:52.594Z,37.67
2022-08-14T12:45:31.229Z,36.50
2022-08-14T12:48:21.788Z,37.02
2022-08-14T12:50:54.217Z,35.96
2022-08-14T12:53:20.942Z,35.58
2022-08-14T12:56:18.837Z,37.21
2022-08-14T12:58:52.755Z,36.70
2022-08-14T13:01:28.426Z,38.19
2022-08-14T13:04:08.280Z,38.58
2022-08-14T13:06:37.889Z,36.80
2022-08-14T13:09:07.801Z,34.76
2022-08-14T13:11:44.954Z,35.82
2022-08-14T13:14:17.617Z,32.45
2022-08-14T13:16:45.623Z,34.41
2022-08-14T13:19:18.394Z,35.03
2022-08-14T13:22:05.314Z,35.13
2022-08-14T13:24:37.521Z,36.47
2022-08-14T13:27:05.526Z,38.78
2022-08-14T13:29:39.687Z,39.11
2022-08-14T13:32:09.237Z,39.25
2022-08-14T13:34:37.495Z,35.80
2022-08-14T13:37:07.091Z,35.47
2022-08-14T13:39:36.251Z,35.89
2022-08-14T13:42:08.042Z,34.69
2022-08-14T13:44:36.050Z,34.71
2022-08-14T13:47:06.525Z,34.78
2022-08-14T13:49:37.434Z,36.18
2022-08-14T13:52:48.154Z,36.44
2022-08-14T13:54:55.549Z,35.62
2022-08-14T13:57:30.245Z,36.15
2022-08-14T14:00:02.612Z,34.11
2022-08-14T14:02:41.167Z,34.83
2022-08-14T14:05:18.737Z,34.54
2022-08-14T14:07:50.658Z,34.36
2022-08-14T14:10:28.030Z,35.16
2022-08-14T14:12:56.445Z,35.08
2022-08-14T14:15:28.632Z,34.61
2022-08-14T14:18:15.235Z,35.44
2022-08-14T14:20:57.492Z,35.78
2022-08-14T14:23:23.979Z,34.71
2022-08-14T14:25:57.447Z,33.84
2022-08-14T14:28:31.336Z,34.40
2022-08-14T14:31:07.095Z,35.29
2022-08-14T14:33:47.064Z,35.00
2022-08-14T14:36:22.075Z,36.41
2022-08-14T14:39:03.266Z,36.37
2022-08-14T14:41:37.571Z,35.84
2022-08-14T14:44:13.710Z,35.59
2022-08-14T14:46:49.541Z,35.08
2022-08-14T14:49:18.323Z,34.30
2022-08-14T14:51:51.579Z,35.24
2022-08-14T14:54:31.183Z,34.54
2022-08-14T14:57:03.455Z,34.87
2022-08-14T14:59:33.450Z,35.04
2022-08-14T15:02:09.275Z,34.70
2022-08-14T15:04:43.873Z,34.57
2022-08-14T15:07:12.588Z,35.00
2022-08-14T15:09:40.171Z,34.90
2022-08-14T15:12:28.158Z,34.61
2022-08-14T15:14:57.978Z,33.88
2022-08-14T15:17:28.577Z,34.28
2022-08-14T15:20:04.258Z,34.63
2022-08-14T15:22:31.262Z,34.86
2022-08-14T15:24:57.774Z,34.34
2022-08-14T15:27:26.497Z,34.03
2022-08-14T15:29:53.530Z,34.79
2022-08-14T15:32:23.116Z,34.46
2022-08-14T15:34:51.900Z,34.50
2022-08-14T15:37:22.094Z,34.57
2022-08-14T15:39:49.895Z,34.65
2022-08-14T15:42:20.474Z,34.79
2022-08-14T15:44:57.507Z,36.06
2022-08-14T15:47:28.126Z,34.99
2022-08-14T15:49:58.396Z,33.82
2022-08-14T15:52:32.086Z,34.01
2022-08-14T15:55:03.498Z,34.52
2022-08-14T15:57:31.090Z,34.99
2022-08-14T16:00:43.449Z,35.04
2022-08-14T16:03:12.563Z,36.22
2022-08-14T16:05:42.026Z,35.44
2022-08-14T16:08:29.034Z,34.91
2022-08-14T16:10:56.868Z,35.86
2022-08-14T16:13:41.742Z,36.29
2022-08-14T16:16:34.655Z,37.37
2022-08-14T16:19:07.458Z,37.10
2022-08-14T16:21:39.190Z,35.97
2022-08-14T16:24:06.628Z,35.11
2022-08-14T16:26:33.894Z,34.86
2022-08-14T16:29:07.356Z,35.02
2022-08-14T16:31:36.676Z,35.24
2022-08-14T16:34:44.618Z,35.39
2022-08-14T16:36:51.210Z,35.30
2022-08-14T16:39:17.882Z,35.54
2022-08-14T16:41:45.680Z,36.12
2022-08-14T16:44:21.823Z,36.95
2022-08-14T16:47:01.191Z,36.66
2022-08-14T16:49:35.334Z,36.86
2022-08-14T16:52:25.948Z,36.98
2022-08-14T16:55:07.778Z,37.28
2022-08-14T16:57:46.298Z,38.04
2022-08-14T17:00:33.065Z,38.76
2022-08-14T17:03:11.671Z,39.21
2022-08-14T17:05:46.879Z,39.75
2022-08-14T17:08:32.053Z,40.68
2022-08-14T17:11:09.942Z,41.30
2022-08-14T17:13:59.020Z,41.69
2022-08-14T17:16:37.370Z,42.02
2022-08-14T17:19:05.914Z,41.35
2022-08-14T17:21:41.659Z,41.46
2022-08-14T17:24:55.849Z,41.98
2022-08-14T17:27:00.121Z,41.83
2022-08-14T17:29:32.791Z,41.79
2022-08-14T17:32:06.891Z,42.17
2022-08-14T17:34:53.827Z,42.59
2022-08-14T17:37:28.657Z,43.12
2022-08-14T17:40:15.355Z,43.43
2022-08-14T17:42:51.613Z,43.51
2022-08-14T17:45:26.739Z,43.85
2022-08-14T17:47:56.940Z,44.12
2022-08-14T17:50:58.685Z,44.25
2022-08-14T17:53:27.515Z,44.32
2022-08-14T17:56:01.916Z,44.20
2022-08-14T17:58:38.565Z,44.22
2022-08-14T18:01:13.025Z,44.31
2022-08-14T18:03:46.720Z,44.54
2022-08-14T18:06:38.426Z,44.49
2022-08-14T18:09:08.436Z,44.38
2022-08-14T18:12:01.336Z,44.90
2022-08-14T18:14:32.018Z,44.58
2022-08-14T18:17:00.291Z,44.51
2022-08-14T18:19:29.163Z,44.37
2022-08-14T18:22:00.128Z,44.23
2022-08-14T18:24:31.937Z,44.26
2022-08-14T18:27:14.836Z,44.30
2022-08-14T18:29:56.242Z,44.31
2022-08-14T18:32:27.166Z,44.33
2022-08-14T18:35:11.159Z,44.32
2022-08-14T18:37:41.108Z,44.72
2022-08-14T18:40:22.460Z,44.71
2022-08-14T18:43:03.418Z,44.73
2022-08-14T18:45:33.511Z,44.35
2022-08-14T18:48:18.722Z,44.46
2022-08-14T18:51:06.116Z,44.26
2022-08-14T18:53:55.609Z,43.52
2022-08-14T18:57:01.185Z,42.96
2022-08-14T18:59:35.495Z,43.24
2022-08-14T19:02:30.518Z,43.75
2022-08-14T19:04:59.617Z,43.41
2022-08-14T19:07:33.892Z,43.83
2022-08-14T19:10:10.163Z,44.06
2022-08-14T19:12:52.785Z,44.31
2022-08-14T19:15:21.332Z,44.48
2022-08-14T19:18:14.692Z,44.69
2022-08-14T19:20:52.729Z,44.81
2022-08-14T19:23:42.380Z,44.76
2022-08-14T19:26:36.932Z,44.67
2022-08-14T19:29:23.410Z,44.78
2022-08-14T19:31:55.822Z,44.36
2022-08-14T19:34:36.121Z,44.59
2022-08-14T19:37:06.508Z,45.07
2022-08-14T19:39:56.377Z,45.00
2022-08-14T19:42:28.056Z,45.50
2022-08-14T19:44:57.260Z,44.93
2022-08-14T19:47:38.810Z,44.78
2022-08-14T19:50:31.120Z,45.13
2022-08-14T19:53:11.205Z,45.10
2022-08-14T19:55:39.306Z,45.03
2022-08-14T19:58:12.816Z,44.90
2022-08-14T20:00:51.753Z,45.05
2022-08-14T20:03:24.188Z,44.93
2022-08-14T20:06:03.105Z,45.53
2022-08-14T20:09:05.914Z,45.65
2022-08-14T20:12:00.830Z,46.09
2022-08-14T20:14:28.033Z,46.02
2022-08-14T20:17:03.277Z,46.35
2022-08-14T20:19:37.276Z,46.38
2022-08-14T20:22:37.097Z,46.02
2022-08-14T20:24:54.023Z,46.17
2022-08-14T20:27:40.792Z,46.65
2022-08-14T20:30:34.726Z,47.08
2022-08-14T20:33:11.248Z,46.86
2022-08-14T20:35:52.224Z,46.72
2022-08-14T20:38:29.082Z,46.63
2022-08-14T20:41:10.562Z,46.55
2022-08-14T20:43:59.802Z,46.91
2022-08-14T20:46:38.597Z,46.78
2022-08-14T20:49:16.464Z,47.24
2022-08-14T20:51:58.470Z,47.26
2022-08-14T20:54:34.151Z,47.23
2022-08-14T20:57:11.335Z,47.57
2022-08-14T20:59:43.473Z,47.29
2022-08-14T21:02:30.535Z,47.34
2022-08-14T21:05:04.466Z,47.66
2022-08-14T21:07:44.428Z,47.40
2022-08-14T21:10:35.298Z,47.75
2022-08-14T21:14:08.773Z,47.79
2022-08-14T21:15:58.096Z,48.13
2022-08-14T21:18:35.128Z,48.27
2022-08-14T21:21:18.386Z,47.80
2022-08-14T21:23:55.266Z,47.89
2022-08-14T21:26:33.347Z,48.08
2022-08-14T21:29:14.099Z,48.17
2022-08-14T21:31:41.822Z,48.31
2022-08-14T21:34:31.109Z,48.66
2022-08-14T21:37:07.903Z,48.94
2022-08-14T21:39:37.057Z,48.89
2022-08-14T21:42:05.784Z,49.16
2022-08-14T21:44:42.950Z,48.69
2022-08-14T21:47:12.102Z,49.18
2022-08-14T21:49:40.260Z,49.15
2022-08-14T21:52:50.619Z,49.63
2022-08-14T21:55:08.532Z,49.65
2022-08-14T21:58:45.313Z,49.81
2022-08-14T22:00:35.009Z,49.73
2022-08-14T22:03:06.474Z,49.67
2022-08-14T22:05:37.559Z,49.77
2022-08-14T22:08:06.497Z,49.95
2022-08-14T22:10:34.054Z,49.89
2022-08-14T22:13:01.793Z,50.27
2022-08-14T22:15:30.087Z,50.35
2022-08-14T22:17:58.381Z,50.81
2022-08-14T22:20:28.295Z,50.54
2022-08-14T22:23:00.367Z,50.72
2022-08-14T22:25:32.908Z,51.04
2022-08-14T22:28:01.225Z,51.00
2022-08-14T22:30:27.705Z,51.11
2022-08-14T22:32:57.522Z,51.40
2022-08-14T22:35:24.745Z,51.13
2022-08-14T22:38:36.417Z,51.20
2022-08-14T22:41:01.324Z,51.33
2022-08-14T22:43:27.541Z,51.16
2022-08-14T22:45:57.829Z,51.03
2022-08-14T22:48:29.364Z,51.64
2022-08-14T22:50:56.149Z,51.51
2022-08-14T22:53:24.059Z,51.98
2022-08-14T22:55:56.596Z,51.66
2022-08-14T22:58:30.308Z,51.65
2022-08-14T23:01:00.093Z,51.80
2022-08-14T23:03:28.808Z,52.02
2022-08-14T23:05:55.556Z,52.07
2022-08-14T23:08:59.739Z,52.08
2022-08-14T23:11:10.344Z,52.63
2022-08-14T23:13:39.588Z,52.35
2022-08-14T23:16:08.292Z,52.11
2022-08-14T23:18:37.066Z,51.93
2022-08-14T23:21:03.776Z,52.08
2022-08-14T23:23:30.957Z,52.64
2022-08-14T23:26:46.900Z,52.77
2022-08-14T23:28:58.254Z,52.52
2022-08-14T23:31:34.583Z,52.75
2022-08-14T23:34:08.010Z,53.06
2022-08-14T23:36:54.132Z,53.02
2022-08-14T23:39:30.280Z,53.02
2022-08-14T23:42:04.432Z,52.97
2022-08-14T23:44:35.262Z,53.26
2022-08-14T23:47:03.548Z,53.24
2022-08-14T23:49:49.700Z,53.86
2022-08-14T23:52:50.272Z,53.79
2022-08-14T23:55:11.088Z,53.10
2022-08-14T23:57:38.121Z,52.80
