createdAt,value
2018-07-22T00:00:23.910Z,3.30
2018-07-22T00:02:53.015Z,3.27
2018-07-22T00:05:22.058Z,3.30
2018-07-22T00:07:51.020Z,3.57
2018-07-22T00:10:24.029Z,3.47
2018-07-22T00:12:53.238Z,2.90
2018-07-22T00:15:22.456Z,3.20
2018-07-22T00:17:51.566Z,3.10
2018-07-22T00:20:20.904Z,3.20
2018-07-22T00:22:49.636Z,3.20
2018-07-22T00:25:18.552Z,3.33
2018-07-22T00:27:47.817Z,3.10
2018-07-22T00:30:16.605Z,2.90
2018-07-22T00:32:45.544Z,2.60
2018-07-22T00:35:14.500Z,2.93
2018-07-22T00:37:43.510Z,2.90
2018-07-22T00:40:12.986Z,3.03
2018-07-22T00:42:42.068Z,3.07
2018-07-22T00:45:13.022Z,3.07
2018-07-22T00:47:42.716Z,2.90
2018-07-22T00:50:11.826Z,3.20
2018-07-22T00:52:41.079Z,2.73
2018-07-22T00:55:10.134Z,2.93
2018-07-22T00:57:39.123Z,3.00
2018-07-22T01:00:08.720Z,3.27
2018-07-22T01:02:37.769Z,3.20
2018-07-22T01:05:07.002Z,3.30
2018-07-22T01:07:35.989Z,3.43
2018-07-22T01:10:05.365Z,4.40
2018-07-22T01:12:34.413Z,4.50
2018-07-22T01:15:03.463Z,4.83
2018-07-22T01:17:32.489Z,4.63
2018-07-22T01:20:01.466Z,4.77
2018-07-22T01:22:30.489Z,4.50
2018-07-22T01:24:59.627Z,4.13
2018-07-22T01:27:28.685Z,4.37
2018-07-22T01:29:57.761Z,4.20
2018-07-22T01:32:26.785Z,3.80
2018-07-22T01:34:55.787Z,3.73
2018-07-22T01:37:24.817Z,3.80
2018-07-22T01:39:53.939Z,3.50
2018-07-22T01:42:22.949Z,3.67
2018-07-22T01:44:51.977Z,3.60
2018-07-22T01:47:21.009Z,3.67
2018-07-22T01:49:49.997Z,3.30
2018-07-22T01:52:19.005Z,3.30
2018-07-22T01:54:48.002Z,3.60
2018-07-22T01:57:16.977Z,3.50
2018-07-22T01:59:45.953Z,3.23
2018-07-22T02:02:15.013Z,3.30
2018-07-22T02:04:44.019Z,3.27
2018-07-22T02:07:13.045Z,3.03
2018-07-22T02:09:42.021Z,3.27
2018-07-22T02:12:11.057Z,3.20
2018-07-22T02:14:40.041Z,3.40
2018-07-22T02:17:09.039Z,3.37
2018-07-22T02:19:37.984Z,3.40
2018-07-22T02:22:07.038Z,3.10
2018-07-22T02:24:36.106Z,3.20
2018-07-22T02:27:05.095Z,3.10
2018-07-22T02:29:34.035Z,3.30
2018-07-22T02:32:03.013Z,2.97
2018-07-22T02:34:32.097Z,3.30
2018-07-22T02:37:01.191Z,3.60
2018-07-22T02:39:30.210Z,3.30
2018-07-22T02:41:59.229Z,3.80
2018-07-22T02:44:28.265Z,3.50
2018-07-22T02:46:57.253Z,3.67
2018-07-22T02:49:26.288Z,3.00
2018-07-22T02:51:58.567Z,3.03
2018-07-22T02:54:27.618Z,3.13
2018-07-22T02:56:56.720Z,3.30
2018-07-22T02:59:25.702Z,3.10
2018-07-22T03:01:54.714Z,3.00
2018-07-22T03:04:23.720Z,3.00
2018-07-22T03:06:52.740Z,3.67
2018-07-22T03:09:21.724Z,3.47
2018-07-22T03:11:50.722Z,3.20
2018-07-22T03:14:19.719Z,3.27
2018-07-22T03:16:48.680Z,3.60
2018-07-22T03:19:24.100Z,3.37
2018-07-22T03:21:53.139Z,3.47
2018-07-22T03:24:22.168Z,3.37
2018-07-22T03:26:51.142Z,3.70
2018-07-22T03:29:20.206Z,3.70
2018-07-22T03:31:49.416Z,3.57
2018-07-22T03:34:18.476Z,3.63
2018-07-22T03:36:47.529Z,3.83
2018-07-22T03:39:16.527Z,3.87
2018-07-22T03:41:45.650Z,4.20
2018-07-22T03:44:14.364Z,4.30
2018-07-22T03:46:43.233Z,4.60
2018-07-22T03:49:12.218Z,5.43
2018-07-22T03:51:41.204Z,5.87
2018-07-22T03:54:10.176Z,6.40
2018-07-22T03:56:39.314Z,6.97
2018-07-22T03:59:08.511Z,7.00
2018-07-22T04:01:37.610Z,7.80
2018-07-22T04:04:06.645Z,7.07
2018-07-22T04:06:35.670Z,6.90
2018-07-22T04:09:07.042Z,6.73
2018-07-22T04:11:36.057Z,7.17
2018-07-22T04:14:05.204Z,7.17
2018-07-22T04:16:34.438Z,6.97
2018-07-22T04:19:03.539Z,6.97
2018-07-22T04:21:32.650Z,5.73
2018-07-22T04:24:01.702Z,6.00
2018-07-22T04:26:30.810Z,5.23
2018-07-22T04:28:59.770Z,4.83
2018-07-22T04:31:28.754Z,5.40
2018-07-22T04:33:57.708Z,5.70
2018-07-22T04:36:26.769Z,6.07
2018-07-22T04:38:55.725Z,5.63
2018-07-22T04:41:26.638Z,5.70
2018-07-22T04:43:55.637Z,5.30
2018-07-22T04:46:24.674Z,5.60
2018-07-22T04:48:53.664Z,6.10
2018-07-22T04:51:22.650Z,5.93
2018-07-22T04:53:51.678Z,6.10
2018-07-22T04:56:20.690Z,6.43
2018-07-22T04:58:49.867Z,6.80
2018-07-22T05:01:18.853Z,6.23
2018-07-22T05:03:47.565Z,6.20
2018-07-22T05:06:16.515Z,6.27
2018-07-22T05:08:45.481Z,6.93
2018-07-22T05:11:14.549Z,6.70
2018-07-22T05:13:43.633Z,6.23
2018-07-22T05:16:12.637Z,6.40
2018-07-22T05:18:41.619Z,6.67
2018-07-22T05:21:10.625Z,6.37
2018-07-22T05:23:40.241Z,6.37
2018-07-22T05:26:09.228Z,6.23
2018-07-22T05:28:38.513Z,6.20
2018-07-22T05:31:07.575Z,6.73
2018-07-22T05:33:36.641Z,6.93
2018-07-22T05:36:05.827Z,6.83
2018-07-22T05:38:34.797Z,6.63
2018-07-22T05:41:03.869Z,6.60
2018-07-22T05:43:33.085Z,6.77
2018-07-22T05:46:02.238Z,7.00
2018-07-22T05:48:31.381Z,7.17
2018-07-22T05:51:00.363Z,6.97
2018-07-22T05:53:29.336Z,6.80
2018-07-22T05:55:58.363Z,7.20
2018-07-22T05:58:27.412Z,6.43
2018-07-22T06:00:56.385Z,6.30
2018-07-22T06:03:26.073Z,6.50
2018-07-22T06:05:55.079Z,6.80
2018-07-22T06:08:24.101Z,7.50
2018-07-22T06:10:53.240Z,7.30
2018-07-22T06:13:22.289Z,7.17
2018-07-22T06:15:51.552Z,8.40
2018-07-22T06:18:20.795Z,7.47
2018-07-22T06:20:49.809Z,7.20
2018-07-22T06:23:18.907Z,7.37
2018-07-22T06:25:47.949Z,7.73
2018-07-22T06:28:17.072Z,7.80
2018-07-22T06:30:46.036Z,8.03
2018-07-22T06:33:15.017Z,7.73
2018-07-22T06:35:44.001Z,7.10
2018-07-22T06:38:13.019Z,8.40
2018-07-22T06:40:42.005Z,8.40
2018-07-22T06:43:11.016Z,9.57
2018-07-22T06:45:40.025Z,8.70
2018-07-22T06:48:09.081Z,8.63
2018-07-22T06:50:38.200Z,9.47
2018-07-22T06:53:07.213Z,8.53
2018-07-22T06:55:36.204Z,8.33
2018-07-22T06:58:05.315Z,8.80
2018-07-22T07:00:34.052Z,8.73
2018-07-22T07:03:03.116Z,8.87
2018-07-22T07:05:32.131Z,8.27
2018-07-22T07:08:01.136Z,8.23
2018-07-22T07:10:30.108Z,8.50
2018-07-22T07:12:59.056Z,8.53
2018-07-22T07:15:27.808Z,9.47
2018-07-22T07:17:56.957Z,8.67
2018-07-22T07:20:25.933Z,8.20
2018-07-22T07:22:55.000Z,7.53
2018-07-22T07:25:24.012Z,7.80
2018-07-22T07:27:53.014Z,7.43
2018-07-22T07:30:21.951Z,7.10
2018-07-22T07:32:50.964Z,6.93
2018-07-22T07:35:20.003Z,7.10
2018-07-22T07:37:49.062Z,6.60
2018-07-22T07:40:18.064Z,6.73
2018-07-22T07:42:47.064Z,6.73
2018-07-22T07:45:16.085Z,6.67
2018-07-22T07:47:45.080Z,6.37
2018-07-22T07:50:13.796Z,6.23
2018-07-22T07:52:42.722Z,6.30
2018-07-22T07:55:11.750Z,5.83
2018-07-22T07:57:40.930Z,6.37
2018-07-22T08:00:09.904Z,5.57
2018-07-22T08:02:38.904Z,6.30
2018-07-22T08:05:07.668Z,5.77
2018-07-22T08:07:36.715Z,6.00
2018-07-22T08:10:06.919Z,5.70
2018-07-22T08:12:35.897Z,5.90
2018-07-22T08:15:05.477Z,5.03
2018-07-22T08:17:34.497Z,5.63
2018-07-22T08:20:03.645Z,5.20
2018-07-22T08:22:32.696Z,5.83
2018-07-22T08:25:01.722Z,5.53
2018-07-22T08:27:30.435Z,4.97
2018-07-22T08:29:59.478Z,5.20
2018-07-22T08:32:28.507Z,4.87
2018-07-22T08:34:57.598Z,5.40
2018-07-22T08:37:26.805Z,4.87
2018-07-22T08:39:55.841Z,5.33
2018-07-22T08:42:24.805Z,4.93
2018-07-22T08:44:53.805Z,5.27
2018-07-22T08:47:22.818Z,4.93
2018-07-22T08:49:51.974Z,5.20
2018-07-22T08:52:20.969Z,5.27
2018-07-22T08:54:49.986Z,5.13
2018-07-22T08:57:19.262Z,4.70
2018-07-22T08:59:48.281Z,5.40
2018-07-22T09:02:17.267Z,5.20
2018-07-22T09:04:46.473Z,5.43
2018-07-22T09:07:15.636Z,5.20
2018-07-22T09:09:44.704Z,4.77
2018-07-22T09:12:13.746Z,5.00
2018-07-22T09:14:42.725Z,5.27
2018-07-22T09:17:11.763Z,4.80
2018-07-22T09:19:40.814Z,4.90
2018-07-22T09:22:09.879Z,4.10
2018-07-22T09:24:38.973Z,4.60
2018-07-22T09:27:08.476Z,4.20
2018-07-22T09:29:37.489Z,4.50
2018-07-22T09:32:06.755Z,4.63
2018-07-22T09:34:35.729Z,5.03
2018-07-22T09:37:04.854Z,4.27
2018-07-22T09:39:33.927Z,3.80
2018-07-22T09:42:02.931Z,3.93
2018-07-22T09:44:31.936Z,4.07
2018-07-22T09:47:00.933Z,4.23
2018-07-22T09:49:29.945Z,4.03
2018-07-22T09:51:58.909Z,4.30
2018-07-22T09:54:27.873Z,3.90
2018-07-22T09:56:56.881Z,3.90
2018-07-22T09:59:25.937Z,3.83
2018-07-22T10:01:55.013Z,4.00
2018-07-22T10:04:24.008Z,3.83
2018-07-22T10:06:53.457Z,4.20
2018-07-22T10:09:22.457Z,4.00
2018-07-22T10:11:51.451Z,4.37
2018-07-22T10:14:20.449Z,4.20
2018-07-22T10:16:49.456Z,4.50
2018-07-22T10:19:18.494Z,4.13
2018-07-22T10:21:47.497Z,4.27
2018-07-22T10:24:16.565Z,4.10
2018-07-22T10:26:45.642Z,4.20
2018-07-22T10:29:14.654Z,4.43
2018-07-22T10:31:43.613Z,4.40
2018-07-22T10:34:12.653Z,4.10
2018-07-22T10:36:41.666Z,4.20
2018-07-22T10:39:11.660Z,4.57
2018-07-22T10:41:40.742Z,4.63
2018-07-22T10:44:10.025Z,4.20
2018-07-22T10:46:39.016Z,4.50
2018-07-22T10:49:08.012Z,4.43
2018-07-22T10:51:37.006Z,4.50
2018-07-22T10:54:06.634Z,5.03
2018-07-22T10:56:35.607Z,5.30
2018-07-22T10:59:04.752Z,5.17
2018-07-22T11:01:33.700Z,4.70
2018-07-22T11:04:02.671Z,4.47
2018-07-22T11:06:31.766Z,4.60
2018-07-22T11:09:00.806Z,4.33
2018-07-22T11:11:29.755Z,4.73
2018-07-22T11:13:58.724Z,4.70
2018-07-22T11:16:27.710Z,5.27
2018-07-22T11:18:56.712Z,4.63
2018-07-22T11:21:25.799Z,4.60
2018-07-22T11:23:54.792Z,5.27
2018-07-22T11:26:23.814Z,4.77
2018-07-22T11:28:52.822Z,4.87
2018-07-22T11:31:21.837Z,4.87
2018-07-22T11:33:50.795Z,5.00
2018-07-22T11:36:19.829Z,4.80
2018-07-22T11:38:48.808Z,4.80
2018-07-22T11:41:17.621Z,4.70
2018-07-22T11:43:46.635Z,4.67
2018-07-22T11:46:15.592Z,5.00
2018-07-22T11:48:44.583Z,4.80
2018-07-22T11:51:13.581Z,5.60
2018-07-22T11:53:42.909Z,4.83
2018-07-22T11:56:12.003Z,5.00
2018-07-22T11:58:41.019Z,5.20
2018-07-22T12:01:10.014Z,5.40
2018-07-22T12:03:39.080Z,4.97
2018-07-22T12:06:08.084Z,4.90
2018-07-22T12:08:37.161Z,5.50
2018-07-22T12:11:06.248Z,5.43
2018-07-22T12:13:35.313Z,5.10
2018-07-22T12:16:04.317Z,5.30
2018-07-22T12:18:33.362Z,5.17
2018-07-22T12:21:02.361Z,5.10
2018-07-22T12:23:31.330Z,5.70
2018-07-22T12:26:00.303Z,5.43
2018-07-22T12:28:29.280Z,5.20
2018-07-22T12:30:58.288Z,5.47
2018-07-22T12:33:27.304Z,5.10
2018-07-22T12:35:56.277Z,5.23
2018-07-22T12:38:25.252Z,5.10
2018-07-22T12:40:54.288Z,4.67
2018-07-22T12:43:23.264Z,4.97
2018-07-22T12:45:52.248Z,5.13
2018-07-22T12:48:21.298Z,5.50
2018-07-22T12:50:50.306Z,4.90
2018-07-22T12:53:19.308Z,5.60
2018-07-22T12:55:48.352Z,5.10
2018-07-22T12:58:17.361Z,4.53
2018-07-22T13:00:46.367Z,5.10
2018-07-22T13:03:16.184Z,4.97
2018-07-22T13:05:45.244Z,5.13
2018-07-22T13:08:14.266Z,5.03
2018-07-22T13:10:43.367Z,5.60
2018-07-22T13:13:12.457Z,5.03
2018-07-22T13:15:41.348Z,5.30
2018-07-22T13:18:10.409Z,5.67
2018-07-22T13:20:39.448Z,4.70
2018-07-22T13:23:09.018Z,5.60
2018-07-22T13:25:38.132Z,5.40
2018-07-22T13:28:07.408Z,5.10
2018-07-22T13:30:36.493Z,4.70
2018-07-22T13:33:05.682Z,5.30
2018-07-22T13:35:34.868Z,4.93
2018-07-22T13:38:03.969Z,5.03
2018-07-22T13:40:32.970Z,5.27
2018-07-22T13:43:01.695Z,5.23
2018-07-22T13:45:30.653Z,5.60
2018-07-22T13:47:59.604Z,5.37
2018-07-22T13:50:29.170Z,5.13
2018-07-22T13:52:58.264Z,5.00
2018-07-22T13:55:27.278Z,5.60
2018-07-22T13:57:56.270Z,5.20
2018-07-22T14:00:25.310Z,4.93
2018-07-22T14:02:54.332Z,5.47
2018-07-22T14:05:23.040Z,5.17
2018-07-22T14:07:51.988Z,5.00
2018-07-22T14:10:20.988Z,5.20
2018-07-22T14:12:50.009Z,5.57
2018-07-22T14:15:18.979Z,5.00
2018-07-22T14:17:48.068Z,4.90
2018-07-22T14:20:17.064Z,5.47
2018-07-22T14:22:46.153Z,5.37
2018-07-22T14:25:15.119Z,5.60
2018-07-22T14:27:44.165Z,5.43
2018-07-22T14:30:13.238Z,5.20
2018-07-22T14:32:42.221Z,5.30
2018-07-22T14:35:10.931Z,5.60
2018-07-22T14:37:39.832Z,5.63
2018-07-22T14:42:37.965Z,5.33
2018-07-22T14:45:07.310Z,5.50
2018-07-22T14:47:36.395Z,5.43
2018-07-22T14:50:05.842Z,5.07
2018-07-22T14:52:34.969Z,5.27
2018-07-22T14:55:03.973Z,5.10
2018-07-22T14:57:33.093Z,5.40
2018-07-22T15:00:02.309Z,5.57
2018-07-22T15:02:31.344Z,5.80
2018-07-22T15:05:00.325Z,5.60
2018-07-22T15:07:29.377Z,5.73
2018-07-22T15:09:58.374Z,5.93
2018-07-22T15:12:27.512Z,5.10
2018-07-22T15:14:56.518Z,5.87
2018-07-22T15:17:25.575Z,6.17
2018-07-22T15:19:54.528Z,5.70
2018-07-22T15:22:23.766Z,5.57
2018-07-22T15:24:52.717Z,5.63
2018-07-22T15:27:21.752Z,6.10
2018-07-22T15:29:50.733Z,6.03
2018-07-22T15:32:19.461Z,5.80
2018-07-22T15:34:48.357Z,6.27
2018-07-22T15:37:17.378Z,6.50
2018-07-22T15:39:46.359Z,6.90
2018-07-22T15:42:15.418Z,6.80
2018-07-22T15:44:44.118Z,7.53
2018-07-22T15:47:13.221Z,7.13
2018-07-22T15:49:42.285Z,6.90
2018-07-22T15:52:11.212Z,6.80
2018-07-22T15:54:40.302Z,7.43
2018-07-22T15:57:09.292Z,7.20
2018-07-22T15:59:38.324Z,7.03
2018-07-22T16:02:07.364Z,7.87
2018-07-22T16:04:36.320Z,8.60
2018-07-22T16:07:05.568Z,8.40
2018-07-22T16:09:34.624Z,7.80
2018-07-22T16:12:03.633Z,7.67
2018-07-22T16:14:32.662Z,6.47
2018-07-22T16:17:01.655Z,6.37
2018-07-22T16:19:30.617Z,6.60
2018-07-22T16:21:59.669Z,6.40
2018-07-22T16:24:28.420Z,5.97
2018-07-22T16:26:57.308Z,5.10
2018-07-22T16:29:26.266Z,4.23
2018-07-22T16:31:55.249Z,4.47
2018-07-22T16:34:24.265Z,4.17
2018-07-22T16:36:53.209Z,3.93
2018-07-22T16:39:22.232Z,4.10
2018-07-22T16:41:52.786Z,4.10
2018-07-22T16:44:21.801Z,4.13
2018-07-22T16:46:50.806Z,3.80
2018-07-22T16:49:19.810Z,3.70
2018-07-22T16:51:48.804Z,3.53
2018-07-22T16:54:17.849Z,3.83
2018-07-22T16:56:46.942Z,3.40
2018-07-22T16:59:16.132Z,3.40
2018-07-22T17:01:45.123Z,3.40
2018-07-22T17:04:14.156Z,3.30
2018-07-22T17:06:43.152Z,3.20
2018-07-22T17:09:12.285Z,3.50
2018-07-22T17:11:41.344Z,3.57
2018-07-22T17:14:10.338Z,3.20
2018-07-22T17:16:39.360Z,3.50
2018-07-22T17:19:08.745Z,3.53
2018-07-22T17:21:38.664Z,3.33
2018-07-22T17:24:07.924Z,3.50
2018-07-22T17:26:37.014Z,3.40
2018-07-22T17:29:06.007Z,3.23
2018-07-22T17:31:35.076Z,3.30
2018-07-22T17:34:04.098Z,3.00
2018-07-22T17:36:33.270Z,3.40
2018-07-22T17:39:02.310Z,3.30
2018-07-22T17:41:30.982Z,3.07
2018-07-22T17:44:00.010Z,3.27
2018-07-22T17:46:29.069Z,3.30
2018-07-22T17:48:58.022Z,3.00
2018-07-22T17:51:27.037Z,3.30
2018-07-22T17:53:56.056Z,3.23
2018-07-22T17:56:25.024Z,3.50
2018-07-22T17:58:53.970Z,3.40
2018-07-22T18:01:23.025Z,3.70
2018-07-22T18:03:52.096Z,3.30
2018-07-22T18:06:21.250Z,3.20
2018-07-22T18:08:50.273Z,3.10
2018-07-22T18:11:19.302Z,3.00
2018-07-22T18:13:48.380Z,2.90
2018-07-22T18:16:17.377Z,2.70
2018-07-22T18:18:46.438Z,2.70
2018-07-22T18:21:15.441Z,2.80
2018-07-22T18:23:44.447Z,3.20
2018-07-22T18:26:13.457Z,2.60
2018-07-22T18:28:42.196Z,2.50
2018-07-22T18:31:11.150Z,2.50
2018-07-22T18:33:40.161Z,2.20
2018-07-22T18:36:09.177Z,2.30
2018-07-22T18:38:38.438Z,2.40
2018-07-22T18:41:07.436Z,2.30
2018-07-22T18:43:36.424Z,2.10
2018-07-22T18:46:05.609Z,2.27
2018-07-22T18:48:34.635Z,2.30
2018-07-22T18:51:03.626Z,2.20
2018-07-22T18:53:32.679Z,2.30
2018-07-22T18:56:01.705Z,2.27
2018-07-22T18:58:30.713Z,2.60
2018-07-22T19:00:59.814Z,2.27
2018-07-22T19:03:28.853Z,2.50
2018-07-22T19:05:57.861Z,2.50
2018-07-22T19:08:26.817Z,2.33
2018-07-22T19:10:56.029Z,2.47
2018-07-22T19:13:25.038Z,2.40
2018-07-22T19:15:54.069Z,2.40
2018-07-22T19:18:23.027Z,2.50
2018-07-22T19:20:51.993Z,2.40
2018-07-22T19:23:21.041Z,2.83
2018-07-22T19:25:50.613Z,2.60
2018-07-22T19:28:19.557Z,2.77
2018-07-22T19:30:48.641Z,2.70
2018-07-22T19:33:17.679Z,2.87
2018-07-22T19:35:46.701Z,3.10
2018-07-22T19:38:15.679Z,2.77
2018-07-22T19:40:44.675Z,3.00
2018-07-22T19:43:13.709Z,2.90
2018-07-22T19:45:42.721Z,3.10
2018-07-22T19:48:11.871Z,2.93
2018-07-22T19:50:40.877Z,3.00
2018-07-22T19:53:09.900Z,3.33
2018-07-22T19:55:38.936Z,3.00
2018-07-22T19:58:07.965Z,3.33
2018-07-22T20:00:36.996Z,3.10
2018-07-22T20:03:06.266Z,3.23
2018-07-22T20:05:35.295Z,3.33
2018-07-22T20:08:04.249Z,3.10
2018-07-22T20:10:33.214Z,3.20
2018-07-22T20:13:01.998Z,3.20
2018-07-22T20:15:31.020Z,3.60
2018-07-22T20:18:00.012Z,3.33
2018-07-22T20:20:29.029Z,3.30
2018-07-22T20:22:58.007Z,3.00
2018-07-22T20:25:26.990Z,3.20
2018-07-22T20:27:56.480Z,2.87
2018-07-22T20:30:25.456Z,3.50
2018-07-22T20:32:54.508Z,3.60
2018-07-22T20:35:23.523Z,3.50
2018-07-22T20:37:52.482Z,3.30
2018-07-22T20:40:21.567Z,3.40
2018-07-22T20:42:50.565Z,3.27
2018-07-22T20:45:19.667Z,3.73
2018-07-22T20:47:48.613Z,3.70
2018-07-22T20:50:17.601Z,3.53
2018-07-22T20:52:46.615Z,3.60
2018-07-22T20:55:15.671Z,3.23
2018-07-22T20:57:44.657Z,4.00
2018-07-22T21:00:13.655Z,3.67
2018-07-22T21:02:42.905Z,4.10
2018-07-22T21:05:11.880Z,3.50
2018-07-22T21:07:40.923Z,3.80
2018-07-22T21:10:10.003Z,4.23
2018-07-22T21:12:51.837Z,3.67
2018-07-22T21:15:20.966Z,3.90
2018-07-22T21:17:50.867Z,3.60
2018-07-22T21:20:20.824Z,4.53
2018-07-22T21:22:49.792Z,5.03
2018-07-22T21:25:19.232Z,4.73
2018-07-22T21:27:48.310Z,4.93
2018-07-22T21:30:17.384Z,5.00
2018-07-22T21:32:46.392Z,5.20
2018-07-22T21:35:15.405Z,5.20
2018-07-22T21:37:44.480Z,5.50
2018-07-22T21:40:13.521Z,5.50
2018-07-22T21:42:42.488Z,5.20
2018-07-22T21:45:11.518Z,4.80
2018-07-22T21:47:40.532Z,4.93
2018-07-22T21:50:09.553Z,4.90
2018-07-22T21:52:38.596Z,5.37
2018-07-22T21:55:07.840Z,4.67
2018-07-22T21:57:37.246Z,4.83
2018-07-22T22:00:32.732Z,4.90
2018-07-22T22:03:02.739Z,5.03
2018-07-22T22:05:31.711Z,4.60
2018-07-22T22:08:00.699Z,5.23
2018-07-22T22:10:29.634Z,5.00
2018-07-22T22:12:58.610Z,5.17
2018-07-22T22:15:28.631Z,5.57
2018-07-22T22:18:00.599Z,5.53
2018-07-22T22:20:29.876Z,5.20
2018-07-22T22:22:58.887Z,4.80
2018-07-22T22:25:27.889Z,5.20
2018-07-22T22:27:56.873Z,5.80
2018-07-22T22:30:25.855Z,5.60
2018-07-22T22:32:54.832Z,5.43
2018-07-22T22:35:23.806Z,5.20
2018-07-22T22:37:52.777Z,5.03
2018-07-22T22:40:21.719Z,5.30
2018-07-22T22:42:50.796Z,5.13
2018-07-22T22:45:19.748Z,4.93
2018-07-22T22:47:48.749Z,5.27
2018-07-22T22:50:17.738Z,4.67
2018-07-22T22:52:46.665Z,4.60
2018-07-22T22:55:15.783Z,5.00
2018-07-22T22:57:56.107Z,5.20
2018-07-22T23:00:25.123Z,5.03
2018-07-22T23:02:54.075Z,5.00
2018-07-22T23:05:23.434Z,5.20
2018-07-22T23:07:52.435Z,4.60
2018-07-22T23:10:21.404Z,5.00
2018-07-22T23:12:50.376Z,4.90
2018-07-22T23:15:19.312Z,4.60
2018-07-22T23:17:48.347Z,4.97
2018-07-22T23:20:17.327Z,4.97
2018-07-22T23:22:46.412Z,5.27
2018-07-22T23:25:15.386Z,5.40
2018-07-22T23:27:44.474Z,5.27
2018-07-22T23:30:13.401Z,5.20
2018-07-22T23:32:42.354Z,4.70
2018-07-22T23:35:11.306Z,4.80
2018-07-22T23:37:40.280Z,4.90
2018-07-22T23:40:09.260Z,4.67
2018-07-22T23:42:38.200Z,5.10
2018-07-22T23:45:07.208Z,4.70
2018-07-22T23:47:36.374Z,5.10
2018-07-22T23:50:05.640Z,4.80
2018-07-22T23:52:34.671Z,5.13
2018-07-22T23:55:03.641Z,5.30
2018-07-22T23:57:32.452Z,5.50
