createdAt,value
2023-09-09T00:00:13.804Z,10.53
2023-09-09T00:02:46.331Z,10.65
2023-09-09T00:05:18.589Z,10.30
2023-09-09T00:07:45.246Z,10.73
2023-09-09T00:10:18.294Z,10.07
2023-09-09T00:12:57.940Z,10.55
2023-09-09T00:15:24.698Z,10.70
2023-09-09T00:17:54.530Z,9.70
2023-09-09T00:20:30.337Z,10.23
2023-09-09T00:23:09.199Z,10.13
2023-09-09T00:25:45.512Z,9.95
2023-09-09T00:28:18.743Z,9.77
2023-09-09T00:30:47.910Z,10.73
2023-09-09T00:33:17.580Z,10.18
2023-09-09T00:35:44.227Z,10.02
2023-09-09T00:38:18.134Z,10.70
2023-09-09T00:40:51.909Z,10.55
2023-09-09T00:43:21.692Z,11.90
2023-09-09T00:45:54.673Z,11.25
2023-09-09T00:48:27.143Z,10.80
2023-09-09T00:50:57.878Z,10.75
2023-09-09T00:53:25.153Z,11.68
2023-09-09T00:56:02.545Z,11.43
2023-09-09T00:58:41.627Z,10.75
2023-09-09T01:01:13.734Z,10.45
2023-09-09T01:06:10.567Z,9.48
2023-09-09T01:08:39.794Z,10.35
2023-09-09T01:11:14.202Z,10.43
2023-09-09T01:13:44.449Z,11.15
2023-09-09T01:16:12.075Z,10.45
2023-09-09T01:18:43.562Z,10.43
2023-09-09T01:21:16.465Z,10.90
2023-09-09T01:23:53.142Z,10.70
2023-09-09T01:26:25.568Z,10.10
2023-09-09T01:28:54.862Z,10.13
2023-09-09T01:31:24.787Z,10.60
2023-09-09T01:33:59.792Z,9.45
2023-09-09T01:36:32.320Z,10.50
2023-09-09T01:39:01.948Z,10.70
2023-09-09T01:41:33.833Z,10.63
2023-09-09T01:44:08.989Z,10.85
2023-09-09T01:46:41.428Z,10.32
2023-09-09T01:49:16.542Z,10.85
2023-09-09T01:51:46.134Z,10.82
2023-09-09T01:54:20.926Z,10.95
2023-09-09T01:56:50.430Z,10.73
2023-09-09T01:59:22.839Z,10.88
2023-09-09T02:01:52.843Z,11.75
2023-09-09T02:04:22.556Z,10.63
2023-09-09T02:06:54.883Z,10.60
2023-09-09T02:09:27.314Z,10.43
2023-09-09T02:12:00.074Z,10.70
2023-09-09T02:14:35.597Z,10.02
2023-09-09T02:17:13.156Z,10.68
2023-09-09T02:19:45.224Z,10.75
2023-09-09T02:25:09.498Z,9.82
2023-09-09T02:27:39.676Z,10.38
2023-09-09T02:30:09.847Z,9.90
2023-09-09T02:32:45.115Z,10.68
2023-09-09T02:35:14.980Z,10.43
2023-09-09T02:37:50.189Z,10.90
2023-09-09T02:40:20.238Z,10.93
2023-09-09T02:42:55.323Z,11.13
2023-09-09T02:45:27.909Z,10.45
2023-09-09T02:47:57.647Z,10.85
2023-09-09T02:50:35.800Z,9.75
2023-09-09T02:53:05.615Z,9.55
2023-09-09T02:55:35.666Z,11.30
2023-09-09T02:58:04.732Z,9.18
2023-09-09T03:00:34.794Z,10.32
2023-09-09T03:03:04.725Z,10.15
2023-09-09T03:05:46.327Z,10.02
2023-09-09T03:08:18.270Z,10.32
2023-09-09T03:10:50.761Z,10.10
2023-09-09T03:13:17.677Z,11.13
2023-09-09T03:15:47.521Z,10.50
2023-09-09T03:18:19.398Z,11.02
2023-09-09T03:20:48.895Z,9.90
2023-09-09T03:23:18.355Z,10.20
2023-09-09T03:25:53.614Z,10.55
2023-09-09T03:28:21.619Z,10.23
2023-09-09T03:31:00.307Z,9.93
2023-09-09T03:33:32.354Z,10.98
2023-09-09T03:38:34.188Z,10.45
2023-09-09T03:43:38.282Z,9.52
2023-09-09T03:46:11.274Z,10.48
2023-09-09T03:48:50.369Z,9.23
2023-09-09T03:51:18.611Z,9.70
2023-09-09T03:53:48.333Z,9.63
2023-09-09T03:56:19.450Z,10.30
2023-09-09T03:58:49.217Z,10.68
2023-09-09T04:01:18.402Z,9.70
2023-09-09T04:03:52.361Z,10.05
2023-09-09T04:06:23.820Z,9.43
2023-09-09T04:08:59.273Z,10.52
2023-09-09T04:11:31.754Z,9.52
2023-09-09T04:14:07.352Z,9.35
2023-09-09T04:16:40.057Z,9.60
2023-09-09T04:19:08.895Z,10.13
2023-09-09T04:21:41.211Z,10.18
2023-09-09T04:24:16.509Z,10.07
2023-09-09T04:26:47.119Z,9.32
2023-09-09T04:29:19.630Z,9.80
2023-09-09T04:31:53.494Z,9.32
2023-09-09T04:34:22.825Z,9.48
2023-09-09T04:36:54.847Z,10.77
2023-09-09T04:39:35.455Z,10.35
2023-09-09T04:42:07.852Z,9.60
2023-09-09T04:44:43.463Z,10.20
2023-09-09T04:47:13.506Z,10.40
2023-09-09T04:49:44.138Z,9.82
2023-09-09T04:52:19.876Z,9.77
2023-09-09T04:54:50.612Z,8.68
2023-09-09T04:57:21.879Z,9.18
2023-09-09T04:59:51.720Z,9.65
2023-09-09T05:02:22.294Z,10.40
2023-09-09T05:04:56.245Z,9.50
2023-09-09T05:07:27.135Z,9.90
2023-09-09T05:09:54.127Z,9.32
2023-09-09T05:12:26.717Z,9.60
2023-09-09T05:14:57.252Z,9.57
2023-09-09T05:17:29.205Z,10.32
2023-09-09T05:20:04.329Z,9.82
2023-09-09T05:22:42.539Z,10.57
2023-09-09T05:25:14.961Z,9.98
2023-09-09T05:27:42.349Z,9.77
2023-09-09T05:30:14.274Z,9.75
2023-09-09T05:32:46.849Z,10.15
2023-09-09T05:35:25.188Z,9.93
2023-09-09T05:38:00.300Z,9.30
2023-09-09T05:40:27.231Z,9.77
2023-09-09T05:42:57.157Z,8.85
2023-09-09T05:45:30.352Z,9.05
2023-09-09T05:48:02.762Z,8.77
2023-09-09T05:50:32.476Z,8.98
2023-09-09T05:53:02.675Z,9.50
2023-09-09T05:55:36.287Z,8.98
2023-09-09T05:58:05.577Z,10.90
2023-09-09T06:00:40.688Z,10.18
2023-09-09T06:03:12.724Z,10.75
2023-09-09T06:05:44.822Z,10.93
2023-09-09T06:08:17.290Z,10.00
2023-09-09T06:10:50.177Z,10.80
2023-09-09T06:13:25.036Z,9.70
2023-09-09T06:15:55.193Z,10.00
2023-09-09T06:18:29.336Z,10.15
2023-09-09T06:21:07.275Z,10.95
2023-09-09T06:23:37.053Z,9.73
2023-09-09T06:26:04.126Z,9.90
2023-09-09T06:28:36.096Z,10.48
2023-09-09T06:33:41.939Z,9.65
2023-09-09T06:36:17.581Z,10.23
2023-09-09T06:38:50.265Z,10.15
2023-09-09T06:41:23.984Z,10.15
2023-09-09T06:43:56.632Z,10.48
2023-09-09T06:46:25.698Z,11.98
2023-09-09T06:49:02.884Z,10.55
2023-09-09T06:51:34.821Z,11.00
2023-09-09T06:54:10.192Z,10.70
2023-09-09T06:56:43.658Z,11.00
2023-09-09T06:59:19.104Z,10.43
2023-09-09T07:01:49.736Z,11.68
2023-09-09T07:04:19.444Z,11.27
2023-09-09T07:07:11.416Z,10.93
2023-09-09T07:09:45.722Z,10.77
2023-09-09T07:12:17.250Z,10.63
2023-09-09T07:14:44.226Z,10.65
2023-09-09T07:17:16.595Z,10.52
2023-09-09T07:19:48.864Z,10.48
2023-09-09T07:22:19.770Z,10.13
2023-09-09T07:24:55.244Z,9.27
2023-09-09T07:27:25.301Z,9.98
2023-09-09T07:29:57.557Z,10.23
2023-09-09T07:32:24.049Z,10.38
2023-09-09T07:34:51.229Z,9.23
2023-09-09T07:37:18.551Z,10.45
2023-09-09T07:39:54.540Z,9.93
2023-09-09T07:42:21.095Z,9.90
2023-09-09T07:44:47.717Z,9.65
2023-09-09T07:47:22.162Z,9.73
2023-09-09T07:49:49.356Z,10.18
2023-09-09T07:52:21.255Z,8.75
2023-09-09T07:57:20.219Z,9.40
2023-09-09T07:59:52.439Z,9.40
2023-09-09T08:02:23.055Z,9.85
2023-09-09T08:04:54.710Z,9.05
2023-09-09T08:07:24.072Z,9.65
2023-09-09T08:09:54.541Z,9.55
2023-09-09T08:12:24.190Z,9.63
2023-09-09T08:15:11.388Z,8.75
2023-09-09T08:17:42.090Z,8.57
2023-09-09T08:20:12.193Z,9.02
2023-09-09T08:22:40.025Z,8.98
2023-09-09T08:25:09.564Z,8.55
2023-09-09T08:27:44.093Z,8.40
2023-09-09T08:30:18.269Z,8.65
2023-09-09T08:32:47.793Z,8.13
2023-09-09T08:35:26.235Z,9.20
2023-09-09T08:38:02.792Z,8.43
2023-09-09T08:40:39.632Z,8.43
2023-09-09T08:43:12.022Z,8.40
2023-09-09T08:45:59.788Z,8.25
2023-09-09T08:48:33.157Z,8.93
2023-09-09T08:51:01.361Z,8.40
2023-09-09T08:53:33.144Z,8.35
2023-09-09T08:58:29.156Z,8.13
2023-09-09T09:00:56.221Z,7.95
2023-09-09T09:03:25.849Z,8.32
2023-09-09T09:06:00.560Z,8.13
2023-09-09T09:08:31.199Z,8.88
2023-09-09T09:11:02.592Z,8.10
2023-09-09T09:13:33.445Z,8.25
2023-09-09T09:16:09.583Z,8.40
2023-09-09T09:18:37.268Z,8.52
2023-09-09T09:21:11.373Z,8.48
2023-09-09T09:23:47.715Z,8.52
2023-09-09T09:26:24.418Z,7.82
2023-09-09T09:28:54.484Z,8.55
2023-09-09T09:31:25.553Z,8.32
2023-09-09T09:33:58.695Z,8.43
2023-09-09T09:36:28.679Z,9.07
2023-09-09T09:39:01.346Z,9.32
2023-09-09T09:41:29.284Z,8.80
2023-09-09T09:44:01.323Z,9.52
2023-09-09T09:46:36.442Z,9.88
2023-09-09T09:49:17.762Z,8.48
2023-09-09T09:51:47.614Z,9.50
2023-09-09T09:54:25.732Z,9.13
2023-09-09T09:57:05.476Z,8.65
2023-09-09T09:59:40.053Z,8.95
2023-09-09T10:02:15.665Z,9.80
2023-09-09T10:04:45.485Z,9.00
2023-09-09T10:07:27.556Z,10.27
2023-09-09T10:10:09.462Z,10.27
2023-09-09T10:13:02.364Z,8.75
2023-09-09T10:15:35.303Z,9.00
2023-09-09T10:18:03.812Z,7.97
2023-09-09T10:20:37.939Z,8.23
2023-09-09T10:23:08.659Z,8.77
2023-09-09T10:25:40.021Z,9.90
2023-09-09T10:28:09.202Z,8.27
2023-09-09T10:30:43.786Z,8.13
2023-09-09T10:33:17.266Z,8.52
2023-09-09T10:35:54.568Z,7.90
2023-09-09T10:38:26.531Z,8.13
2023-09-09T10:40:59.536Z,8.20
2023-09-09T10:43:35.401Z,8.05
2023-09-09T10:46:04.699Z,6.93
2023-09-09T10:48:33.955Z,8.30
2023-09-09T10:51:12.887Z,8.18
2023-09-09T10:53:46.207Z,7.50
2023-09-09T10:56:18.125Z,7.88
2023-09-09T10:58:48.338Z,8.10
2023-09-09T11:01:27.862Z,8.45
2023-09-09T11:04:05.691Z,7.75
2023-09-09T11:06:33.086Z,8.05
2023-09-09T11:09:06.624Z,8.40
2023-09-09T11:11:43.220Z,6.82
2023-09-09T11:14:16.974Z,7.50
2023-09-09T11:16:47.139Z,7.35
2023-09-09T11:19:17.853Z,6.88
2023-09-09T11:21:48.977Z,7.30
2023-09-09T11:24:16.139Z,7.97
2023-09-09T11:26:50.706Z,6.30
2023-09-09T11:29:36.484Z,8.18
2023-09-09T11:32:12.293Z,6.97
2023-09-09T11:34:50.811Z,8.07
2023-09-09T11:37:20.460Z,6.30
2023-09-09T11:39:55.330Z,7.00
2023-09-09T11:42:25.411Z,6.63
2023-09-09T11:44:54.974Z,6.20
2023-09-09T11:47:26.242Z,6.40
2023-09-09T11:52:34.546Z,6.65
2023-09-09T11:55:03.627Z,6.68
2023-09-09T11:57:33.029Z,6.07
2023-09-09T12:00:08.302Z,5.40
2023-09-09T12:02:40.662Z,5.55
2023-09-09T12:05:13.332Z,5.65
2023-09-09T12:07:50.606Z,6.40
2023-09-09T12:10:26.282Z,6.55
2023-09-09T12:12:58.956Z,6.05
2023-09-09T12:15:33.829Z,5.40
2023-09-09T12:18:13.636Z,5.80
2023-09-09T12:21:18.976Z,5.00
2023-09-09T12:23:53.763Z,5.57
2023-09-09T12:26:26.368Z,5.75
2023-09-09T12:29:15.642Z,5.60
2023-09-09T12:32:01.514Z,5.15
2023-09-09T12:34:28.749Z,6.22
2023-09-09T12:37:05.658Z,5.20
2023-09-09T12:39:37.731Z,5.28
2023-09-09T12:42:13.248Z,4.93
2023-09-09T12:44:52.388Z,5.60
2023-09-09T12:47:25.997Z,6.38
2023-09-09T12:49:55.948Z,5.63
2023-09-09T12:52:25.564Z,5.05
2023-09-09T12:54:54.847Z,4.75
2023-09-09T12:57:26.884Z,6.03
2023-09-09T12:59:59.225Z,5.93
2023-09-09T13:02:28.746Z,7.43
2023-09-09T13:05:02.359Z,4.35
2023-09-09T13:07:31.938Z,5.00
2023-09-09T13:10:01.778Z,4.28
2023-09-09T13:12:31.061Z,5.73
2023-09-09T13:15:00.538Z,6.70
2023-09-09T13:17:30.023Z,4.93
2023-09-09T13:20:05.458Z,5.47
2023-09-09T13:22:38.325Z,5.97
2023-09-09T13:25:11.056Z,7.97
2023-09-09T13:27:41.244Z,5.55
2023-09-09T13:30:13.744Z,5.28
2023-09-09T13:32:46.410Z,5.40
2023-09-09T13:35:18.465Z,6.55
2023-09-09T13:37:48.285Z,4.65
2023-09-09T13:40:21.417Z,5.03
2023-09-09T13:42:56.691Z,5.55
2023-09-09T13:45:32.205Z,5.20
2023-09-09T13:48:04.176Z,5.15
2023-09-09T13:50:39.004Z,6.15
2023-09-09T13:53:08.647Z,4.78
2023-09-09T13:55:35.146Z,4.15
2023-09-09T13:58:01.620Z,6.97
2023-09-09T14:00:28.183Z,6.45
2023-09-09T14:02:54.776Z,5.95
2023-09-09T14:05:24.817Z,10.88
2023-09-09T14:07:53.760Z,5.20
2023-09-09T14:10:25.886Z,6.18
2023-09-09T14:12:55.645Z,7.68
2023-09-09T14:15:25.206Z,5.03
2023-09-09T14:17:57.824Z,3.38
2023-09-09T14:20:33.453Z,5.88
2023-09-09T14:23:05.325Z,4.88
2023-09-09T14:25:36.110Z,6.88
2023-09-09T14:28:07.432Z,7.65
2023-09-09T14:30:42.574Z,6.45
2023-09-09T14:33:11.552Z,6.38
2023-09-09T14:35:45.539Z,7.80
2023-09-09T14:38:15.326Z,6.53
2023-09-09T14:40:47.242Z,4.60
2023-09-09T14:43:19.633Z,4.60
2023-09-09T14:45:49.722Z,5.72
2023-09-09T14:48:24.882Z,4.03
2023-09-09T14:50:55.929Z,3.88
2023-09-09T14:53:22.932Z,4.55
2023-09-09T14:55:58.116Z,4.47
2023-09-09T14:58:25.772Z,4.10
2023-09-09T15:01:00.284Z,4.82
2023-09-09T15:03:40.070Z,4.90
2023-09-09T15:06:12.562Z,4.55
2023-09-09T15:08:45.875Z,5.60
2023-09-09T15:11:18.290Z,4.95
2023-09-09T15:13:50.056Z,5.90
2023-09-09T15:16:26.664Z,5.72
2023-09-09T15:18:56.391Z,5.90
2023-09-09T15:21:28.937Z,6.28
2023-09-09T15:24:00.511Z,5.75
2023-09-09T15:26:38.237Z,6.05
2023-09-09T15:29:05.912Z,5.80
2023-09-09T15:31:38.809Z,6.75
2023-09-09T15:34:10.952Z,6.03
2023-09-09T15:36:43.129Z,6.13
2023-09-09T15:39:14.823Z,7.45
2023-09-09T15:41:47.282Z,6.60
2023-09-09T15:44:19.230Z,6.15
2023-09-09T15:46:49.013Z,6.22
2023-09-09T15:49:24.141Z,5.70
2023-09-09T15:51:53.478Z,5.90
2023-09-09T15:54:25.906Z,5.72
2023-09-09T15:56:57.885Z,6.28
2023-09-09T15:59:29.912Z,7.07
2023-09-09T16:01:59.362Z,7.75
2023-09-09T16:04:37.386Z,7.60
2023-09-09T16:07:10.685Z,8.35
2023-09-09T16:09:43.352Z,7.75
2023-09-09T16:12:12.767Z,7.93
2023-09-09T16:14:42.240Z,8.13
2023-09-09T16:17:22.805Z,8.75
2023-09-09T16:19:55.641Z,8.17
2023-09-09T16:22:30.757Z,8.07
2023-09-09T16:25:06.433Z,8.23
2023-09-09T16:27:36.392Z,7.93
2023-09-09T16:30:12.870Z,8.25
2023-09-09T16:32:45.281Z,8.23
2023-09-09T16:35:16.578Z,9.85
2023-09-09T16:37:55.234Z,8.38
2023-09-09T16:40:27.257Z,8.27
2023-09-09T16:42:56.657Z,8.23
2023-09-09T16:45:28.960Z,7.40
2023-09-09T16:48:01.154Z,8.75
2023-09-09T16:50:37.388Z,7.45
2023-09-09T16:53:14.082Z,7.78
2023-09-09T16:55:46.883Z,7.90
2023-09-09T16:58:16.390Z,7.97
2023-09-09T17:00:49.954Z,8.75
2023-09-09T17:03:16.997Z,8.18
2023-09-09T17:05:46.057Z,8.32
2023-09-09T17:08:15.527Z,9.10
2023-09-09T17:10:47.960Z,11.05
2023-09-09T17:13:23.900Z,10.55
2023-09-09T17:15:56.289Z,11.40
2023-09-09T17:18:29.214Z,11.25
2023-09-09T17:21:06.828Z,10.10
2023-09-09T17:23:37.357Z,10.23
2023-09-09T17:26:09.967Z,10.02
2023-09-09T17:28:39.599Z,8.75
2023-09-09T17:31:11.336Z,9.52
2023-09-09T17:33:46.911Z,8.95
2023-09-09T17:36:19.234Z,9.00
2023-09-09T17:38:54.747Z,8.15
2023-09-09T17:41:27.198Z,8.85
2023-09-09T17:43:59.318Z,8.80
2023-09-09T17:46:31.965Z,8.45
2023-09-09T17:49:05.086Z,9.43
2023-09-09T17:51:40.273Z,8.90
2023-09-09T17:54:15.769Z,8.38
2023-09-09T17:56:53.857Z,9.10
2023-09-09T17:59:30.154Z,8.60
2023-09-09T18:02:02.264Z,9.27
2023-09-09T18:04:37.379Z,8.23
2023-09-09T18:07:04.621Z,8.68
2023-09-09T18:09:34.593Z,9.20
2023-09-09T18:12:08.055Z,8.63
2023-09-09T18:14:43.328Z,9.55
2023-09-09T18:17:16.055Z,9.07
2023-09-09T18:19:48.576Z,10.80
2023-09-09T18:22:18.588Z,10.48
2023-09-09T18:24:47.829Z,10.18
2023-09-09T18:27:14.551Z,9.00
2023-09-09T18:29:46.651Z,9.70
2023-09-09T18:32:18.999Z,8.98
2023-09-09T18:34:46.175Z,10.30
2023-09-09T18:37:18.629Z,9.52
2023-09-09T18:39:47.612Z,9.35
2023-09-09T18:42:19.117Z,9.60
2023-09-09T18:44:48.252Z,10.43
2023-09-09T18:47:23.189Z,8.90
2023-09-09T18:49:55.759Z,9.93
2023-09-09T18:52:28.516Z,9.48
2023-09-09T18:54:58.077Z,10.27
2023-09-09T18:57:26.073Z,10.73
2023-09-09T18:59:55.335Z,10.10
2023-09-09T19:02:29.889Z,10.70
2023-09-09T19:04:57.432Z,9.70
2023-09-09T19:07:37.030Z,9.65
2023-09-09T19:10:07.501Z,11.13
2023-09-09T19:12:42.036Z,11.20
2023-09-09T19:15:14.049Z,11.15
2023-09-09T19:17:46.281Z,11.77
2023-09-09T19:20:16.272Z,15.80
2023-09-09T19:22:48.408Z,12.75
2023-09-09T19:25:26.298Z,12.18
2023-09-09T19:28:00.748Z,14.05
2023-09-09T19:30:33.092Z,12.20
2023-09-09T19:33:13.264Z,12.25
2023-09-09T19:35:51.272Z,12.52
2023-09-09T19:38:22.569Z,12.40
2023-09-09T19:40:50.041Z,11.98
2023-09-09T19:43:21.897Z,13.32
2023-09-09T19:45:54.084Z,12.38
2023-09-09T19:48:26.073Z,12.70
2023-09-09T19:53:26.639Z,12.90
2023-09-09T19:55:58.716Z,13.00
2023-09-09T19:58:30.372Z,14.48
2023-09-09T20:01:02.294Z,13.70
2023-09-09T20:06:08.064Z,13.57
2023-09-09T20:08:40.905Z,12.32
2023-09-09T20:11:10.159Z,12.65
2023-09-09T20:13:39.828Z,13.40
2023-09-09T20:16:09.824Z,14.88
2023-09-09T20:18:41.925Z,13.40
2023-09-09T20:21:11.547Z,15.13
2023-09-09T20:23:46.431Z,14.27
2023-09-09T20:26:24.378Z,14.43
2023-09-09T20:28:56.762Z,15.18
2023-09-09T20:31:31.877Z,13.60
2023-09-09T20:34:06.402Z,14.38
2023-09-09T20:36:40.476Z,14.27
2023-09-09T20:39:11.640Z,14.15
2023-09-09T20:41:50.423Z,14.53
2023-09-09T20:44:21.889Z,14.55
2023-09-09T20:46:51.186Z,14.73
2023-09-09T20:49:22.667Z,13.40
2023-09-09T20:51:55.110Z,13.57
2023-09-09T20:54:27.926Z,12.63
2023-09-09T20:56:56.891Z,13.73
2023-09-09T20:59:29.003Z,13.57
2023-09-09T21:02:04.235Z,13.25
2023-09-09T21:04:37.107Z,13.88
2023-09-09T21:07:06.118Z,13.73
2023-09-09T21:09:38.367Z,14.38
2023-09-09T21:12:10.768Z,14.15
2023-09-09T21:14:45.243Z,14.50
2023-09-09T21:17:14.286Z,14.25
2023-09-09T21:19:49.820Z,15.25
2023-09-09T21:22:16.415Z,14.02
2023-09-09T21:24:49.230Z,14.40
2023-09-09T21:27:21.657Z,14.65
2023-09-09T21:29:53.018Z,14.05
2023-09-09T21:32:26.351Z,15.75
2023-09-09T21:34:55.867Z,15.75
2023-09-09T21:37:30.562Z,16.33
2023-09-09T21:40:02.666Z,16.15
2023-09-09T21:45:04.602Z,14.93
2023-09-09T21:47:35.949Z,15.32
2023-09-09T21:50:05.755Z,14.80
2023-09-09T21:52:39.940Z,15.68
2023-09-09T21:55:13.193Z,16.23
2023-09-09T21:57:44.450Z,15.82
2023-09-09T22:00:28.791Z,15.82
2023-09-09T22:03:00.982Z,15.77
2023-09-09T22:05:30.351Z,17.30
2023-09-09T22:08:04.647Z,16.85
2023-09-09T22:10:39.961Z,16.55
2023-09-09T22:13:11.593Z,15.32
2023-09-09T22:15:43.568Z,16.00
2023-09-09T22:20:45.618Z,15.65
2023-09-09T22:23:15.398Z,15.18
2023-09-09T22:25:47.791Z,15.23
2023-09-09T22:28:17.469Z,15.55
2023-09-09T22:30:46.153Z,15.80
2023-09-09T22:33:18.708Z,16.40
2023-09-09T22:35:48.156Z,15.70
2023-09-09T22:38:17.473Z,16.73
2023-09-09T22:40:49.144Z,17.00
2023-09-09T22:43:20.614Z,16.38
2023-09-09T22:45:52.445Z,18.13
2023-09-09T22:48:24.474Z,16.92
2023-09-09T22:53:31.211Z,16.27
2023-09-09T22:56:03.735Z,16.73
2023-09-09T22:58:34.544Z,16.77
2023-09-09T23:01:08.213Z,17.60
2023-09-09T23:03:40.286Z,18.02
2023-09-09T23:06:09.733Z,18.08
2023-09-09T23:08:36.711Z,17.75
2023-09-09T23:11:14.139Z,18.58
2023-09-09T23:13:46.162Z,19.45
2023-09-09T23:18:46.296Z,18.77
2023-09-09T23:21:15.302Z,17.48
2023-09-09T23:23:50.336Z,17.65
2023-09-09T23:26:25.332Z,18.27
2023-09-09T23:28:58.622Z,20.05
2023-09-09T23:31:25.547Z,18.80
2023-09-09T23:33:54.635Z,18.67
2023-09-09T23:36:26.803Z,18.35
2023-09-09T23:39:02.758Z,18.70
2023-09-09T23:41:38.565Z,19.35
2023-09-09T23:44:05.864Z,18.65
2023-09-09T23:46:40.408Z,19.17
2023-09-09T23:49:08.898Z,19.20
2023-09-09T23:51:36.045Z,18.42
2023-09-09T23:54:04.147Z,19.75
2023-09-09T23:56:31.058Z,18.98
2023-09-09T23:59:00.548Z,19.73
