createdAt,value
2019-03-28T00:00:19.830Z,15.20
2019-03-28T00:01:19.729Z,14.70
2019-03-28T00:02:19.654Z,15.20
2019-03-28T00:03:19.524Z,15.40
2019-03-28T00:04:19.423Z,13.60
2019-03-28T00:05:19.325Z,14.90
2019-03-28T00:06:19.225Z,13.20
2019-03-28T00:07:19.139Z,14.50
2019-03-28T00:08:19.021Z,14.30
2019-03-28T00:09:19.478Z,14.30
2019-03-28T00:10:18.819Z,13.70
2019-03-28T00:11:18.735Z,13.30
2019-03-28T00:12:18.636Z,13.30
2019-03-28T00:13:18.519Z,13.20
2019-03-28T00:14:19.206Z,13.20
2019-03-28T00:15:18.318Z,12.60
2019-03-28T00:16:18.219Z,13.90
2019-03-28T00:17:18.135Z,13.10
2019-03-28T00:18:18.024Z,13.40
2019-03-28T00:19:18.321Z,14.00
2019-03-28T00:20:17.817Z,13.90
2019-03-28T00:21:17.716Z,13.90
2019-03-28T00:22:17.640Z,13.00
2019-03-28T00:23:17.517Z,13.60
2019-03-28T00:24:17.415Z,13.20
2019-03-28T00:25:17.316Z,12.70
2019-03-28T00:26:29.505Z,13.20
2019-03-28T00:27:17.132Z,13.70
2019-03-28T00:28:17.016Z,12.80
2019-03-28T00:29:16.913Z,14.10
2019-03-28T00:30:16.827Z,14.10
2019-03-28T00:31:16.715Z,13.70
2019-03-28T00:32:16.633Z,15.30
2019-03-28T00:33:16.513Z,17.00
2019-03-28T00:34:16.412Z,15.20
2019-03-28T00:35:16.313Z,14.00
2019-03-28T00:36:16.214Z,14.50
2019-03-28T00:37:16.127Z,14.30
2019-03-28T00:38:16.016Z,13.40
2019-03-28T00:39:15.913Z,15.30
2019-03-28T00:40:15.811Z,13.70
2019-03-28T00:41:15.714Z,14.50
2019-03-28T00:42:15.628Z,13.70
2019-03-28T00:43:15.512Z,13.30
2019-03-28T00:44:16.081Z,13.70
2019-03-28T00:45:15.310Z,14.40
2019-03-28T00:46:15.211Z,13.10
2019-03-28T00:47:15.125Z,14.80
2019-03-28T00:48:15.010Z,13.80
2019-03-28T00:49:14.909Z,13.60
2019-03-28T00:50:14.809Z,13.60
2019-03-28T00:51:14.709Z,15.00
2019-03-28T00:52:14.625Z,13.80
2019-03-28T00:53:14.512Z,16.20
2019-03-28T00:54:14.408Z,13.70
2019-03-28T00:55:14.308Z,14.10
2019-03-28T00:56:14.211Z,13.30
2019-03-28T00:57:14.128Z,14.80
2019-03-28T00:58:14.008Z,14.20
2019-03-28T00:59:14.023Z,13.40
2019-03-28T01:00:14.302Z,14.60
2019-03-28T01:01:13.709Z,13.30
2019-03-28T01:02:13.626Z,13.90
2019-03-28T01:03:13.509Z,13.60
2019-03-28T01:04:13.408Z,13.30
2019-03-28T01:05:13.313Z,13.50
2019-03-28T01:06:13.312Z,13.90
2019-03-28T01:07:13.123Z,13.00
2019-03-28T01:08:13.011Z,13.50
2019-03-28T01:09:12.909Z,13.50
2019-03-28T01:10:12.809Z,13.70
2019-03-28T01:11:12.710Z,15.80
2019-03-28T01:12:12.626Z,14.70
2019-03-28T01:13:12.613Z,13.60
2019-03-28T01:14:12.408Z,13.50
2019-03-28T01:15:12.309Z,12.90
2019-03-28T01:16:12.213Z,13.70
2019-03-28T01:17:12.127Z,14.90
2019-03-28T01:18:12.010Z,14.70
2019-03-28T01:19:11.907Z,14.30
2019-03-28T01:20:11.812Z,14.50
2019-03-28T01:21:11.711Z,14.00
2019-03-28T01:22:11.625Z,14.40
2019-03-28T01:23:11.507Z,13.80
2019-03-28T01:24:11.414Z,13.90
2019-03-28T01:25:11.312Z,13.80
2019-03-28T01:26:11.214Z,14.90
2019-03-28T01:27:11.131Z,15.30
2019-03-28T01:28:11.031Z,13.80
2019-03-28T01:29:10.911Z,15.90
2019-03-28T01:30:10.808Z,14.70
2019-03-28T01:31:10.712Z,14.60
2019-03-28T01:32:10.611Z,14.30
2019-03-28T01:33:10.526Z,17.30
2019-03-28T01:34:10.410Z,16.40
2019-03-28T01:35:10.311Z,14.70
2019-03-28T01:36:10.210Z,14.90
2019-03-28T01:37:10.115Z,14.80
2019-03-28T01:38:10.032Z,14.70
2019-03-28T01:39:10.219Z,14.70
2019-03-28T01:40:09.813Z,14.60
2019-03-28T01:41:09.711Z,14.20
2019-03-28T01:42:09.615Z,15.00
2019-03-28T01:43:09.529Z,15.70
2019-03-28T01:44:09.415Z,14.90
2019-03-28T01:45:09.313Z,14.40
2019-03-28T01:46:09.213Z,16.10
2019-03-28T01:47:09.112Z,14.60
2019-03-28T01:48:09.028Z,14.80
2019-03-28T01:49:08.913Z,14.80
2019-03-28T01:50:08.814Z,14.40
2019-03-28T01:51:08.714Z,14.60
2019-03-28T01:52:08.613Z,15.90
2019-03-28T01:53:08.537Z,14.20
2019-03-28T01:54:08.419Z,16.10
2019-03-28T01:55:08.314Z,14.70
2019-03-28T01:56:08.511Z,15.10
2019-03-28T01:57:11.365Z,14.40
2019-03-28T01:58:08.032Z,14.90
2019-03-28T01:59:07.915Z,16.10
2019-03-28T02:00:07.818Z,15.40
2019-03-28T02:01:07.717Z,14.70
2019-03-28T02:02:07.624Z,15.50
2019-03-28T02:03:07.636Z,14.80
2019-03-28T02:04:07.419Z,16.50
2019-03-28T02:05:07.319Z,13.60
2019-03-28T02:06:07.221Z,15.20
2019-03-28T02:07:07.119Z,13.80
2019-03-28T02:08:07.039Z,14.50
2019-03-28T02:09:06.923Z,14.00
2019-03-28T02:10:06.921Z,14.40
2019-03-28T02:11:06.719Z,13.70
2019-03-28T02:12:06.622Z,14.60
2019-03-28T02:13:06.540Z,15.30
2019-03-28T02:14:06.423Z,13.70
2019-03-28T02:15:06.337Z,15.00
2019-03-28T02:16:06.226Z,16.40
2019-03-28T02:17:06.229Z,15.80
2019-03-28T02:18:06.039Z,15.20
2019-03-28T02:19:05.924Z,17.00
2019-03-28T02:20:05.824Z,16.10
2019-03-28T02:21:05.725Z,16.20
2019-03-28T02:22:05.627Z,15.90
2019-03-28T02:23:05.543Z,16.80
2019-03-28T02:24:05.530Z,15.90
2019-03-28T02:25:05.329Z,16.80
2019-03-28T02:26:05.229Z,15.30
2019-03-28T02:27:05.127Z,15.90
2019-03-28T02:28:05.046Z,17.20
2019-03-28T02:29:04.928Z,15.90
2019-03-28T02:30:04.830Z,16.50
2019-03-28T02:31:04.882Z,17.90
2019-03-28T02:32:04.630Z,15.60
2019-03-28T02:33:04.547Z,16.50
2019-03-28T02:34:04.442Z,16.40
2019-03-28T02:35:04.335Z,15.80
2019-03-28T02:36:04.235Z,15.80
2019-03-28T02:37:04.132Z,16.40
2019-03-28T02:38:04.156Z,15.80
2019-03-28T02:39:03.940Z,16.90
2019-03-28T02:40:03.834Z,16.60
2019-03-28T02:41:03.742Z,15.90
2019-03-28T02:42:03.634Z,17.70
2019-03-28T02:43:03.565Z,16.30
2019-03-28T02:44:03.556Z,17.00
2019-03-28T02:45:03.842Z,16.50
2019-03-28T02:46:03.242Z,18.10
2019-03-28T02:47:03.136Z,16.80
2019-03-28T02:48:03.063Z,15.70
2019-03-28T02:49:02.939Z,17.00
2019-03-28T02:50:02.841Z,16.90
2019-03-28T02:51:03.772Z,16.30
2019-03-28T02:52:02.765Z,16.60
2019-03-28T02:53:02.557Z,17.40
2019-03-28T02:54:02.442Z,17.10
2019-03-28T02:55:02.384Z,16.40
2019-03-28T02:56:02.242Z,17.10
2019-03-28T02:57:02.141Z,17.40
2019-03-28T02:58:02.061Z,19.40
2019-03-28T02:59:02.842Z,17.50
2019-03-28T03:00:01.848Z,17.30
2019-03-28T03:01:01.747Z,17.00
2019-03-28T03:02:01.646Z,17.20
2019-03-28T03:03:01.567Z,17.90
2019-03-28T03:04:01.459Z,18.00
2019-03-28T03:05:01.348Z,17.20
2019-03-28T03:06:01.256Z,17.10
2019-03-28T03:07:01.153Z,17.00
2019-03-28T03:08:01.071Z,16.40
2019-03-28T03:09:00.952Z,17.00
2019-03-28T03:10:00.860Z,17.10
2019-03-28T03:11:00.755Z,19.10
2019-03-28T03:12:01.276Z,16.90
2019-03-28T03:13:00.556Z,17.10
2019-03-28T03:14:00.472Z,17.00
2019-03-28T03:15:00.478Z,16.90
2019-03-28T03:16:00.259Z,16.70
2019-03-28T03:17:00.160Z,16.20
2019-03-28T03:18:00.059Z,16.70
2019-03-28T03:19:00.087Z,17.00
2019-03-28T03:19:59.859Z,16.50
2019-03-28T03:20:59.763Z,17.60
2019-03-28T03:21:59.661Z,16.80
2019-03-28T03:22:59.564Z,16.20
2019-03-28T03:23:59.484Z,16.60
2019-03-28T03:24:59.364Z,16.90
2019-03-28T03:25:59.267Z,17.20
2019-03-28T03:26:59.171Z,16.70
2019-03-28T03:27:59.491Z,17.30
2019-03-28T03:28:58.984Z,18.30
2019-03-28T03:29:58.872Z,17.10
2019-03-28T03:30:58.778Z,17.40
2019-03-28T03:31:58.673Z,19.60
2019-03-28T03:32:58.572Z,17.80
2019-03-28T03:33:58.492Z,18.70
2019-03-28T03:34:59.465Z,20.20
2019-03-28T03:35:58.274Z,18.10
2019-03-28T03:36:58.193Z,17.90
2019-03-28T03:37:58.089Z,18.10
2019-03-28T03:38:57.992Z,18.50
2019-03-28T03:39:57.874Z,17.70
2019-03-28T03:40:57.775Z,17.30
2019-03-28T03:41:57.677Z,18.90
2019-03-28T03:42:57.580Z,16.90
2019-03-28T03:43:57.499Z,18.00
2019-03-28T03:44:57.384Z,17.30
2019-03-28T03:45:57.303Z,18.20
2019-03-28T03:46:57.179Z,18.80
2019-03-28T03:47:57.081Z,18.50
2019-03-28T03:48:57.003Z,18.20
2019-03-28T03:49:56.884Z,17.90
2019-03-28T03:50:56.790Z,19.90
2019-03-28T03:51:56.685Z,19.40
2019-03-28T03:52:56.586Z,23.00
2019-03-28T03:53:56.505Z,21.20
2019-03-28T03:54:56.383Z,21.70
2019-03-28T03:55:56.288Z,21.40
2019-03-28T03:56:56.185Z,22.00
2019-03-28T03:57:57.774Z,22.10
2019-03-28T03:58:56.004Z,20.80
2019-03-28T03:59:55.886Z,20.00
2019-03-28T04:00:55.901Z,20.10
2019-03-28T04:01:55.690Z,21.00
2019-03-28T04:02:55.590Z,19.40
2019-03-28T04:03:55.896Z,20.70
2019-03-28T04:04:56.890Z,19.30
2019-03-28T04:05:55.299Z,19.40
2019-03-28T04:06:55.193Z,20.50
2019-03-28T04:07:55.094Z,20.10
2019-03-28T04:08:55.011Z,21.50
2019-03-28T04:09:54.891Z,22.50
2019-03-28T04:10:54.795Z,21.50
2019-03-28T04:11:54.694Z,20.90
2019-03-28T04:12:54.599Z,19.90
2019-03-28T04:13:54.512Z,22.40
2019-03-28T04:14:54.504Z,19.80
2019-03-28T04:15:54.292Z,21.80
2019-03-28T04:16:54.195Z,23.50
2019-03-28T04:17:54.097Z,23.50
2019-03-28T04:18:54.018Z,21.90
2019-03-28T04:19:53.914Z,22.60
2019-03-28T04:20:53.804Z,22.30
2019-03-28T04:21:53.804Z,24.20
2019-03-28T04:22:53.597Z,25.30
2019-03-28T04:23:53.512Z,24.00
2019-03-28T04:24:53.399Z,27.90
2019-03-28T04:25:53.299Z,26.00
2019-03-28T04:26:53.198Z,25.40
2019-03-28T04:27:53.103Z,26.20
2019-03-28T04:28:53.121Z,24.60
2019-03-28T04:29:52.901Z,26.60
2019-03-28T04:30:52.798Z,27.60
2019-03-28T04:31:52.700Z,28.40
2019-03-28T04:32:52.604Z,29.30
2019-03-28T04:33:52.518Z,25.80
2019-03-28T04:34:52.403Z,28.10
2019-03-28T04:35:52.410Z,30.40
2019-03-28T04:36:52.202Z,29.50
2019-03-28T04:37:52.102Z,33.40
2019-03-28T04:38:52.024Z,34.80
2019-03-28T04:39:51.904Z,32.10
2019-03-28T04:40:51.808Z,34.00
2019-03-28T04:41:51.702Z,33.20
2019-03-28T04:42:51.707Z,33.90
2019-03-28T04:43:53.985Z,33.10
2019-03-28T04:44:51.402Z,31.40
2019-03-28T04:45:51.303Z,33.40
2019-03-28T04:46:51.207Z,33.40
2019-03-28T04:47:51.106Z,34.10
2019-03-28T04:48:51.023Z,36.10
2019-03-28T04:49:51.035Z,33.70
2019-03-28T04:50:50.814Z,35.70
2019-03-28T04:51:50.706Z,33.20
2019-03-28T04:52:52.889Z,36.90
2019-03-28T04:53:50.510Z,40.60
2019-03-28T04:54:50.423Z,41.60
2019-03-28T04:55:50.308Z,37.20
2019-03-28T04:56:50.325Z,41.60
2019-03-28T04:57:50.109Z,39.90
2019-03-28T04:58:50.024Z,36.90
2019-03-28T04:59:49.907Z,42.00
2019-03-28T05:00:49.808Z,47.20
2019-03-28T05:02:01.294Z,41.00
2019-03-28T05:02:49.612Z,38.10
2019-03-28T05:03:49.617Z,40.90
2019-03-28T05:04:49.440Z,43.90
2019-03-28T05:05:49.312Z,40.70
2019-03-28T05:06:49.214Z,36.90
2019-03-28T05:07:49.134Z,36.80
2019-03-28T05:08:49.011Z,41.50
2019-03-28T05:09:48.928Z,37.10
2019-03-28T05:10:48.916Z,34.50
2019-03-28T05:11:48.713Z,38.40
2019-03-28T05:12:48.613Z,37.80
2019-03-28T05:13:48.518Z,38.10
2019-03-28T05:14:48.433Z,37.50
2019-03-28T05:15:48.322Z,37.50
2019-03-28T05:16:48.447Z,36.10
2019-03-28T05:17:48.214Z,37.10
2019-03-28T05:18:48.018Z,36.50
2019-03-28T05:19:48.367Z,41.50
2019-03-28T05:20:47.816Z,37.70
2019-03-28T05:21:47.716Z,42.00
2019-03-28T05:22:48.481Z,43.50
2019-03-28T05:23:47.519Z,42.80
2019-03-28T05:24:47.542Z,41.10
2019-03-28T05:25:47.319Z,43.40
2019-03-28T05:26:47.231Z,39.30
2019-03-28T05:27:47.126Z,36.50
2019-03-28T05:28:57.015Z,36.80
2019-03-28T05:29:46.937Z,34.80
2019-03-28T05:30:46.821Z,33.50
2019-03-28T05:31:46.831Z,31.90
2019-03-28T05:32:46.620Z,32.20
2019-03-28T05:33:46.523Z,32.00
2019-03-28T05:34:46.446Z,30.50
2019-03-28T05:35:46.331Z,32.10
2019-03-28T05:36:46.225Z,33.60
2019-03-28T05:37:46.125Z,32.70
2019-03-28T05:38:46.130Z,32.30
2019-03-28T05:39:45.943Z,31.40
2019-03-28T05:40:45.830Z,31.10
2019-03-28T05:41:45.726Z,32.40
2019-03-28T05:42:45.630Z,33.20
2019-03-28T05:43:45.698Z,32.50
2019-03-28T05:44:45.444Z,33.90
2019-03-28T05:45:47.628Z,33.50
2019-03-28T05:46:45.230Z,31.80
2019-03-28T05:47:45.134Z,35.10
2019-03-28T05:48:45.033Z,33.50
2019-03-28T05:49:44.945Z,33.90
2019-03-28T05:50:44.833Z,32.00
2019-03-28T05:51:44.732Z,33.10
2019-03-28T05:52:44.632Z,35.80
2019-03-28T05:53:44.531Z,41.20
2019-03-28T05:54:44.458Z,34.70
2019-03-28T05:55:44.333Z,40.60
2019-03-28T05:56:44.235Z,38.60
2019-03-28T05:57:44.139Z,38.60
2019-03-28T05:58:44.037Z,35.90
2019-03-28T05:59:43.953Z,34.80
2019-03-28T06:00:43.843Z,39.50
2019-03-28T06:01:43.737Z,37.50
2019-03-28T06:02:43.644Z,39.00
2019-03-28T06:03:43.537Z,40.50
2019-03-28T06:04:43.459Z,42.40
2019-03-28T06:05:43.340Z,45.80
2019-03-28T06:06:43.725Z,44.60
2019-03-28T06:07:43.210Z,46.00
2019-03-28T06:08:43.042Z,41.60
2019-03-28T06:09:42.958Z,42.30
2019-03-28T06:10:42.844Z,38.30
2019-03-28T06:11:42.743Z,38.10
2019-03-28T06:12:42.646Z,39.20
2019-03-28T06:13:42.544Z,35.90
2019-03-28T06:14:42.461Z,32.90
2019-03-28T06:15:42.410Z,35.20
2019-03-28T06:16:42.249Z,35.50
2019-03-28T06:17:42.147Z,36.80
2019-03-28T06:18:42.053Z,36.50
2019-03-28T06:19:41.965Z,34.30
2019-03-28T06:20:41.850Z,35.40
2019-03-28T06:21:41.747Z,33.40
2019-03-28T06:22:41.688Z,38.40
2019-03-28T06:23:41.549Z,31.30
2019-03-28T06:24:41.467Z,31.80
2019-03-28T06:25:41.355Z,31.40
2019-03-28T06:26:41.452Z,31.30
2019-03-28T06:27:41.156Z,31.70
2019-03-28T06:28:41.059Z,31.80
2019-03-28T06:29:40.970Z,31.00
2019-03-28T06:30:40.855Z,30.60
2019-03-28T06:31:40.757Z,31.50
2019-03-28T06:32:43.366Z,31.90
2019-03-28T06:33:40.674Z,30.80
2019-03-28T06:34:40.472Z,35.20
2019-03-28T06:35:40.361Z,35.70
2019-03-28T06:36:40.509Z,33.80
2019-03-28T06:37:40.158Z,31.60
2019-03-28T06:38:40.063Z,32.10
2019-03-28T06:39:39.979Z,28.50
2019-03-28T06:40:39.863Z,27.80
2019-03-28T06:41:39.764Z,27.00
2019-03-28T06:42:39.662Z,29.00
2019-03-28T06:43:41.977Z,27.50
2019-03-28T06:44:39.469Z,28.00
2019-03-28T06:45:39.384Z,28.80
2019-03-28T06:46:39.267Z,27.80
2019-03-28T06:47:39.269Z,27.30
2019-03-28T06:48:39.070Z,27.50
2019-03-28T06:49:38.978Z,25.70
2019-03-28T06:50:38.891Z,27.30
2019-03-28T06:51:38.778Z,27.20
2019-03-28T06:52:38.677Z,28.30
2019-03-28T06:53:38.572Z,27.40
2019-03-28T06:54:38.578Z,30.30
2019-03-28T06:55:38.396Z,30.90
2019-03-28T06:56:38.279Z,28.60
2019-03-28T06:57:38.186Z,27.50
2019-03-28T06:58:38.082Z,28.70
2019-03-28T06:59:38.058Z,26.40
2019-03-28T07:00:37.898Z,27.90
2019-03-28T07:01:37.800Z,26.10
2019-03-28T07:02:37.681Z,27.00
2019-03-28T07:03:38.415Z,24.60
2019-03-28T07:04:37.484Z,26.40
2019-03-28T07:05:37.404Z,25.50
2019-03-28T07:06:37.293Z,26.30
2019-03-28T07:07:37.186Z,28.10
2019-03-28T07:08:37.089Z,26.80
2019-03-28T07:09:36.990Z,25.20
2019-03-28T07:10:36.908Z,28.30
2019-03-28T07:11:36.789Z,26.80
2019-03-28T07:12:36.692Z,30.40
2019-03-28T07:13:36.633Z,29.80
2019-03-28T07:14:36.494Z,28.10
2019-03-28T07:15:36.815Z,26.80
2019-03-28T07:16:36.311Z,35.50
2019-03-28T07:17:36.199Z,26.70
2019-03-28T07:18:36.097Z,28.10
2019-03-28T07:19:36.002Z,26.30
2019-03-28T07:20:35.929Z,26.80
2019-03-28T07:21:35.799Z,27.80
2019-03-28T07:22:35.701Z,25.70
2019-03-28T07:23:35.609Z,25.00
2019-03-28T07:24:35.511Z,23.60
2019-03-28T07:25:35.422Z,23.50
2019-03-28T07:26:35.306Z,25.60
2019-03-28T07:27:35.203Z,24.90
2019-03-28T07:28:35.105Z,25.10
2019-03-28T07:29:35.006Z,27.90
2019-03-28T07:30:34.924Z,24.90
2019-03-28T07:31:35.688Z,24.80
2019-03-28T07:32:34.708Z,24.50
2019-03-28T07:33:34.611Z,24.20
2019-03-28T07:34:34.513Z,26.00
2019-03-28T07:35:34.436Z,26.40
2019-03-28T07:36:34.311Z,24.40
2019-03-28T07:37:34.215Z,23.20
2019-03-28T07:38:34.114Z,24.40
2019-03-28T07:39:34.016Z,24.70
2019-03-28T07:40:33.935Z,22.40
2019-03-28T07:41:33.818Z,22.90
2019-03-28T07:42:33.718Z,22.80
2019-03-28T07:43:33.621Z,21.60
2019-03-28T07:44:33.830Z,21.70
2019-03-28T07:45:34.589Z,22.60
2019-03-28T07:46:33.322Z,24.50
2019-03-28T07:47:33.224Z,24.10
2019-03-28T07:48:33.135Z,20.70
2019-03-28T07:49:33.026Z,22.80
2019-03-28T07:50:33.579Z,22.40
2019-03-28T07:51:32.941Z,21.70
2019-03-28T07:52:32.732Z,21.20
2019-03-28T07:53:32.630Z,20.00
2019-03-28T07:54:32.531Z,20.20
2019-03-28T07:55:32.447Z,21.80
2019-03-28T07:56:32.332Z,21.40
2019-03-28T07:57:32.233Z,20.10
2019-03-28T07:58:32.240Z,21.30
2019-03-28T07:59:32.071Z,20.90
2019-03-28T08:00:31.954Z,21.70
2019-03-28T08:01:31.839Z,20.60
2019-03-28T08:02:31.750Z,19.50
2019-03-28T08:03:31.641Z,20.10
2019-03-28T08:04:31.543Z,19.90
2019-03-28T08:05:31.460Z,20.70
2019-03-28T08:06:31.344Z,20.20
2019-03-28T08:07:43.965Z,19.20
2019-03-28T08:08:38.796Z,20.20
2019-03-28T08:09:36.665Z,20.10
2019-03-28T08:10:30.963Z,21.30
2019-03-28T08:11:30.963Z,21.80
2019-03-28T08:12:30.801Z,22.50
2019-03-28T08:13:30.651Z,21.10
2019-03-28T08:14:30.554Z,22.30
2019-03-28T08:15:30.474Z,23.10
2019-03-28T08:16:30.357Z,22.50
2019-03-28T08:17:30.262Z,21.70
2019-03-28T08:18:30.156Z,21.20
2019-03-28T08:19:30.060Z,19.80
2019-03-28T08:20:29.979Z,21.00
2019-03-28T08:21:29.861Z,19.50
2019-03-28T08:22:29.980Z,19.30
2019-03-28T08:23:29.665Z,18.20
2019-03-28T08:24:29.569Z,20.40
2019-03-28T08:25:29.471Z,19.00
2019-03-28T08:26:30.367Z,19.70
2019-03-28T08:27:29.269Z,19.90
2019-03-28T08:28:29.169Z,20.70
2019-03-28T08:29:29.076Z,20.20
2019-03-28T08:30:29.007Z,19.90
2019-03-28T08:31:28.873Z,19.10
2019-03-28T08:32:28.777Z,19.20
2019-03-28T08:33:28.673Z,18.60
2019-03-28T08:34:31.159Z,20.50
2019-03-28T08:35:28.484Z,21.00
2019-03-28T08:36:28.395Z,19.90
2019-03-28T08:37:28.281Z,19.80
2019-03-28T08:38:28.188Z,21.30
2019-03-28T08:39:28.562Z,20.10
2019-03-28T08:40:27.988Z,17.30
2019-03-28T08:41:27.911Z,16.20
2019-03-28T08:42:27.787Z,18.30
2019-03-28T08:43:27.689Z,19.50
2019-03-28T08:44:27.589Z,18.10
2019-03-28T08:45:27.493Z,18.80
2019-03-28T08:46:27.413Z,16.80
2019-03-28T08:47:27.295Z,16.90
2019-03-28T08:48:27.195Z,16.40
2019-03-28T08:49:27.098Z,15.80
2019-03-28T08:50:27.000Z,15.20
2019-03-28T08:51:27.464Z,15.60
2019-03-28T08:52:26.800Z,14.30
2019-03-28T08:53:26.701Z,14.90
2019-03-28T08:54:26.605Z,15.00
2019-03-28T08:55:26.507Z,15.20
2019-03-28T08:56:26.429Z,14.80
2019-03-28T08:57:26.308Z,13.90
2019-03-28T08:58:26.209Z,15.10
2019-03-28T08:59:26.115Z,14.60
2019-03-28T09:00:33.180Z,14.80
2019-03-28T09:01:25.941Z,15.70
2019-03-28T09:02:25.820Z,15.70
2019-03-28T09:03:25.718Z,16.60
2019-03-28T09:04:25.623Z,14.50
2019-03-28T09:05:25.527Z,15.40
2019-03-28T09:06:25.439Z,15.50
2019-03-28T09:07:25.327Z,13.40
2019-03-28T09:08:25.231Z,13.40
2019-03-28T09:09:25.126Z,13.20
2019-03-28T09:10:25.030Z,12.70
2019-03-28T09:11:24.950Z,13.30
2019-03-28T09:12:24.835Z,12.80
2019-03-28T09:13:24.735Z,13.20
2019-03-28T09:14:24.641Z,11.70
2019-03-28T09:15:24.543Z,11.50
2019-03-28T09:16:24.475Z,11.80
2019-03-28T09:17:24.345Z,9.80
2019-03-28T09:18:24.245Z,10.30
2019-03-28T09:19:24.149Z,10.00
2019-03-28T09:20:24.053Z,10.50
2019-03-28T09:21:23.967Z,10.60
2019-03-28T09:22:23.855Z,10.80
2019-03-28T09:23:23.758Z,10.70
2019-03-28T09:24:23.660Z,9.80
2019-03-28T09:25:23.558Z,9.80
2019-03-28T09:26:23.484Z,9.40
2019-03-28T09:27:23.367Z,9.50
2019-03-28T09:28:23.372Z,10.20
2019-03-28T09:29:23.173Z,10.00
2019-03-28T09:30:23.072Z,9.40
2019-03-28T09:31:22.990Z,9.20
2019-03-28T09:32:22.881Z,8.70
2019-03-28T09:33:22.779Z,8.80
2019-03-28T09:34:22.681Z,9.00
2019-03-28T09:35:22.699Z,9.70
2019-03-28T09:36:22.504Z,9.00
2019-03-28T09:37:22.387Z,10.10
2019-03-28T09:38:22.305Z,9.00
2019-03-28T09:39:24.715Z,8.30
2019-03-28T09:40:22.098Z,9.30
2019-03-28T09:41:22.018Z,9.20
2019-03-28T09:42:21.902Z,9.50
2019-03-28T09:43:21.806Z,8.50
2019-03-28T09:44:21.712Z,7.70
2019-03-28T09:45:21.624Z,7.70
2019-03-28T09:46:21.527Z,7.10
2019-03-28T09:47:21.418Z,7.20
2019-03-28T09:48:21.317Z,6.30
2019-03-28T09:49:21.325Z,6.60
2019-03-28T09:50:21.130Z,6.00
2019-03-28T09:51:21.045Z,5.70
2019-03-28T09:52:20.932Z,5.30
2019-03-28T09:53:20.832Z,5.10
2019-03-28T09:54:20.736Z,4.60
2019-03-28T09:55:20.641Z,5.20
2019-03-28T09:56:20.685Z,4.70
2019-03-28T09:57:20.446Z,4.50
2019-03-28T09:58:20.350Z,3.50
2019-03-28T09:59:20.255Z,3.80
2019-03-28T10:00:20.157Z,3.40
2019-03-28T10:01:20.075Z,3.50
2019-03-28T10:02:19.964Z,3.30
2019-03-28T10:03:19.979Z,3.20
2019-03-28T10:04:19.773Z,3.00
2019-03-28T10:05:19.679Z,3.70
2019-03-28T10:06:19.598Z,3.40
2019-03-28T10:07:19.491Z,3.80
2019-03-28T10:08:19.393Z,3.60
2019-03-28T10:09:19.293Z,3.30
2019-03-28T10:10:19.301Z,3.50
2019-03-28T10:11:19.118Z,3.80
2019-03-28T10:12:19.007Z,4.00
2019-03-28T10:13:18.910Z,3.10
2019-03-28T10:14:18.814Z,3.70
2019-03-28T10:15:18.737Z,4.60
2019-03-28T10:16:18.626Z,4.40
2019-03-28T10:17:18.649Z,3.30
2019-03-28T10:18:18.438Z,3.20
2019-03-28T10:19:18.338Z,3.40
2019-03-28T10:20:18.248Z,3.30
2019-03-28T10:21:18.156Z,3.50
2019-03-28T10:22:18.069Z,3.60
2019-03-28T10:23:17.959Z,3.80
2019-03-28T10:24:17.966Z,3.40
2019-03-28T10:25:17.768Z,3.60
2019-03-28T10:26:17.676Z,3.70
2019-03-28T10:27:19.205Z,3.20
2019-03-28T10:28:17.481Z,3.40
2019-03-28T10:29:17.385Z,3.70
2019-03-28T10:30:17.436Z,2.80
2019-03-28T10:31:17.202Z,2.90
2019-03-28T10:32:17.119Z,3.20
2019-03-28T10:33:17.005Z,3.00
2019-03-28T10:34:16.908Z,2.80
2019-03-28T10:35:16.818Z,2.90
2019-03-28T10:36:16.727Z,2.90
2019-03-28T10:37:16.641Z,3.10
2019-03-28T10:38:16.529Z,3.00
2019-03-28T10:39:16.438Z,3.10
2019-03-28T10:40:16.340Z,3.00
2019-03-28T10:41:16.243Z,3.20
2019-03-28T10:42:16.172Z,2.90
2019-03-28T10:43:16.052Z,3.30
2019-03-28T10:44:15.960Z,3.20
2019-03-28T10:45:15.865Z,3.20
2019-03-28T10:46:15.769Z,3.00
2019-03-28T10:47:15.691Z,3.60
2019-03-28T10:48:15.583Z,3.20
2019-03-28T10:49:15.766Z,3.00
2019-03-28T10:50:15.389Z,3.00
2019-03-28T10:51:15.298Z,2.80
2019-03-28T10:52:15.215Z,2.70
2019-03-28T10:53:15.104Z,2.90
2019-03-28T10:54:20.590Z,2.90
2019-03-28T10:55:14.915Z,2.80
2019-03-28T10:56:21.528Z,3.10
2019-03-28T10:57:28.913Z,3.40
2019-03-28T10:58:18.792Z,2.80
2019-03-28T10:59:23.137Z,2.80
2019-03-28T11:00:24.067Z,3.10
2019-03-28T11:01:16.658Z,3.10
2019-03-28T11:02:14.270Z,3.00
2019-03-28T11:03:14.169Z,3.20
2019-03-28T11:04:14.064Z,3.80
2019-03-28T11:05:14.480Z,3.30
2019-03-28T11:06:13.875Z,3.20
2019-03-28T11:07:13.796Z,3.30
2019-03-28T11:08:13.688Z,3.10
2019-03-28T11:09:13.592Z,3.20
2019-03-28T11:10:13.498Z,3.40
2019-03-28T11:11:13.404Z,3.50
2019-03-28T11:12:13.323Z,3.50
2019-03-28T11:13:13.244Z,3.40
2019-03-28T11:14:13.116Z,3.00
2019-03-28T11:15:13.035Z,3.00
2019-03-28T11:16:15.084Z,3.20
2019-03-28T11:17:12.849Z,3.20
2019-03-28T11:18:13.739Z,3.30
2019-03-28T11:19:15.641Z,3.20
2019-03-28T11:20:12.547Z,3.50
2019-03-28T11:21:12.450Z,3.40
2019-03-28T11:22:12.376Z,4.90
2019-03-28T11:23:12.261Z,12.80
2019-03-28T11:24:12.166Z,3.90
2019-03-28T11:25:12.086Z,3.20
2019-03-28T11:26:11.977Z,3.20
2019-03-28T11:27:11.897Z,4.20
2019-03-28T11:28:11.784Z,3.00
2019-03-28T11:29:11.688Z,6.80
2019-03-28T11:30:11.595Z,8.30
2019-03-28T11:31:11.498Z,3.40
2019-03-28T11:32:11.418Z,3.40
2019-03-28T11:33:11.408Z,11.10
2019-03-28T11:34:11.207Z,7.60
2019-03-28T11:35:11.113Z,4.20
2019-03-28T11:36:11.017Z,3.30
2019-03-28T11:37:24.952Z,3.50
2019-03-28T11:38:10.826Z,3.10
2019-03-28T11:39:10.729Z,4.00
2019-03-28T11:40:10.633Z,5.50
2019-03-28T11:41:10.536Z,6.30
2019-03-28T11:42:10.477Z,5.20
2019-03-28T11:43:10.344Z,3.20
2019-03-28T11:44:10.247Z,4.50
2019-03-28T11:45:10.154Z,3.30
2019-03-28T11:46:10.055Z,3.10
2019-03-28T11:47:10.076Z,4.70
2019-03-28T11:48:09.862Z,5.10
2019-03-28T11:49:09.775Z,4.80
2019-03-28T11:50:09.673Z,3.20
2019-03-28T11:51:09.582Z,4.30
2019-03-28T11:52:09.497Z,5.30
2019-03-28T11:53:09.381Z,3.30
2019-03-28T11:54:09.408Z,8.50
2019-03-28T11:55:09.189Z,5.20
2019-03-28T11:56:09.095Z,4.00
2019-03-28T11:57:09.013Z,3.00
2019-03-28T11:58:08.904Z,6.00
2019-03-28T11:59:08.810Z,3.00
2019-03-28T12:00:08.713Z,2.80
2019-03-28T12:01:08.721Z,4.50
2019-03-28T12:02:19.570Z,2.70
2019-03-28T12:03:08.442Z,2.80
2019-03-28T12:04:08.326Z,2.30
2019-03-28T12:05:08.231Z,2.00
2019-03-28T12:06:08.137Z,1.90
2019-03-28T12:07:08.044Z,2.30
2019-03-28T12:08:08.105Z,3.90
2019-03-28T12:09:07.847Z,5.00
2019-03-28T12:10:07.753Z,4.60
2019-03-28T12:11:07.658Z,2.30
2019-03-28T12:12:07.563Z,2.10
2019-03-28T12:13:07.476Z,2.20
2019-03-28T12:14:07.365Z,2.40
2019-03-28T12:15:07.390Z,1.90
2019-03-28T12:16:07.174Z,1.70
2019-03-28T12:17:07.082Z,2.20
2019-03-28T12:18:06.998Z,1.80
2019-03-28T12:19:06.887Z,3.90
2019-03-28T12:20:06.794Z,2.90
2019-03-28T12:21:06.691Z,2.60
2019-03-28T12:22:06.703Z,3.10
2019-03-28T12:23:06.519Z,2.80
2019-03-28T12:24:06.409Z,2.50
2019-03-28T12:25:06.337Z,11.30
2019-03-28T12:26:06.215Z,8.30
2019-03-28T12:27:06.120Z,3.30
2019-03-28T12:28:06.042Z,6.00
2019-03-28T12:29:06.066Z,4.90
2019-03-28T12:30:05.833Z,3.70
2019-03-28T12:31:05.734Z,2.40
2019-03-28T12:32:13.961Z,2.70
2019-03-28T12:33:05.561Z,2.80
2019-03-28T12:34:05.462Z,5.90
2019-03-28T12:35:05.353Z,4.20
2019-03-28T12:36:05.358Z,4.70
2019-03-28T12:37:05.161Z,3.90
2019-03-28T12:38:05.082Z,3.00
2019-03-28T12:39:04.969Z,2.90
2019-03-28T12:40:04.873Z,6.40
2019-03-28T12:41:04.775Z,4.50
2019-03-28T12:42:04.802Z,5.00
2019-03-28T12:43:04.606Z,4.70
2019-03-28T12:44:04.611Z,5.50
2019-03-28T12:45:04.392Z,8.90
2019-03-28T12:46:04.296Z,3.30
2019-03-28T12:47:04.201Z,4.50
2019-03-28T12:48:04.118Z,2.10
2019-03-28T12:49:04.005Z,2.00
2019-03-28T12:50:04.016Z,2.30
2019-03-28T12:51:03.815Z,2.40
2019-03-28T12:52:03.721Z,2.40
2019-03-28T12:53:03.640Z,2.30
2019-03-28T12:54:03.527Z,5.10
2019-03-28T12:55:03.431Z,5.90
2019-03-28T12:56:03.338Z,3.90
2019-03-28T12:57:03.237Z,3.80
2019-03-28T12:58:03.157Z,5.50