createdAt,value
2022-10-09T00:00:30.001Z,86.11
2022-10-09T00:01:29.982Z,86.11
2022-10-09T00:03:34.052Z,86.11
2022-10-09T00:04:34.047Z,86.21
2022-10-09T00:06:27.041Z,86.11
2022-10-09T00:07:27.068Z,86.49
2022-10-09T00:08:27.099Z,86.78
2022-10-09T00:09:27.130Z,86.69
2022-10-09T00:10:27.160Z,86.59
2022-10-09T00:11:27.196Z,86.78
2022-10-09T00:12:27.222Z,86.65
2022-10-09T00:13:27.256Z,86.49
2022-10-09T00:14:27.285Z,86.59
2022-10-09T00:15:27.319Z,86.40
2022-10-09T00:16:27.376Z,86.49
2022-10-09T00:17:27.388Z,86.98
2022-10-09T00:18:27.413Z,86.88
2022-10-09T00:19:27.450Z,86.88
2022-10-09T00:20:27.477Z,86.49
2022-10-09T00:21:27.507Z,86.69
2022-10-09T00:22:27.539Z,86.88
2022-10-09T00:23:27.572Z,86.69
2022-10-09T00:24:27.603Z,86.88
2022-10-09T00:25:27.713Z,86.49
2022-10-09T00:26:27.665Z,86.88
2022-10-09T00:27:27.698Z,86.78
2022-10-09T00:28:27.787Z,86.69
2022-10-09T00:29:27.760Z,86.78
2022-10-09T00:30:27.917Z,86.88
2022-10-09T00:31:27.824Z,86.78
2022-10-09T00:32:27.855Z,86.78
2022-10-09T00:33:27.886Z,86.98
2022-10-09T00:34:27.917Z,87.40
2022-10-09T00:35:27.950Z,87.21
2022-10-09T00:36:27.987Z,87.02
2022-10-09T00:37:28.012Z,87.12
2022-10-09T00:38:28.044Z,87.12
2022-10-09T00:39:28.077Z,86.93
2022-10-09T00:40:28.113Z,87.21
2022-10-09T00:41:28.139Z,86.74
2022-10-09T00:42:28.170Z,87.31
2022-10-09T00:43:28.204Z,87.31
2022-10-09T00:44:28.233Z,87.21
2022-10-09T00:45:28.265Z,87.40
2022-10-09T00:46:28.427Z,87.02
2022-10-09T00:47:28.330Z,87.31
2022-10-09T00:48:28.360Z,87.21
2022-10-09T00:49:28.392Z,87.12
2022-10-09T00:50:28.423Z,87.60
2022-10-09T00:51:28.455Z,87.21
2022-10-09T00:52:28.486Z,87.88
2022-10-09T00:53:28.518Z,87.40
2022-10-09T00:54:28.548Z,87.12
2022-10-09T00:55:28.581Z,87.50
2022-10-09T00:56:28.610Z,87.60
2022-10-09T00:57:28.646Z,87.50
2022-10-09T00:58:28.675Z,87.50
2022-10-09T00:59:28.706Z,87.69
2022-10-09T01:00:28.742Z,87.69
2022-10-09T01:01:28.844Z,87.98
2022-10-09T01:02:28.853Z,87.69
2022-10-09T01:03:28.840Z,87.69
2022-10-09T01:04:28.865Z,88.17
2022-10-09T01:05:28.895Z,87.98
2022-10-09T01:06:28.930Z,88.17
2022-10-09T01:07:28.959Z,87.79
2022-10-09T01:08:28.989Z,88.36
2022-10-09T01:09:29.020Z,88.36
2022-10-09T01:10:29.062Z,88.07
2022-10-09T01:11:29.083Z,88.07
2022-10-09T01:12:29.123Z,88.17
2022-10-09T01:13:29.147Z,88.36
2022-10-09T01:14:29.178Z,88.17
2022-10-09T01:15:29.242Z,88.45
2022-10-09T01:16:29.241Z,88.17
2022-10-09T01:17:29.292Z,87.88
2022-10-09T01:18:29.306Z,88.45
2022-10-09T01:19:29.335Z,88.17
2022-10-09T01:20:29.371Z,88.26
2022-10-09T01:21:29.397Z,88.36
2022-10-09T01:22:29.433Z,87.98
2022-10-09T01:23:29.460Z,88.07
2022-10-09T01:24:29.495Z,88.74
2022-10-09T01:25:29.523Z,88.26
2022-10-09T01:26:29.557Z,88.55
2022-10-09T01:27:29.585Z,88.17
2022-10-09T01:28:29.638Z,88.36
2022-10-09T01:29:29.650Z,88.45
2022-10-09T01:30:29.681Z,88.36
2022-10-09T01:31:29.884Z,88.07
2022-10-09T01:32:29.746Z,88.26
2022-10-09T01:33:29.774Z,88.22
2022-10-09T01:34:29.811Z,87.79
2022-10-09T01:35:29.836Z,87.79
2022-10-09T01:36:29.869Z,88.64
2022-10-09T01:37:29.929Z,88.55
2022-10-09T01:38:29.931Z,88.55
2022-10-09T01:39:29.969Z,88.41
2022-10-09T01:40:29.997Z,88.51
2022-10-09T01:41:30.025Z,88.70
2022-10-09T01:42:30.058Z,88.74
2022-10-09T01:43:30.086Z,88.36
2022-10-09T01:44:30.120Z,88.55
2022-10-09T01:45:30.341Z,88.51
2022-10-09T01:46:30.213Z,88.12
2022-10-09T01:47:30.213Z,89.07
2022-10-09T01:48:30.256Z,89.07
2022-10-09T01:49:30.289Z,88.70
2022-10-09T01:50:30.318Z,88.98
2022-10-09T01:51:30.347Z,88.89
2022-10-09T01:52:30.381Z,88.70
2022-10-09T01:53:30.409Z,88.98
2022-10-09T01:54:30.447Z,88.70
2022-10-09T01:55:30.475Z,88.70
2022-10-09T01:56:30.505Z,88.70
2022-10-09T01:57:30.535Z,88.98
2022-10-09T01:58:30.568Z,88.70
2022-10-09T01:59:30.603Z,88.70
2022-10-09T02:00:30.633Z,88.79
2022-10-09T02:01:30.738Z,88.89
2022-10-09T02:02:30.747Z,88.89
2022-10-09T02:03:30.724Z,88.98
2022-10-09T02:04:30.756Z,88.79
2022-10-09T02:05:30.787Z,88.70
2022-10-09T02:06:30.820Z,88.70
2022-10-09T02:07:30.848Z,88.98
2022-10-09T02:08:30.881Z,88.89
2022-10-09T02:09:30.910Z,88.70
2022-10-09T02:10:30.945Z,89.07
2022-10-09T02:11:30.972Z,88.70
2022-10-09T02:12:31.005Z,88.79
2022-10-09T02:13:31.039Z,88.89
2022-10-09T02:14:31.066Z,89.07
2022-10-09T02:15:31.250Z,88.98
2022-10-09T02:16:36.119Z,89.46
2022-10-09T02:17:31.169Z,89.26
2022-10-09T02:18:31.192Z,89.46
2022-10-09T02:19:31.222Z,89.46
2022-10-09T02:20:31.273Z,89.26
2022-10-09T02:21:31.286Z,89.36
2022-10-09T02:22:31.315Z,89.26
2022-10-09T02:23:31.348Z,89.26
2022-10-09T02:24:31.379Z,89.46
2022-10-09T02:25:31.409Z,89.07
2022-10-09T02:26:31.444Z,89.26
2022-10-09T02:27:31.472Z,89.26
2022-10-09T02:28:31.550Z,89.17
2022-10-09T02:29:31.535Z,89.07
2022-10-09T02:30:31.566Z,89.17
2022-10-09T02:31:31.677Z,88.98
2022-10-09T02:32:31.629Z,89.17
2022-10-09T02:33:31.657Z,88.98
2022-10-09T02:34:31.689Z,89.07
2022-10-09T02:35:31.723Z,89.26
2022-10-09T02:36:31.757Z,89.46
2022-10-09T02:37:31.784Z,89.55
2022-10-09T02:38:31.819Z,89.55
2022-10-09T02:39:31.847Z,89.36
2022-10-09T02:40:31.878Z,89.55
2022-10-09T02:41:31.909Z,89.46
2022-10-09T02:42:31.940Z,89.55
2022-10-09T02:43:31.968Z,89.36
2022-10-09T02:44:32.002Z,89.75
2022-10-09T02:45:32.033Z,89.65
2022-10-09T02:46:32.111Z,89.46
2022-10-09T02:47:32.093Z,89.36
2022-10-09T02:48:32.127Z,89.55
2022-10-09T02:49:32.157Z,89.55
2022-10-09T02:50:39.437Z,89.75
2022-10-09T02:52:25.369Z,89.36
2022-10-09T02:53:25.363Z,89.55
2022-10-09T02:55:18.630Z,89.55
2022-10-09T02:56:18.613Z,89.46
2022-10-09T02:58:22.664Z,89.26
2022-10-09T02:59:22.689Z,89.26
2022-10-09T03:01:15.683Z,89.36
2022-10-09T03:02:15.793Z,89.46
2022-10-09T03:04:19.761Z,89.84
2022-10-09T03:05:19.789Z,90.03
2022-10-09T03:07:12.767Z,90.03
2022-10-09T03:08:12.796Z,89.65
2022-10-09T03:10:16.846Z,89.75
2022-10-09T03:11:16.874Z,89.75
2022-10-09T03:13:10.025Z,90.22
2022-10-09T03:14:10.053Z,90.03
2022-10-09T03:16:03.092Z,89.84
2022-10-09T03:17:03.098Z,89.94
2022-10-09T03:19:07.202Z,89.65
2022-10-09T03:20:07.227Z,89.65
2022-10-09T03:22:00.560Z,89.75
2022-10-09T03:23:00.534Z,89.94
2022-10-09T03:24:53.510Z,89.75
2022-10-09T03:25:53.538Z,90.03
2022-10-09T03:27:57.653Z,90.22
2022-10-09T03:28:57.647Z,90.31
2022-10-09T03:31:01.824Z,90.12
2022-10-09T03:32:01.776Z,90.12
2022-10-09T03:34:05.789Z,90.12
2022-10-09T03:35:05.817Z,90.17
2022-10-09T03:37:09.871Z,90.36
2022-10-09T03:38:09.894Z,90.17
2022-10-09T03:40:14.039Z,90.36
2022-10-09T03:41:14.021Z,90.17
2022-10-09T03:43:07.000Z,90.27
2022-10-09T03:44:07.022Z,90.36
2022-10-09T03:46:11.202Z,90.36
2022-10-09T03:47:11.108Z,90.36
2022-10-09T03:49:04.141Z,89.98
2022-10-09T03:50:04.164Z,90.08
2022-10-09T03:51:57.150Z,89.89
2022-10-09T03:52:57.176Z,90.36
2022-10-09T03:54:50.326Z,90.27
2022-10-09T03:55:50.352Z,89.70
2022-10-09T03:57:43.539Z,90.27
2022-10-09T03:58:43.527Z,90.08
2022-10-09T04:00:36.753Z,89.98
2022-10-09T04:01:36.711Z,89.98
2022-10-09T04:03:29.758Z,90.36
2022-10-09T04:04:29.749Z,90.46
2022-10-09T04:06:22.985Z,90.08
2022-10-09T04:07:22.972Z,90.46
2022-10-09T04:09:27.039Z,90.08
2022-10-09T04:10:27.062Z,90.08
2022-10-09T04:12:31.121Z,89.98
2022-10-09T04:13:31.145Z,90.08
2022-10-09T04:15:35.272Z,90.27
2022-10-09T04:16:35.382Z,90.56
2022-10-09T04:18:28.301Z,90.36
2022-10-09T04:19:28.251Z,90.36
2022-10-09T04:21:21.226Z,90.17
2022-10-09T04:22:21.255Z,90.27
2022-10-09T04:24:25.444Z,90.84
2022-10-09T04:25:25.483Z,90.65
2022-10-09T04:27:29.523Z,90.65
2022-10-09T04:28:29.597Z,90.27
2022-10-09T04:30:33.637Z,90.94
2022-10-09T04:31:33.703Z,90.84
2022-10-09T04:33:26.773Z,90.75
2022-10-09T04:34:26.801Z,90.94
2022-10-09T04:36:19.821Z,90.94
2022-10-09T04:37:19.844Z,91.03
2022-10-09T04:39:24.087Z,90.94
2022-10-09T04:40:24.112Z,91.03
2022-10-09T04:42:17.117Z,90.46
2022-10-09T04:43:17.110Z,90.46
2022-10-09T04:45:21.402Z,90.94
2022-10-09T04:46:21.423Z,90.65
2022-10-09T04:48:14.403Z,90.84
2022-10-09T04:49:14.428Z,90.75
2022-10-09T04:51:07.393Z,90.65
2022-10-09T04:52:07.422Z,90.75
2022-10-09T04:54:11.463Z,90.75
2022-10-09T04:55:11.488Z,90.75
2022-10-09T04:57:04.493Z,90.99
2022-10-09T04:58:04.525Z,90.84
2022-10-09T04:59:57.685Z,90.75
2022-10-09T05:00:57.755Z,90.94
2022-10-09T05:02:51.344Z,90.75
2022-10-09T05:03:50.949Z,90.75
2022-10-09T05:05:44.230Z,90.84
2022-10-09T05:06:44.262Z,90.56
2022-10-09T05:08:37.429Z,90.56
2022-10-09T05:09:37.459Z,90.56
2022-10-09T05:11:30.419Z,90.65
2022-10-09T05:12:30.446Z,90.56
2022-10-09T05:14:23.465Z,91.41
2022-10-09T05:15:23.488Z,91.37
2022-10-09T05:17:20.670Z,90.94
2022-10-09T05:18:16.683Z,91.31
2022-10-09T05:20:20.743Z,90.94
2022-10-09T05:21:20.768Z,91.08
2022-10-09T05:23:25.135Z,91.27
2022-10-09T05:24:25.158Z,91.37
2022-10-09T05:26:18.192Z,91.27
2022-10-09T05:27:18.177Z,91.27
2022-10-09T05:29:22.222Z,91.22
2022-10-09T05:30:22.250Z,91.46
2022-10-09T05:32:26.346Z,91.46
2022-10-09T05:33:26.328Z,91.41
2022-10-09T05:35:30.380Z,91.31
2022-10-09T05:36:30.410Z,91.27
2022-10-09T05:38:34.515Z,91.27
2022-10-09T05:39:34.508Z,91.17
2022-10-09T05:41:27.505Z,91.46
2022-10-09T05:42:27.532Z,90.99
2022-10-09T05:44:31.587Z,91.37
2022-10-09T05:45:31.654Z,91.65
2022-10-09T05:47:24.634Z,91.56
2022-10-09T05:48:24.658Z,91.65
2022-10-09T05:50:17.847Z,91.46
2022-10-09T05:51:17.873Z,91.56
2022-10-09T05:53:10.850Z,91.27
2022-10-09T05:54:10.876Z,91.56
2022-10-09T05:56:03.897Z,91.94
2022-10-09T05:57:03.918Z,91.60
2022-10-09T05:58:57.079Z,91.79
2022-10-09T05:59:57.106Z,91.65
2022-10-09T06:01:50.301Z,91.65
2022-10-09T06:02:50.475Z,91.37
2022-10-09T06:04:54.160Z,92.51
2022-10-09T06:05:54.186Z,92.41
2022-10-09T06:07:47.335Z,92.46
2022-10-09T06:08:47.363Z,92.18
2022-10-09T06:10:51.450Z,92.27
2022-10-09T06:11:51.440Z,92.41
2022-10-09T06:13:55.525Z,92.03
2022-10-09T06:14:55.608Z,92.55
2022-10-09T06:16:59.649Z,92.84
2022-10-09T06:17:59.659Z,92.18
2022-10-09T06:20:03.676Z,92.55
2022-10-09T06:21:03.695Z,92.27
2022-10-09T06:23:07.779Z,93.22
2022-10-09T06:24:07.802Z,92.65
2022-10-09T06:26:11.897Z,92.84
2022-10-09T06:27:11.924Z,92.74
2022-10-09T06:29:05.077Z,92.55
2022-10-09T06:30:05.114Z,92.94
2022-10-09T06:31:58.083Z,92.46
2022-10-09T06:32:58.100Z,92.46
2022-10-09T06:34:51.249Z,93.03
2022-10-09T06:35:51.278Z,92.84
2022-10-09T06:37:44.473Z,92.84
2022-10-09T06:38:44.451Z,93.41
2022-10-09T06:40:48.582Z,93.41
2022-10-09T06:41:48.584Z,93.13
2022-10-09T06:43:41.567Z,92.94
2022-10-09T06:44:41.589Z,93.51
2022-10-09T06:46:34.736Z,93.41
2022-10-09T06:47:34.765Z,93.41
2022-10-09T06:49:38.861Z,93.60
2022-10-09T06:50:38.845Z,93.32
2022-10-09T06:52:43.527Z,93.32
2022-10-09T06:53:43.126Z,93.51
2022-10-09T06:55:47.214Z,93.98
2022-10-09T06:56:47.203Z,94.17
2022-10-09T06:58:40.365Z,93.22
2022-10-09T06:59:40.390Z,93.22
2022-10-09T07:01:34.430Z,93.32
2022-10-09T07:02:34.473Z,94.08
2022-10-09T07:04:27.437Z,93.60
2022-10-09T07:05:27.466Z,93.41
2022-10-09T07:07:20.669Z,93.55
2022-10-09T07:08:20.697Z,93.37
2022-10-09T07:10:25.417Z,93.27
2022-10-09T07:11:25.003Z,93.65
2022-10-09T07:13:17.985Z,93.46
2022-10-09T07:14:18.015Z,93.37
2022-10-09T07:16:11.157Z,92.98
2022-10-09T07:17:11.093Z,93.08
2022-10-09T07:19:15.177Z,93.08
2022-10-09T07:20:15.204Z,92.69
2022-10-09T07:22:08.192Z,92.89
2022-10-09T07:23:08.217Z,92.98
2022-10-09T07:25:12.276Z,92.22
2022-10-09T07:26:12.325Z,92.69
2022-10-09T07:28:16.429Z,93.17
2022-10-09T07:29:16.373Z,93.08
2022-10-09T07:31:09.459Z,92.98
2022-10-09T07:32:10.590Z,92.50
2022-10-09T07:34:02.557Z,92.74
2022-10-09T07:35:02.546Z,93.79
2022-10-09T07:36:55.697Z,92.46
2022-10-09T07:37:55.726Z,92.65
2022-10-09T07:39:48.917Z,91.79
2022-10-09T07:40:48.909Z,91.98
2022-10-09T07:42:52.964Z,91.88
2022-10-09T07:43:52.988Z,91.79
2022-10-09T07:45:46.355Z,92.46
2022-10-09T07:46:46.359Z,91.69
2022-10-09T07:48:50.411Z,91.98
2022-10-09T07:49:50.410Z,91.22
2022-10-09T07:51:43.567Z,92.46
2022-10-09T07:52:43.589Z,93.32
2022-10-09T07:54:36.578Z,93.65
2022-10-09T07:55:36.609Z,93.55
2022-10-09T07:57:40.651Z,94.03
2022-10-09T07:58:40.679Z,94.12
2022-10-09T08:00:33.842Z,92.69
2022-10-09T08:01:33.897Z,93.27
2022-10-09T08:03:38.077Z,92.41
2022-10-09T08:04:38.068Z,92.60
2022-10-09T08:06:31.074Z,92.69
2022-10-09T08:07:34.802Z,92.79
2022-10-09T08:09:24.296Z,92.55
2022-10-09T08:10:24.360Z,92.17
2022-10-09T08:12:17.451Z,92.55
2022-10-09T08:13:17.478Z,92.74
2022-10-09T08:15:10.640Z,91.31
2022-10-09T08:16:10.730Z,91.50
2022-10-09T08:18:03.708Z,90.93
2022-10-09T08:19:03.706Z,90.31
2022-10-09T08:20:56.874Z,90.11
2022-10-09T08:22:00.144Z,90.02
2022-10-09T08:23:50.103Z,89.25
2022-10-09T08:24:50.093Z,89.06
2022-10-09T08:26:43.072Z,89.16
2022-10-09T08:27:43.098Z,89.35
2022-10-09T08:29:47.155Z,88.92
2022-10-09T08:30:47.203Z,88.25
2022-10-09T08:32:40.380Z,88.06
2022-10-09T08:33:40.404Z,87.58
2022-10-09T08:35:34.646Z,87.39
2022-10-09T08:36:33.600Z,87.05
2022-10-09T08:38:45.949Z,86.67
2022-10-09T08:39:26.800Z,85.71
2022-10-09T08:41:30.908Z,84.46
2022-10-09T08:42:30.898Z,83.60
2022-10-09T08:44:34.953Z,80.52
2022-10-09T08:45:34.981Z,78.55
2022-10-09T08:47:27.998Z,74.89
2022-10-09T08:48:28.033Z,71.80
2022-10-09T08:52:04.446Z,67.54
2022-10-09T08:53:04.470Z,67.16
2022-10-09T08:54:04.506Z,66.04
2022-10-09T08:55:04.542Z,65.66
2022-10-09T08:56:04.571Z,65.37
2022-10-09T08:57:04.606Z,64.79
2022-10-09T08:58:04.638Z,65.75
2022-10-09T08:59:04.673Z,65.91
2022-10-09T09:00:04.708Z,65.33
2022-10-09T09:01:04.738Z,65.72
2022-10-09T09:02:04.861Z,65.72
2022-10-09T09:03:04.835Z,66.49
2022-10-09T09:04:04.843Z,66.58
2022-10-09T09:05:04.879Z,67.13
2022-10-09T09:06:04.912Z,67.32
2022-10-09T09:07:04.945Z,67.22
2022-10-09T09:08:04.983Z,67.13
2022-10-09T09:09:05.032Z,67.13
2022-10-09T09:10:05.051Z,68.08
2022-10-09T09:11:05.087Z,67.61
2022-10-09T09:12:05.123Z,67.35
2022-10-09T09:13:05.159Z,67.22
2022-10-09T09:14:05.261Z,67.51
2022-10-09T09:15:05.233Z,67.22
2022-10-09T09:16:05.320Z,66.20
2022-10-09T09:17:05.309Z,66.49
2022-10-09T09:18:05.339Z,66.46
2022-10-09T09:19:05.376Z,66.00
2022-10-09T09:20:05.415Z,65.11
2022-10-09T09:21:05.451Z,65.40
2022-10-09T09:22:05.488Z,65.78
2022-10-09T09:23:05.522Z,65.88
2022-10-09T09:24:05.562Z,66.16
2022-10-09T09:25:05.595Z,67.13
2022-10-09T09:26:05.634Z,66.55
2022-10-09T09:27:05.671Z,67.32
2022-10-09T09:28:10.067Z,67.13
2022-10-09T09:29:05.747Z,66.26
2022-10-09T09:30:05.782Z,67.22
2022-10-09T09:31:05.868Z,66.26
2022-10-09T09:32:05.865Z,66.36
2022-10-09T09:33:05.892Z,65.72
2022-10-09T09:34:05.929Z,65.81
2022-10-09T09:35:05.968Z,65.62
2022-10-09T09:36:06.005Z,65.23
2022-10-09T09:37:06.043Z,64.66
2022-10-09T09:38:06.081Z,65.33
2022-10-09T09:39:54.530Z,65.72
2022-10-09T09:40:37.342Z,65.05
2022-10-09T09:41:06.188Z,65.23
2022-10-09T09:42:06.223Z,63.73
2022-10-09T09:43:06.261Z,63.06
2022-10-09T09:44:06.297Z,63.45
2022-10-09T09:45:06.336Z,63.06
2022-10-09T09:46:06.425Z,62.29
2022-10-09T09:47:06.408Z,63.12
2022-10-09T09:48:06.455Z,64.47
2022-10-09T09:49:09.400Z,63.92
2022-10-09T09:50:06.550Z,63.06
2022-10-09T09:51:26.995Z,62.61
2022-10-09T09:52:06.617Z,61.49
2022-10-09T09:53:06.631Z,60.17
2022-10-09T09:54:06.663Z,59.87
2022-10-09T09:55:06.709Z,57.42
2022-10-09T09:56:06.742Z,53.38
2022-10-09T09:57:13.885Z,51.10
2022-10-09T09:58:06.808Z,48.93
2022-10-09T09:59:06.848Z,46.75
2022-10-09T10:00:06.886Z,43.27
2022-10-09T10:01:07.041Z,42.05
2022-10-09T10:02:07.018Z,43.05
2022-10-09T10:03:06.994Z,40.85
2022-10-09T10:04:07.028Z,40.80
2022-10-09T10:05:07.065Z,38.69
2022-10-09T10:06:07.101Z,37.71
2022-10-09T10:07:07.142Z,38.20
2022-10-09T10:08:07.191Z,37.07
2022-10-09T10:09:07.213Z,36.31
2022-10-09T10:10:07.248Z,35.35
2022-10-09T10:11:07.286Z,34.88
2022-10-09T10:12:07.319Z,34.21
2022-10-09T10:13:07.357Z,33.84
2022-10-09T10:14:07.391Z,33.36
2022-10-09T10:15:07.430Z,32.39
2022-10-09T10:16:07.531Z,32.87
2022-10-09T10:17:07.515Z,30.69
2022-10-09T10:18:07.541Z,32.65
2022-10-09T10:19:07.579Z,31.16
2022-10-09T10:20:07.616Z,31.84
2022-10-09T10:21:07.655Z,32.91
2022-10-09T10:22:07.693Z,33.01
2022-10-09T10:23:07.733Z,33.01
2022-10-09T10:24:07.773Z,32.89
2022-10-09T10:25:10.461Z,32.89
2022-10-09T10:26:07.851Z,33.79
2022-10-09T10:27:07.894Z,32.42
2022-10-09T10:28:07.950Z,32.60
2022-10-09T10:29:07.975Z,32.87
2022-10-09T10:30:08.018Z,33.83
2022-10-09T10:31:08.112Z,34.01
2022-10-09T10:32:08.098Z,35.05
2022-10-09T10:33:08.140Z,36.08
2022-10-09T10:34:08.187Z,38.01
2022-10-09T10:35:08.225Z,38.37
2022-10-09T10:36:08.269Z,39.59
2022-10-09T10:37:08.310Z,40.64
2022-10-09T10:38:08.351Z,40.95
2022-10-09T10:39:08.394Z,39.29
2022-10-09T10:40:08.437Z,39.59
2022-10-09T10:41:08.478Z,38.48
2022-10-09T10:42:08.519Z,36.34
2022-10-09T10:43:08.564Z,36.63
2022-10-09T10:44:08.615Z,36.44
2022-10-09T10:45:08.648Z,37.49
2022-10-09T10:46:08.695Z,38.25
2022-10-09T10:47:08.733Z,37.55
2022-10-09T10:48:08.780Z,38.79
2022-10-09T10:49:08.817Z,40.89
2022-10-09T10:50:08.860Z,41.16
2022-10-09T10:51:08.907Z,41.33
2022-10-09T10:52:08.944Z,42.47
2022-10-09T10:53:08.991Z,43.34
2022-10-09T10:54:09.030Z,43.32
2022-10-09T10:55:09.076Z,44.31
2022-10-09T10:56:09.110Z,44.40
2022-10-09T10:57:09.153Z,44.23
2022-10-09T10:58:09.222Z,43.87
2022-10-09T10:59:09.234Z,42.86
2022-10-09T11:00:09.274Z,40.69
2022-10-09T11:01:09.349Z,39.28
2022-10-09T11:02:09.355Z,37.37
2022-10-09T11:03:09.521Z,35.94
2022-10-09T11:04:09.439Z,33.82
2022-10-09T11:05:09.482Z,32.84
2022-10-09T11:06:09.523Z,33.02
2022-10-09T11:07:09.564Z,34.06
2022-10-09T11:08:09.604Z,35.29
2022-10-09T11:09:09.646Z,36.83
2022-10-09T11:10:09.686Z,38.15
2022-10-09T11:11:09.729Z,38.60
2022-10-09T11:12:19.274Z,39.53
2022-10-09T11:13:09.812Z,40.09
2022-10-09T11:14:09.853Z,41.60
2022-10-09T11:15:09.894Z,43.05
2022-10-09T11:16:09.973Z,44.09
2022-10-09T11:17:09.974Z,44.09
2022-10-09T11:18:10.018Z,45.66
2022-10-09T11:19:10.057Z,43.82
2022-10-09T11:20:10.098Z,43.82
2022-10-09T11:21:10.138Z,43.24
2022-10-09T11:22:10.179Z,44.48
2022-10-09T11:23:10.222Z,44.19
2022-10-09T11:24:10.257Z,45.33
2022-10-09T11:25:10.298Z,45.33
2022-10-09T11:26:10.338Z,45.59
2022-10-09T11:27:10.380Z,47.12
2022-10-09T11:28:10.433Z,47.99
2022-10-09T11:29:10.458Z,48.57
2022-10-09T11:30:10.502Z,47.99
2022-10-09T11:31:10.583Z,47.26
2022-10-09T11:32:10.576Z,46.12
2022-10-09T11:33:10.615Z,44.62
2022-10-09T11:34:10.654Z,43.02
2022-10-09T11:35:10.697Z,41.51
2022-10-09T11:36:10.735Z,40.92
2022-10-09T11:37:10.775Z,40.92
2022-10-09T11:38:11.395Z,40.61
2022-10-09T11:39:10.857Z,40.69
2022-10-09T11:40:10.900Z,41.27
2022-10-09T11:41:10.940Z,41.76
2022-10-09T11:42:10.979Z,41.10
2022-10-09T11:43:11.022Z,40.61
2022-10-09T11:44:11.062Z,39.86
2022-10-09T11:45:11.108Z,39.28
2022-10-09T11:46:11.206Z,38.32
2022-10-09T11:47:11.189Z,37.57
2022-10-09T11:48:11.231Z,37.78
2022-10-09T11:49:11.273Z,35.84
2022-10-09T11:50:11.315Z,35.25
2022-10-09T11:51:11.363Z,33.51
2022-10-09T11:52:11.405Z,33.01
2022-10-09T11:53:11.446Z,35.32
2022-10-09T11:54:11.490Z,35.59
2022-10-09T11:55:11.533Z,36.00
2022-10-09T11:56:11.575Z,35.43
2022-10-09T11:57:15.162Z,34.38
2022-10-09T11:58:11.661Z,35.64
2022-10-09T11:59:11.706Z,34.98
2022-10-09T12:00:11.750Z,33.15
2022-10-09T12:01:11.849Z,32.96
2022-10-09T12:02:11.905Z,33.38
2022-10-09T12:03:11.882Z,31.45
2022-10-09T12:04:11.925Z,32.62
2022-10-09T12:05:11.969Z,33.02
2022-10-09T12:06:12.012Z,32.94
2022-10-09T12:07:12.061Z,32.47
2022-10-09T12:08:15.237Z,30.94
2022-10-09T12:09:12.147Z,27.44
2022-10-09T12:10:12.194Z,28.50
2022-10-09T12:11:12.239Z,29.46
2022-10-09T12:12:12.282Z,29.91
2022-10-09T12:13:12.325Z,31.04
2022-10-09T12:14:13.173Z,32.57
2022-10-09T12:15:12.414Z,32.82
2022-10-09T12:16:12.491Z,33.76
2022-10-09T12:17:12.501Z,34.80
2022-10-09T12:18:12.544Z,37.11
2022-10-09T12:19:12.589Z,37.77
2022-10-09T12:20:12.630Z,38.13
2022-10-09T12:21:12.676Z,39.09
2022-10-09T12:22:12.716Z,39.76
2022-10-09T12:23:28.468Z,39.09
2022-10-09T12:24:12.802Z,39.64
2022-10-09T12:25:12.845Z,40.52
2022-10-09T12:26:12.885Z,41.56
2022-10-09T12:27:12.943Z,42.14
2022-10-09T12:28:13.056Z,43.32
2022-10-09T12:29:13.035Z,42.88
2022-10-09T12:30:13.170Z,40.50
2022-10-09T12:31:13.197Z,38.81
2022-10-09T12:32:13.135Z,33.83
2022-10-09T12:33:13.175Z,31.81
2022-10-09T12:34:13.220Z,30.39
2022-10-09T12:35:13.258Z,28.40
2022-10-09T12:36:13.300Z,27.15
2022-10-09T12:37:13.343Z,27.26
2022-10-09T12:38:13.386Z,26.39
2022-10-09T12:39:13.431Z,25.54
2022-10-09T12:40:13.545Z,26.32
2022-10-09T12:41:17.915Z,26.60
2022-10-09T12:42:13.602Z,26.78
2022-10-09T12:43:13.599Z,27.25
2022-10-09T12:44:13.640Z,29.17
2022-10-09T12:45:13.684Z,30.19
2022-10-09T12:46:13.757Z,31.35
2022-10-09T12:47:13.769Z,32.62
2022-10-09T12:48:13.812Z,32.60
2022-10-09T12:49:13.854Z,32.87
2022-10-09T12:50:13.899Z,33.04
2022-10-09T12:51:13.942Z,34.36
2022-10-09T12:52:13.983Z,34.93
2022-10-09T12:53:14.026Z,36.06
2022-10-09T12:54:14.066Z,37.11
2022-10-09T12:55:14.110Z,38.25
2022-10-09T12:56:14.151Z,39.09
2022-10-09T12:57:14.195Z,39.57
2022-10-09T12:58:14.235Z,39.45
2022-10-09T12:59:14.278Z,39.43
2022-10-09T13:00:14.321Z,39.90
2022-10-09T13:01:14.498Z,41.61
2022-10-09T13:02:14.576Z,42.19
2022-10-09T13:03:14.439Z,42.00
2022-10-09T13:04:14.479Z,41.81
2022-10-09T13:05:14.523Z,42.68
2022-10-09T13:06:14.560Z,42.60
2022-10-09T13:07:14.601Z,42.41
2022-10-09T13:08:14.641Z,43.01
2022-10-09T13:09:14.681Z,41.67
2022-10-09T13:10:14.721Z,42.07
2022-10-09T13:11:14.763Z,41.60
2022-10-09T13:12:14.803Z,41.60
2022-10-09T13:13:14.844Z,41.14
2022-10-09T13:14:14.885Z,40.09
2022-10-09T13:15:18.826Z,39.53
2022-10-09T13:16:15.021Z,39.72
2022-10-09T13:17:15.005Z,39.26
2022-10-09T13:18:15.047Z,39.57
2022-10-09T13:19:15.090Z,39.39
2022-10-09T13:20:15.134Z,39.29
2022-10-09T13:21:15.169Z,38.15
2022-10-09T13:22:15.209Z,35.45
2022-10-09T13:23:15.251Z,33.90
2022-10-09T13:24:15.292Z,33.88
2022-10-09T13:25:15.333Z,34.87
2022-10-09T13:26:15.374Z,35.16
2022-10-09T13:27:15.427Z,34.59
2022-10-09T13:28:15.479Z,34.11
2022-10-09T13:29:15.496Z,34.80
2022-10-09T13:30:15.538Z,33.43
2022-10-09T13:31:15.641Z,33.99
2022-10-09T13:32:15.621Z,35.03
2022-10-09T13:33:15.668Z,34.89
2022-10-09T13:34:15.699Z,36.70
2022-10-09T13:35:15.741Z,38.53
2022-10-09T13:36:15.785Z,39.28
2022-10-09T13:37:15.852Z,39.64
2022-10-09T13:38:15.860Z,39.14
2022-10-09T13:39:15.905Z,40.57
2022-10-09T13:40:15.941Z,40.77
2022-10-09T13:41:15.981Z,41.75
2022-10-09T13:42:16.019Z,39.74
2022-10-09T13:43:16.063Z,38.33
2022-10-09T13:44:16.100Z,38.17
2022-10-09T13:45:16.142Z,37.32
2022-10-09T13:46:16.242Z,36.00
2022-10-09T13:47:18.619Z,34.38
2022-10-09T13:48:16.260Z,32.65
2022-10-09T13:49:16.299Z,32.94
2022-10-09T13:50:16.343Z,33.91
2022-10-09T13:51:16.381Z,33.62
2022-10-09T13:52:16.422Z,32.65
2022-10-09T13:53:16.459Z,32.54
2022-10-09T13:54:16.503Z,33.59
2022-10-09T13:55:16.548Z,34.75
2022-10-09T13:56:16.585Z,35.41
2022-10-09T13:57:16.634Z,34.81
2022-10-09T13:58:16.668Z,35.28
2022-10-09T13:59:16.710Z,34.97
2022-10-09T14:00:16.752Z,35.25
2022-10-09T14:01:16.897Z,37.38
2022-10-09T14:02:16.836Z,37.65
2022-10-09T14:03:16.875Z,38.04
2022-10-09T14:04:16.921Z,37.63
2022-10-09T14:05:16.976Z,37.82
2022-10-09T14:06:17.004Z,39.16
2022-10-09T14:07:17.046Z,38.97
2022-10-09T14:08:17.087Z,39.36
2022-10-09T14:09:17.128Z,36.07
2022-10-09T14:10:21.687Z,35.76
2022-10-09T14:11:17.211Z,37.02
2022-10-09T14:12:17.256Z,37.50
2022-10-09T14:13:17.293Z,37.87
2022-10-09T14:14:17.336Z,39.32
2022-10-09T14:15:17.375Z,39.90
2022-10-09T14:16:17.417Z,39.99
2022-10-09T14:17:17.462Z,40.19
2022-10-09T14:18:17.505Z,40.36
2022-10-09T14:19:17.538Z,40.07
2022-10-09T14:20:17.582Z,40.55
2022-10-09T14:21:17.619Z,40.44
2022-10-09T14:22:17.666Z,41.50
2022-10-09T14:23:17.703Z,41.20
2022-10-09T14:24:17.749Z,42.25
2022-10-09T14:25:17.780Z,42.25
2022-10-09T14:26:17.822Z,42.73
2022-10-09T14:27:17.862Z,43.41
2022-10-09T14:28:17.985Z,43.21
2022-10-09T14:29:17.945Z,43.12
2022-10-09T14:30:17.981Z,42.73
2022-10-09T14:31:18.021Z,42.44
2022-10-09T14:32:18.064Z,42.44
2022-10-09T14:33:18.102Z,43.12
2022-10-09T14:34:18.148Z,42.83
2022-10-09T14:35:21.524Z,43.12
2022-10-09T14:36:18.219Z,41.86
2022-10-09T14:37:37.219Z,42.42
2022-10-09T14:38:18.298Z,42.80
2022-10-09T14:39:18.337Z,43.96
2022-10-09T14:40:18.401Z,43.38
2022-10-09T14:41:18.414Z,43.87
2022-10-09T14:42:18.455Z,44.06
2022-10-09T14:43:18.492Z,44.52
2022-10-09T14:44:18.537Z,44.64
2022-10-09T14:45:18.571Z,44.81
2022-10-09T14:46:18.611Z,45.29
2022-10-09T14:47:18.653Z,45.00
2022-10-09T14:48:18.692Z,44.62
2022-10-09T14:49:18.726Z,45.07
2022-10-09T14:50:18.777Z,45.36
2022-10-09T14:51:25.974Z,46.71
2022-10-09T14:53:22.888Z,47.10
2022-10-09T14:54:22.914Z,47.56