createdAt,value
2022-08-12T00:01:11.671Z,3.10
2022-08-12T00:04:00.758Z,3.20
2022-08-12T00:06:47.103Z,2.90
2022-08-12T00:09:32.147Z,2.70
2022-08-12T00:12:17.753Z,3.10
2022-08-12T00:15:06.171Z,2.90
2022-08-12T00:17:51.862Z,2.90
2022-08-12T00:20:38.577Z,2.90
2022-08-12T00:23:23.774Z,2.60
2022-08-12T00:26:22.649Z,3.30
2022-08-12T00:29:11.720Z,2.70
2022-08-12T00:32:00.431Z,2.60
2022-08-12T00:34:49.617Z,2.70
2022-08-12T00:37:38.958Z,2.80
2022-08-12T00:40:28.027Z,3.00
2022-08-12T00:42:56.101Z,2.80
2022-08-12T00:45:22.562Z,2.60
2022-08-12T00:47:52.127Z,2.80
2022-08-12T00:50:20.732Z,2.70
2022-08-12T00:52:50.378Z,3.00
2022-08-12T00:55:19.636Z,3.60
2022-08-12T00:57:49.868Z,3.00
2022-08-12T01:00:23.078Z,3.10
2022-08-12T01:02:52.846Z,3.70
2022-08-12T01:05:41.030Z,3.20
2022-08-12T01:08:47.381Z,4.50
2022-08-12T01:11:34.153Z,4.30
2022-08-12T01:14:01.772Z,4.70
2022-08-12T01:16:28.533Z,4.20
2022-08-12T01:18:58.337Z,4.20
2022-08-12T01:21:27.606Z,4.40
2022-08-12T01:24:47.305Z,4.00
2022-08-12T01:27:15.390Z,4.20
2022-08-12T01:29:43.456Z,4.10
2022-08-12T01:32:17.954Z,3.90
2022-08-12T01:35:13.647Z,3.80
2022-08-12T01:37:54.955Z,3.80
2022-08-12T01:40:35.557Z,3.40
2022-08-12T01:43:10.247Z,3.60
2022-08-12T01:45:49.075Z,3.70
2022-08-12T01:48:28.528Z,3.50
2022-08-12T01:51:40.729Z,3.20
2022-08-12T01:54:13.445Z,3.40
2022-08-12T01:57:03.595Z,3.40
2022-08-12T01:59:45.866Z,3.50
2022-08-12T02:02:17.188Z,3.10
2022-08-12T02:05:10.584Z,2.90
2022-08-12T02:08:22.763Z,2.90
2022-08-12T02:11:25.373Z,3.10
2022-08-12T02:13:59.576Z,2.90
2022-08-12T02:16:41.177Z,2.90
2022-08-12T02:19:23.185Z,3.20
2022-08-12T02:22:21.543Z,2.90
2022-08-12T02:24:50.363Z,3.20
2022-08-12T02:27:19.070Z,3.20
2022-08-12T02:29:45.654Z,3.20
2022-08-12T02:32:14.019Z,2.80
2022-08-12T02:34:43.436Z,2.80
2022-08-12T02:37:14.958Z,3.20
2022-08-12T02:39:49.179Z,3.70
2022-08-12T02:42:20.041Z,3.60
2022-08-12T02:44:52.775Z,3.40
2022-08-12T02:48:00.279Z,3.70
2022-08-12T02:50:10.623Z,3.10
2022-08-12T02:52:37.282Z,3.60
2022-08-12T02:55:28.601Z,3.50
2022-08-12T02:58:12.373Z,3.60
2022-08-12T03:00:43.253Z,3.40
2022-08-12T03:03:13.229Z,3.30
2022-08-12T03:05:57.971Z,3.40
2022-08-12T03:08:32.689Z,3.80
2022-08-12T03:11:19.128Z,3.50
2022-08-12T03:13:51.151Z,4.00
2022-08-12T03:16:20.215Z,3.30
2022-08-12T03:18:48.656Z,3.40
2022-08-12T03:21:17.083Z,4.20
2022-08-12T03:23:45.526Z,4.90
2022-08-12T03:26:12.737Z,4.80
2022-08-12T03:28:50.458Z,3.80
2022-08-12T03:31:20.099Z,4.10
2022-08-12T03:34:02.241Z,4.00
2022-08-12T03:36:34.315Z,4.20
2022-08-12T03:39:16.744Z,3.50
2022-08-12T03:41:58.627Z,3.70
2022-08-12T03:45:00.354Z,3.20
2022-08-12T03:48:09.124Z,5.00
2022-08-12T03:50:56.065Z,4.40
2022-08-12T03:53:49.546Z,4.50
2022-08-12T03:56:35.505Z,4.00
2022-08-12T03:59:24.392Z,3.90
2022-08-12T04:01:56.643Z,3.90
2022-08-12T04:04:33.528Z,3.60
2022-08-12T04:07:08.404Z,3.90
2022-08-12T04:09:41.055Z,4.30
2022-08-12T04:12:32.254Z,3.70
2022-08-12T04:15:01.318Z,3.40
2022-08-12T04:17:28.724Z,3.60
2022-08-12T04:19:57.316Z,3.90
2022-08-12T04:22:29.998Z,3.20
2022-08-12T04:25:01.892Z,3.70
2022-08-12T04:27:30.789Z,3.70
2022-08-12T04:30:16.475Z,3.10
2022-08-12T04:32:52.036Z,3.10
2022-08-12T04:35:20.193Z,3.60
2022-08-12T04:37:59.045Z,3.60
2022-08-12T04:40:32.887Z,5.40
2022-08-12T04:43:00.560Z,4.90
2022-08-12T04:45:27.167Z,5.50
2022-08-12T04:47:54.445Z,5.10
2022-08-12T04:50:34.912Z,6.60
2022-08-12T04:53:05.416Z,5.30
2022-08-12T04:55:32.938Z,3.80
2022-08-12T04:58:00.096Z,5.00
2022-08-12T05:00:27.190Z,4.00
2022-08-12T05:02:53.783Z,3.60
2022-08-12T05:05:23.244Z,5.20
2022-08-12T05:07:54.430Z,4.00
2022-08-12T05:10:33.758Z,4.60
2022-08-12T05:13:07.258Z,3.20
2022-08-12T05:15:37.863Z,3.40
2022-08-12T05:18:24.368Z,2.70
2022-08-12T05:20:51.508Z,3.40
2022-08-12T05:23:20.612Z,3.90
2022-08-12T05:25:50.178Z,3.20
2022-08-12T05:28:17.724Z,3.50
2022-08-12T05:30:45.286Z,3.40
2022-08-12T05:33:12.818Z,3.20
2022-08-12T05:35:44.297Z,3.20
2022-08-12T05:38:36.125Z,3.00
2022-08-12T05:41:05.514Z,3.00
2022-08-12T05:43:35.127Z,3.10
2022-08-12T05:46:04.778Z,3.20
2022-08-12T05:48:32.046Z,3.20
2022-08-12T05:50:58.494Z,3.50
2022-08-12T05:53:26.065Z,2.90
2022-08-12T05:55:53.251Z,3.20
2022-08-12T05:58:20.619Z,3.10
2022-08-12T06:00:47.433Z,2.70
2022-08-12T06:03:17.129Z,3.00
2022-08-12T06:05:55.135Z,2.90
2022-08-12T06:08:24.525Z,3.50
2022-08-12T06:10:51.657Z,3.50
2022-08-12T06:13:28.442Z,3.20
2022-08-12T06:16:07.082Z,2.80
2022-08-12T06:18:33.937Z,3.10
2022-08-12T06:21:02.413Z,3.50
2022-08-12T06:23:30.055Z,3.50
2022-08-12T06:25:58.131Z,3.30
2022-08-12T06:28:25.240Z,4.40
2022-08-12T06:31:22.119Z,2.50
2022-08-12T06:33:56.063Z,3.60
2022-08-12T06:36:33.527Z,3.90
2022-08-12T06:39:00.853Z,4.20
2022-08-12T06:42:28.547Z,3.40
2022-08-12T06:44:32.880Z,3.70
2022-08-12T06:46:59.672Z,4.60
2022-08-12T06:49:27.736Z,3.90
2022-08-12T06:51:56.163Z,4.30
2022-08-12T06:54:30.851Z,3.60
2022-08-12T06:57:05.395Z,3.10
2022-08-12T06:59:46.629Z,2.90
2022-08-12T07:02:13.615Z,2.80
2022-08-12T07:04:42.511Z,2.90
2022-08-12T07:07:11.087Z,3.10
2022-08-12T07:10:02.815Z,2.30
2022-08-12T07:12:31.783Z,2.40
2022-08-12T07:15:00.789Z,2.60
2022-08-12T07:17:36.981Z,2.40
2022-08-12T07:20:29.575Z,2.50
2022-08-12T07:22:59.028Z,2.30
2022-08-12T07:25:40.312Z,2.80
2022-08-12T07:28:16.945Z,2.60
2022-08-12T07:30:46.342Z,2.60
2022-08-12T07:33:12.948Z,2.70
2022-08-12T07:35:47.272Z,2.50
2022-08-12T07:38:29.587Z,2.10
2022-08-12T07:41:05.656Z,2.40
2022-08-12T07:43:36.181Z,2.80
2022-08-12T07:46:10.502Z,2.30
2022-08-12T07:48:40.558Z,2.00
2022-08-12T07:51:09.143Z,2.70
2022-08-12T07:53:47.763Z,1.80
2022-08-12T07:56:23.286Z,1.80
2022-08-12T07:58:49.820Z,1.90
2022-08-12T08:01:20.712Z,1.90
2022-08-12T08:04:09.393Z,1.70
2022-08-12T08:06:40.286Z,1.70
2022-08-12T08:09:06.894Z,1.70
2022-08-12T08:11:52.404Z,1.50
2022-08-12T08:14:20.589Z,1.70
2022-08-12T08:16:50.408Z,1.50
2022-08-12T08:19:22.978Z,1.60
2022-08-12T08:21:50.808Z,1.90
2022-08-12T08:24:17.891Z,1.50
2022-08-12T08:26:51.140Z,1.70
2022-08-12T08:29:18.829Z,1.70
2022-08-12T08:31:46.301Z,1.50
2022-08-12T08:34:40.244Z,1.80
2022-08-12T08:36:59.986Z,1.90
2022-08-12T08:39:31.346Z,1.80
2022-08-12T08:42:20.203Z,1.80
2022-08-12T08:44:49.776Z,1.70
2022-08-12T08:47:25.055Z,1.60
2022-08-12T08:49:51.899Z,1.30
2022-08-12T08:52:39.458Z,1.50
2022-08-12T08:55:09.421Z,1.90
2022-08-12T08:57:43.611Z,1.40
2022-08-12T09:00:15.757Z,1.90
2022-08-12T09:02:49.587Z,1.70
2022-08-12T09:05:43.096Z,1.90
2022-08-12T09:08:22.389Z,1.60
2022-08-12T09:11:00.159Z,1.20
2022-08-12T09:14:12.447Z,1.60
2022-08-12T09:18:52.170Z,1.20
2022-08-12T09:21:21.121Z,1.30
2022-08-12T09:26:46.352Z,1.40
2022-08-12T09:30:11.878Z,1.10
2022-08-12T09:32:10.663Z,1.40
2022-08-12T09:34:56.786Z,1.20
2022-08-12T09:37:26.029Z,1.30
2022-08-12T09:40:04.394Z,1.20
2022-08-12T09:43:16.072Z,1.10
2022-08-12T09:46:11.585Z,1.20
2022-08-12T09:48:36.760Z,1.30
2022-08-12T09:51:17.163Z,1.20
2022-08-12T09:54:05.970Z,1.20
2022-08-12T09:56:59.995Z,1.00
2022-08-12T10:00:17.240Z,1.10
2022-08-12T10:02:53.159Z,1.00
2022-08-12T10:04:59.981Z,1.30
2022-08-12T10:07:40.082Z,0.90
2022-08-12T10:10:22.889Z,0.90
2022-08-12T10:13:34.937Z,0.90
2022-08-12T10:16:06.074Z,1.20
2022-08-12T10:18:37.188Z,1.50
2022-08-12T10:21:40.890Z,0.90
2022-08-12T10:24:34.814Z,1.60
2022-08-12T10:27:20.391Z,1.00
2022-08-12T10:30:38.700Z,1.40
2022-08-12T10:32:42.954Z,0.90
2022-08-12T10:35:14.707Z,1.00
2022-08-12T10:38:37.601Z,1.10
2022-08-12T10:40:33.802Z,1.10
2022-08-12T10:43:19.732Z,1.50
2022-08-12T10:45:51.253Z,1.70
2022-08-12T10:48:33.397Z,2.10
2022-08-12T10:52:03.018Z,1.40
2022-08-12T10:53:53.739Z,2.50
2022-08-12T10:56:26.575Z,2.90
2022-08-12T10:59:00.956Z,2.40
2022-08-12T11:04:31.395Z,1.40
2022-08-12T11:04:41.465Z,1.60
2022-08-12T11:08:35.125Z,1.80
2022-08-12T11:10:01.698Z,1.20
2022-08-12T11:12:55.019Z,1.90
2022-08-12T11:15:21.255Z,2.00
2022-08-12T11:17:53.817Z,1.70
2022-08-12T11:20:24.341Z,1.80
2022-08-12T11:23:03.909Z,2.00
2022-08-12T11:25:56.798Z,1.20
2022-08-12T11:28:33.452Z,1.10
2022-08-12T11:31:02.720Z,1.60
2022-08-12T11:34:04.730Z,1.20
2022-08-12T11:36:17.629Z,2.20
2022-08-12T11:38:50.575Z,1.70
2022-08-12T11:41:30.943Z,1.50
2022-08-12T11:44:35.511Z,1.10
2022-08-12T11:46:53.544Z,1.30
2022-08-12T11:49:31.993Z,1.20
2022-08-12T11:52:03.418Z,1.30
2022-08-12T11:54:31.348Z,1.40
2022-08-12T11:57:02.940Z,1.00
2022-08-12T12:02:41.946Z,1.10
2022-08-12T12:05:11.332Z,1.30
2022-08-12T12:08:37.914Z,1.10
2022-08-12T12:10:27.737Z,1.10
2022-08-12T12:12:54.878Z,0.90
2022-08-12T12:15:25.149Z,2.00
2022-08-12T12:18:30.950Z,1.20
2022-08-12T12:21:00.488Z,1.20
2022-08-12T12:23:29.526Z,0.90
2022-08-12T12:26:07.080Z,1.30
2022-08-12T12:28:37.662Z,1.10
2022-08-12T12:31:14.671Z,1.40
2022-08-12T12:33:58.009Z,1.10
2022-08-12T12:36:30.020Z,1.10
2022-08-12T12:38:58.019Z,1.00
2022-08-12T12:42:41.507Z,1.10
2022-08-12T12:44:25.958Z,1.20
2022-08-12T12:47:29.230Z,1.90
2022-08-12T12:49:54.992Z,1.30
2022-08-12T12:52:21.570Z,1.20
2022-08-12T12:54:56.907Z,1.10
2022-08-12T12:57:36.180Z,1.00
2022-08-12T13:00:18.300Z,1.00
2022-08-12T13:02:55.137Z,1.20
2022-08-12T13:05:42.100Z,1.00
2022-08-12T13:08:28.566Z,1.10
2022-08-12T13:11:04.994Z,1.50
2022-08-12T13:14:11.760Z,1.30
2022-08-12T13:16:28.729Z,1.10
2022-08-12T13:18:57.284Z,1.40
2022-08-12T13:21:32.749Z,1.10
2022-08-12T13:24:02.715Z,1.20
2022-08-12T13:26:39.783Z,1.30
2022-08-12T13:29:11.272Z,1.30
2022-08-12T13:31:46.417Z,1.30
2022-08-12T13:34:34.941Z,1.70
2022-08-12T13:37:04.482Z,1.30
2022-08-12T13:39:39.186Z,1.20
2022-08-12T13:42:13.855Z,0.90
2022-08-12T13:44:43.264Z,0.80
2022-08-12T13:47:20.068Z,0.90
2022-08-12T13:49:54.729Z,1.20
2022-08-12T13:52:23.914Z,0.80
2022-08-12T13:54:56.118Z,0.90
2022-08-12T13:57:25.720Z,0.90
2022-08-12T14:00:00.491Z,1.00
2022-08-12T14:02:28.205Z,1.20
2022-08-12T14:04:57.053Z,0.90
2022-08-12T14:07:25.839Z,1.10
2022-08-12T14:10:11.706Z,1.10
2022-08-12T14:12:39.620Z,1.20
2022-08-12T14:15:36.564Z,1.30
2022-08-12T14:18:18.446Z,1.30
2022-08-12T14:20:48.520Z,1.00
2022-08-12T14:24:04.879Z,1.20
2022-08-12T14:26:11.817Z,1.00
2022-08-12T14:28:45.384Z,1.20
2022-08-12T14:31:29.619Z,1.50
2022-08-12T14:34:00.225Z,1.20
2022-08-12T14:36:33.206Z,1.10
2022-08-12T14:39:05.472Z,1.00
2022-08-12T14:41:37.103Z,1.00
2022-08-12T14:44:57.746Z,1.30
2022-08-12T14:47:07.481Z,1.30
2022-08-12T14:50:37.063Z,1.30
2022-08-12T14:53:24.000Z,1.80
2022-08-12T14:57:58.050Z,2.30
2022-08-12T15:00:52.528Z,1.30
2022-08-12T15:03:27.266Z,1.00
2022-08-12T15:06:39.824Z,0.90
2022-08-12T15:09:01.555Z,1.20
2022-08-12T15:11:54.610Z,1.40
2022-08-12T15:14:14.541Z,1.10
2022-08-12T15:16:41.307Z,1.10
2022-08-12T15:20:11.205Z,1.10
2022-08-12T15:22:39.509Z,1.30
2022-08-12T15:24:42.052Z,1.40
2022-08-12T15:27:09.534Z,1.30
2022-08-12T15:29:38.054Z,1.60
2022-08-12T15:32:15.792Z,1.30
2022-08-12T15:34:42.545Z,1.20
2022-08-12T15:37:09.393Z,1.60
2022-08-12T15:39:36.250Z,1.70
2022-08-12T15:42:03.135Z,1.60
2022-08-12T15:44:38.551Z,2.00
2022-08-12T15:47:09.364Z,1.40
2022-08-12T15:49:54.593Z,1.30
2022-08-12T15:52:28.250Z,1.60
2022-08-12T15:54:58.876Z,1.30
2022-08-12T15:57:33.405Z,1.60
2022-08-12T16:00:07.467Z,1.40
2022-08-12T16:02:40.778Z,1.20
2022-08-12T16:06:10.380Z,1.50
2022-08-12T16:08:02.995Z,1.80
2022-08-12T16:10:30.939Z,1.40
2022-08-12T16:13:04.125Z,1.30
2022-08-12T16:15:35.589Z,1.30
2022-08-12T16:18:15.116Z,1.30
2022-08-12T16:20:47.477Z,1.40
2022-08-12T16:23:36.597Z,1.80
2022-08-12T16:26:14.563Z,1.30
2022-08-12T16:28:47.344Z,1.40
2022-08-12T16:31:22.830Z,1.50
2022-08-12T16:33:58.884Z,1.40
2022-08-12T16:36:30.685Z,1.40
2022-08-12T16:39:01.219Z,1.40
2022-08-12T16:41:39.747Z,1.50
2022-08-12T16:44:09.736Z,1.40
2022-08-12T16:46:37.810Z,1.50
2022-08-12T16:49:13.437Z,1.50
2022-08-12T16:51:46.673Z,1.80
2022-08-12T16:56:55.507Z,1.40
2022-08-12T16:59:26.191Z,1.30
2022-08-12T17:01:57.951Z,1.50
2022-08-12T17:04:26.055Z,1.50
2022-08-12T17:06:52.893Z,1.40
2022-08-12T17:09:20.081Z,1.40
2022-08-12T17:11:49.251Z,1.40
2022-08-12T17:14:17.458Z,1.60
2022-08-12T17:16:54.565Z,1.50
2022-08-12T17:20:05.505Z,1.50
2022-08-12T17:22:14.486Z,2.20
2022-08-12T17:24:54.636Z,1.50
2022-08-12T17:27:26.348Z,1.70
2022-08-12T17:30:02.097Z,1.70
2022-08-12T17:32:33.359Z,1.50
2022-08-12T17:35:20.236Z,1.80
2022-08-12T17:37:48.025Z,1.70
2022-08-12T17:40:35.242Z,2.00
2022-08-12T17:43:52.222Z,1.90
2022-08-12T17:45:58.938Z,2.30
2022-08-12T17:48:34.982Z,2.70
2022-08-12T17:51:12.041Z,2.60
2022-08-12T17:54:10.709Z,2.40
2022-08-12T17:56:32.295Z,2.50
2022-08-12T17:59:00.501Z,2.50
2022-08-12T18:01:29.514Z,2.90
2022-08-12T18:04:21.942Z,2.90
2022-08-12T18:06:51.646Z,2.80
2022-08-12T18:09:20.348Z,2.40
2022-08-12T18:12:08.293Z,2.70
2022-08-12T18:14:37.112Z,2.40
2022-08-12T18:17:05.781Z,2.10
2022-08-12T18:20:05.656Z,2.60
2022-08-12T18:22:30.843Z,2.30
2022-08-12T18:25:06.548Z,2.40
2022-08-12T18:27:45.604Z,2.40
2022-08-12T18:30:20.490Z,2.50
2022-08-12T18:33:03.882Z,2.50
2022-08-12T18:35:47.318Z,2.60
2022-08-12T18:38:22.076Z,2.50
2022-08-12T18:41:09.835Z,3.00
2022-08-12T18:43:57.570Z,2.60
2022-08-12T18:46:37.528Z,2.90
2022-08-12T18:49:19.010Z,2.90
2022-08-12T18:52:02.635Z,3.30
2022-08-12T18:54:41.516Z,2.90
2022-08-12T18:57:45.857Z,3.10
2022-08-12T19:00:06.316Z,3.30
2022-08-12T19:02:40.182Z,2.70
2022-08-12T19:05:10.322Z,2.70
2022-08-12T19:07:49.944Z,2.90
2022-08-12T19:10:28.022Z,2.70
2022-08-12T19:13:23.483Z,2.70
2022-08-12T19:15:58.070Z,3.30
2022-08-12T19:18:31.868Z,3.30
2022-08-12T19:21:00.221Z,3.10
2022-08-12T19:23:34.868Z,3.30
2022-08-12T19:26:04.585Z,3.90
2022-08-12T19:28:34.447Z,3.90
2022-08-12T19:31:55.465Z,3.70
2022-08-12T19:38:04.398Z,3.70
2022-08-12T19:40:19.981Z,3.50
2022-08-12T19:42:53.871Z,3.70
2022-08-12T19:45:43.765Z,4.00
2022-08-12T19:48:19.576Z,3.90
2022-08-12T19:50:50.280Z,3.60
2022-08-12T19:53:22.762Z,3.80
2022-08-12T19:55:54.262Z,3.60
2022-08-12T19:58:22.459Z,3.50
2022-08-12T20:00:53.267Z,4.00
2022-08-12T20:03:40.649Z,3.50
2022-08-12T20:06:15.277Z,3.70
2022-08-12T20:08:48.752Z,3.50
2022-08-12T20:12:13.335Z,3.10
2022-08-12T20:14:17.727Z,3.60
2022-08-12T20:16:56.399Z,3.90
2022-08-12T20:19:53.047Z,3.70
2022-08-12T20:22:24.837Z,3.20
2022-08-12T20:25:01.661Z,4.10
2022-08-12T20:28:04.499Z,3.60
2022-08-12T20:30:37.922Z,4.10
2022-08-12T20:33:17.301Z,3.50
2022-08-12T20:36:06.742Z,3.70
2022-08-12T20:38:37.766Z,3.70
2022-08-12T20:41:17.561Z,3.70
2022-08-12T20:43:55.135Z,4.30
2022-08-12T20:46:29.001Z,4.20
2022-08-12T20:48:58.863Z,4.30
2022-08-12T20:51:54.624Z,4.50
2022-08-12T20:54:19.081Z,4.30
2022-08-12T20:56:47.622Z,4.20
2022-08-12T20:59:20.203Z,5.00
2022-08-12T21:01:48.792Z,4.10
2022-08-12T21:04:36.356Z,4.30
2022-08-12T21:07:08.228Z,5.20
2022-08-12T21:12:28.334Z,4.60
2022-08-12T21:15:17.233Z,5.20
2022-08-12T21:18:09.362Z,5.70
2022-08-12T21:20:33.911Z,5.80
2022-08-12T21:23:06.354Z,6.30
2022-08-12T21:25:44.077Z,5.40
2022-08-12T21:28:37.676Z,5.50
2022-08-12T21:32:35.306Z,5.50
2022-08-12T21:34:07.186Z,5.80
2022-08-12T21:36:43.351Z,5.90
2022-08-12T21:39:35.325Z,8.10
2022-08-12T21:42:07.260Z,9.60
2022-08-12T21:45:44.323Z,9.20
2022-08-12T21:47:28.778Z,9.50
2022-08-12T21:50:03.973Z,7.80
2022-08-12T21:52:48.902Z,7.60
2022-08-12T21:55:19.009Z,6.70
2022-08-12T21:57:50.717Z,7.40
2022-08-12T22:00:32.326Z,7.40
2022-08-12T22:04:03.524Z,8.00
2022-08-12T22:06:30.692Z,9.40
2022-08-12T22:09:16.622Z,9.30
2022-08-12T22:11:49.130Z,8.80
2022-08-12T22:14:24.006Z,8.60
2022-08-12T22:16:53.113Z,8.30
2022-08-12T22:19:20.977Z,8.90
2022-08-12T22:21:53.271Z,8.50
2022-08-12T22:24:26.348Z,9.20
2022-08-12T22:27:08.199Z,9.00
2022-08-12T22:30:07.095Z,8.60
2022-08-12T22:32:38.138Z,8.80
2022-08-12T22:35:29.420Z,9.80
2022-08-12T22:38:19.376Z,8.50
2022-08-12T22:40:54.927Z,8.90
2022-08-12T22:44:00.897Z,8.40
2022-08-12T22:46:52.545Z,8.70
2022-08-12T22:49:44.771Z,8.40
2022-08-12T22:52:13.518Z,8.60
2022-08-12T22:55:00.203Z,8.20
2022-08-12T22:57:49.150Z,8.40
2022-08-12T23:00:24.148Z,7.90
2022-08-12T23:02:58.437Z,8.60
2022-08-12T23:05:56.736Z,8.90
2022-08-12T23:08:17.629Z,8.20
2022-08-12T23:10:46.577Z,8.40
2022-08-12T23:13:43.360Z,9.40
2022-08-12T23:16:28.405Z,8.90
2022-08-12T23:19:09.644Z,8.80
2022-08-12T23:22:04.241Z,8.90
2022-08-12T23:24:32.469Z,8.90
2022-08-12T23:27:21.680Z,9.20
2022-08-12T23:30:17.325Z,8.80
2022-08-12T23:32:37.098Z,9.10
2022-08-12T23:35:06.561Z,9.10
2022-08-12T23:37:47.073Z,8.30
2022-08-12T23:40:22.275Z,8.50
2022-08-12T23:42:52.064Z,8.90
2022-08-12T23:45:20.470Z,8.50
2022-08-12T23:47:57.926Z,8.60
2022-08-12T23:50:26.351Z,8.30
2022-08-12T23:53:17.329Z,8.80
2022-08-12T23:55:49.573Z,8.00
2022-08-12T23:58:25.711Z,8.10
