createdAt,value
2023-02-28T00:01:55.936Z,79.00
2023-02-28T00:04:41.752Z,78.80
2023-02-28T00:07:28.972Z,79.20
2023-02-28T00:10:23.857Z,79.60
2023-02-28T00:13:10.391Z,79.30
2023-02-28T00:16:04.630Z,79.10
2023-02-28T00:18:51.693Z,79.40
2023-02-28T00:21:37.986Z,79.10
2023-02-28T00:24:24.136Z,79.40
2023-02-28T00:27:10.438Z,79.10
2023-02-28T00:29:56.953Z,78.90
2023-02-28T00:32:42.981Z,79.60
2023-02-28T00:35:29.330Z,79.90
2023-02-28T00:38:16.637Z,80.00
2023-02-28T00:41:05.679Z,80.70
2023-02-28T00:43:51.744Z,80.60
2023-02-28T00:46:37.664Z,80.70
2023-02-28T00:49:24.300Z,80.60
2023-02-28T00:52:11.043Z,80.70
2023-02-28T00:54:57.151Z,81.20
2023-02-28T00:57:43.118Z,80.90
2023-02-28T01:00:29.483Z,81.40
2023-02-28T01:03:20.011Z,81.00
2023-02-28T01:06:06.276Z,80.90
2023-02-28T01:08:52.671Z,81.00
2023-02-28T01:11:41.648Z,81.40
2023-02-28T01:14:27.621Z,80.90
2023-02-28T01:17:13.439Z,81.10
2023-02-28T01:19:59.529Z,81.00
2023-02-28T01:22:45.671Z,80.90
2023-02-28T01:25:32.004Z,81.00
2023-02-28T01:28:18.104Z,81.30
2023-02-28T01:31:04.769Z,81.60
2023-02-28T01:33:51.105Z,81.80
2023-02-28T01:36:37.444Z,81.70
2023-02-28T01:39:23.766Z,81.80
2023-02-28T01:42:10.825Z,81.70
2023-02-28T01:45:05.186Z,82.00
2023-02-28T01:47:55.524Z,82.20
2023-02-28T01:50:45.799Z,82.50
2023-02-28T01:53:38.183Z,82.50
2023-02-28T01:56:31.571Z,82.60
2023-02-28T01:59:27.919Z,82.80
2023-02-28T02:02:16.604Z,82.50
2023-02-28T02:05:06.846Z,82.60
2023-02-28T02:07:57.643Z,82.90
2023-02-28T02:10:48.885Z,83.00
2023-02-28T02:14:02.612Z,83.10
2023-02-28T02:17:07.631Z,82.80
2023-02-28T02:20:08.870Z,83.00
2023-02-28T02:23:40.325Z,83.50
2023-02-28T02:26:51.581Z,83.20
2023-02-28T02:29:39.818Z,83.60
2023-02-28T02:32:38.174Z,84.00
2023-02-28T02:35:47.411Z,83.60
2023-02-28T02:38:43.527Z,83.70
2023-02-28T02:41:55.298Z,83.60
2023-02-28T02:44:51.669Z,83.70
2023-02-28T02:47:39.371Z,83.60
2023-02-28T02:50:35.925Z,83.80
2023-02-28T02:53:29.161Z,84.00
2023-02-28T02:56:16.841Z,84.00
2023-02-28T02:59:06.851Z,84.20
2023-02-28T03:01:58.188Z,84.40
2023-02-28T03:04:49.540Z,84.40
2023-02-28T03:07:35.431Z,84.80
2023-02-28T03:10:32.823Z,84.40
2023-02-28T03:13:27.787Z,84.80
2023-02-28T03:16:35.579Z,85.00
2023-02-28T03:19:46.167Z,85.40
2023-02-28T03:22:52.183Z,85.30
2023-02-28T03:25:55.563Z,85.20
2023-02-28T03:28:50.589Z,85.30
2023-02-28T03:32:15.704Z,85.60
2023-02-28T03:35:08.781Z,85.50
2023-02-28T03:38:03.928Z,85.50
2023-02-28T03:40:59.259Z,85.80
2023-02-28T03:43:59.276Z,85.80
2023-02-28T03:47:03.981Z,85.70
2023-02-28T03:50:19.513Z,85.60
2023-02-28T03:53:14.814Z,85.70
2023-02-28T03:56:03.346Z,85.50
2023-02-28T03:59:01.582Z,85.70
2023-02-28T04:01:50.036Z,85.40
2023-02-28T04:04:36.125Z,85.90
2023-02-28T04:07:22.491Z,86.00
2023-02-28T04:10:09.919Z,86.50
2023-02-28T04:12:56.049Z,86.60
2023-02-28T04:15:42.533Z,86.70
2023-02-28T04:18:28.457Z,86.50
2023-02-28T04:21:14.963Z,86.50
2023-02-28T04:24:01.757Z,86.60
2023-02-28T04:26:51.050Z,86.40
2023-02-28T04:29:37.103Z,86.30
2023-02-28T04:32:23.188Z,86.70
2023-02-28T04:35:12.225Z,86.90
2023-02-28T04:37:59.079Z,86.00
2023-02-28T04:40:45.314Z,86.60
2023-02-28T04:43:31.959Z,85.80
2023-02-28T04:46:19.328Z,86.20
2023-02-28T04:49:05.333Z,85.80
2023-02-28T04:51:51.400Z,85.60
2023-02-28T04:54:39.813Z,85.60
2023-02-28T04:57:25.666Z,85.90
2023-02-28T05:00:12.607Z,85.80
2023-02-28T05:02:58.576Z,85.60
2023-02-28T05:05:44.708Z,85.70
2023-02-28T05:08:31.289Z,85.80
2023-02-28T05:11:30.686Z,85.50
2023-02-28T05:14:17.235Z,85.90
2023-02-28T05:17:03.177Z,85.60
2023-02-28T05:19:49.012Z,86.00
2023-02-28T05:22:34.920Z,85.50
2023-02-28T05:25:23.599Z,85.70
2023-02-28T05:28:09.946Z,84.60
2023-02-28T05:30:56.023Z,84.70
2023-02-28T05:33:42.142Z,84.70
2023-02-28T05:36:28.329Z,85.20
2023-02-28T05:39:14.681Z,85.20
2023-02-28T05:42:00.704Z,85.50
2023-02-28T05:44:47.684Z,84.90
2023-02-28T05:47:34.033Z,85.30
2023-02-28T05:50:20.485Z,85.20
2023-02-28T05:53:06.821Z,86.10
2023-02-28T05:55:52.899Z,85.40
2023-02-28T05:58:39.111Z,84.90
2023-02-28T06:01:40.087Z,84.90
2023-02-28T06:04:31.845Z,84.80
2023-02-28T06:07:18.746Z,84.50
2023-02-28T06:10:05.671Z,85.30
2023-02-28T06:12:51.575Z,85.00
2023-02-28T06:15:37.521Z,84.50
2023-02-28T06:18:23.553Z,84.40
2023-02-28T06:21:09.933Z,84.40
2023-02-28T06:23:57.222Z,84.60
2023-02-28T06:26:43.491Z,84.70
2023-02-28T06:29:29.762Z,84.30
2023-02-28T06:32:16.108Z,84.80
2023-02-28T06:35:02.105Z,85.20
2023-02-28T06:37:48.264Z,84.60
2023-02-28T06:40:36.719Z,84.80
2023-02-28T06:43:23.745Z,84.20
2023-02-28T06:46:14.675Z,84.50
2023-02-28T06:49:00.716Z,84.80
2023-02-28T06:51:46.710Z,85.20
2023-02-28T06:54:32.784Z,84.30
2023-02-28T06:57:18.650Z,84.70
2023-02-28T07:00:08.668Z,84.80
2023-02-28T07:02:56.106Z,84.70
2023-02-28T07:05:42.288Z,84.90
2023-02-28T07:08:28.766Z,84.30
2023-02-28T07:11:14.747Z,84.00
2023-02-28T07:14:00.683Z,83.90
2023-02-28T07:16:46.822Z,84.50
2023-02-28T07:19:33.031Z,84.10
2023-02-28T07:22:19.041Z,83.70
2023-02-28T07:25:06.086Z,83.80
2023-02-28T07:27:55.054Z,84.00
2023-02-28T07:30:41.949Z,84.40
2023-02-28T07:33:27.985Z,84.30
2023-02-28T07:36:18.098Z,84.00
2023-02-28T07:39:05.253Z,84.00
2023-02-28T07:41:51.526Z,84.20
2023-02-28T07:44:41.308Z,83.80
2023-02-28T07:47:27.441Z,83.50
2023-02-28T07:50:16.042Z,83.80
2023-02-28T07:53:02.442Z,83.40
2023-02-28T07:55:49.032Z,83.50
2023-02-28T07:58:35.381Z,83.40
2023-02-28T08:01:21.346Z,83.50
2023-02-28T08:04:07.775Z,83.40
2023-02-28T08:06:54.346Z,82.80
2023-02-28T08:09:41.442Z,83.00
2023-02-28T08:12:27.577Z,83.40
2023-02-28T08:15:13.725Z,82.60
2023-02-28T08:17:59.620Z,82.70
2023-02-28T08:20:45.562Z,83.20
2023-02-28T08:23:31.559Z,82.30
2023-02-28T08:26:18.868Z,82.20
2023-02-28T08:29:04.828Z,82.60
2023-02-28T08:31:50.702Z,81.80
2023-02-28T08:34:39.487Z,82.80
2023-02-28T08:37:26.102Z,82.20
2023-02-28T08:40:14.721Z,82.60
2023-02-28T08:43:01.272Z,82.90
2023-02-28T08:45:47.286Z,82.40
2023-02-28T08:48:35.924Z,81.70
2023-02-28T08:51:27.410Z,81.90
2023-02-28T08:54:15.605Z,81.70
2023-02-28T08:57:01.731Z,81.60
2023-02-28T08:59:47.966Z,80.40
2023-02-28T09:02:34.418Z,80.30
2023-02-28T09:05:20.566Z,80.60
2023-02-28T09:08:06.565Z,80.60
2023-02-28T09:10:53.280Z,79.20
2023-02-28T09:13:39.819Z,79.50
2023-02-28T09:16:26.147Z,79.70
2023-02-28T09:19:13.313Z,79.70
2023-02-28T09:21:59.120Z,79.80
2023-02-28T09:24:45.861Z,80.00
2023-02-28T09:27:32.189Z,79.40
2023-02-28T09:30:18.449Z,79.60
2023-02-28T09:33:04.749Z,79.50
2023-02-28T09:35:52.015Z,79.10
2023-02-28T09:38:38.497Z,78.30
2023-02-28T09:41:29.174Z,78.50
2023-02-28T09:44:21.768Z,77.40
2023-02-28T09:47:39.287Z,77.50
2023-02-28T09:50:53.464Z,77.40
2023-02-28T09:53:40.939Z,77.40
2023-02-28T09:56:39.857Z,77.60
2023-02-28T09:59:53.911Z,76.90
2023-02-28T10:03:01.296Z,76.50
2023-02-28T10:06:18.287Z,75.80
2023-02-28T10:09:18.159Z,75.90
2023-02-28T10:12:06.251Z,75.40
2023-02-28T10:14:55.035Z,75.80
2023-02-28T10:17:55.165Z,75.00
2023-02-28T10:20:47.753Z,74.00
2023-02-28T10:23:36.968Z,75.40
2023-02-28T10:26:27.460Z,73.40
2023-02-28T10:29:13.756Z,70.30
2023-02-28T10:32:03.751Z,68.70
2023-02-28T10:35:01.370Z,69.10
2023-02-28T10:37:54.767Z,67.60
2023-02-28T10:40:40.998Z,68.40
2023-02-28T10:43:27.148Z,67.60
2023-02-28T10:46:26.405Z,67.80
2023-02-28T10:49:23.306Z,67.40
2023-02-28T10:52:10.918Z,65.30
2023-02-28T10:55:26.044Z,64.50
2023-02-28T10:58:26.138Z,63.40
2023-02-28T11:01:21.913Z,62.40
2023-02-28T11:04:33.441Z,62.50
2023-02-28T11:07:24.327Z,62.10
2023-02-28T11:10:20.912Z,64.10
2023-02-28T11:13:06.992Z,63.20
2023-02-28T11:16:06.527Z,62.80
2023-02-28T11:18:58.374Z,62.40
2023-02-28T11:21:54.163Z,61.70
2023-02-28T11:24:46.903Z,62.20
2023-02-28T11:27:34.713Z,61.60
2023-02-28T11:30:33.302Z,61.40
2023-02-28T11:33:25.006Z,61.80
2023-02-28T11:36:18.022Z,60.60
2023-02-28T11:39:13.344Z,61.30
2023-02-28T11:42:33.268Z,60.80
2023-02-28T11:45:43.894Z,58.90
2023-02-28T11:48:51.104Z,57.90
2023-02-28T11:51:47.384Z,56.10
2023-02-28T11:54:50.113Z,56.40
2023-02-28T11:57:39.043Z,55.80
2023-02-28T12:00:39.881Z,55.00
2023-02-28T12:03:44.237Z,53.10
2023-02-28T12:06:48.520Z,53.20
2023-02-28T12:09:54.963Z,53.50
2023-02-28T12:13:02.342Z,53.40
2023-02-28T12:16:16.551Z,53.20
2023-02-28T12:19:18.693Z,52.60
2023-02-28T12:22:28.264Z,52.30
2023-02-28T12:25:14.348Z,51.10
2023-02-28T12:28:01.262Z,50.20
2023-02-28T12:31:07.171Z,50.50
2023-02-28T12:34:00.689Z,51.00
2023-02-28T12:36:48.629Z,51.30
2023-02-28T12:39:50.607Z,50.30
2023-02-28T12:42:47.236Z,50.60
2023-02-28T12:46:02.085Z,49.60
2023-02-28T12:48:53.479Z,50.80
2023-02-28T12:51:40.343Z,50.60
2023-02-28T12:54:52.117Z,51.40
2023-02-28T12:57:41.534Z,49.30
2023-02-28T13:00:37.387Z,47.90
2023-02-28T13:04:12.504Z,47.70
2023-02-28T13:07:12.536Z,48.00
2023-02-28T13:10:01.719Z,47.60
2023-02-28T13:12:53.249Z,49.40
2023-02-28T13:15:41.626Z,48.40
2023-02-28T13:18:46.744Z,47.40
2023-02-28T13:21:44.434Z,47.20
2023-02-28T13:25:02.347Z,46.60
2023-02-28T13:28:08.991Z,47.10
2023-02-28T13:31:02.036Z,47.70
2023-02-28T13:33:50.928Z,48.00
2023-02-28T13:36:37.801Z,48.00
2023-02-28T13:39:36.637Z,48.30
2023-02-28T13:42:32.202Z,46.10
2023-02-28T13:45:22.960Z,47.00
2023-02-28T13:48:27.874Z,48.40
2023-02-28T13:51:36.084Z,48.60
2023-02-28T13:54:56.959Z,47.40
2023-02-28T13:58:21.213Z,46.30
2023-02-28T14:01:43.016Z,45.40
2023-02-28T14:04:45.101Z,46.20
2023-02-28T14:07:38.987Z,46.40
2023-02-28T14:10:29.649Z,45.50
2023-02-28T14:13:48.403Z,46.80
2023-02-28T14:16:48.113Z,47.00
2023-02-28T14:19:37.849Z,49.10
2023-02-28T14:22:48.992Z,47.20
2023-02-28T14:25:40.757Z,45.60
2023-02-28T14:28:43.306Z,45.90
2023-02-28T14:31:42.237Z,46.10
2023-02-28T14:34:54.016Z,46.10
2023-02-28T14:37:43.247Z,47.10
2023-02-28T14:40:36.085Z,47.30
2023-02-28T14:43:25.795Z,47.00
2023-02-28T14:46:14.623Z,47.30
2023-02-28T14:49:00.845Z,47.20
2023-02-28T14:51:48.371Z,48.90
2023-02-28T14:54:34.715Z,49.50
2023-02-28T14:57:33.230Z,50.50
2023-02-28T15:00:25.275Z,50.60
2023-02-28T15:03:35.816Z,51.80
2023-02-28T15:06:23.996Z,52.40
2023-02-28T15:09:19.608Z,53.00
2023-02-28T15:12:06.374Z,53.40
2023-02-28T15:14:55.383Z,54.00
2023-02-28T15:17:43.725Z,55.20
2023-02-28T15:20:30.163Z,55.70
2023-02-28T15:23:17.193Z,55.70
2023-02-28T15:26:04.002Z,56.40
2023-02-28T15:28:59.941Z,56.70
2023-02-28T15:32:10.820Z,57.40
2023-02-28T15:34:57.688Z,57.40
2023-02-28T15:37:53.320Z,58.40
2023-02-28T15:40:43.650Z,58.60
2023-02-28T15:43:33.156Z,59.40
2023-02-28T15:46:20.901Z,58.90
2023-02-28T15:49:20.086Z,59.10
2023-02-28T15:52:06.439Z,60.20
2023-02-28T15:54:53.062Z,60.20
2023-02-28T15:57:40.823Z,60.40
2023-02-28T16:00:29.401Z,60.70
2023-02-28T16:03:45.677Z,60.90
2023-02-28T16:06:45.353Z,60.70
2023-02-28T16:09:34.330Z,60.70
2023-02-28T16:12:25.608Z,60.30
2023-02-28T16:15:29.797Z,60.60
2023-02-28T16:18:15.806Z,61.20
2023-02-28T16:21:01.693Z,61.60
2023-02-28T16:23:47.620Z,62.10
2023-02-28T16:26:35.164Z,62.30
2023-02-28T16:29:33.966Z,62.30
2023-02-28T16:32:20.376Z,62.70
2023-02-28T16:35:10.671Z,62.80
2023-02-28T16:37:56.662Z,63.00
2023-02-28T16:40:42.916Z,63.10
2023-02-28T16:43:29.342Z,63.20
2023-02-28T16:46:16.517Z,63.50
2023-02-28T16:49:03.342Z,63.80
2023-02-28T16:51:49.361Z,64.30
2023-02-28T16:54:35.181Z,64.30
2023-02-28T16:57:24.139Z,64.10
2023-02-28T17:00:14.037Z,64.90
2023-02-28T17:03:00.426Z,65.40
2023-02-28T17:05:46.881Z,65.70
2023-02-28T17:08:33.311Z,65.80
2023-02-28T17:11:20.039Z,65.90
2023-02-28T17:14:06.324Z,66.40
2023-02-28T17:16:52.659Z,66.60
2023-02-28T17:19:39.258Z,67.10
2023-02-28T17:22:26.914Z,66.60
2023-02-28T17:25:12.956Z,66.90
2023-02-28T17:27:59.037Z,67.20
2023-02-28T17:30:48.124Z,67.60
2023-02-28T17:33:34.526Z,67.50
2023-02-28T17:36:26.894Z,67.30
2023-02-28T17:39:15.145Z,67.40
2023-02-28T17:42:01.182Z,67.90
2023-02-28T17:44:47.193Z,67.80
2023-02-28T17:47:33.092Z,67.80
2023-02-28T17:50:22.057Z,67.60
2023-02-28T17:53:08.096Z,67.80
2023-02-28T17:55:54.208Z,68.20
2023-02-28T17:58:40.251Z,68.50
2023-02-28T18:01:27.064Z,68.10
2023-02-28T18:04:13.467Z,68.60
2023-02-28T18:07:01.052Z,69.00
2023-02-28T18:09:47.307Z,69.20
2023-02-28T18:12:33.057Z,69.20
2023-02-28T18:15:21.261Z,68.90
2023-02-28T18:18:07.743Z,68.80
2023-02-28T18:20:54.522Z,68.90
2023-02-28T18:23:48.073Z,68.90
2023-02-28T18:26:33.911Z,68.90
2023-02-28T18:29:25.152Z,69.50
2023-02-28T18:32:11.376Z,69.10
2023-02-28T18:34:58.000Z,69.70
2023-02-28T18:37:44.293Z,69.10
2023-02-28T18:40:30.278Z,69.60
2023-02-28T18:43:16.101Z,69.50
2023-02-28T18:46:13.173Z,69.60
2023-02-28T18:49:00.282Z,69.40
2023-02-28T18:51:46.882Z,70.00
2023-02-28T18:54:33.135Z,70.30
2023-02-28T18:57:18.992Z,69.70
2023-02-28T19:00:05.568Z,69.90
2023-02-28T19:02:52.482Z,70.60
2023-02-28T19:05:38.471Z,71.10
2023-02-28T19:08:24.976Z,70.50
2023-02-28T19:11:15.969Z,70.80
2023-02-28T19:14:02.672Z,70.60
2023-02-28T19:16:50.225Z,70.60
2023-02-28T19:19:36.570Z,70.80
2023-02-28T19:22:22.768Z,70.60
2023-02-28T19:25:09.135Z,70.90
2023-02-28T19:27:56.540Z,70.70
2023-02-28T19:31:16.518Z,71.20
2023-02-28T19:34:02.932Z,71.30
2023-02-28T19:36:49.643Z,71.40
2023-02-28T19:39:41.517Z,71.40
2023-02-28T19:42:33.033Z,71.90
2023-02-28T19:45:19.342Z,71.60
2023-02-28T19:48:05.943Z,72.10
2023-02-28T19:51:03.897Z,72.10
2023-02-28T19:53:50.368Z,72.30
2023-02-28T19:56:36.264Z,72.30
2023-02-28T19:59:35.986Z,72.60
2023-02-28T20:02:24.706Z,73.00
2023-02-28T20:05:11.068Z,73.30
2023-02-28T20:07:57.178Z,73.70
2023-02-28T20:10:43.240Z,73.40
2023-02-28T20:13:29.197Z,73.70
2023-02-28T20:16:17.023Z,74.20
2023-02-28T20:19:03.139Z,73.90
2023-02-28T20:21:49.355Z,73.90
2023-02-28T20:24:35.707Z,73.90
2023-02-28T20:27:21.565Z,74.30
2023-02-28T20:30:08.354Z,74.00
2023-02-28T20:32:54.544Z,74.30
2023-02-28T20:35:40.701Z,74.20
2023-02-28T20:38:28.075Z,74.30
2023-02-28T20:41:14.573Z,74.50
2023-02-28T20:44:02.281Z,74.40
2023-02-28T20:46:48.468Z,74.80
2023-02-28T20:49:34.321Z,74.50
2023-02-28T20:52:20.372Z,74.20
2023-02-28T20:55:07.236Z,74.50
2023-02-28T20:57:54.118Z,74.80
2023-02-28T21:00:39.997Z,74.60
2023-02-28T21:03:26.018Z,74.90
2023-02-28T21:06:12.711Z,75.00
2023-02-28T21:08:59.227Z,74.40
2023-02-28T21:11:45.936Z,74.90
2023-02-28T21:14:32.244Z,75.30
2023-02-28T21:17:18.642Z,75.10
2023-02-28T21:20:05.043Z,75.40
2023-02-28T21:22:52.890Z,75.30
2023-02-28T21:25:39.300Z,75.00
2023-02-28T21:28:25.311Z,75.20
2023-02-28T21:31:16.582Z,74.80
2023-02-28T21:34:05.380Z,75.10
2023-02-28T21:36:51.309Z,75.10
2023-02-28T21:39:37.303Z,75.10
2023-02-28T21:42:23.276Z,75.20
2023-02-28T21:45:09.536Z,75.40
2023-02-28T21:47:55.550Z,75.10
2023-02-28T21:50:42.008Z,75.10
2023-02-28T21:53:31.510Z,74.90
2023-02-28T21:56:23.404Z,74.90
2023-02-28T21:59:10.532Z,75.10
2023-02-28T22:01:56.802Z,75.10
2023-02-28T22:04:42.814Z,75.00
2023-02-28T22:07:29.718Z,75.40
2023-02-28T22:10:15.707Z,75.30
2023-02-28T22:13:03.611Z,75.20
2023-02-28T22:15:49.884Z,75.30
2023-02-28T22:18:36.793Z,75.10
2023-02-28T22:21:23.299Z,75.60
2023-02-28T22:24:10.368Z,75.80
2023-02-28T22:26:56.253Z,75.70
2023-02-28T22:29:42.317Z,75.70
2023-02-28T22:32:28.412Z,75.60
2023-02-28T22:35:14.180Z,76.10
2023-02-28T22:38:00.161Z,75.90
2023-02-28T22:40:46.523Z,75.90
2023-02-28T22:43:33.475Z,75.90
2023-02-28T22:46:19.753Z,75.80
2023-02-28T22:49:06.192Z,75.80
2023-02-28T22:51:52.478Z,76.10
2023-02-28T22:54:38.406Z,76.50
2023-02-28T22:57:24.386Z,76.40
2023-02-28T23:00:15.472Z,76.30
2023-02-28T23:03:01.537Z,76.50
2023-02-28T23:05:47.790Z,76.50
2023-02-28T23:08:34.043Z,76.50
2023-02-28T23:11:25.389Z,76.60
2023-02-28T23:14:13.298Z,76.70
2023-02-28T23:16:59.569Z,76.60
2023-02-28T23:19:45.349Z,76.60
2023-02-28T23:22:31.375Z,76.60
2023-02-28T23:25:21.391Z,76.80
2023-02-28T23:28:10.093Z,76.70
2023-02-28T23:30:56.093Z,76.90
2023-02-28T23:33:42.169Z,76.80
2023-02-28T23:36:29.017Z,76.70
2023-02-28T23:39:20.009Z,77.00
2023-02-28T23:42:06.499Z,77.10
2023-02-28T23:44:52.731Z,76.90
2023-02-28T23:47:38.552Z,77.20
2023-02-28T23:50:24.548Z,76.60
2023-02-28T23:53:11.023Z,76.60
2023-02-28T23:55:57.734Z,76.80
2023-02-28T23:58:45.799Z,77.00
