createdAt,value
2023-05-12T00:00:17.396Z,4623.00
2023-05-12T00:01:17.314Z,4685.00
2023-05-12T00:02:17.320Z,4631.00
2023-05-12T00:03:17.442Z,4599.00
2023-05-12T00:04:17.377Z,4666.00
2023-05-12T00:05:17.445Z,4717.00
2023-05-12T00:06:17.447Z,4728.00
2023-05-12T00:07:17.453Z,4715.00
2023-05-12T00:08:17.459Z,4729.00
2023-05-12T00:09:17.496Z,4655.00
2023-05-12T00:10:17.591Z,4590.00
2023-05-12T00:11:17.513Z,4606.00
2023-05-12T00:12:17.524Z,4630.00
2023-05-12T00:13:17.563Z,4554.00
2023-05-12T00:14:17.523Z,4489.00
2023-05-12T00:15:17.564Z,4381.00
2023-05-12T00:16:17.616Z,4315.00
2023-05-12T00:17:17.594Z,4173.00
2023-05-12T00:18:17.588Z,4178.00
2023-05-12T00:19:17.606Z,4212.00
2023-05-12T00:20:17.965Z,4202.00
2023-05-12T00:21:17.710Z,4039.00
2023-05-12T00:22:17.740Z,4014.00
2023-05-12T00:23:17.713Z,4082.00
2023-05-12T00:24:17.813Z,4102.00
2023-05-12T00:25:17.856Z,4035.00
2023-05-12T00:26:17.889Z,4004.00
2023-05-12T00:27:18.082Z,3967.00
2023-05-12T00:28:17.921Z,4051.00
2023-05-12T00:29:17.961Z,4053.00
2023-05-12T00:30:18.302Z,3990.00
2023-05-12T00:31:17.992Z,3912.00
2023-05-12T00:32:18.042Z,3949.00
2023-05-12T00:33:18.124Z,3953.00
2023-05-12T00:34:18.095Z,3985.00
2023-05-12T00:35:18.096Z,4046.00
2023-05-12T00:36:18.105Z,4054.00
2023-05-12T00:37:18.159Z,4063.00
2023-05-12T00:38:18.181Z,3974.00
2023-05-12T00:39:18.249Z,4051.00
2023-05-12T00:40:18.540Z,4089.00
2023-05-12T00:41:18.315Z,4058.00
2023-05-12T00:42:18.340Z,3991.00
2023-05-12T00:43:18.383Z,4014.00
2023-05-12T00:44:18.400Z,4004.00
2023-05-12T00:45:18.446Z,3937.00
2023-05-12T00:46:18.585Z,3891.00
2023-05-12T00:47:18.558Z,3803.00
2023-05-12T00:48:18.554Z,3718.00
2023-05-12T00:49:18.605Z,3636.00
2023-05-12T00:50:19.000Z,3718.00
2023-05-12T00:51:18.648Z,3733.00
2023-05-12T00:52:18.662Z,3708.00
2023-05-12T00:53:18.658Z,3734.00
2023-05-12T00:54:18.714Z,3732.00
2023-05-12T00:55:18.756Z,3700.00
2023-05-12T00:56:18.750Z,3652.00
2023-05-12T00:57:18.775Z,3628.00
2023-05-12T00:58:18.791Z,3596.00
2023-05-12T00:59:18.803Z,3570.00
2023-05-12T01:00:19.065Z,3392.00
2023-05-12T01:01:19.079Z,3373.00
2023-05-12T01:02:19.028Z,3386.00
2023-05-12T01:03:19.091Z,3341.00
2023-05-12T01:04:19.010Z,3394.00
2023-05-12T01:05:19.014Z,3440.00
2023-05-12T01:06:19.012Z,3223.00
2023-05-12T01:07:19.086Z,3291.00
2023-05-12T01:08:19.098Z,3476.00
2023-05-12T01:09:19.164Z,3357.00
2023-05-12T01:10:19.369Z,3221.00
2023-05-12T01:11:19.206Z,3179.00
2023-05-12T01:12:19.252Z,3229.00
2023-05-12T01:13:19.290Z,3255.00
2023-05-12T01:14:19.337Z,3284.00
2023-05-12T01:15:19.332Z,3302.00
2023-05-12T01:16:19.361Z,3334.00
2023-05-12T01:17:19.410Z,3489.00
2023-05-12T01:18:19.522Z,3494.00
2023-05-12T01:19:19.479Z,3528.00
2023-05-12T01:20:19.665Z,3446.00
2023-05-12T01:21:19.456Z,3481.00
2023-05-12T01:22:19.535Z,3458.00
2023-05-12T01:23:19.536Z,3356.00
2023-05-12T01:24:19.595Z,3332.00
2023-05-12T01:25:19.586Z,3290.00
2023-05-12T01:26:19.615Z,3283.00
2023-05-12T01:27:19.614Z,3351.00
2023-05-12T01:28:19.663Z,3415.00
2023-05-12T01:29:19.747Z,3466.00
2023-05-12T01:30:20.112Z,3534.00
2023-05-12T01:31:21.274Z,3694.00
2023-05-12T01:32:19.795Z,3858.00
2023-05-12T01:33:19.849Z,3874.00
2023-05-12T01:34:19.905Z,3841.00
2023-05-12T01:35:19.975Z,3867.00
2023-05-12T01:36:19.987Z,3741.00
2023-05-12T01:37:20.027Z,3598.00
2023-05-12T01:38:20.043Z,3614.00
2023-05-12T01:39:20.067Z,3611.00
2023-05-12T01:40:20.295Z,3657.00
2023-05-12T01:41:20.070Z,3509.00
2023-05-12T01:42:20.128Z,3526.00
2023-05-12T01:43:22.202Z,3560.00
2023-05-12T01:44:20.236Z,3524.00
2023-05-12T01:45:20.237Z,3459.00
2023-05-12T01:46:20.291Z,3463.00
2023-05-12T01:47:20.299Z,3519.00
2023-05-12T01:48:20.296Z,3569.00
2023-05-12T01:49:20.292Z,3558.00
2023-05-12T01:50:20.509Z,3583.00
2023-05-12T01:51:20.405Z,3674.00
2023-05-12T01:52:20.444Z,3657.00
2023-05-12T01:53:20.455Z,3552.00
2023-05-12T01:54:20.521Z,3653.00
2023-05-12T01:55:20.567Z,3655.00
2023-05-12T01:56:20.621Z,3677.00
2023-05-12T01:57:20.626Z,3872.00
2023-05-12T01:58:20.619Z,3954.00
2023-05-12T01:59:20.671Z,4072.00
2023-05-12T02:00:20.909Z,3941.00
2023-05-12T02:01:20.758Z,3929.00
2023-05-12T02:02:20.786Z,4061.00
2023-05-12T02:03:20.857Z,4147.00
2023-05-12T02:04:20.838Z,4101.00
2023-05-12T02:05:20.859Z,4083.00
2023-05-12T02:06:20.919Z,4024.00
2023-05-12T02:07:20.925Z,4012.00
2023-05-12T02:08:20.972Z,4052.00
2023-05-12T02:09:20.969Z,4020.00
2023-05-12T02:10:21.196Z,4120.00
2023-05-12T02:11:21.027Z,4066.00
2023-05-12T02:12:20.998Z,4049.00
2023-05-12T02:13:21.031Z,4020.00
2023-05-12T02:14:21.017Z,3998.00
2023-05-12T02:15:21.058Z,3796.00
2023-05-12T02:16:21.115Z,3704.00
2023-05-12T02:17:21.082Z,3692.00
2023-05-12T02:18:21.113Z,3725.00
2023-05-12T02:19:21.131Z,3785.00
2023-05-12T02:20:21.359Z,3741.00
2023-05-12T02:21:21.197Z,3595.00
2023-05-12T02:22:21.241Z,3496.00
2023-05-12T02:23:21.302Z,3477.00
2023-05-12T02:24:21.383Z,3445.00
2023-05-12T02:25:21.396Z,3392.00
2023-05-12T02:26:21.370Z,3430.00
2023-05-12T02:27:21.441Z,3548.00
2023-05-12T02:28:21.528Z,3528.00
2023-05-12T02:29:21.559Z,3472.00
2023-05-12T02:30:21.772Z,3500.00
2023-05-12T02:31:21.613Z,3622.00
2023-05-12T02:32:21.705Z,3591.00
2023-05-12T02:33:21.656Z,3495.00
2023-05-12T02:34:21.697Z,3471.00
2023-05-12T02:35:21.781Z,3422.00
2023-05-12T02:36:21.782Z,3378.00
2023-05-12T02:37:21.784Z,3335.00
2023-05-12T02:38:21.797Z,3287.00
2023-05-12T02:39:21.799Z,3445.00
2023-05-12T02:40:21.976Z,3578.00
2023-05-12T02:41:21.841Z,3432.00
2023-05-12T02:42:21.928Z,3394.00
2023-05-12T02:43:21.949Z,3323.00
2023-05-12T02:44:21.930Z,3364.00
2023-05-12T02:45:21.980Z,3402.00
2023-05-12T02:46:22.059Z,3473.00
2023-05-12T02:47:22.085Z,3550.00
2023-05-12T02:48:22.064Z,3572.00
2023-05-12T02:49:22.039Z,3712.00
2023-05-12T02:50:22.278Z,3692.00
2023-05-12T02:51:22.088Z,3698.00
2023-05-12T02:52:22.057Z,3654.00
2023-05-12T02:53:22.105Z,3710.00
2023-05-12T02:54:22.152Z,3815.00
2023-05-12T02:55:22.146Z,3877.00
2023-05-12T02:56:22.174Z,4019.00
2023-05-12T02:57:22.224Z,4007.00
2023-05-12T02:58:22.309Z,3881.00
2023-05-12T02:59:22.333Z,3851.00
2023-05-12T03:00:22.404Z,3922.00
2023-05-12T03:01:22.435Z,3909.00
2023-05-12T03:02:22.493Z,3949.00
2023-05-12T03:03:22.513Z,3893.00
2023-05-12T03:04:22.515Z,3919.00
2023-05-12T03:05:22.519Z,3861.00
2023-05-12T03:06:22.526Z,3871.00
2023-05-12T03:07:22.561Z,3905.00
2023-05-12T03:08:22.547Z,3960.00
2023-05-12T03:09:22.532Z,3928.00
2023-05-12T03:10:22.700Z,3765.00
2023-05-12T03:11:22.570Z,3620.00
2023-05-12T03:12:22.574Z,3705.00
2023-05-12T03:13:22.660Z,3876.00
2023-05-12T03:14:22.626Z,4035.00
2023-05-12T03:15:22.654Z,4067.00
2023-05-12T03:16:22.738Z,3928.00
2023-05-12T03:17:22.764Z,3976.00
2023-05-12T03:18:22.820Z,4064.00
2023-05-12T03:19:22.700Z,4094.00
2023-05-12T03:20:22.899Z,4067.00
2023-05-12T03:21:22.718Z,4154.00
2023-05-12T03:22:22.815Z,4272.00
2023-05-12T03:23:22.746Z,4470.00
2023-05-12T03:24:22.760Z,4370.00
2023-05-12T03:25:22.766Z,4279.00
2023-05-12T03:26:22.804Z,4462.00
2023-05-12T03:27:22.835Z,4603.00
2023-05-12T03:28:22.901Z,4498.00
2023-05-12T03:29:22.934Z,4505.00
2023-05-12T03:30:22.943Z,4521.00
2023-05-12T03:31:23.004Z,4518.00
2023-05-12T03:32:23.081Z,4557.00
2023-05-12T03:33:23.067Z,4629.00
2023-05-12T03:34:23.118Z,4654.00
2023-05-12T03:35:23.143Z,4734.00
2023-05-12T03:36:23.173Z,4737.00
2023-05-12T03:37:23.190Z,4652.00
2023-05-12T03:38:23.213Z,4559.00
2023-05-12T03:39:23.279Z,4459.00
2023-05-12T03:40:23.464Z,4489.00
2023-05-12T03:41:23.317Z,4392.00
2023-05-12T03:42:23.393Z,4441.00
2023-05-12T03:43:23.394Z,4472.00
2023-05-12T03:44:23.431Z,4485.00
2023-05-12T03:45:23.457Z,4480.00
2023-05-12T03:46:23.513Z,4481.00
2023-05-12T03:47:23.731Z,4532.00
2023-05-12T03:48:23.635Z,4585.00
2023-05-12T03:49:24.421Z,4632.00
2023-05-12T03:50:23.574Z,4700.00
2023-05-12T03:51:23.582Z,4747.00
2023-05-12T03:52:23.590Z,4795.00
2023-05-12T03:53:23.600Z,4780.00
2023-05-12T03:54:23.674Z,4775.00
2023-05-12T03:55:23.648Z,4650.00
2023-05-12T03:56:23.676Z,4704.00
2023-05-12T03:57:23.742Z,4717.00
2023-05-12T03:58:23.723Z,4732.00
2023-05-12T03:59:23.747Z,4730.00
2023-05-12T04:00:23.771Z,4651.00
2023-05-12T04:01:23.812Z,4653.00
2023-05-12T04:02:23.938Z,4537.00
2023-05-12T04:03:23.934Z,4377.00
2023-05-12T04:04:23.871Z,4394.00
2023-05-12T04:05:23.901Z,4341.00
2023-05-12T04:06:23.947Z,4303.00
2023-05-12T04:07:23.987Z,4173.00
2023-05-12T04:08:24.067Z,4211.00
2023-05-12T04:09:24.100Z,4390.00
2023-05-12T04:10:24.116Z,4395.00
2023-05-12T04:11:24.145Z,4352.00
2023-05-12T04:12:24.226Z,4259.00
2023-05-12T04:13:24.273Z,4179.00
2023-05-12T04:14:31.856Z,4055.00
2023-05-12T04:15:25.260Z,3920.00
2023-05-12T04:16:24.323Z,3866.00
2023-05-12T04:17:24.308Z,4048.00
2023-05-12T04:18:24.299Z,4120.00
2023-05-12T04:19:24.225Z,4097.00
2023-05-12T04:20:24.286Z,4175.00
2023-05-12T04:21:24.225Z,4113.00
2023-05-12T04:22:25.743Z,4135.00
2023-05-12T04:23:24.222Z,4153.00
2023-05-12T04:24:24.217Z,4249.00
2023-05-12T04:25:24.194Z,4240.00
2023-05-12T04:26:24.209Z,4281.00
2023-05-12T04:27:24.294Z,4369.00
2023-05-12T04:28:24.312Z,4502.00
2023-05-12T04:29:24.348Z,4543.00
2023-05-12T04:30:24.383Z,4479.00
2023-05-12T04:31:24.441Z,4272.00
2023-05-12T04:32:24.443Z,4089.00
2023-05-12T04:33:24.430Z,4061.00
2023-05-12T04:34:24.433Z,4180.00
2023-05-12T04:35:24.438Z,4223.00
2023-05-12T04:36:24.494Z,4335.00
2023-05-12T04:37:24.533Z,4341.00
2023-05-12T04:38:24.537Z,4380.00
2023-05-12T04:39:24.607Z,4336.00
2023-05-12T04:40:24.609Z,4255.00
2023-05-12T04:41:24.714Z,4324.00
2023-05-12T04:42:24.711Z,4370.00
2023-05-12T04:44:24.731Z,4333.00
2023-05-12T04:45:24.747Z,4308.00
2023-05-12T04:46:24.766Z,4468.00
2023-05-12T04:47:24.711Z,4583.00
2023-05-12T04:48:24.706Z,4491.00
2023-05-12T04:49:24.693Z,4460.00
2023-05-12T04:50:24.681Z,4519.00
2023-05-12T04:51:24.689Z,4449.00
2023-05-12T04:52:24.955Z,4319.00
2023-05-12T04:53:24.642Z,4287.00
2023-05-12T04:54:24.659Z,4273.00
2023-05-12T04:55:24.644Z,4317.00
2023-05-12T04:56:24.623Z,4363.00
2023-05-12T04:57:24.668Z,4316.00
2023-05-12T04:58:24.636Z,4099.00
2023-05-12T04:59:24.636Z,4193.00
2023-05-12T05:00:24.635Z,4322.00
2023-05-12T05:01:24.639Z,4411.00
2023-05-12T05:02:24.721Z,4340.00
2023-05-12T05:03:24.686Z,4119.00
2023-05-12T05:04:24.594Z,3976.00
2023-05-12T05:05:24.562Z,4214.00
2023-05-12T05:06:24.563Z,4375.00
2023-05-12T05:07:24.566Z,4635.00
2023-05-12T05:08:24.595Z,4435.00
2023-05-12T05:09:24.527Z,4328.00
2023-05-12T05:10:24.547Z,4328.00
2023-05-12T05:11:24.526Z,4250.00
2023-05-12T05:12:24.547Z,4296.00
2023-05-12T05:13:24.547Z,4255.00
2023-05-12T05:14:24.514Z,4038.00
2023-05-12T05:15:24.520Z,4095.00
2023-05-12T05:16:24.698Z,4109.00
2023-05-12T05:17:24.514Z,4031.00
2023-05-12T05:18:24.730Z,4051.00
2023-05-12T05:19:36.238Z,4156.00
2023-05-12T05:20:28.928Z,4160.00
2023-05-12T05:21:24.468Z,4159.00
2023-05-12T05:22:24.465Z,4178.00
2023-05-12T05:23:24.486Z,4252.00
2023-05-12T05:24:24.476Z,4351.00
2023-05-12T05:25:24.426Z,4427.00
2023-05-12T05:26:24.428Z,4303.00
2023-05-12T05:27:24.452Z,4225.00
2023-05-12T05:28:24.437Z,4207.00
2023-05-12T05:29:24.465Z,4167.00
2023-05-12T05:30:24.411Z,4196.00
2023-05-12T05:31:24.456Z,4322.00
2023-05-12T05:32:24.574Z,4311.00
2023-05-12T05:33:24.397Z,4246.00
2023-05-12T05:34:24.398Z,4030.00
2023-05-12T05:35:24.374Z,4056.00
2023-05-12T05:36:24.385Z,3827.00
2023-05-12T05:37:24.389Z,4072.00
2023-05-12T05:38:24.404Z,4106.00
2023-05-12T05:39:24.396Z,3996.00
2023-05-12T05:40:24.370Z,3824.00
2023-05-12T05:41:24.371Z,3946.00
2023-05-12T05:42:24.383Z,3866.00
2023-05-12T05:43:24.324Z,3680.00
2023-05-12T05:44:24.328Z,3603.00
2023-05-12T05:45:25.132Z,3971.00
2023-05-12T05:46:24.393Z,4034.00
2023-05-12T05:47:24.366Z,3922.00
2023-05-12T05:48:24.482Z,3750.00
2023-05-12T05:49:24.369Z,3518.00
2023-05-12T05:50:24.339Z,3353.00
2023-05-12T05:51:24.375Z,3154.00
2023-05-12T05:52:24.367Z,3055.00
2023-05-12T05:53:24.378Z,3146.00
2023-05-12T05:54:24.452Z,2734.00
2023-05-12T05:55:24.559Z,2411.00
2023-05-12T05:56:24.981Z,2395.00
2023-05-12T05:57:24.979Z,2705.00
2023-05-12T05:58:25.007Z,2767.00
2023-05-12T05:59:24.823Z,2851.00
2023-05-12T06:00:24.962Z,2917.00
2023-05-12T06:01:24.893Z,2919.00
2023-05-12T06:02:25.086Z,2841.00
2023-05-12T06:03:25.063Z,2829.00
2023-05-12T06:04:25.160Z,2634.00
2023-05-12T06:05:25.154Z,2522.00
2023-05-12T06:06:25.169Z,2413.00
2023-05-12T06:07:25.144Z,2312.00
2023-05-12T06:08:25.250Z,2328.00
2023-05-12T06:09:25.259Z,2166.00
2023-05-12T06:10:25.261Z,2094.00
2023-05-12T06:11:25.261Z,2055.00
2023-05-12T06:12:25.316Z,2268.00
2023-05-12T06:13:25.333Z,2545.00
2023-05-12T06:14:25.395Z,2618.00
2023-05-12T06:15:25.416Z,2665.00
2023-05-12T06:16:25.449Z,2618.00
2023-05-12T06:17:25.512Z,2357.00
2023-05-12T06:18:25.547Z,2150.00
2023-05-12T06:19:25.527Z,2078.00
2023-05-12T06:20:25.534Z,2265.00
2023-05-12T06:21:25.590Z,2588.00
2023-05-12T06:22:25.599Z,2652.00
2023-05-12T06:23:25.598Z,2760.00
2023-05-12T06:24:25.638Z,2986.00
2023-05-12T06:25:25.675Z,2686.00
2023-05-12T06:26:25.709Z,2727.00
2023-05-12T06:27:25.704Z,2916.00
2023-05-12T06:28:25.712Z,3193.00
2023-05-12T06:29:25.790Z,3100.00
2023-05-12T06:30:25.769Z,3798.00
2023-05-12T06:31:25.839Z,4169.00
2023-05-12T06:32:25.863Z,3644.00
2023-05-12T06:33:25.821Z,3775.00
2023-05-12T06:34:25.830Z,3652.00
2023-05-12T06:35:25.848Z,3119.00
2023-05-12T06:36:25.854Z,2796.00
2023-05-12T06:37:25.876Z,2671.00
2023-05-12T06:38:25.911Z,2615.00
2023-05-12T06:39:25.909Z,2322.00
2023-05-12T06:40:25.961Z,2329.00
2023-05-12T06:41:25.978Z,2524.00
2023-05-12T06:42:26.029Z,2678.00
2023-05-12T06:43:26.498Z,2691.00
2023-05-12T06:44:26.094Z,2615.00
2023-05-12T06:45:26.093Z,2756.00
2023-05-12T06:46:26.152Z,2756.00
2023-05-12T06:47:26.177Z,2673.00
2023-05-12T06:48:26.220Z,2585.00
2023-05-12T06:49:26.233Z,2632.00
2023-05-12T06:50:26.261Z,2885.00
2023-05-12T06:51:26.354Z,2608.00
2023-05-12T06:52:26.292Z,2478.00
2023-05-12T06:53:26.260Z,2659.00
2023-05-12T06:54:26.294Z,2680.00
2023-05-12T06:55:26.301Z,2721.00
2023-05-12T06:56:26.340Z,2654.00
2023-05-12T06:57:26.349Z,2538.00
2023-05-12T06:58:26.512Z,2559.00
2023-05-12T06:59:26.391Z,2630.00
2023-05-12T07:00:26.461Z,2522.00
2023-05-12T07:01:26.484Z,2516.00
2023-05-12T07:02:26.502Z,2289.00
2023-05-12T07:03:26.477Z,2378.00
2023-05-12T07:04:26.569Z,2417.00
2023-05-12T07:05:26.520Z,2509.00
2023-05-12T07:06:26.549Z,2466.00
2023-05-12T07:07:26.547Z,2507.00
2023-05-12T07:08:26.584Z,2391.00
2023-05-12T07:09:26.597Z,2340.00
2023-05-12T07:10:26.649Z,2297.00
2023-05-12T07:11:26.678Z,2183.00
2023-05-12T07:12:26.721Z,2079.00
2023-05-12T07:13:26.754Z,2175.00
2023-05-12T07:14:26.805Z,2245.00
2023-05-12T07:15:26.855Z,2267.00
2023-05-12T07:16:26.927Z,2412.00
2023-05-12T07:17:26.959Z,2474.00
2023-05-12T07:18:26.982Z,2623.00
2023-05-12T07:19:26.968Z,2619.00
2023-05-12T07:20:27.027Z,2677.00
2023-05-12T07:21:27.000Z,2632.00
2023-05-12T07:22:27.007Z,2393.00
2023-05-12T07:23:27.051Z,2186.00
2023-05-12T07:24:27.164Z,2280.00
2023-05-12T07:25:27.257Z,2368.00
2023-05-12T07:26:27.183Z,2216.00
2023-05-12T07:27:27.182Z,2196.00
2023-05-12T07:28:27.182Z,2185.00
2023-05-12T07:29:27.192Z,1996.00
2023-05-12T07:30:27.253Z,2176.00
2023-05-12T07:31:27.317Z,2038.00
2023-05-12T07:32:27.352Z,1919.00
2023-05-12T07:33:27.316Z,1794.00
2023-05-12T07:34:27.344Z,1627.00
2023-05-12T07:35:27.422Z,1465.00
2023-05-12T07:36:27.492Z,1092.00
2023-05-12T07:37:27.526Z,730.00
2023-05-12T07:38:27.566Z,679.00
2023-05-12T07:39:27.646Z,623.00
2023-05-12T07:40:27.588Z,668.00
2023-05-12T07:41:27.641Z,691.00
2023-05-12T07:42:27.643Z,624.00
2023-05-12T07:43:27.726Z,634.00
2023-05-12T07:44:27.761Z,596.00
2023-05-12T07:45:27.815Z,529.00
2023-05-12T07:46:27.870Z,466.00
2023-05-12T07:47:27.824Z,449.00
2023-05-12T07:48:27.864Z,400.00
2023-05-12T07:49:27.964Z,411.00
2023-05-12T07:50:27.978Z,481.00
2023-05-12T07:51:28.006Z,490.00
2023-05-12T07:52:28.062Z,637.00
2023-05-12T07:53:28.084Z,777.00
2023-05-12T07:54:28.088Z,602.00
2023-05-12T07:55:28.272Z,421.00
2023-05-12T07:56:28.137Z,400.00
2023-05-12T07:57:28.663Z,400.00
2023-05-12T07:58:28.218Z,400.00
2023-05-12T07:59:28.228Z,481.00
2023-05-12T08:00:28.273Z,588.00
2023-05-12T08:01:28.273Z,751.00
2023-05-12T08:02:28.356Z,854.00
2023-05-12T08:03:28.639Z,1244.00
2023-05-12T08:04:28.439Z,1109.00
2023-05-12T08:05:28.381Z,1038.00
2023-05-12T08:06:28.375Z,1180.00
2023-05-12T08:07:28.409Z,1366.00
2023-05-12T08:08:28.442Z,1371.00
2023-05-12T08:09:28.446Z,1259.00
2023-05-12T08:10:28.472Z,1929.00
2023-05-12T08:11:28.533Z,1313.00
2023-05-12T08:12:28.611Z,1248.00
2023-05-12T08:13:28.587Z,1402.00
2023-05-12T08:14:28.646Z,1492.00
2023-05-12T08:15:28.641Z,1070.00
2023-05-12T08:16:28.686Z,742.00
2023-05-12T08:17:29.421Z,810.00
2023-05-12T08:18:28.725Z,568.00
2023-05-12T08:19:28.703Z,528.00
2023-05-12T08:20:28.734Z,513.00
2023-05-12T08:21:28.736Z,544.00
2023-05-12T08:22:28.761Z,450.00
2023-05-12T08:23:28.796Z,474.00
2023-05-12T08:24:28.867Z,1315.00
2023-05-12T08:25:29.522Z,1103.00
2023-05-12T08:26:29.153Z,637.00
2023-05-12T08:27:29.043Z,400.00
2023-05-12T08:28:29.009Z,400.00
2023-05-12T08:29:29.027Z,400.00
2023-05-12T08:30:29.054Z,400.00
2023-05-12T08:31:29.201Z,658.00
2023-05-12T08:32:29.169Z,500.00
2023-05-12T08:33:29.162Z,509.00
2023-05-12T08:34:29.164Z,551.00
2023-05-12T08:35:29.196Z,494.00
2023-05-12T08:36:29.298Z,661.00
2023-05-12T08:37:30.004Z,3871.00
2023-05-12T08:38:29.225Z,3841.00
2023-05-12T08:39:29.277Z,2453.00
2023-05-12T08:40:29.270Z,906.00
2023-05-12T08:41:29.309Z,400.00
2023-05-12T08:42:29.348Z,400.00
2023-05-12T08:43:29.383Z,400.00
2023-05-12T08:44:29.419Z,400.00
2023-05-12T08:45:29.454Z,400.00
2023-05-12T08:46:29.482Z,413.00
2023-05-12T08:47:29.581Z,445.00
2023-05-12T08:48:29.553Z,557.00
2023-05-12T08:49:29.628Z,972.00
2023-05-12T08:50:29.592Z,1289.00
2023-05-12T08:51:30.058Z,1423.00
2023-05-12T08:52:29.660Z,1183.00
2023-05-12T08:53:29.720Z,1042.00
2023-05-12T08:54:29.759Z,1197.00
2023-05-12T08:55:33.560Z,1426.00
2023-05-12T08:57:30.116Z,1438.00
2023-05-12T08:58:40.265Z,1405.00
2023-05-12T08:59:30.776Z,1319.00
2023-05-12T09:00:30.040Z,1213.00
2023-05-12T09:01:29.778Z,1146.00
2023-05-12T09:02:41.063Z,1079.00
2023-05-12T09:03:30.764Z,972.00
2023-05-12T09:04:29.799Z,1448.00
2023-05-12T09:05:29.746Z,1628.00
2023-05-12T09:06:29.718Z,1724.00
2023-05-12T09:07:29.759Z,1688.00
2023-05-12T09:08:29.679Z,1567.00
2023-05-12T09:09:29.685Z,1633.00
2023-05-12T09:11:29.676Z,1810.00
2023-05-12T09:12:29.675Z,1651.00
2023-05-12T09:13:29.643Z,1769.00
2023-05-12T09:14:29.686Z,1670.00
2023-05-12T09:15:29.686Z,1552.00
2023-05-12T09:16:29.689Z,1850.00
2023-05-12T09:17:29.712Z,2360.00
2023-05-12T09:18:29.747Z,2512.00
2023-05-12T09:19:29.609Z,2155.00
2023-05-12T09:20:31.820Z,1620.00
2023-05-12T09:21:29.809Z,1164.00
2023-05-12T09:22:29.857Z,697.00
2023-05-12T09:23:29.878Z,535.00
2023-05-12T09:24:29.897Z,495.00
2023-05-12T09:25:29.882Z,517.00
2023-05-12T09:26:30.534Z,625.00
2023-05-12T09:27:30.109Z,665.00
2023-05-12T09:28:30.059Z,480.00
2023-05-12T09:29:32.518Z,474.00
2023-05-12T09:30:30.083Z,460.00
2023-05-12T09:31:30.134Z,453.00
2023-05-12T09:32:30.069Z,513.00
2023-05-12T09:33:30.038Z,471.00
2023-05-12T09:34:30.072Z,472.00
2023-05-12T09:35:30.030Z,615.00
2023-05-12T09:36:30.028Z,763.00
2023-05-12T09:37:30.143Z,896.00
2023-05-12T09:38:30.042Z,826.00
2023-05-12T09:39:30.181Z,928.00
2023-05-12T09:40:30.018Z,1112.00
2023-05-12T09:41:30.012Z,1173.00
2023-05-12T09:42:30.009Z,846.00
2023-05-12T09:43:30.084Z,872.00
2023-05-12T09:44:30.029Z,987.00
2023-05-12T09:45:29.988Z,1580.00
2023-05-12T09:46:30.084Z,1454.00
2023-05-12T09:47:30.082Z,1125.00
2023-05-12T09:48:30.046Z,618.00
2023-05-12T09:49:29.972Z,550.00
2023-05-12T09:50:37.425Z,545.00
2023-05-12T09:51:30.957Z,472.00
2023-05-12T09:52:29.940Z,430.00
2023-05-12T09:53:30.045Z,400.00
2023-05-12T09:54:29.910Z,400.00
2023-05-12T09:55:29.914Z,400.00
2023-05-12T09:56:29.921Z,653.00
2023-05-12T09:57:29.907Z,996.00
2023-05-12T09:58:29.890Z,650.00
2023-05-12T09:59:29.900Z,480.00
2023-05-12T10:00:41.168Z,400.00
2023-05-12T10:01:30.962Z,400.00
2023-05-12T10:02:30.034Z,400.00
2023-05-12T10:03:29.946Z,400.00
2023-05-12T10:04:29.879Z,489.00
2023-05-12T10:05:29.861Z,482.00
2023-05-12T10:06:29.842Z,554.00
2023-05-12T10:07:29.831Z,661.00
2023-05-12T10:08:29.820Z,672.00
2023-05-12T10:09:29.841Z,658.00
2023-05-12T10:10:30.054Z,664.00
2023-05-12T10:11:29.847Z,509.00
2023-05-12T10:12:29.809Z,521.00
2023-05-12T10:13:29.813Z,737.00
2023-05-12T10:14:29.794Z,979.00
2023-05-12T10:15:29.796Z,802.00
2023-05-12T10:16:29.817Z,723.00
2023-05-12T10:17:29.830Z,635.00
2023-05-12T10:18:29.853Z,515.00
2023-05-12T10:19:30.571Z,584.00
2023-05-12T10:20:29.909Z,986.00
2023-05-12T10:21:29.904Z,1423.00
2023-05-12T10:22:29.921Z,935.00
2023-05-12T10:23:29.962Z,493.00
2023-05-12T10:24:30.040Z,473.00
2023-05-12T10:25:29.994Z,497.00
2023-05-12T10:26:30.026Z,578.00
2023-05-12T10:27:30.104Z,733.00
2023-05-12T10:28:30.104Z,735.00
2023-05-12T10:29:30.580Z,751.00
2023-05-12T10:30:30.229Z,724.00
2023-05-12T10:31:30.263Z,949.00
2023-05-12T10:32:30.249Z,710.00
2023-05-12T10:33:30.298Z,656.00
2023-05-12T10:34:30.300Z,755.00
2023-05-12T10:35:30.347Z,994.00
2023-05-12T10:36:30.352Z,894.00
2023-05-12T10:37:30.421Z,1179.00
2023-05-12T10:38:30.437Z,1212.00
2023-05-12T10:39:30.476Z,1153.00
2023-05-12T10:40:30.480Z,1119.00
2023-05-12T10:41:30.514Z,1129.00
2023-05-12T10:42:30.554Z,1330.00
2023-05-12T10:43:30.581Z,847.00
2023-05-12T10:44:30.659Z,988.00
2023-05-12T10:45:31.101Z,1068.00
2023-05-12T10:46:30.932Z,1383.00
2023-05-12T10:47:30.757Z,1405.00
2023-05-12T10:48:30.753Z,1271.00
2023-05-12T10:49:30.795Z,1253.00
2023-05-12T10:50:30.817Z,889.00
2023-05-12T10:51:30.856Z,1058.00
2023-05-12T10:52:30.927Z,1024.00
2023-05-12T10:53:45.202Z,505.00
2023-05-12T10:54:31.891Z,400.00
2023-05-12T10:55:30.956Z,400.00
2023-05-12T10:56:31.108Z,400.00
2023-05-12T10:57:31.249Z,400.00
2023-05-12T10:58:31.162Z,400.00
2023-05-12T10:59:31.334Z,400.00
2023-05-12T11:00:31.406Z,400.00
2023-05-12T11:01:31.666Z,400.00
2023-05-12T11:02:32.073Z,400.00
2023-05-12T11:03:31.543Z,400.00
2023-05-12T11:04:30.930Z,400.00
2023-05-12T11:05:31.836Z,400.00
2023-05-12T11:07:31.189Z,400.00
2023-05-12T11:08:30.985Z,400.00
2023-05-12T11:09:31.261Z,400.00
2023-05-12T11:10:31.333Z,400.00
2023-05-12T11:11:31.334Z,439.00
2023-05-12T11:12:30.929Z,429.00
2023-05-12T11:13:30.951Z,480.00
2023-05-12T11:14:30.985Z,497.00
2023-05-12T11:15:31.018Z,464.00
2023-05-12T11:16:31.121Z,537.00
2023-05-12T11:17:31.625Z,541.00
2023-05-12T11:18:31.142Z,512.00
2023-05-12T11:19:31.193Z,500.00
2023-05-12T11:20:31.602Z,559.00
2023-05-12T11:21:31.227Z,494.00
2023-05-12T11:22:31.266Z,534.00
2023-05-12T11:23:31.413Z,446.00
2023-05-12T11:24:31.332Z,516.00
2023-05-12T11:25:31.621Z,525.00
2023-05-12T11:26:31.380Z,609.00
2023-05-12T11:27:31.418Z,568.00
2023-05-12T11:28:31.455Z,543.00
2023-05-12T11:29:31.481Z,654.00
2023-05-12T11:30:31.501Z,1062.00
2023-05-12T11:31:31.540Z,1183.00
2023-05-12T11:32:31.667Z,1420.00
2023-05-12T11:33:31.557Z,1447.00
2023-05-12T11:34:31.618Z,1419.00
2023-05-12T11:35:31.675Z,984.00
2023-05-12T11:36:31.731Z,809.00
2023-05-12T11:37:31.768Z,500.00
2023-05-12T11:38:31.769Z,474.00
2023-05-12T11:39:31.774Z,402.00
2023-05-12T11:40:31.846Z,494.00
2023-05-12T11:41:31.841Z,539.00
2023-05-12T11:42:31.866Z,658.00
2023-05-12T11:43:31.906Z,643.00
2023-05-12T11:44:31.898Z,539.00
2023-05-12T11:45:31.978Z,567.00
2023-05-12T11:46:32.065Z,602.00
2023-05-12T11:47:32.031Z,563.00
2023-05-12T11:48:32.042Z,483.00
2023-05-12T11:49:32.102Z,500.00
2023-05-12T11:50:32.161Z,530.00
2023-05-12T11:51:32.174Z,620.00
2023-05-12T11:52:32.216Z,515.00
2023-05-12T11:53:32.246Z,514.00
2023-05-12T11:54:32.273Z,722.00
2023-05-12T11:55:32.294Z,987.00
2023-05-12T11:56:32.283Z,1094.00
2023-05-12T11:57:32.556Z,955.00
2023-05-12T11:58:33.078Z,995.00
2023-05-12T11:59:32.420Z,1034.00
2023-05-12T12:00:32.469Z,1202.00
2023-05-12T12:01:32.479Z,1118.00
2023-05-12T12:02:32.662Z,915.00
2023-05-12T12:03:32.563Z,966.00
2023-05-12T12:04:33.598Z,1064.00
2023-05-12T12:05:32.605Z,1180.00
2023-05-12T12:06:32.632Z,1245.00
2023-05-12T12:07:32.698Z,1254.00
2023-05-12T12:08:32.736Z,1194.00
2023-05-12T12:09:32.738Z,1084.00
2023-05-12T12:10:32.821Z,900.00
2023-05-12T12:11:32.923Z,899.00
2023-05-12T12:12:32.870Z,1394.00
2023-05-12T12:13:32.893Z,1817.00
2023-05-12T12:14:32.839Z,2021.00
2023-05-12T12:15:32.898Z,1927.00