createdAt,value
2022-10-08T00:01:20.650Z,41.00
2022-10-08T00:03:51.891Z,40.30
2022-10-08T00:06:30.014Z,40.30
2022-10-08T00:09:08.099Z,40.50
2022-10-08T00:11:38.996Z,40.40
2022-10-08T00:14:07.212Z,40.40
2022-10-08T00:16:41.109Z,40.30
2022-10-08T00:19:15.002Z,40.50
2022-10-08T00:21:44.945Z,40.40
2022-10-08T00:24:18.293Z,40.40
2022-10-08T00:26:45.444Z,41.10
2022-10-08T00:29:16.256Z,40.50
2022-10-08T00:31:46.563Z,40.50
2022-10-08T00:34:23.065Z,40.40
2022-10-08T00:36:55.241Z,40.50
2022-10-08T00:39:24.838Z,40.50
2022-10-08T00:41:56.013Z,40.50
2022-10-08T00:45:02.052Z,40.50
2022-10-08T00:47:35.161Z,40.60
2022-10-08T00:50:25.304Z,40.50
2022-10-08T00:53:01.251Z,40.50
2022-10-08T00:55:29.664Z,40.60
2022-10-08T00:58:02.810Z,40.50
2022-10-08T01:00:31.338Z,40.60
2022-10-08T01:02:58.812Z,39.90
2022-10-08T01:05:47.713Z,40.50
2022-10-08T01:08:51.423Z,40.70
2022-10-08T01:11:32.772Z,40.70
2022-10-08T01:14:25.450Z,40.00
2022-10-08T01:17:32.165Z,40.50
2022-10-08T01:20:38.137Z,40.70
2022-10-08T01:23:52.061Z,40.70
2022-10-08T01:26:43.431Z,40.70
2022-10-08T01:29:25.511Z,40.70
2022-10-08T01:32:04.087Z,40.60
2022-10-08T01:34:53.050Z,40.60
2022-10-08T01:37:36.511Z,40.70
2022-10-08T01:40:18.875Z,40.70
2022-10-08T01:42:49.416Z,40.70
2022-10-08T01:45:26.552Z,40.70
2022-10-08T01:47:58.727Z,40.70
2022-10-08T01:50:38.615Z,40.70
2022-10-08T01:53:13.227Z,40.70
2022-10-08T01:55:48.050Z,40.70
2022-10-08T01:58:46.187Z,41.60
2022-10-08T02:01:22.274Z,41.40
2022-10-08T02:04:07.723Z,40.80
2022-10-08T02:06:42.639Z,40.80
2022-10-08T02:09:11.333Z,40.80
2022-10-08T02:11:38.182Z,40.70
2022-10-08T02:14:06.521Z,40.80
2022-10-08T02:16:36.584Z,40.80
2022-10-08T02:19:48.296Z,40.80
2022-10-08T02:22:21.536Z,40.90
2022-10-08T02:25:02.144Z,40.80
2022-10-08T02:28:08.417Z,40.90
2022-10-08T02:30:50.593Z,40.90
2022-10-08T02:33:44.483Z,40.90
2022-10-08T02:36:15.076Z,40.80
2022-10-08T02:38:54.389Z,40.80
2022-10-08T02:41:31.778Z,40.90
2022-10-08T02:44:06.555Z,40.90
2022-10-08T02:46:39.817Z,40.90
2022-10-08T02:49:24.128Z,40.90
2022-10-08T02:51:54.961Z,40.90
2022-10-08T02:54:24.177Z,40.90
2022-10-08T02:57:18.359Z,40.90
2022-10-08T02:59:46.760Z,40.90
2022-10-08T03:02:27.780Z,40.90
2022-10-08T03:05:01.922Z,41.00
2022-10-08T03:07:32.034Z,41.00
2022-10-08T03:10:03.337Z,40.90
2022-10-08T03:12:31.415Z,40.90
2022-10-08T03:14:59.508Z,40.90
2022-10-08T03:17:37.184Z,41.00
2022-10-08T03:20:10.037Z,41.00
2022-10-08T03:22:37.861Z,41.00
2022-10-08T03:25:05.620Z,40.90
2022-10-08T03:27:35.066Z,41.00
2022-10-08T03:30:03.471Z,41.00
2022-10-08T03:32:30.597Z,41.00
2022-10-08T03:34:57.642Z,41.00
2022-10-08T03:37:24.658Z,41.00
2022-10-08T03:39:51.950Z,40.90
2022-10-08T03:42:18.944Z,41.10
2022-10-08T03:44:45.966Z,41.00
2022-10-08T03:47:12.951Z,41.00
2022-10-08T03:49:41.251Z,41.00
2022-10-08T03:52:08.190Z,41.50
2022-10-08T03:54:36.526Z,41.00
2022-10-08T03:57:04.684Z,41.00
2022-10-08T03:59:31.614Z,41.00
2022-10-08T04:01:58.506Z,40.50
2022-10-08T04:04:25.927Z,41.00
2022-10-08T04:06:52.918Z,41.20
2022-10-08T04:09:19.757Z,41.00
2022-10-08T04:11:46.644Z,41.10
2022-10-08T04:14:13.515Z,41.10
2022-10-08T04:16:40.416Z,41.10
2022-10-08T04:19:07.404Z,41.10
2022-10-08T04:21:34.250Z,41.10
2022-10-08T04:24:01.122Z,41.20
2022-10-08T04:26:27.977Z,41.70
2022-10-08T04:28:54.999Z,41.10
2022-10-08T04:31:23.497Z,41.10
2022-10-08T04:33:54.508Z,41.10
2022-10-08T04:36:24.003Z,41.20
2022-10-08T04:38:51.563Z,41.20
2022-10-08T04:41:26.725Z,41.10
2022-10-08T04:43:58.434Z,41.20
2022-10-08T04:46:28.535Z,41.10
2022-10-08T04:48:57.485Z,41.20
2022-10-08T04:51:29.105Z,41.20
2022-10-08T04:53:57.620Z,41.20
2022-10-08T04:56:31.672Z,41.30
2022-10-08T04:58:59.849Z,41.10
2022-10-08T05:01:28.942Z,41.20
2022-10-08T05:03:58.543Z,41.20
2022-10-08T05:06:28.920Z,41.30
2022-10-08T05:08:58.298Z,41.30
2022-10-08T05:11:27.452Z,41.20
2022-10-08T05:13:56.489Z,41.20
2022-10-08T05:16:24.998Z,41.20
2022-10-08T05:18:52.674Z,41.20
2022-10-08T05:21:27.596Z,41.20
2022-10-08T05:24:00.319Z,41.20
2022-10-08T05:29:19.728Z,41.20
2022-10-08T05:31:46.610Z,41.20
2022-10-08T05:34:15.036Z,41.20
2022-10-08T05:36:42.396Z,41.20
2022-10-08T05:39:11.078Z,41.30
2022-10-08T05:41:38.447Z,41.20
2022-10-08T05:44:06.982Z,41.30
2022-10-08T05:46:36.447Z,41.30
2022-10-08T05:49:07.192Z,41.30
2022-10-08T05:51:34.648Z,41.40
2022-10-08T05:54:01.643Z,41.30
2022-10-08T05:56:29.416Z,41.30
2022-10-08T05:58:56.460Z,41.40
2022-10-08T06:01:31.235Z,41.30
2022-10-08T06:04:09.057Z,40.60
2022-10-08T06:06:42.734Z,41.90
2022-10-08T06:09:14.664Z,41.30
2022-10-08T06:11:42.513Z,41.40
2022-10-08T06:14:12.946Z,41.40
2022-10-08T06:16:41.054Z,41.90
2022-10-08T06:19:09.316Z,41.30
2022-10-08T06:21:36.781Z,41.30
2022-10-08T06:24:08.580Z,41.40
2022-10-08T06:26:39.033Z,41.40
2022-10-08T06:29:08.844Z,41.40
2022-10-08T06:31:36.115Z,41.50
2022-10-08T06:34:04.729Z,41.50
2022-10-08T06:36:34.237Z,41.30
2022-10-08T06:39:05.622Z,41.50
2022-10-08T06:41:34.944Z,41.60
2022-10-08T06:44:04.708Z,41.60
2022-10-08T06:49:01.657Z,41.20
2022-10-08T06:51:29.902Z,41.80
2022-10-08T06:54:05.744Z,41.80
2022-10-08T06:56:36.202Z,41.20
2022-10-08T06:59:05.685Z,41.70
2022-10-08T07:01:36.067Z,41.70
2022-10-08T07:04:05.367Z,41.70
2022-10-08T07:06:33.040Z,41.80
2022-10-08T07:09:02.134Z,41.80
2022-10-08T07:11:32.047Z,41.60
2022-10-08T07:13:59.454Z,42.10
2022-10-08T07:16:28.037Z,42.10
2022-10-08T07:18:58.669Z,42.00
2022-10-08T07:21:27.436Z,42.00
2022-10-08T07:23:54.590Z,42.00
2022-10-08T07:26:25.753Z,42.00
2022-10-08T07:28:54.395Z,42.10
2022-10-08T07:31:28.114Z,42.10
2022-10-08T07:33:57.112Z,42.10
2022-10-08T07:36:26.804Z,42.00
2022-10-08T07:39:00.926Z,42.10
2022-10-08T07:41:29.829Z,42.10
2022-10-08T07:43:59.925Z,42.00
2022-10-08T07:46:36.338Z,42.00
2022-10-08T07:49:05.394Z,42.10
2022-10-08T07:51:34.176Z,42.00
2022-10-08T07:54:04.243Z,42.00
2022-10-08T07:56:32.561Z,42.00
2022-10-08T07:59:01.828Z,41.40
2022-10-08T08:01:31.200Z,41.90
2022-10-08T08:04:02.231Z,42.00
2022-10-08T08:06:31.821Z,41.90
2022-10-08T08:09:01.205Z,41.90
2022-10-08T08:11:28.236Z,41.90
2022-10-08T08:13:55.156Z,41.90
2022-10-08T08:16:26.727Z,41.90
2022-10-08T08:19:02.819Z,41.90
2022-10-08T08:21:33.748Z,41.90
2022-10-08T08:24:13.089Z,41.80
2022-10-08T08:26:42.813Z,41.80
2022-10-08T08:29:19.157Z,41.80
2022-10-08T08:31:49.039Z,41.80
2022-10-08T08:34:22.533Z,41.80
2022-10-08T08:36:51.943Z,41.80
2022-10-08T08:39:25.539Z,41.80
2022-10-08T08:42:04.446Z,41.80
2022-10-08T08:44:37.905Z,41.80
2022-10-08T08:47:13.874Z,41.80
2022-10-08T08:49:51.387Z,41.80
2022-10-08T08:52:24.340Z,41.70
2022-10-08T08:54:53.458Z,41.80
2022-10-08T08:58:00.661Z,41.80
2022-10-08T09:00:39.221Z,41.80
2022-10-08T09:03:21.421Z,41.70
2022-10-08T09:05:57.226Z,41.70
2022-10-08T09:08:45.599Z,41.80
2022-10-08T09:11:20.334Z,41.80
2022-10-08T09:13:56.536Z,41.70
2022-10-08T09:16:26.572Z,41.80
2022-10-08T09:18:53.802Z,41.70
2022-10-08T09:21:22.176Z,41.70
2022-10-08T09:23:49.146Z,41.80
2022-10-08T09:26:38.024Z,41.70
2022-10-08T09:29:05.966Z,41.70
2022-10-08T09:31:38.815Z,41.70
2022-10-08T09:34:17.981Z,41.70
2022-10-08T09:36:54.785Z,41.70
2022-10-08T09:39:28.160Z,41.60
2022-10-08T09:42:09.854Z,41.60
2022-10-08T09:44:58.059Z,41.70
2022-10-08T09:47:27.462Z,41.70
2022-10-08T09:50:21.805Z,41.00
2022-10-08T09:52:52.610Z,41.60
2022-10-08T09:55:25.713Z,41.70
2022-10-08T09:58:00.456Z,41.60
2022-10-08T10:00:39.511Z,41.60
2022-10-08T10:03:17.017Z,41.50
2022-10-08T10:05:54.089Z,40.90
2022-10-08T10:08:59.393Z,41.10
2022-10-08T10:11:53.792Z,41.60
2022-10-08T10:14:39.824Z,41.50
2022-10-08T10:17:18.097Z,41.60
2022-10-08T10:20:17.462Z,41.60
2022-10-08T10:23:03.380Z,41.70
2022-10-08T10:25:44.876Z,41.80
2022-10-08T10:29:10.517Z,42.40
2022-10-08T10:31:48.270Z,41.90
2022-10-08T10:34:33.874Z,42.10
2022-10-08T10:37:08.394Z,42.10
2022-10-08T10:39:53.784Z,42.20
2022-10-08T10:42:50.036Z,42.10
2022-10-08T10:45:28.060Z,42.10
2022-10-08T10:47:55.169Z,42.30
2022-10-08T10:50:57.343Z,42.50
2022-10-08T10:54:00.207Z,42.10
2022-10-08T10:56:45.961Z,42.30
2022-10-08T10:59:46.515Z,42.30
2022-10-08T11:02:34.466Z,42.00
2022-10-08T11:05:23.196Z,41.90
2022-10-08T11:08:08.065Z,41.80
2022-10-08T11:10:57.011Z,41.70
2022-10-08T11:14:15.042Z,42.00
2022-10-08T11:16:58.223Z,41.30
2022-10-08T11:20:01.415Z,41.80
2022-10-08T11:22:56.246Z,41.60
2022-10-08T11:26:14.908Z,40.80
2022-10-08T11:28:48.708Z,41.30
2022-10-08T11:31:30.477Z,40.60
2022-10-08T11:33:59.054Z,40.20
2022-10-08T11:36:59.687Z,40.70
2022-10-08T11:39:41.412Z,37.90
2022-10-08T11:42:43.954Z,38.30
2022-10-08T11:45:40.008Z,36.50
2022-10-08T11:48:32.370Z,36.70
2022-10-08T11:51:21.136Z,36.00
2022-10-08T11:54:34.745Z,36.20
2022-10-08T11:57:25.086Z,36.40
2022-10-08T12:00:08.561Z,36.00
2022-10-08T12:02:44.368Z,37.50
2022-10-08T12:05:23.633Z,36.90
2022-10-08T12:08:06.229Z,36.70
2022-10-08T12:10:37.646Z,36.90
2022-10-08T12:13:26.968Z,37.60
2022-10-08T12:15:55.906Z,36.90
2022-10-08T12:18:26.373Z,37.30
2022-10-08T12:21:16.708Z,37.00
2022-10-08T12:23:45.035Z,36.20
2022-10-08T12:26:15.760Z,36.40
2022-10-08T12:28:42.616Z,36.10
2022-10-08T12:31:29.561Z,36.20
2022-10-08T12:34:19.526Z,35.90
2022-10-08T12:37:02.169Z,36.30
2022-10-08T12:39:43.261Z,36.30
2022-10-08T12:42:35.607Z,36.40
2022-10-08T12:45:34.319Z,36.80
2022-10-08T12:48:38.853Z,36.80
2022-10-08T12:51:33.439Z,36.80
2022-10-08T12:54:00.563Z,36.70
2022-10-08T12:56:30.476Z,36.80
2022-10-08T12:59:03.129Z,36.50
2022-10-08T13:01:31.459Z,36.30
2022-10-08T13:04:25.158Z,36.20
2022-10-08T13:06:55.226Z,36.60
2022-10-08T13:09:34.229Z,36.10
2022-10-08T13:12:05.383Z,35.90
2022-10-08T13:14:37.681Z,35.70
2022-10-08T13:17:06.148Z,35.80
2022-10-08T13:19:40.766Z,35.00
2022-10-08T13:22:26.777Z,34.30
2022-10-08T13:24:53.695Z,34.10
2022-10-08T13:27:33.751Z,34.40
2022-10-08T13:30:26.021Z,33.80
2022-10-08T13:33:06.220Z,34.10
2022-10-08T13:35:33.408Z,33.70
2022-10-08T13:38:02.735Z,33.90
2022-10-08T13:40:29.972Z,33.80
2022-10-08T13:43:00.767Z,33.80
2022-10-08T13:45:39.111Z,33.70
2022-10-08T13:48:14.307Z,33.40
2022-10-08T13:50:51.451Z,33.30
2022-10-08T13:53:25.564Z,33.40
2022-10-08T13:55:52.634Z,33.50
2022-10-08T13:58:20.970Z,33.60
2022-10-08T14:00:49.142Z,33.50
2022-10-08T14:03:16.549Z,33.50
2022-10-08T14:05:47.311Z,33.10
2022-10-08T14:08:27.091Z,33.50
2022-10-08T14:10:58.025Z,33.50
2022-10-08T14:13:26.199Z,33.60
2022-10-08T14:15:53.378Z,33.90
2022-10-08T14:18:20.400Z,33.50
2022-10-08T14:20:51.229Z,33.50
2022-10-08T14:23:22.119Z,33.30
2022-10-08T14:25:50.644Z,33.30
2022-10-08T14:28:17.800Z,32.80
2022-10-08T14:30:44.740Z,33.30
2022-10-08T14:33:11.932Z,33.30
2022-10-08T14:35:39.550Z,33.30
2022-10-08T14:38:06.539Z,33.40
2022-10-08T14:40:36.043Z,33.50
2022-10-08T14:43:02.937Z,33.70
2022-10-08T14:45:30.227Z,33.80
2022-10-08T14:47:57.074Z,34.00
2022-10-08T14:50:24.044Z,34.20
2022-10-08T14:52:51.448Z,34.20
2022-10-08T14:55:19.099Z,33.80
2022-10-08T14:57:46.022Z,34.40
2022-10-08T15:00:13.743Z,34.10
2022-10-08T15:02:40.994Z,33.40
2022-10-08T15:05:08.341Z,33.60
2022-10-08T15:07:35.405Z,33.50
2022-10-08T15:10:02.403Z,33.20
2022-10-08T15:12:29.336Z,33.10
2022-10-08T15:14:56.420Z,33.00
2022-10-08T15:17:23.265Z,32.80
2022-10-08T15:19:53.301Z,32.70
2022-10-08T15:22:20.311Z,32.70
2022-10-08T15:24:47.293Z,33.00
2022-10-08T15:27:18.474Z,32.70
2022-10-08T15:29:47.424Z,32.20
2022-10-08T15:32:15.850Z,32.60
2022-10-08T15:34:42.824Z,32.60
2022-10-08T15:37:09.939Z,32.50
2022-10-08T15:39:38.032Z,32.50
2022-10-08T15:42:05.058Z,32.60
2022-10-08T15:44:32.241Z,32.40
2022-10-08T15:47:07.743Z,31.80
2022-10-08T15:49:43.472Z,32.30
2022-10-08T15:52:18.159Z,31.70
2022-10-08T15:54:45.905Z,32.10
2022-10-08T15:57:17.025Z,32.10
2022-10-08T15:59:44.416Z,32.10
2022-10-08T16:02:16.936Z,31.50
2022-10-08T16:04:46.984Z,32.00
2022-10-08T16:07:14.048Z,32.30
2022-10-08T16:09:40.984Z,32.00
2022-10-08T16:12:07.985Z,31.90
2022-10-08T16:14:35.153Z,31.90
2022-10-08T16:17:04.676Z,31.80
2022-10-08T16:19:31.611Z,31.90
2022-10-08T16:21:58.866Z,31.90
2022-10-08T16:24:26.774Z,32.00
2022-10-08T16:26:53.914Z,31.90
2022-10-08T16:29:21.052Z,31.90
2022-10-08T16:31:48.400Z,31.70
2022-10-08T16:34:22.564Z,32.30
2022-10-08T16:36:51.143Z,32.40
2022-10-08T16:39:21.567Z,32.50
2022-10-08T16:41:49.546Z,32.60
2022-10-08T16:44:19.700Z,32.90
2022-10-08T16:46:50.490Z,32.80
2022-10-08T16:49:27.981Z,32.80
2022-10-08T16:52:08.127Z,32.90
2022-10-08T16:54:35.273Z,33.00
2022-10-08T16:57:02.996Z,33.00
2022-10-08T16:59:30.385Z,33.50
2022-10-08T17:01:59.440Z,33.10
2022-10-08T17:04:28.777Z,33.20
2022-10-08T17:06:56.361Z,33.20
2022-10-08T17:09:23.614Z,33.30
2022-10-08T17:11:50.953Z,32.80
2022-10-08T17:14:17.915Z,33.30
2022-10-08T17:16:45.729Z,33.40
2022-10-08T17:19:13.742Z,33.40
2022-10-08T17:21:41.411Z,33.50
2022-10-08T17:24:10.671Z,33.50
2022-10-08T17:26:38.169Z,33.60
2022-10-08T17:29:09.345Z,33.60
2022-10-08T17:31:37.572Z,33.70
2022-10-08T17:34:05.927Z,33.70
2022-10-08T17:36:37.099Z,33.70
2022-10-08T17:39:08.158Z,33.80
2022-10-08T17:41:38.635Z,33.80
2022-10-08T17:44:09.087Z,33.90
2022-10-08T17:46:40.508Z,33.90
2022-10-08T17:49:07.652Z,33.40
2022-10-08T17:51:34.732Z,33.40
2022-10-08T17:54:08.038Z,34.00
2022-10-08T17:56:35.716Z,33.40
2022-10-08T17:59:03.519Z,34.10
2022-10-08T18:01:34.518Z,34.20
2022-10-08T18:04:08.631Z,34.10
2022-10-08T18:06:40.973Z,33.60
2022-10-08T18:09:12.772Z,34.20
2022-10-08T18:11:43.839Z,34.30
2022-10-08T18:14:11.369Z,34.30
2022-10-08T18:16:38.503Z,34.30
2022-10-08T18:19:08.905Z,34.40
2022-10-08T18:21:36.108Z,34.40
2022-10-08T18:24:03.506Z,34.50
2022-10-08T18:26:34.831Z,34.00
2022-10-08T18:29:05.959Z,34.50
2022-10-08T18:31:33.840Z,34.60
2022-10-08T18:34:08.686Z,34.60
2022-10-08T18:36:37.840Z,34.70
2022-10-08T18:39:12.515Z,34.70
2022-10-08T18:41:43.063Z,34.70
2022-10-08T18:44:25.530Z,34.80
2022-10-08T18:46:52.490Z,34.10
2022-10-08T18:49:30.348Z,34.80
2022-10-08T18:51:58.200Z,34.80
2022-10-08T18:54:25.497Z,34.90
2022-10-08T18:56:52.481Z,34.90
2022-10-08T18:59:19.449Z,34.90
2022-10-08T19:01:47.821Z,35.00
2022-10-08T19:04:19.289Z,35.00
2022-10-08T19:06:51.407Z,35.10
2022-10-08T19:09:18.622Z,35.10
2022-10-08T19:11:52.402Z,35.20
2022-10-08T19:14:21.859Z,35.30
2022-10-08T19:16:49.653Z,35.20
2022-10-08T19:19:22.299Z,34.60
2022-10-08T19:21:50.231Z,35.30
2022-10-08T19:24:21.045Z,34.80
2022-10-08T19:26:49.336Z,35.40
2022-10-08T19:29:20.397Z,35.40
2022-10-08T19:31:50.012Z,35.50
2022-10-08T19:34:21.615Z,35.40
2022-10-08T19:36:49.122Z,35.50
2022-10-08T19:39:26.755Z,35.50
2022-10-08T19:41:54.172Z,35.70
2022-10-08T19:44:21.532Z,35.50
2022-10-08T19:46:49.314Z,35.60
2022-10-08T19:49:16.700Z,35.60
2022-10-08T19:51:44.247Z,35.70
2022-10-08T19:54:12.033Z,35.70
2022-10-08T19:56:39.163Z,35.00
2022-10-08T19:59:06.657Z,35.80
2022-10-08T20:01:37.395Z,35.80
2022-10-08T20:04:07.471Z,35.90
2022-10-08T20:06:41.192Z,35.90
2022-10-08T20:09:12.069Z,35.30
2022-10-08T20:11:40.657Z,35.90
2022-10-08T20:14:08.481Z,35.90
2022-10-08T20:16:39.624Z,36.00
2022-10-08T20:19:19.281Z,36.00
2022-10-08T20:21:48.294Z,36.10
2022-10-08T20:24:17.335Z,36.00
2022-10-08T20:26:45.048Z,36.10
2022-10-08T20:29:19.377Z,36.20
2022-10-08T20:31:54.948Z,36.30
2022-10-08T20:34:28.771Z,36.20
2022-10-08T20:36:55.854Z,36.30
2022-10-08T20:39:22.975Z,36.30
2022-10-08T20:41:51.634Z,36.30
2022-10-08T20:44:18.614Z,36.30
2022-10-08T20:46:45.670Z,36.40
2022-10-08T20:49:13.766Z,36.80
2022-10-08T20:51:42.973Z,36.40
2022-10-08T20:54:14.077Z,36.40
2022-10-08T20:56:42.107Z,36.50
2022-10-08T20:59:14.982Z,36.50
2022-10-08T21:01:42.174Z,36.50
2022-10-08T21:04:09.590Z,36.60
2022-10-08T21:06:44.197Z,36.60
2022-10-08T21:09:12.628Z,36.60
2022-10-08T21:11:40.381Z,36.60
2022-10-08T21:14:09.904Z,36.40
2022-10-08T21:16:40.582Z,36.70
2022-10-08T21:19:13.460Z,36.10
2022-10-08T21:21:41.170Z,36.80
2022-10-08T21:24:09.359Z,36.80
2022-10-08T21:26:41.987Z,36.70
2022-10-08T21:29:13.158Z,37.00
2022-10-08T21:31:41.870Z,36.80
2022-10-08T21:34:11.950Z,36.80
2022-10-08T21:36:41.746Z,36.90
2022-10-08T21:39:15.646Z,36.90
2022-10-08T21:41:42.657Z,36.90
2022-10-08T21:44:09.647Z,36.90
2022-10-08T21:46:41.127Z,37.00
2022-10-08T21:49:16.402Z,37.10
2022-10-08T21:51:44.675Z,37.10
2022-10-08T21:54:12.874Z,36.60
2022-10-08T21:56:42.428Z,37.00
2022-10-08T21:59:13.491Z,37.10
2022-10-08T22:01:46.946Z,37.20
2022-10-08T22:04:16.741Z,37.20
2022-10-08T22:06:51.535Z,36.50
2022-10-08T22:09:29.104Z,37.90
2022-10-08T22:11:57.396Z,37.40
2022-10-08T22:14:25.216Z,37.20
2022-10-08T22:16:52.307Z,37.20
2022-10-08T22:19:21.465Z,37.20
2022-10-08T22:21:48.564Z,36.60
2022-10-08T22:24:15.482Z,37.30
2022-10-08T22:26:45.973Z,37.30
2022-10-08T22:29:13.758Z,37.40
2022-10-08T22:31:41.133Z,37.40
2022-10-08T22:34:08.789Z,37.40
2022-10-08T22:36:41.467Z,37.40
2022-10-08T22:39:08.970Z,37.60
2022-10-08T22:41:36.756Z,37.50
2022-10-08T22:44:04.078Z,37.50
2022-10-08T22:46:38.037Z,37.50
2022-10-08T22:49:10.828Z,37.50
2022-10-08T22:51:38.709Z,37.60
2022-10-08T22:54:05.914Z,37.50
2022-10-08T22:56:33.290Z,37.10
2022-10-08T22:59:00.905Z,37.60
2022-10-08T23:01:29.934Z,37.60
2022-10-08T23:03:57.231Z,38.30
2022-10-08T23:06:31.503Z,37.70
2022-10-08T23:09:02.045Z,37.70
2022-10-08T23:11:31.710Z,37.70
2022-10-08T23:14:00.215Z,37.70
2022-10-08T23:16:30.208Z,37.80
2022-10-08T23:19:06.558Z,37.70
2022-10-08T23:21:35.495Z,37.80
2022-10-08T23:24:03.051Z,37.90
2022-10-08T23:26:30.453Z,37.80
2022-10-08T23:29:00.240Z,37.90
2022-10-08T23:31:34.365Z,37.90
2022-10-08T23:34:02.469Z,38.10
2022-10-08T23:36:39.597Z,37.80
2022-10-08T23:39:10.530Z,37.90
2022-10-08T23:41:37.596Z,37.90
2022-10-08T23:44:05.534Z,37.90
2022-10-08T23:46:32.631Z,38.00
2022-10-08T23:48:59.978Z,38.00
2022-10-08T23:51:31.558Z,38.00
2022-10-08T23:53:58.942Z,37.40
2022-10-08T23:56:25.849Z,38.10
2022-10-08T23:58:52.758Z,38.10
