createdAt,value
2022-10-28T00:02:30.062Z,101162.22
2022-10-28T00:05:34.304Z,101155.25
2022-10-28T00:08:36.058Z,101147.16
2022-10-28T00:11:37.485Z,101140.06
2022-10-28T00:14:38.991Z,101144.50
2022-10-28T00:17:40.372Z,101148.19
2022-10-28T00:20:41.817Z,101155.38
2022-10-28T00:23:43.491Z,101149.91
2022-10-28T00:26:45.888Z,101160.69
2022-10-28T00:29:47.446Z,101162.56
2022-10-28T00:32:48.834Z,101163.78
2022-10-28T00:35:50.214Z,101161.13
2022-10-28T00:38:53.119Z,101167.25
2022-10-28T00:41:57.450Z,101162.03
2022-10-28T00:45:01.539Z,101158.31
2022-10-28T00:48:04.622Z,101157.38
2022-10-28T00:51:06.172Z,101165.28
2022-10-28T00:54:08.148Z,101167.09
2022-10-28T00:57:15.108Z,101168.38
2022-10-28T01:00:16.787Z,101175.56
2022-10-28T01:03:18.836Z,101169.38
2022-10-28T01:06:20.348Z,101166.81
2022-10-28T01:09:21.796Z,101170.28
2022-10-28T01:12:45.140Z,101156.06
2022-10-28T01:15:57.764Z,101156.94
2022-10-28T01:19:27.244Z,101155.19
2022-10-28T01:22:37.749Z,101149.06
2022-10-28T01:26:02.477Z,101141.31
2022-10-28T01:29:36.322Z,101145.69
2022-10-28T01:32:51.871Z,101147.69
2022-10-28T01:35:57.806Z,101147.75
2022-10-28T01:39:10.078Z,101148.34
2022-10-28T01:42:30.023Z,101151.03
2022-10-28T01:45:40.624Z,101156.19
2022-10-28T01:48:51.700Z,101156.19
2022-10-28T01:51:57.182Z,101159.72
2022-10-28T01:55:04.282Z,101160.47
2022-10-28T01:58:09.064Z,101155.19
2022-10-28T02:01:11.747Z,101156.28
2022-10-28T02:04:13.265Z,101146.41
2022-10-28T02:07:15.828Z,101140.22
2022-10-28T02:10:22.860Z,101140.31
2022-10-28T02:13:48.352Z,101139.44
2022-10-28T02:16:56.751Z,101129.53
2022-10-28T02:20:20.720Z,101129.59
2022-10-28T02:23:40.314Z,101140.31
2022-10-28T02:27:00.735Z,101138.91
2022-10-28T02:30:04.569Z,101134.63
2022-10-28T02:33:12.760Z,101131.28
2022-10-28T02:36:17.175Z,101125.88
2022-10-28T02:39:22.941Z,101125.56
2022-10-28T02:42:31.103Z,101121.09
2022-10-28T02:45:39.318Z,101123.06
2022-10-28T02:48:55.020Z,101127.63
2022-10-28T02:51:59.701Z,101129.34
2022-10-28T02:55:06.741Z,101123.97
2022-10-28T02:58:09.420Z,101119.25
2022-10-28T03:01:11.056Z,101117.09
2022-10-28T03:04:12.493Z,101109.09
2022-10-28T03:07:13.880Z,101097.66
2022-10-28T03:10:15.418Z,101088.03
2022-10-28T03:13:16.928Z,101092.50
2022-10-28T03:16:18.332Z,101099.28
2022-10-28T03:19:19.858Z,101089.78
2022-10-28T03:22:21.298Z,101086.09
2022-10-28T03:25:24.574Z,101079.03
2022-10-28T03:28:25.954Z,101077.34
2022-10-28T03:31:27.353Z,101084.75
2022-10-28T03:34:28.847Z,101075.41
2022-10-28T03:37:30.241Z,101071.53
2022-10-28T03:40:31.681Z,101068.56
2022-10-28T03:43:33.088Z,101075.63
2022-10-28T03:46:36.013Z,101070.84
2022-10-28T03:49:37.692Z,101067.25
2022-10-28T03:52:39.132Z,101067.38
2022-10-28T03:55:40.584Z,101071.09
2022-10-28T03:58:42.066Z,101071.09
2022-10-28T04:01:43.588Z,101070.84
2022-10-28T04:04:45.081Z,101066.22
2022-10-28T04:07:47.228Z,101073.22
2022-10-28T04:10:48.802Z,101070.53
2022-10-28T04:13:50.250Z,101074.94
2022-10-28T04:16:51.668Z,101074.56
2022-10-28T04:19:53.420Z,101072.09
2022-10-28T04:22:57.155Z,101072.38
2022-10-28T04:25:58.909Z,101069.06
2022-10-28T04:29:00.310Z,101070.09
2022-10-28T04:32:02.278Z,101059.56
2022-10-28T04:35:04.205Z,101058.00
2022-10-28T04:38:05.610Z,101051.09
2022-10-28T04:41:08.633Z,101038.56
2022-10-28T04:44:10.038Z,101041.22
2022-10-28T04:47:11.467Z,101043.78
2022-10-28T04:50:12.954Z,101049.22
2022-10-28T04:53:14.378Z,101056.44
2022-10-28T04:56:15.873Z,101060.88
2022-10-28T04:59:17.345Z,101072.50
2022-10-28T05:02:19.017Z,101071.06
2022-10-28T05:05:21.328Z,101069.63
2022-10-28T05:08:22.784Z,101065.59
2022-10-28T05:11:24.230Z,101081.91
2022-10-28T05:14:26.111Z,101077.91
2022-10-28T05:17:27.507Z,101093.41
2022-10-28T05:20:28.936Z,101093.63
2022-10-28T05:23:30.992Z,101085.50
2022-10-28T05:26:32.497Z,101075.63
2022-10-28T05:29:33.976Z,101086.84
2022-10-28T05:32:35.990Z,101075.34
2022-10-28T05:35:38.033Z,101079.53
2022-10-28T05:38:40.169Z,101079.38
2022-10-28T05:41:41.562Z,101079.09
2022-10-28T05:44:42.943Z,101067.66
2022-10-28T05:47:48.102Z,101069.25
2022-10-28T05:50:49.860Z,101071.94
2022-10-28T05:53:51.432Z,101064.06
2022-10-28T05:56:52.894Z,101065.00
2022-10-28T05:59:54.265Z,101057.28
2022-10-28T06:03:10.034Z,101049.63
2022-10-28T06:06:11.422Z,101043.44
2022-10-28T06:09:12.809Z,101037.38
2022-10-28T06:12:12.661Z,101042.84
2022-10-28T06:15:14.187Z,101038.25
2022-10-28T06:18:18.179Z,101042.63
2022-10-28T06:21:20.441Z,101037.09
2022-10-28T06:24:21.821Z,101034.38
2022-10-28T06:27:23.217Z,101045.59
2022-10-28T06:30:25.882Z,101049.78
2022-10-28T06:33:27.481Z,101049.06
2022-10-28T06:36:28.930Z,101058.50
2022-10-28T06:39:30.456Z,101056.56
2022-10-28T06:42:31.970Z,101065.34
2022-10-28T06:45:33.812Z,101072.09
2022-10-28T06:48:37.040Z,101071.38
2022-10-28T06:51:38.436Z,101076.69
2022-10-28T06:54:39.848Z,101081.16
2022-10-28T06:57:41.240Z,101092.22
2022-10-28T07:00:43.636Z,101105.19
2022-10-28T07:03:45.833Z,101103.38
2022-10-28T07:06:49.883Z,101098.72
2022-10-28T07:09:53.392Z,101098.16
2022-10-28T07:12:55.241Z,101097.13
2022-10-28T07:15:59.132Z,101105.69
2022-10-28T07:19:00.524Z,101122.38
2022-10-28T07:22:01.995Z,101125.03
2022-10-28T07:25:03.490Z,101141.22
2022-10-28T07:28:04.981Z,101139.44
2022-10-28T07:31:06.433Z,101134.81
2022-10-28T07:34:08.020Z,101131.28
2022-10-28T07:37:11.358Z,101138.44
2022-10-28T07:40:13.393Z,101134.81
2022-10-28T07:43:14.897Z,101132.13
2022-10-28T07:46:18.241Z,101131.25
2022-10-28T07:49:19.626Z,101113.75
2022-10-28T07:52:21.351Z,101141.28
2022-10-28T07:55:23.012Z,101117.16
2022-10-28T07:58:24.762Z,101126.19
2022-10-28T08:01:26.442Z,101131.66
2022-10-28T08:04:32.518Z,101121.16
2022-10-28T08:07:37.719Z,101121.66
2022-10-28T08:10:40.290Z,101129.66
2022-10-28T08:13:42.287Z,101138.44
2022-10-28T08:16:43.690Z,101133.84
2022-10-28T08:19:45.071Z,101143.56
2022-10-28T08:22:46.559Z,101143.47
2022-10-28T08:25:49.795Z,101137.03
2022-10-28T08:28:51.197Z,101139.19
2022-10-28T08:31:52.624Z,101124.91
2022-10-28T08:34:53.999Z,101128.53
2022-10-28T08:37:55.626Z,101137.28
2022-10-28T08:41:18.784Z,101126.28
2022-10-28T08:44:38.385Z,101132.19
2022-10-28T08:47:59.376Z,101131.88
2022-10-28T08:51:16.679Z,101134.31
2022-10-28T08:54:25.964Z,101130.25
2022-10-28T08:57:39.179Z,101127.16
2022-10-28T09:00:46.106Z,101127.56
2022-10-28T09:03:51.146Z,101130.00
2022-10-28T09:06:52.644Z,101134.78
2022-10-28T09:09:55.625Z,101137.44
2022-10-28T09:13:26.289Z,101126.25
2022-10-28T09:16:42.106Z,101108.16
2022-10-28T09:19:49.453Z,101121.25
2022-10-28T09:23:14.151Z,101113.03
2022-10-28T09:27:00.758Z,101102.50
2022-10-28T09:30:21.039Z,101096.72
2022-10-28T09:33:34.644Z,101073.78
2022-10-28T09:36:41.943Z,101101.72
2022-10-28T09:39:47.100Z,101127.44
2022-10-28T09:43:16.495Z,101150.19
2022-10-28T09:46:18.765Z,101149.41
2022-10-28T09:49:30.846Z,101133.19
2022-10-28T09:52:48.935Z,101130.81
2022-10-28T09:55:50.839Z,101127.72
2022-10-28T09:58:53.385Z,101122.31
2022-10-28T10:01:54.941Z,101123.97
2022-10-28T10:04:58.418Z,101129.69
2022-10-28T10:08:14.654Z,101127.97
2022-10-28T10:11:27.939Z,101122.81
2022-10-28T10:14:35.215Z,101126.44
2022-10-28T10:17:44.017Z,101122.34
2022-10-28T10:20:52.176Z,101130.22
2022-10-28T10:23:53.609Z,101132.38
2022-10-28T10:26:55.457Z,101124.91
2022-10-28T10:29:58.179Z,101125.50
2022-10-28T10:33:01.198Z,101125.41
2022-10-28T10:36:12.325Z,101122.84
2022-10-28T10:39:38.065Z,101118.78
2022-10-28T10:42:46.771Z,101111.19
2022-10-28T10:45:58.943Z,101121.69
2022-10-28T10:49:12.295Z,101121.78
2022-10-28T10:52:31.795Z,101115.66
2022-10-28T10:55:40.803Z,101111.69
2022-10-28T10:58:52.179Z,101108.13
2022-10-28T11:01:56.021Z,101099.06
2022-10-28T11:05:02.431Z,101094.91
2022-10-28T11:08:06.543Z,101092.13
2022-10-28T11:11:18.474Z,101091.88
2022-10-28T11:14:27.734Z,101091.63
2022-10-28T11:20:52.248Z,101084.59
2022-10-28T11:24:15.868Z,101085.22
2022-10-28T11:27:35.461Z,101081.19
2022-10-28T11:30:46.207Z,101086.44
2022-10-28T11:34:05.827Z,101082.16
2022-10-28T11:37:44.811Z,101078.78
2022-10-28T11:41:17.985Z,101077.06
2022-10-28T11:44:58.371Z,101073.78
2022-10-28T11:48:26.223Z,101075.31
2022-10-28T11:51:48.969Z,101074.03
2022-10-28T11:55:18.295Z,101063.72
2022-10-28T11:59:03.751Z,101061.59
2022-10-28T12:02:22.749Z,101053.03
2022-10-28T12:05:43.592Z,101055.03
2022-10-28T12:09:26.480Z,101044.34
2022-10-28T12:12:43.888Z,101043.53
2022-10-28T12:16:22.219Z,101045.28
2022-10-28T12:19:40.911Z,101042.81
2022-10-28T12:22:48.196Z,101041.22
2022-10-28T12:25:54.745Z,101039.94
2022-10-28T12:29:00.884Z,101027.06
2022-10-28T12:32:09.708Z,101029.53
2022-10-28T12:35:13.858Z,101013.19
2022-10-28T12:38:22.827Z,101015.25
2022-10-28T12:41:42.985Z,101006.66
2022-10-28T12:44:46.803Z,101001.06
2022-10-28T12:47:59.995Z,101007.63
2022-10-28T12:51:14.722Z,101003.84
2022-10-28T12:54:40.793Z,100999.91
2022-10-28T12:57:51.961Z,100994.84
2022-10-28T13:01:01.515Z,100986.91
2022-10-28T13:04:03.711Z,100983.56
2022-10-28T13:07:29.582Z,100987.63
2022-10-28T13:11:17.404Z,100974.47
2022-10-28T13:14:30.804Z,100984.97
2022-10-28T13:17:51.239Z,100981.53
2022-10-28T13:21:11.104Z,100984.31
2022-10-28T13:24:40.148Z,100990.84
2022-10-28T13:27:41.716Z,100990.66
2022-10-28T13:30:54.042Z,100984.53
2022-10-28T13:33:59.893Z,100994.94
2022-10-28T13:37:04.444Z,100989.91
2022-10-28T13:40:06.708Z,100990.44
2022-10-28T13:43:20.212Z,100988.94
2022-10-28T13:46:58.638Z,100992.50
2022-10-28T13:50:06.198Z,100995.16
2022-10-28T13:53:29.091Z,101000.41
2022-10-28T13:56:35.385Z,100987.13
2022-10-28T13:59:48.960Z,100985.56
2022-10-28T14:02:56.699Z,100986.84
2022-10-28T14:06:00.734Z,100977.84
2022-10-28T14:09:02.754Z,100987.28
2022-10-28T14:12:07.366Z,100988.06
2022-10-28T14:15:15.087Z,100979.44
2022-10-28T14:21:51.242Z,100984.13
2022-10-28T14:24:53.633Z,100996.59
2022-10-28T14:27:55.435Z,100978.31
2022-10-28T14:31:12.037Z,100984.13
2022-10-28T14:34:13.356Z,100983.91
2022-10-28T14:37:35.552Z,100978.53
2022-10-28T14:40:51.276Z,100982.28
2022-10-28T14:44:16.346Z,100983.91
2022-10-28T14:47:39.613Z,100991.63
2022-10-28T14:50:45.034Z,100992.53
2022-10-28T14:53:47.647Z,100979.34
2022-10-28T14:56:53.413Z,100983.44
2022-10-28T14:59:55.589Z,100975.56
2022-10-28T15:02:57.191Z,100972.88
2022-10-28T15:06:03.014Z,100979.03
2022-10-28T15:09:08.428Z,100989.38
2022-10-28T15:12:13.828Z,100981.91
2022-10-28T15:15:20.830Z,100985.09
2022-10-28T15:18:24.917Z,100998.88
2022-10-28T15:21:26.316Z,100986.84
2022-10-28T15:24:27.704Z,100983.66
2022-10-28T15:27:31.929Z,100989.56
2022-10-28T15:30:36.004Z,100993.13
2022-10-28T15:33:41.844Z,100996.25
2022-10-28T15:36:48.984Z,101002.38
2022-10-28T15:39:53.208Z,101007.53
2022-10-28T15:43:03.591Z,100999.56
2022-10-28T15:46:16.140Z,100995.28
2022-10-28T15:49:36.452Z,100994.41
2022-10-28T15:52:41.735Z,100993.97
2022-10-28T15:56:06.583Z,100988.16
2022-10-28T15:59:17.271Z,100984.22
2022-10-28T16:02:41.543Z,100994.41
2022-10-28T16:05:44.489Z,100994.78
2022-10-28T16:08:46.140Z,100990.19
2022-10-28T16:11:51.153Z,100995.44
2022-10-28T16:15:02.188Z,100999.00
2022-10-28T16:18:03.737Z,100999.16
2022-10-28T16:21:05.751Z,100999.38
2022-10-28T16:24:09.016Z,100997.75
2022-10-28T16:27:25.438Z,101003.97
2022-10-28T16:30:26.822Z,101000.22
2022-10-28T16:33:31.625Z,101007.41
2022-10-28T16:36:33.025Z,100999.69
2022-10-28T16:39:34.409Z,101007.81
2022-10-28T16:42:37.419Z,101000.75
2022-10-28T16:45:38.810Z,101007.69
2022-10-28T16:48:41.163Z,101002.72
2022-10-28T16:51:44.189Z,101015.19
2022-10-28T16:54:46.627Z,101024.47
2022-10-28T16:57:48.022Z,101027.66
2022-10-28T17:00:49.420Z,101025.69
2022-10-28T17:03:50.867Z,101039.38
2022-10-28T17:06:52.341Z,101036.34
2022-10-28T17:09:54.056Z,101037.81
2022-10-28T17:12:55.922Z,101032.34
2022-10-28T17:15:57.530Z,101027.38
2022-10-28T17:18:58.995Z,101029.66
2022-10-28T17:22:00.398Z,101025.75
2022-10-28T17:25:01.865Z,101028.72
2022-10-28T17:28:03.537Z,101030.47
2022-10-28T17:31:07.036Z,101027.97
2022-10-28T17:34:10.214Z,101033.41
2022-10-28T17:37:11.798Z,101033.97
2022-10-28T17:40:13.470Z,101038.69
2022-10-28T17:43:14.870Z,101038.69
2022-10-28T17:46:16.268Z,101038.69
2022-10-28T17:49:18.258Z,101049.38
2022-10-28T17:52:19.680Z,101047.81
2022-10-28T17:55:21.074Z,101046.75
2022-10-28T17:58:22.576Z,101044.94
2022-10-28T18:01:24.078Z,101054.00
2022-10-28T18:04:26.413Z,101050.94
2022-10-28T18:07:28.123Z,101052.88
2022-10-28T18:10:29.516Z,101053.53
2022-10-28T18:13:32.512Z,101054.75
2022-10-28T18:16:36.374Z,101057.03
2022-10-28T18:19:37.759Z,101066.16
2022-10-28T18:22:39.188Z,101067.22
2022-10-28T18:25:40.586Z,101073.44
2022-10-28T18:28:43.856Z,101066.53
2022-10-28T18:31:45.267Z,101074.66
2022-10-28T18:34:46.749Z,101066.88
2022-10-28T18:37:48.174Z,101063.09
2022-10-28T18:40:49.655Z,101075.16
2022-10-28T18:43:55.421Z,101082.44
2022-10-28T18:46:57.204Z,101077.31
2022-10-28T18:49:58.665Z,101076.81
2022-10-28T18:53:00.057Z,101088.97
2022-10-28T18:56:01.604Z,101086.41
2022-10-28T18:59:04.271Z,101088.09
2022-10-28T19:02:05.859Z,101090.03
2022-10-28T19:05:07.693Z,101091.22
2022-10-28T19:08:09.084Z,101081.75
2022-10-28T19:11:13.395Z,101082.69
2022-10-28T19:14:14.903Z,101082.63
2022-10-28T19:17:16.276Z,101076.41
2022-10-28T19:20:17.672Z,101065.53
2022-10-28T19:23:19.081Z,101077.28
2022-10-28T19:26:21.192Z,101071.44
2022-10-28T19:29:22.761Z,101074.38
2022-10-28T19:32:24.248Z,101074.66
2022-10-28T19:35:25.663Z,101076.78
2022-10-28T19:38:30.389Z,101085.06
2022-10-28T19:41:32.129Z,101080.72
2022-10-28T19:44:33.506Z,101078.31
2022-10-28T19:47:34.885Z,101085.59
2022-10-28T19:50:36.279Z,101089.41
2022-10-28T19:53:37.667Z,101090.84
2022-10-28T19:56:39.916Z,101099.19
2022-10-28T19:59:41.295Z,101095.38
2022-10-28T20:02:42.781Z,101101.84
2022-10-28T20:05:44.264Z,101112.75
2022-10-28T20:08:46.940Z,101109.69
2022-10-28T20:11:48.334Z,101116.88
2022-10-28T20:14:49.819Z,101109.09
2022-10-28T20:17:51.243Z,101104.78
2022-10-28T20:20:52.668Z,101109.25
2022-10-28T20:23:55.888Z,101121.78
2022-10-28T20:26:57.482Z,101118.50
2022-10-28T20:29:59.674Z,101114.22
2022-10-28T20:33:01.085Z,101123.16
2022-10-28T20:36:02.789Z,101110.19
2022-10-28T20:39:16.410Z,101124.47
2022-10-28T20:42:17.873Z,101117.69
2022-10-28T20:45:19.277Z,101117.84
2022-10-28T20:48:21.511Z,101117.84
2022-10-28T20:51:24.756Z,101121.44
2022-10-28T20:54:26.152Z,101118.03
2022-10-28T20:57:27.544Z,101128.88
2022-10-28T21:00:28.914Z,101127.31
2022-10-28T21:03:30.453Z,101126.00
2022-10-28T21:06:32.472Z,101127.00
2022-10-28T21:09:34.205Z,101129.91
2022-10-28T21:12:35.578Z,101129.09
2022-10-28T21:15:39.062Z,101134.72
2022-10-28T21:18:41.094Z,101135.53
2022-10-28T21:21:42.498Z,101144.75
2022-10-28T21:24:43.895Z,101147.00
2022-10-28T21:27:45.410Z,101146.06
2022-10-28T21:30:46.927Z,101146.06
2022-10-28T21:36:51.305Z,101162.88
2022-10-28T21:39:53.564Z,101162.06
2022-10-28T21:42:57.459Z,101158.53
2022-10-28T21:45:59.073Z,101166.47
2022-10-28T21:49:01.260Z,101171.13
2022-10-28T21:52:02.730Z,101173.94
2022-10-28T21:55:14.575Z,101169.69
2022-10-28T21:58:21.816Z,101175.28
2022-10-28T22:01:24.476Z,101179.75
2022-10-28T22:04:26.073Z,101180.28
2022-10-28T22:07:27.455Z,101182.00
2022-10-28T22:10:28.960Z,101180.34
2022-10-28T22:13:30.592Z,101176.84
2022-10-28T22:16:34.771Z,101178.66
2022-10-28T22:19:36.167Z,101182.13
2022-10-28T22:22:37.603Z,101191.19
2022-10-28T22:25:39.077Z,101179.59
2022-10-28T22:28:41.177Z,101187.56
2022-10-28T22:31:42.981Z,101191.09
2022-10-28T22:34:44.384Z,101177.19
2022-10-28T22:37:45.763Z,101182.00
2022-10-28T22:40:47.147Z,101170.63
2022-10-28T22:43:50.671Z,101168.97
2022-10-28T22:46:52.137Z,101171.50
2022-10-28T22:49:53.550Z,101170.44
2022-10-28T22:52:54.970Z,101168.56
2022-10-28T22:55:57.104Z,101167.63
2022-10-28T22:59:01.279Z,101157.66
2022-10-28T23:02:02.871Z,101159.66
2022-10-28T23:05:04.745Z,101167.69
2022-10-28T23:08:06.856Z,101165.47
2022-10-28T23:11:09.610Z,101165.41
2022-10-28T23:14:11.196Z,101167.03
2022-10-28T23:17:12.646Z,101161.81
2022-10-28T23:20:14.048Z,101164.53
2022-10-28T23:23:15.447Z,101163.78
2022-10-28T23:26:16.838Z,101155.81
2022-10-28T23:29:18.218Z,101148.69
2022-10-28T23:32:19.595Z,101153.22
2022-10-28T23:35:20.991Z,101153.28
2022-10-28T23:38:22.956Z,101149.72
2022-10-28T23:41:24.381Z,101138.16
2022-10-28T23:44:25.770Z,101140.66
2022-10-28T23:47:27.319Z,101140.66
2022-10-28T23:50:28.732Z,101139.84
2022-10-28T23:53:31.033Z,101138.06
2022-10-28T23:56:32.835Z,101136.03
2022-10-28T23:59:34.218Z,101138.53
