createdAt,value
2022-10-17T00:00:19.458Z,48.34
2022-10-17T00:01:19.530Z,49.31
2022-10-17T00:02:19.446Z,50.11
2022-10-17T00:03:19.438Z,51.56
2022-10-17T00:04:19.465Z,48.66
2022-10-17T00:05:19.416Z,48.82
2022-10-17T00:06:19.398Z,50.60
2022-10-17T00:07:19.426Z,49.31
2022-10-17T00:08:19.396Z,54.46
2022-10-17T00:09:19.374Z,49.31
2022-10-17T00:10:19.410Z,49.15
2022-10-17T00:11:19.358Z,49.15
2022-10-17T00:12:19.348Z,49.47
2022-10-17T00:13:19.417Z,48.18
2022-10-17T00:14:19.337Z,49.63
2022-10-17T00:15:19.328Z,49.63
2022-10-17T00:16:19.340Z,49.15
2022-10-17T00:17:19.313Z,49.63
2022-10-17T00:18:19.306Z,50.27
2022-10-17T00:19:19.300Z,49.79
2022-10-17T00:20:19.282Z,49.63
2022-10-17T00:21:19.283Z,50.76
2022-10-17T00:22:19.284Z,48.66
2022-10-17T00:23:19.257Z,48.82
2022-10-17T00:24:19.246Z,48.98
2022-10-17T00:25:19.237Z,48.66
2022-10-17T00:26:19.226Z,48.66
2022-10-17T00:27:19.251Z,48.66
2022-10-17T00:28:19.211Z,53.98
2022-10-17T00:29:19.206Z,49.47
2022-10-17T00:30:19.204Z,52.69
2022-10-17T00:31:19.183Z,49.95
2022-10-17T00:32:19.184Z,49.47
2022-10-17T00:33:19.204Z,49.79
2022-10-17T00:34:19.164Z,50.11
2022-10-17T00:35:19.147Z,48.66
2022-10-17T00:36:19.148Z,50.76
2022-10-17T00:37:19.141Z,50.43
2022-10-17T00:38:19.162Z,50.92
2022-10-17T00:39:19.120Z,52.21
2022-10-17T00:40:19.113Z,51.56
2022-10-17T00:41:19.155Z,52.05
2022-10-17T00:42:19.096Z,50.27
2022-10-17T00:43:19.090Z,51.56
2022-10-17T00:44:19.109Z,49.47
2022-10-17T00:45:19.075Z,49.95
2022-10-17T00:46:19.071Z,51.40
2022-10-17T00:47:19.059Z,50.43
2022-10-17T00:48:22.523Z,51.24
2022-10-17T00:49:19.043Z,50.11
2022-10-17T00:50:19.056Z,52.37
2022-10-17T00:51:19.033Z,51.88
2022-10-17T00:52:19.019Z,49.95
2022-10-17T00:53:19.012Z,49.63
2022-10-17T00:54:19.003Z,49.31
2022-10-17T00:55:18.981Z,49.95
2022-10-17T00:56:18.995Z,52.37
2022-10-17T00:57:18.982Z,50.27
2022-10-17T00:58:18.959Z,49.15
2022-10-17T00:59:18.957Z,50.27
2022-10-17T01:00:18.962Z,51.56
2022-10-17T01:01:18.945Z,50.43
2022-10-17T01:02:18.936Z,49.63
2022-10-17T01:03:18.939Z,50.92
2022-10-17T01:04:18.918Z,51.24
2022-10-17T01:05:18.926Z,51.88
2022-10-17T01:06:18.908Z,53.66
2022-10-17T01:07:18.938Z,52.69
2022-10-17T01:08:18.880Z,51.72
2022-10-17T01:09:18.872Z,51.24
2022-10-17T01:10:18.980Z,53.01
2022-10-17T01:11:18.848Z,53.01
2022-10-17T01:12:18.884Z,57.20
2022-10-17T01:13:18.841Z,51.08
2022-10-17T01:14:18.831Z,51.24
2022-10-17T01:15:18.819Z,52.37
2022-10-17T01:16:18.834Z,51.88
2022-10-17T01:17:18.808Z,50.27
2022-10-17T01:18:18.798Z,51.72
2022-10-17T01:19:18.861Z,55.43
2022-10-17T01:20:18.789Z,52.05
2022-10-17T01:21:18.777Z,57.52
2022-10-17T01:22:18.799Z,52.85
2022-10-17T01:23:18.764Z,50.92
2022-10-17T01:24:18.760Z,51.24
2022-10-17T01:25:18.755Z,55.11
2022-10-17T01:26:18.755Z,52.37
2022-10-17T01:27:18.724Z,55.11
2022-10-17T01:28:18.729Z,54.14
2022-10-17T01:29:18.709Z,52.21
2022-10-17T01:30:19.210Z,51.88
2022-10-17T01:31:18.700Z,51.56
2022-10-17T01:32:18.683Z,53.01
2022-10-17T01:33:18.687Z,51.08
2022-10-17T01:34:18.655Z,51.56
2022-10-17T01:35:18.649Z,51.24
2022-10-17T01:36:18.666Z,54.62
2022-10-17T01:37:18.630Z,52.05
2022-10-17T01:38:18.628Z,53.33
2022-10-17T01:39:18.612Z,55.11
2022-10-17T01:40:18.603Z,58.33
2022-10-17T01:41:18.617Z,55.43
2022-10-17T01:42:18.604Z,55.91
2022-10-17T01:43:18.590Z,58.01
2022-10-17T01:44:18.598Z,52.05
2022-10-17T01:45:18.564Z,51.88
2022-10-17T01:46:18.564Z,52.85
2022-10-17T01:47:18.575Z,52.21
2022-10-17T01:48:18.547Z,52.53
2022-10-17T01:49:18.544Z,52.85
2022-10-17T01:50:18.530Z,52.85
2022-10-17T01:51:18.514Z,53.82
2022-10-17T01:52:18.513Z,52.37
2022-10-17T01:53:18.538Z,52.69
2022-10-17T01:54:18.489Z,52.85
2022-10-17T01:55:18.486Z,53.33
2022-10-17T01:56:18.477Z,54.14
2022-10-17T01:57:18.470Z,53.01
2022-10-17T01:58:18.460Z,55.11
2022-10-17T01:59:18.476Z,50.60
2022-10-17T02:00:18.449Z,51.56
2022-10-17T02:01:18.521Z,51.08
2022-10-17T02:02:18.434Z,50.11
2022-10-17T02:03:18.426Z,54.62
2022-10-17T02:04:18.417Z,52.05
2022-10-17T02:05:18.438Z,52.85
2022-10-17T02:06:18.396Z,50.60
2022-10-17T02:07:18.396Z,51.08
2022-10-17T02:08:18.388Z,53.66
2022-10-17T02:09:18.380Z,53.50
2022-10-17T02:10:18.362Z,53.17
2022-10-17T02:11:18.371Z,50.76
2022-10-17T02:12:18.344Z,52.37
2022-10-17T02:13:18.336Z,51.24
2022-10-17T02:14:18.344Z,52.21
2022-10-17T02:15:18.322Z,50.92
2022-10-17T02:16:18.342Z,53.01
2022-10-17T02:17:18.313Z,58.33
2022-10-17T02:18:18.343Z,54.30
2022-10-17T02:19:18.319Z,53.01
2022-10-17T02:20:18.295Z,53.82
2022-10-17T02:21:18.270Z,51.24
2022-10-17T02:22:18.264Z,54.46
2022-10-17T02:24:18.276Z,51.40
2022-10-17T02:25:18.268Z,60.59
2022-10-17T02:26:18.263Z,61.71
2022-10-17T02:27:18.218Z,60.26
2022-10-17T02:28:18.295Z,54.46
2022-10-17T02:29:18.218Z,56.40
2022-10-17T02:30:18.215Z,55.91
2022-10-17T02:31:18.233Z,55.27
2022-10-17T02:32:18.214Z,54.95
2022-10-17T02:33:18.183Z,53.01
2022-10-17T02:34:18.168Z,56.40
2022-10-17T02:35:18.184Z,57.85
2022-10-17T02:36:18.183Z,58.65
2022-10-17T02:37:18.168Z,57.20
2022-10-17T02:38:18.166Z,56.24
2022-10-17T02:39:18.138Z,58.49
2022-10-17T02:40:18.247Z,58.01
2022-10-17T02:41:18.249Z,57.04
2022-10-17T02:42:18.128Z,59.62
2022-10-17T02:43:18.122Z,58.01
2022-10-17T02:44:18.093Z,58.01
2022-10-17T02:45:18.083Z,53.50
2022-10-17T02:46:18.078Z,53.82
2022-10-17T02:47:18.064Z,54.95
2022-10-17T02:48:18.059Z,53.98
2022-10-17T02:49:18.069Z,53.17
2022-10-17T02:50:18.074Z,52.21
2022-10-17T02:51:18.038Z,51.56
2022-10-17T02:52:18.038Z,53.01
2022-10-17T02:53:18.028Z,55.11
2022-10-17T02:54:18.015Z,54.79
2022-10-17T02:55:18.047Z,58.49
2022-10-17T02:56:18.054Z,59.62
2022-10-17T02:57:17.985Z,62.68
2022-10-17T02:58:17.975Z,59.62
2022-10-17T02:59:17.958Z,60.26
2022-10-17T03:00:17.949Z,54.79
2022-10-17T03:01:17.995Z,56.56
2022-10-17T03:02:17.997Z,57.69
2022-10-17T03:03:17.943Z,57.20
2022-10-17T03:04:18.081Z,55.27
2022-10-17T03:05:17.961Z,60.26
2022-10-17T03:06:17.913Z,58.81
2022-10-17T03:07:17.912Z,57.04
2022-10-17T03:08:17.892Z,56.72
2022-10-17T03:09:17.881Z,56.88
2022-10-17T03:10:17.880Z,57.85
2022-10-17T03:11:17.890Z,57.69
2022-10-17T03:12:17.952Z,58.17
2022-10-17T03:13:18.646Z,58.81
2022-10-17T03:14:17.843Z,58.33
2022-10-17T03:15:17.847Z,59.30
2022-10-17T03:16:17.825Z,54.46
2022-10-17T03:17:17.813Z,54.62
2022-10-17T03:18:17.830Z,56.56
2022-10-17T03:19:17.793Z,55.75
2022-10-17T03:20:17.800Z,60.26
2022-10-17T03:21:17.778Z,59.62
2022-10-17T03:22:17.779Z,58.97
2022-10-17T03:23:17.764Z,58.01
2022-10-17T03:24:17.827Z,58.65
2022-10-17T03:25:17.771Z,54.46
2022-10-17T03:26:17.751Z,58.01
2022-10-17T03:27:17.743Z,60.26
2022-10-17T03:28:17.748Z,57.20
2022-10-17T03:29:17.722Z,59.78
2022-10-17T03:30:17.736Z,59.62
2022-10-17T03:31:17.719Z,63.65
2022-10-17T03:32:17.693Z,56.24
2022-10-17T03:33:17.683Z,56.56
2022-10-17T03:34:17.678Z,56.72
2022-10-17T03:35:17.677Z,62.20
2022-10-17T03:36:17.697Z,54.62
2022-10-17T03:37:17.661Z,56.40
2022-10-17T03:38:17.675Z,61.55
2022-10-17T03:39:17.650Z,57.52
2022-10-17T03:40:17.644Z,57.85
2022-10-17T03:41:17.702Z,59.14
2022-10-17T03:42:17.615Z,60.59
2022-10-17T03:43:17.606Z,57.69
2022-10-17T03:44:17.608Z,56.72
2022-10-17T03:45:17.592Z,60.59
2022-10-17T03:47:17.579Z,55.59
2022-10-17T03:48:17.601Z,55.43
2022-10-17T03:49:17.563Z,56.07
2022-10-17T03:50:17.556Z,58.65
2022-10-17T03:51:17.558Z,59.62
2022-10-17T03:52:17.545Z,56.56
2022-10-17T03:53:17.542Z,56.88
2022-10-17T03:54:17.621Z,60.26
2022-10-17T03:55:17.520Z,62.36
2022-10-17T03:56:17.540Z,54.62
2022-10-17T03:57:17.492Z,59.14
2022-10-17T03:58:17.489Z,61.71
2022-10-17T03:59:17.500Z,55.91
2022-10-17T04:00:17.475Z,60.10
2022-10-17T04:01:17.521Z,57.20
2022-10-17T04:02:17.466Z,61.39
2022-10-17T04:03:17.519Z,60.75
2022-10-17T04:04:17.437Z,57.52
2022-10-17T04:05:17.468Z,62.52
2022-10-17T04:06:17.433Z,58.97
2022-10-17T04:07:17.497Z,57.69
2022-10-17T04:08:17.418Z,58.17
2022-10-17T04:09:17.410Z,58.65
2022-10-17T04:10:17.400Z,58.01
2022-10-17T04:11:17.410Z,61.23
2022-10-17T04:12:17.373Z,62.52
2022-10-17T04:13:17.361Z,56.07
2022-10-17T04:14:17.355Z,58.97
2022-10-17T04:15:17.349Z,59.30
2022-10-17T04:16:17.379Z,56.88
2022-10-17T04:17:17.379Z,57.85
2022-10-17T04:18:17.325Z,58.17
2022-10-17T04:19:17.316Z,56.40
2022-10-17T04:20:17.320Z,57.85
2022-10-17T04:21:17.312Z,58.17
2022-10-17T04:22:17.306Z,59.94
2022-10-17T04:23:17.316Z,58.33
2022-10-17T04:24:17.284Z,59.30
2022-10-17T04:25:17.270Z,59.46
2022-10-17T04:26:17.266Z,56.56
2022-10-17T04:27:17.259Z,57.69
2022-10-17T04:28:17.332Z,58.33
2022-10-17T04:29:17.262Z,55.75
2022-10-17T04:30:17.225Z,54.62
2022-10-17T04:31:17.219Z,56.88
2022-10-17T04:32:17.220Z,57.20
2022-10-17T04:33:17.205Z,60.75
2022-10-17T04:34:17.201Z,57.36
2022-10-17T04:35:17.208Z,58.81
2022-10-17T04:36:17.181Z,56.07
2022-10-17T04:37:17.202Z,59.94
2022-10-17T04:38:17.265Z,56.40
2022-10-17T04:39:17.159Z,56.56
2022-10-17T04:40:17.345Z,58.97
2022-10-17T04:41:17.172Z,58.97
2022-10-17T04:42:17.144Z,59.46
2022-10-17T04:43:17.121Z,58.49
2022-10-17T04:44:17.152Z,58.81
2022-10-17T04:45:17.117Z,56.24
2022-10-17T04:46:17.106Z,57.85
2022-10-17T04:47:17.153Z,57.85
2022-10-17T04:48:17.256Z,60.26
2022-10-17T04:49:17.091Z,58.65
2022-10-17T04:50:17.071Z,56.24
2022-10-17T04:51:17.549Z,56.88
2022-10-17T04:52:17.055Z,57.69
2022-10-17T04:53:17.066Z,59.62
2022-10-17T04:54:17.043Z,59.30
2022-10-17T04:55:17.023Z,59.46
2022-10-17T04:56:17.039Z,57.36
2022-10-17T04:57:17.033Z,59.14
2022-10-17T04:58:16.993Z,60.10
2022-10-17T04:59:16.985Z,57.85
2022-10-17T05:00:16.996Z,58.65
2022-10-17T05:01:17.065Z,61.71
2022-10-17T05:02:17.026Z,62.84
2022-10-17T05:03:16.968Z,60.42
2022-10-17T05:04:19.883Z,59.62
2022-10-17T05:05:17.954Z,60.59
2022-10-17T05:06:16.948Z,59.94
2022-10-17T05:07:16.956Z,60.75
2022-10-17T05:08:16.945Z,60.59
2022-10-17T05:09:16.912Z,61.71
2022-10-17T05:10:16.910Z,60.42
2022-10-17T05:11:16.904Z,57.36
2022-10-17T05:12:16.954Z,60.75
2022-10-17T05:13:16.887Z,58.17
2022-10-17T05:14:16.868Z,60.26
2022-10-17T05:15:16.867Z,61.39
2022-10-17T05:16:16.857Z,60.59
2022-10-17T05:17:16.860Z,57.69
2022-10-17T05:18:16.876Z,58.17
2022-10-17T05:19:16.835Z,58.81
2022-10-17T05:20:16.836Z,59.94
2022-10-17T05:21:16.821Z,59.94
2022-10-17T05:22:16.828Z,60.59
2022-10-17T05:23:16.810Z,60.91
2022-10-17T05:24:16.827Z,57.20
2022-10-17T05:25:16.788Z,59.62
2022-10-17T05:26:16.775Z,59.14
2022-10-17T05:27:16.778Z,58.01
2022-10-17T05:28:16.756Z,60.59
2022-10-17T05:29:16.754Z,58.97
2022-10-17T05:30:16.780Z,58.01
2022-10-17T05:31:16.757Z,60.42
2022-10-17T05:32:16.749Z,61.71
2022-10-17T05:33:16.720Z,62.68
2022-10-17T05:34:16.713Z,59.62
2022-10-17T05:35:16.706Z,60.59
2022-10-17T05:36:16.718Z,60.26
2022-10-17T05:37:16.700Z,59.78
2022-10-17T05:38:19.555Z,60.91
2022-10-17T05:39:16.668Z,59.62
2022-10-17T05:40:17.581Z,57.52
2022-10-17T05:41:17.526Z,60.26
2022-10-17T05:42:18.271Z,62.52
2022-10-17T05:43:17.990Z,62.36
2022-10-17T05:44:16.710Z,59.30
2022-10-17T05:45:16.629Z,60.26
2022-10-17T05:46:16.615Z,59.62
2022-10-17T05:47:17.253Z,58.65
2022-10-17T05:48:16.647Z,59.78
2022-10-17T05:49:31.998Z,62.04
2022-10-17T05:50:17.579Z,61.07
2022-10-17T05:51:16.571Z,60.10
2022-10-17T05:52:16.567Z,58.33
2022-10-17T05:53:16.556Z,60.59
2022-10-17T05:54:16.574Z,60.75
2022-10-17T05:55:16.566Z,62.36
2022-10-17T05:56:16.546Z,63.33
2022-10-17T05:57:16.551Z,60.75
2022-10-17T05:58:22.179Z,58.65
2022-10-17T05:59:17.529Z,60.10
2022-10-17T06:00:16.502Z,61.07
2022-10-17T06:01:16.520Z,59.46
2022-10-17T06:02:16.616Z,58.81
2022-10-17T06:03:16.477Z,59.46
2022-10-17T06:04:16.489Z,60.26
2022-10-17T06:05:16.503Z,60.26
2022-10-17T06:06:16.541Z,61.55
2022-10-17T06:07:16.444Z,61.39
2022-10-17T06:08:16.442Z,61.87
2022-10-17T06:09:16.472Z,58.49
2022-10-17T06:10:16.651Z,59.94
2022-10-17T06:11:16.427Z,60.42
2022-10-17T06:12:16.415Z,58.97
2022-10-17T06:13:16.472Z,58.97
2022-10-17T06:14:16.395Z,59.94
2022-10-17T06:15:16.430Z,58.97
2022-10-17T06:16:16.394Z,58.81
2022-10-17T06:17:16.537Z,58.33
2022-10-17T06:18:16.362Z,58.01
2022-10-17T06:19:16.356Z,59.62
2022-10-17T06:20:16.364Z,58.49
2022-10-17T06:21:16.387Z,58.65
2022-10-17T06:22:16.325Z,58.33
2022-10-17T06:23:16.337Z,61.23
2022-10-17T06:24:16.316Z,58.97
2022-10-17T06:25:16.305Z,57.69
2022-10-17T06:26:16.306Z,60.10
2022-10-17T06:27:16.317Z,58.81
2022-10-17T06:28:16.290Z,61.07
2022-10-17T06:29:16.275Z,58.97
2022-10-17T06:30:16.275Z,58.65
2022-10-17T06:31:16.273Z,60.59
2022-10-17T06:32:16.252Z,61.07
2022-10-17T06:33:16.284Z,60.10
2022-10-17T06:34:16.235Z,59.30
2022-10-17T06:35:16.232Z,58.81
2022-10-17T06:36:16.239Z,61.71
2022-10-17T06:37:16.243Z,59.14
2022-10-17T06:38:16.202Z,61.23
2022-10-17T06:39:16.196Z,60.59
2022-10-17T06:40:16.206Z,58.01
2022-10-17T06:41:16.173Z,61.23
2022-10-17T06:42:16.170Z,59.94
2022-10-17T06:43:16.220Z,59.78
2022-10-17T06:44:16.151Z,61.87
2022-10-17T06:45:16.156Z,58.97
2022-10-17T06:46:16.126Z,58.81
2022-10-17T06:47:17.899Z,59.30
2022-10-17T06:48:16.142Z,58.65
2022-10-17T06:49:16.143Z,58.33
2022-10-17T06:50:16.106Z,57.36
2022-10-17T06:51:16.106Z,58.65
2022-10-17T06:52:16.081Z,60.75
2022-10-17T06:53:16.124Z,58.81
2022-10-17T06:54:16.080Z,56.88
2022-10-17T06:55:19.595Z,57.04
2022-10-17T06:56:17.068Z,56.07
2022-10-17T06:57:16.043Z,56.24
2022-10-17T06:58:16.035Z,56.72
2022-10-17T06:59:16.032Z,57.69
2022-10-17T07:00:16.169Z,58.49
2022-10-17T07:01:16.078Z,57.36
2022-10-17T07:02:16.003Z,59.30
2022-10-17T07:03:16.004Z,59.94
2022-10-17T07:04:16.009Z,58.49
2022-10-17T07:05:16.014Z,55.91
2022-10-17T07:06:15.976Z,58.17
2022-10-17T07:07:15.993Z,58.17
2022-10-17T07:08:15.962Z,59.62
2022-10-17T07:09:16.059Z,60.42
2022-10-17T07:10:15.946Z,57.36
2022-10-17T07:11:15.937Z,57.52
2022-10-17T07:12:15.940Z,57.85
2022-10-17T07:13:15.942Z,59.46
2022-10-17T07:14:15.904Z,60.42
2022-10-17T07:15:15.897Z,59.46
2022-10-17T07:16:15.886Z,58.97
2022-10-17T07:17:15.940Z,59.94
2022-10-17T07:18:15.883Z,59.14
2022-10-17T07:19:15.868Z,58.17
2022-10-17T07:20:15.854Z,56.56
2022-10-17T07:21:15.857Z,57.52
2022-10-17T07:22:15.880Z,58.33
2022-10-17T07:23:15.834Z,58.17
2022-10-17T07:24:15.827Z,59.14
2022-10-17T07:25:15.832Z,62.84
2022-10-17T07:26:15.812Z,56.24
2022-10-17T07:27:15.829Z,58.81
2022-10-17T07:28:15.861Z,61.87
2022-10-17T07:29:15.843Z,58.65
2022-10-17T07:30:15.814Z,56.72
2022-10-17T07:31:15.773Z,58.17
2022-10-17T07:32:15.757Z,59.78
2022-10-17T07:33:15.800Z,59.62
2022-10-17T07:34:15.789Z,59.30
2022-10-17T07:35:15.735Z,56.40
2022-10-17T07:36:16.283Z,56.88
2022-10-17T07:37:15.725Z,56.07
2022-10-17T07:38:15.708Z,57.85
2022-10-17T07:39:15.704Z,58.49
2022-10-17T07:40:15.744Z,56.07
2022-10-17T07:41:19.271Z,58.17
2022-10-17T07:42:16.688Z,57.69
2022-10-17T07:43:15.704Z,56.40
2022-10-17T07:44:15.659Z,58.17
2022-10-17T07:45:15.680Z,57.52
2022-10-17T07:46:15.653Z,60.10
2022-10-17T07:47:15.641Z,58.01
2022-10-17T07:48:15.618Z,57.85
2022-10-17T07:49:15.603Z,57.52
2022-10-17T07:50:15.655Z,57.85
2022-10-17T07:51:15.613Z,56.56
2022-10-17T07:52:15.594Z,58.65
2022-10-17T07:53:15.613Z,57.36
2022-10-17T07:54:15.563Z,51.72
2022-10-17T07:55:15.585Z,57.20
2022-10-17T07:56:15.600Z,56.24
2022-10-17T07:57:15.541Z,55.43
2022-10-17T07:58:15.626Z,56.24
2022-10-17T07:59:15.526Z,55.75
2022-10-17T08:00:15.510Z,56.88
2022-10-17T08:01:16.117Z,57.36
2022-10-17T08:02:15.597Z,55.43
2022-10-17T08:03:15.514Z,56.72
2022-10-17T08:04:15.488Z,56.24
2022-10-17T08:05:15.497Z,52.85
2022-10-17T08:06:15.497Z,53.66
2022-10-17T08:07:22.132Z,54.30
2022-10-17T08:08:16.477Z,54.79
2022-10-17T08:09:15.454Z,52.69
2022-10-17T08:10:15.426Z,54.62
2022-10-17T08:11:15.440Z,55.59
2022-10-17T08:12:15.415Z,53.66
2022-10-17T08:13:15.408Z,53.17
2022-10-17T08:14:15.451Z,55.43
2022-10-17T08:15:15.391Z,55.11
2022-10-17T08:16:15.384Z,55.59
2022-10-17T08:17:15.378Z,55.27
2022-10-17T08:18:15.391Z,56.40
2022-10-17T08:19:15.406Z,56.40
2022-10-17T08:20:15.353Z,56.56
2022-10-17T08:21:15.387Z,56.40
2022-10-17T08:22:15.363Z,55.59
2022-10-17T08:23:15.335Z,55.11
2022-10-17T08:24:15.311Z,56.56
2022-10-17T08:25:15.310Z,55.11
2022-10-17T08:26:15.302Z,56.24
2022-10-17T08:27:15.327Z,52.69
2022-10-17T08:28:15.289Z,54.79
2022-10-17T08:29:15.287Z,56.07
2022-10-17T08:30:15.320Z,58.01
2022-10-17T08:31:15.289Z,56.72
2022-10-17T08:32:15.265Z,55.91
2022-10-17T08:33:15.283Z,58.97
2022-10-17T08:34:15.248Z,56.07
2022-10-17T08:35:15.237Z,54.14
2022-10-17T08:36:15.249Z,57.52
2022-10-17T08:37:15.231Z,54.30
2022-10-17T08:38:16.015Z,52.85
2022-10-17T08:39:15.214Z,55.27
2022-10-17T08:40:15.191Z,56.88
2022-10-17T08:41:15.184Z,52.85
2022-10-17T08:42:15.223Z,54.14
2022-10-17T08:43:15.168Z,55.75
2022-10-17T08:44:15.163Z,57.04
2022-10-17T08:45:15.152Z,53.01
2022-10-17T08:47:15.196Z,54.14
2022-10-17T08:48:15.138Z,54.62
2022-10-17T08:49:15.137Z,50.76
2022-10-17T08:50:15.135Z,52.53
2022-10-17T08:51:15.109Z,55.91
2022-10-17T08:52:15.105Z,53.82
2022-10-17T08:53:15.086Z,52.21
2022-10-17T08:54:15.084Z,54.46
2022-10-17T08:55:15.154Z,51.24
2022-10-17T08:56:19.890Z,57.85
2022-10-17T08:57:16.085Z,57.04
2022-10-17T08:58:15.050Z,56.88
2022-10-17T08:59:15.271Z,58.01
2022-10-17T09:00:15.027Z,64.61
2022-10-17T09:01:15.146Z,62.04
2022-10-17T09:02:15.018Z,57.85
2022-10-17T09:03:15.111Z,57.20
2022-10-17T09:04:15.014Z,53.98
2022-10-17T09:05:15.001Z,55.43
2022-10-17T09:06:14.991Z,56.24
2022-10-17T09:07:14.984Z,51.08
2022-10-17T09:08:14.989Z,67.19
2022-10-17T09:09:14.999Z,68.00
2022-10-17T09:10:14.961Z,63.65
2022-10-17T09:11:14.952Z,64.78
2022-10-17T09:12:14.943Z,64.13
2022-10-17T09:13:15.009Z,67.35
2022-10-17T09:14:14.956Z,69.77
2022-10-17T09:15:14.909Z,67.68
2022-10-17T09:16:14.910Z,72.67
2022-10-17T09:17:14.890Z,65.26
2022-10-17T09:18:16.696Z,63.00
2022-10-17T09:19:14.888Z,64.29
2022-10-17T09:20:14.900Z,67.03
2022-10-17T09:21:14.872Z,70.25
2022-10-17T09:22:14.867Z,66.23
2022-10-17T09:23:14.852Z,63.00
2022-10-17T09:24:16.112Z,62.68
2022-10-17T09:25:14.893Z,68.48
2022-10-17T09:26:14.838Z,68.16
2022-10-17T09:27:14.831Z,55.27
2022-10-17T09:28:14.810Z,52.05
2022-10-17T09:29:14.807Z,55.27
2022-10-17T09:30:26.918Z,55.59
2022-10-17T09:31:15.799Z,53.17
2022-10-17T09:32:14.785Z,51.56
2022-10-17T09:33:28.268Z,55.75
2022-10-17T09:34:15.774Z,55.59
2022-10-17T09:35:14.762Z,59.14
2022-10-17T09:36:14.776Z,65.90
2022-10-17T09:37:14.747Z,74.93
2022-10-17T09:38:14.751Z,73.64
2022-10-17T09:39:14.734Z,54.14
2022-10-17T09:40:14.735Z,55.27
2022-10-17T09:42:15.726Z,56.07
2022-10-17T09:43:14.698Z,56.07
2022-10-17T09:44:14.689Z,54.95
2022-10-17T09:45:14.691Z,54.79
2022-10-17T09:46:14.689Z,54.46
2022-10-17T09:47:14.675Z,49.63
2022-10-17T09:48:14.699Z,58.33
2022-10-17T09:49:16.508Z,55.11
2022-10-17T09:50:14.690Z,52.85
2022-10-17T09:51:25.804Z,57.85
2022-10-17T09:52:15.639Z,57.04
2022-10-17T09:53:14.642Z,57.20
2022-10-17T09:54:14.648Z,59.46
2022-10-17T09:55:14.623Z,50.11
2022-10-17T09:56:14.599Z,57.36
2022-10-17T09:57:14.604Z,57.52
2022-10-17T09:58:14.582Z,56.88
2022-10-17T09:59:14.586Z,50.11
2022-10-17T10:01:16.451Z,52.37
2022-10-17T10:02:14.567Z,55.59
2022-10-17T10:03:14.560Z,55.27
2022-10-17T10:04:14.555Z,54.46
2022-10-17T10:05:14.593Z,58.81
2022-10-17T10:06:14.558Z,55.11
2022-10-17T10:07:14.526Z,55.75
2022-10-17T10:08:14.527Z,55.43
2022-10-17T10:09:14.564Z,56.24
2022-10-17T10:10:14.510Z,55.27
2022-10-17T10:11:14.625Z,52.37
2022-10-17T10:12:14.491Z,61.87
2022-10-17T10:13:14.497Z,54.79
2022-10-17T10:14:14.480Z,56.07
2022-10-17T10:15:14.514Z,55.43
2022-10-17T10:16:14.466Z,55.43
2022-10-17T10:17:14.463Z,53.82
2022-10-17T10:18:14.441Z,54.30
2022-10-17T10:19:14.473Z,55.43
2022-10-17T10:20:14.425Z,52.85
2022-10-17T10:21:14.427Z,55.27
2022-10-17T10:22:14.422Z,52.85
2022-10-17T10:23:14.456Z,53.33
2022-10-17T10:24:14.402Z,52.37
2022-10-17T10:25:14.390Z,54.62
2022-10-17T10:26:16.789Z,57.52
2022-10-17T10:27:14.373Z,55.27
2022-10-17T10:28:14.386Z,51.88
2022-10-17T10:29:14.365Z,52.21
2022-10-17T10:30:14.360Z,55.43
2022-10-17T10:31:14.394Z,53.98
2022-10-17T10:32:14.380Z,54.79
2022-10-17T10:33:14.342Z,55.43
2022-10-17T10:34:14.359Z,54.62
2022-10-17T10:35:14.329Z,52.53
2022-10-17T10:36:14.905Z,55.11
2022-10-17T10:37:16.165Z,57.52
2022-10-17T10:38:14.312Z,52.21
2022-10-17T10:39:14.352Z,56.40
2022-10-17T10:40:14.311Z,53.98
2022-10-17T10:41:14.302Z,53.01
2022-10-17T10:42:14.272Z,51.08
2022-10-17T10:43:14.270Z,50.27
2022-10-17T10:44:14.263Z,55.59
2022-10-17T10:45:19.121Z,54.79
2022-10-17T10:46:15.307Z,55.43
2022-10-17T10:47:14.240Z,56.72
2022-10-17T10:48:14.240Z,56.56
2022-10-17T10:49:14.230Z,51.72
2022-10-17T10:50:14.225Z,55.59
2022-10-17T10:51:14.290Z,57.04
2022-10-17T10:52:14.233Z,56.88
2022-10-17T10:53:14.204Z,54.46
2022-10-17T10:54:14.215Z,50.92
2022-10-17T10:55:14.186Z,56.88
2022-10-17T10:56:14.175Z,58.01
2022-10-17T10:57:14.170Z,52.21
2022-10-17T10:58:14.161Z,55.91
2022-10-17T10:59:14.189Z,55.11
2022-10-17T11:00:14.180Z,54.14
2022-10-17T11:01:14.214Z,54.95
2022-10-17T11:02:14.178Z,54.62
2022-10-17T11:03:14.200Z,53.50
2022-10-17T11:04:14.128Z,53.82
2022-10-17T11:05:14.175Z,56.24
2022-10-17T11:06:14.106Z,54.79
2022-10-17T11:07:14.089Z,54.30
2022-10-17T11:08:14.185Z,52.69
2022-10-17T11:09:14.923Z,52.21
2022-10-17T11:10:14.075Z,56.56
2022-10-17T11:11:14.083Z,53.33
2022-10-17T11:12:14.068Z,53.33
2022-10-17T11:13:14.162Z,56.40
2022-10-17T11:14:14.061Z,55.43
2022-10-17T11:15:14.045Z,57.69
2022-10-17T11:16:14.040Z,57.04
2022-10-17T11:17:14.049Z,54.79
2022-10-17T11:18:14.027Z,53.98
2022-10-17T11:19:14.042Z,53.82
2022-10-17T11:20:14.017Z,53.66
2022-10-17T11:21:14.159Z,53.17
2022-10-17T11:22:13.987Z,52.21
2022-10-17T11:23:14.327Z,55.59
2022-10-17T11:24:14.171Z,55.43
2022-10-17T11:25:14.020Z,54.95
2022-10-17T11:26:13.989Z,56.24
2022-10-17T11:27:14.071Z,56.24
2022-10-17T11:28:13.969Z,55.27
2022-10-17T11:29:13.982Z,53.01
2022-10-17T11:30:14.117Z,53.98
2022-10-17T11:31:14.178Z,53.82
2022-10-17T11:32:14.052Z,52.37
2022-10-17T11:33:13.929Z,54.79
2022-10-17T11:34:13.917Z,56.07
2022-10-17T11:35:13.915Z,56.07
2022-10-17T11:36:13.891Z,53.98
2022-10-17T11:37:14.845Z,51.72
2022-10-17T11:38:13.891Z,51.40
2022-10-17T11:39:13.870Z,56.07
2022-10-17T11:40:14.020Z,53.66
2022-10-17T11:41:14.011Z,54.14
2022-10-17T11:42:13.876Z,55.43
2022-10-17T11:43:13.932Z,55.91
2022-10-17T11:44:13.835Z,53.66
2022-10-17T11:45:13.835Z,53.82
2022-10-17T11:46:14.884Z,50.76
2022-10-17T11:47:13.849Z,50.92
2022-10-17T11:48:13.998Z,53.17
2022-10-17T11:49:18.997Z,56.40
2022-10-17T11:52:19.494Z,56.24
2022-10-17T11:53:14.768Z,53.66
2022-10-17T11:54:13.762Z,52.05
2022-10-17T11:55:13.801Z,54.95
2022-10-17T11:56:13.754Z,57.04
2022-10-17T11:57:14.758Z,55.27
2022-10-17T11:58:13.775Z,57.04
2022-10-17T11:59:13.896Z,53.82
2022-10-17T12:00:13.927Z,57.04
2022-10-17T12:01:13.722Z,57.52
2022-10-17T12:02:13.741Z,53.66
2022-10-17T12:03:13.725Z,54.95
2022-10-17T12:04:13.760Z,56.72
2022-10-17T12:05:13.674Z,58.01
2022-10-17T12:06:13.702Z,53.17
2022-10-17T12:07:13.676Z,54.79
2022-10-17T12:08:22.426Z,53.33
2022-10-17T12:09:13.657Z,57.04
2022-10-17T12:10:13.648Z,55.11
2022-10-17T12:11:13.656Z,51.88
2022-10-17T12:12:13.680Z,57.52
2022-10-17T12:13:13.666Z,53.01
2022-10-17T12:14:13.666Z,55.11
2022-10-17T12:15:13.626Z,52.69
2022-10-17T12:16:17.452Z,53.66
2022-10-17T12:17:13.634Z,53.17
2022-10-17T12:18:13.588Z,53.50
2022-10-17T12:19:13.796Z,53.17
2022-10-17T12:20:13.618Z,55.75
2022-10-17T12:21:13.569Z,54.46
2022-10-17T12:22:13.591Z,55.11
2022-10-17T12:23:13.609Z,57.69
2022-10-17T12:24:18.170Z,55.27
2022-10-17T12:25:15.105Z,54.62
2022-10-17T12:26:13.576Z,61.71
2022-10-17T12:27:13.532Z,54.46
2022-10-17T12:28:13.529Z,56.24
2022-10-17T12:29:13.568Z,52.53
2022-10-17T12:30:13.525Z,55.75
2022-10-17T12:31:13.578Z,56.56
2022-10-17T12:32:13.479Z,55.75
2022-10-17T12:33:13.487Z,55.75
2022-10-17T12:34:13.472Z,55.75
2022-10-17T12:35:13.498Z,56.24
2022-10-17T12:36:13.480Z,56.07
2022-10-17T12:37:13.479Z,57.69
2022-10-17T12:38:13.442Z,56.07
2022-10-17T12:39:13.445Z,54.46
2022-10-17T12:40:13.438Z,56.72
2022-10-17T12:41:13.500Z,57.20
2022-10-17T12:42:13.454Z,55.91
2022-10-17T12:43:13.501Z,56.72
2022-10-17T12:44:13.476Z,54.95
2022-10-17T12:45:13.578Z,55.75
2022-10-17T12:46:13.389Z,56.56
2022-10-17T12:47:13.397Z,52.37
2022-10-17T12:48:13.364Z,53.50
2022-10-17T12:49:13.358Z,54.30
2022-10-17T12:50:13.355Z,54.62
2022-10-17T12:52:14.363Z,55.75
2022-10-17T12:53:16.917Z,54.14
2022-10-17T12:54:14.334Z,55.75
2022-10-17T12:55:14.238Z,53.50
2022-10-17T12:56:13.310Z,53.33
2022-10-17T12:57:13.310Z,53.33
2022-10-17T12:58:13.328Z,54.95
2022-10-17T12:59:13.335Z,55.91
2022-10-17T13:00:13.270Z,54.95