createdAt,value
2018-04-11T00:02:16.806Z,2.57
2018-04-11T00:04:44.312Z,1.70
2018-04-11T00:07:11.787Z,2.90
2018-04-11T00:09:39.286Z,2.77
2018-04-11T00:12:06.802Z,3.30
2018-04-11T00:14:34.269Z,2.83
2018-04-11T00:17:01.770Z,4.17
2018-04-11T00:19:30.030Z,2.90
2018-04-11T00:21:57.528Z,3.27
2018-04-11T00:24:25.001Z,4.20
2018-04-11T00:26:53.276Z,2.80
2018-04-11T00:29:20.740Z,7.93
2018-04-11T00:31:48.209Z,4.07
2018-04-11T00:34:15.713Z,5.90
2018-04-11T00:36:43.977Z,3.30
2018-04-11T00:39:11.450Z,2.50
2018-04-11T00:41:38.948Z,4.33
2018-04-11T00:44:06.427Z,3.10
2018-04-11T00:46:33.924Z,3.27
2018-04-11T00:49:01.398Z,3.77
2018-04-11T00:51:28.901Z,3.20
2018-04-11T00:53:56.377Z,3.03
2018-04-11T00:56:24.646Z,3.80
2018-04-11T00:58:52.152Z,4.40
2018-04-11T01:01:20.394Z,4.37
2018-04-11T01:03:47.889Z,6.33
2018-04-11T01:06:15.369Z,2.90
2018-04-11T01:08:43.624Z,4.10
2018-04-11T01:11:11.092Z,3.13
2018-04-11T01:13:38.589Z,3.70
2018-04-11T01:16:06.824Z,5.27
2018-04-11T01:18:34.352Z,3.20
2018-04-11T01:21:02.620Z,2.80
2018-04-11T01:23:30.116Z,4.63
2018-04-11T01:25:57.659Z,6.67
2018-04-11T01:28:25.173Z,3.60
2018-04-11T01:30:52.643Z,4.60
2018-04-11T01:33:20.149Z,3.30
2018-04-11T01:35:47.624Z,10.43
2018-04-11T01:38:15.100Z,8.20
2018-04-11T01:40:42.609Z,6.07
2018-04-11T01:43:10.852Z,3.60
2018-04-11T01:45:38.471Z,3.60
2018-04-11T01:48:05.992Z,3.60
2018-04-11T01:50:33.492Z,3.97
2018-04-11T01:53:00.997Z,3.40
2018-04-11T01:55:28.501Z,5.60
2018-04-11T01:57:55.978Z,3.50
2018-04-11T02:00:23.481Z,4.00
2018-04-11T02:02:50.979Z,6.27
2018-04-11T02:05:19.209Z,6.30
2018-04-11T02:07:46.709Z,4.50
2018-04-11T02:10:14.213Z,8.23
2018-04-11T02:12:41.695Z,3.50
2018-04-11T02:15:09.219Z,3.90
2018-04-11T02:17:36.687Z,3.57
2018-04-11T02:20:04.163Z,5.27
2018-04-11T02:22:31.665Z,4.23
2018-04-11T02:24:59.145Z,5.47
2018-04-11T02:27:26.654Z,7.73
2018-04-11T02:29:54.125Z,6.37
2018-04-11T02:32:21.629Z,4.37
2018-04-11T02:34:49.881Z,5.00
2018-04-11T02:37:18.122Z,4.00
2018-04-11T02:39:46.382Z,3.53
2018-04-11T02:42:13.888Z,6.30
2018-04-11T02:44:41.357Z,4.60
2018-04-11T02:47:08.871Z,3.77
2018-04-11T02:49:36.355Z,4.00
2018-04-11T02:52:03.828Z,6.43
2018-04-11T02:54:31.329Z,3.77
2018-04-11T02:56:59.599Z,6.43
2018-04-11T02:59:27.100Z,4.77
2018-04-11T03:01:54.569Z,5.33
2018-04-11T03:04:22.043Z,4.70
2018-04-11T03:06:49.553Z,7.20
2018-04-11T03:09:17.044Z,6.20
2018-04-11T03:11:44.508Z,4.67
2018-04-11T03:14:12.006Z,7.00
2018-04-11T03:16:40.249Z,6.33
2018-04-11T03:19:07.746Z,5.13
2018-04-11T03:21:35.224Z,6.00
2018-04-11T03:24:02.740Z,4.73
2018-04-11T03:26:30.210Z,4.50
2018-04-11T03:28:57.708Z,7.20
2018-04-11T03:31:25.190Z,8.50
2018-04-11T03:33:52.848Z,4.70
2018-04-11T03:36:20.349Z,5.30
2018-04-11T03:38:47.816Z,4.90
2018-04-11T03:41:15.324Z,5.87
2018-04-11T03:43:42.796Z,4.77
2018-04-11T03:46:10.293Z,6.20
2018-04-11T03:48:37.765Z,4.33
2018-04-11T03:51:05.256Z,5.03
2018-04-11T03:53:32.729Z,5.40
2018-04-11T03:56:00.332Z,6.10
2018-04-11T03:58:27.834Z,5.50
2018-04-11T04:00:55.311Z,5.40
2018-04-11T04:03:22.860Z,5.03
2018-04-11T04:05:50.341Z,7.03
2018-04-11T04:08:17.841Z,5.70
2018-04-11T04:10:45.324Z,8.23
2018-04-11T04:13:12.833Z,7.57
2018-04-11T04:15:51.988Z,6.10
2018-04-11T04:18:31.496Z,6.77
2018-04-11T04:20:58.969Z,5.67
2018-04-11T04:23:26.469Z,10.20
2018-04-11T04:25:54.785Z,9.30
2018-04-11T04:28:22.280Z,7.90
2018-04-11T04:30:49.768Z,7.03
2018-04-11T04:33:17.252Z,6.23
2018-04-11T04:35:44.747Z,5.80
2018-04-11T04:38:12.245Z,6.30
2018-04-11T04:40:39.717Z,7.13
2018-04-11T04:43:07.221Z,10.20
2018-04-11T04:45:34.708Z,21.77
2018-04-11T04:48:02.976Z,7.53
2018-04-11T04:50:30.494Z,7.60
2018-04-11T04:52:57.968Z,5.40
2018-04-11T04:55:25.481Z,5.53
2018-04-11T04:57:52.957Z,5.47
2018-04-11T05:00:20.457Z,5.53
2018-04-11T05:02:47.963Z,5.33
2018-04-11T05:05:15.481Z,5.53
2018-04-11T05:07:43.028Z,5.80
2018-04-11T05:10:10.516Z,6.60
2018-04-11T05:12:37.988Z,6.30
2018-04-11T05:15:05.504Z,4.43
2018-04-11T05:17:33.009Z,5.70
2018-04-11T05:20:00.480Z,4.80
2018-04-11T05:22:27.988Z,3.93
2018-04-11T05:24:56.224Z,6.17
2018-04-11T05:27:23.700Z,6.03
2018-04-11T05:29:51.202Z,6.33
2018-04-11T05:32:18.676Z,6.37
2018-04-11T05:34:46.177Z,8.60
2018-04-11T05:37:13.649Z,4.50
2018-04-11T05:39:41.149Z,5.77
2018-04-11T05:42:08.644Z,4.00
2018-04-11T05:44:36.177Z,4.77
2018-04-11T05:47:03.645Z,4.90
2018-04-11T05:49:31.133Z,4.97
2018-04-11T05:51:58.627Z,4.83
2018-04-11T05:54:26.113Z,6.40
2018-04-11T05:56:53.612Z,4.67
2018-04-11T05:59:21.077Z,6.17
2018-04-11T06:01:48.572Z,6.60
2018-04-11T06:04:16.081Z,5.50
2018-04-11T06:06:43.550Z,6.07
2018-04-11T06:09:11.057Z,7.80
2018-04-11T06:11:39.364Z,8.80
2018-04-11T06:14:07.563Z,9.27
2018-04-11T06:16:35.073Z,5.70
2018-04-11T06:19:02.539Z,8.60
2018-04-11T06:21:30.035Z,7.87
2018-04-11T06:23:58.292Z,7.47
2018-04-11T06:26:25.784Z,6.83
2018-04-11T06:28:54.046Z,7.30
2018-04-11T06:31:21.524Z,4.77
2018-04-11T06:33:49.147Z,9.03
2018-04-11T06:36:16.578Z,9.90
2018-04-11T06:38:44.057Z,6.40
2018-04-11T06:41:11.533Z,4.77
2018-04-11T06:43:39.792Z,5.27
2018-04-11T06:46:07.267Z,5.07
2018-04-11T06:48:34.800Z,8.33
2018-04-11T06:51:04.925Z,6.30
2018-04-11T06:53:32.404Z,6.17
2018-04-11T06:55:59.963Z,8.17
2018-04-11T06:58:31.353Z,7.83
2018-04-11T07:00:58.937Z,8.70
2018-04-11T07:03:26.569Z,6.67
2018-04-11T07:05:54.049Z,11.50
2018-04-11T07:08:22.473Z,8.97
2018-04-11T07:10:54.304Z,10.17
2018-04-11T07:13:21.784Z,10.40
2018-04-11T07:15:50.810Z,20.57
2018-04-11T07:18:18.286Z,12.33
2018-04-11T07:20:45.764Z,9.13
2018-04-11T07:23:16.957Z,5.73
2018-04-11T07:25:44.433Z,6.40
2018-04-11T07:28:12.704Z,9.63
2018-04-11T07:30:40.172Z,9.93
2018-04-11T07:33:07.672Z,9.70
2018-04-11T07:35:36.382Z,7.20
2018-04-11T07:38:03.879Z,10.03
2018-04-11T07:40:31.352Z,9.57
2018-04-11T07:43:00.444Z,10.43
2018-04-11T07:45:27.957Z,6.13
2018-04-11T07:47:55.476Z,8.70
2018-04-11T07:50:54.662Z,6.93
2018-04-11T07:53:22.163Z,8.03
2018-04-11T07:58:42.969Z,6.80
2018-04-11T08:01:10.704Z,6.70
2018-04-11T08:03:38.319Z,10.80
2018-04-11T08:06:05.889Z,5.20
2018-04-11T08:08:33.401Z,5.40
2018-04-11T08:11:02.164Z,4.97
2018-04-11T08:13:29.689Z,4.90
2018-04-11T08:15:57.209Z,3.80
2018-04-11T08:18:24.721Z,5.13
2018-04-11T08:20:54.875Z,5.00
2018-04-11T08:26:01.214Z,5.23
2018-04-11T08:28:28.725Z,7.50
2018-04-11T08:30:57.660Z,10.30
2018-04-11T08:33:25.174Z,6.63
2018-04-11T08:35:52.657Z,13.73
2018-04-11T08:38:20.156Z,6.40
2018-04-11T08:40:47.661Z,8.60
2018-04-11T08:43:15.162Z,5.70
2018-04-11T08:45:43.429Z,5.87
2018-04-11T08:48:11.926Z,7.43
2018-04-11T08:50:39.429Z,9.83
2018-04-11T08:53:10.178Z,7.23
2018-04-11T08:55:54.362Z,7.23
2018-04-11T08:58:21.945Z,5.80
2018-04-11T09:00:49.440Z,11.10
2018-04-11T09:03:16.915Z,7.50
2018-04-11T09:05:44.408Z,7.53
2018-04-11T09:08:12.648Z,12.53
2018-04-11T09:10:40.152Z,6.30
2018-04-11T09:13:07.640Z,13.40
2018-04-11T09:15:35.145Z,11.57
2018-04-11T09:18:02.626Z,9.93
2018-04-11T09:20:30.137Z,6.90
2018-04-11T09:22:57.621Z,9.47
2018-04-11T09:25:25.863Z,5.30
2018-04-11T09:27:53.374Z,6.00
2018-04-11T09:30:20.880Z,9.57
2018-04-11T09:32:48.402Z,10.30
2018-04-11T09:35:16.941Z,7.20
2018-04-11T09:37:44.413Z,7.50
2018-04-11T09:40:11.916Z,7.73
2018-04-11T09:42:39.408Z,5.90
2018-04-11T09:45:08.980Z,7.30
2018-04-11T09:47:55.369Z,4.90
2018-04-11T09:50:41.822Z,7.07
2018-04-11T09:53:09.292Z,7.07
2018-04-11T09:55:36.805Z,5.40
2018-04-11T09:58:04.317Z,7.20
2018-04-11T10:00:31.861Z,5.13
2018-04-11T10:03:06.065Z,8.50
2018-04-11T10:05:33.550Z,4.97
2018-04-11T10:08:01.873Z,5.23
2018-04-11T10:10:29.366Z,6.97
2018-04-11T10:12:56.875Z,9.47
2018-04-11T10:15:24.400Z,6.33
2018-04-11T10:17:51.896Z,5.10
2018-04-11T10:20:19.476Z,6.03
2018-04-11T10:22:46.978Z,7.50
2018-04-11T10:25:14.485Z,8.13
2018-04-11T10:27:41.974Z,7.03
2018-04-11T10:30:09.979Z,6.40
2018-04-11T10:32:37.519Z,5.33
2018-04-11T10:35:05.050Z,7.57
2018-04-11T10:37:33.993Z,7.83
2018-04-11T10:40:01.659Z,10.03
2018-04-11T10:42:29.173Z,7.50
2018-04-11T10:44:56.694Z,4.20
2018-04-11T10:47:24.185Z,5.87
2018-04-11T10:49:51.692Z,6.83
2018-04-11T10:52:19.194Z,4.73
2018-04-11T10:54:48.330Z,5.60
2018-04-11T10:57:15.847Z,5.80
2018-04-11T10:59:43.339Z,4.13
2018-04-11T11:02:11.648Z,3.83
2018-04-11T11:04:41.054Z,5.53
2018-04-11T11:07:26.716Z,5.33
2018-04-11T11:09:54.235Z,4.20
2018-04-11T11:12:21.749Z,4.53
2018-04-11T11:14:49.276Z,3.73
2018-04-11T11:17:16.793Z,5.10
2018-04-11T11:19:56.201Z,4.53
2018-04-11T11:22:23.697Z,3.30
2018-04-11T11:24:51.184Z,6.27
2018-04-11T11:27:18.766Z,7.23
2018-04-11T11:29:46.264Z,7.10
2018-04-11T11:32:13.796Z,3.83
2018-04-11T11:34:41.296Z,3.27
2018-04-11T11:37:08.826Z,7.10
2018-04-11T11:39:36.297Z,3.73
2018-04-11T11:42:03.840Z,5.90
2018-04-11T11:44:31.364Z,5.77
2018-04-11T11:46:59.630Z,2.63
2018-04-11T11:49:27.126Z,7.13
2018-04-11T11:51:55.378Z,4.30
2018-04-11T11:54:22.888Z,7.27
2018-04-11T11:56:51.125Z,4.00
2018-04-11T11:59:18.717Z,5.90
2018-04-11T12:01:47.007Z,4.10
2018-04-11T12:04:14.495Z,4.30
2018-04-11T12:06:42.771Z,3.70
2018-04-11T12:09:10.244Z,5.10
2018-04-11T12:11:37.737Z,6.43
2018-04-11T12:14:05.212Z,4.50
2018-04-11T12:16:32.716Z,4.93
2018-04-11T12:19:00.966Z,3.77
2018-04-11T12:21:28.468Z,4.50
2018-04-11T12:23:55.937Z,4.27
2018-04-11T12:26:23.444Z,5.43
2018-04-11T12:28:50.937Z,5.07
2018-04-11T12:31:18.453Z,8.40
2018-04-11T12:33:45.938Z,5.07
2018-04-11T12:36:13.421Z,4.50
2018-04-11T12:38:41.702Z,5.20
2018-04-11T12:41:09.250Z,4.20
2018-04-11T12:43:36.724Z,7.93
2018-04-11T12:46:04.284Z,6.10
2018-04-11T12:48:31.791Z,5.20
2018-04-11T12:50:59.340Z,4.10
2018-04-11T12:53:26.903Z,6.50
2018-04-11T12:55:55.168Z,4.37
2018-04-11T12:58:22.668Z,4.13
2018-04-11T13:00:50.187Z,3.30
2018-04-11T13:03:17.665Z,6.40
2018-04-11T13:05:45.172Z,5.90
2018-04-11T13:08:12.689Z,5.90
2018-04-11T13:10:40.956Z,5.70
2018-04-11T13:13:08.434Z,3.43
2018-04-11T13:15:35.941Z,6.50
2018-04-11T13:18:04.199Z,4.50
2018-04-11T13:20:31.692Z,5.07
2018-04-11T13:22:59.165Z,6.00
2018-04-11T13:25:26.729Z,7.13
2018-04-11T13:27:54.220Z,7.40
2018-04-11T13:30:22.488Z,6.40
2018-04-11T13:32:49.964Z,3.90
2018-04-11T13:35:17.464Z,4.57
2018-04-11T13:37:45.017Z,4.20
2018-04-11T13:40:13.257Z,5.00
2018-04-11T13:42:40.765Z,4.10
2018-04-11T13:45:08.237Z,7.80
2018-04-11T13:47:35.735Z,4.70
2018-04-11T13:50:03.220Z,4.50
2018-04-11T13:52:30.717Z,6.83
2018-04-11T13:54:58.968Z,4.53
2018-04-11T13:57:26.473Z,7.30
2018-04-11T13:59:54.708Z,5.37
2018-04-11T14:02:22.207Z,3.70
2018-04-11T14:04:49.684Z,4.10
2018-04-11T14:07:17.180Z,5.33
2018-04-11T14:09:45.452Z,4.00
2018-04-11T14:12:12.937Z,2.83
2018-04-11T14:14:41.184Z,10.10
2018-04-11T14:17:08.677Z,3.80
2018-04-11T14:19:36.149Z,4.70
2018-04-11T14:22:03.650Z,4.87
2018-04-11T14:24:31.901Z,4.03
2018-04-11T14:26:59.404Z,4.87
2018-04-11T14:29:27.649Z,3.07
2018-04-11T14:31:55.146Z,2.53
2018-04-11T14:34:22.621Z,4.10
2018-04-11T14:36:50.897Z,2.63
2018-04-11T14:39:18.384Z,3.07
2018-04-11T14:41:46.649Z,4.50
2018-04-11T14:44:14.159Z,3.60
2018-04-11T14:46:41.643Z,3.03
2018-04-11T14:49:09.151Z,8.83
2018-04-11T14:51:36.636Z,5.67
2018-04-11T14:54:04.140Z,11.57
2018-04-11T14:56:31.624Z,5.87
2018-04-11T14:58:59.139Z,6.40
2018-04-11T15:01:26.637Z,5.07
2018-04-11T15:03:54.875Z,4.40
2018-04-11T15:06:22.447Z,7.70
2018-04-11T15:08:49.937Z,4.60
2018-04-11T15:11:17.490Z,6.40
2018-04-11T15:13:44.980Z,7.80
2018-04-11T15:16:12.479Z,5.37
2018-04-11T15:18:40.740Z,5.17
2018-04-11T15:21:08.245Z,9.17
2018-04-11T15:23:36.493Z,4.63
2018-04-11T15:26:04.000Z,5.60
2018-04-11T15:28:32.264Z,4.70
2018-04-11T15:30:59.787Z,4.70
2018-04-11T15:33:27.269Z,6.00
2018-04-11T15:35:54.752Z,5.10
2018-04-11T15:38:22.260Z,7.20
2018-04-11T15:40:49.740Z,8.30
2018-04-11T15:43:18.024Z,3.83
2018-04-11T15:45:45.516Z,5.67
2018-04-11T15:48:13.020Z,7.37
2018-04-11T15:50:41.296Z,7.57
2018-04-11T15:53:08.796Z,6.67
2018-04-11T15:55:36.292Z,5.73
2018-04-11T15:58:03.771Z,5.57
2018-04-11T16:00:31.262Z,4.93
2018-04-11T16:02:58.799Z,5.10
2018-04-11T16:05:26.329Z,7.90
2018-04-11T16:07:53.820Z,7.27
2018-04-11T16:10:21.306Z,8.70
2018-04-11T16:12:50.618Z,10.20
2018-04-11T16:15:40.948Z,7.23
2018-04-11T16:18:08.442Z,7.07
2018-04-11T16:20:35.909Z,5.97
2018-04-11T16:23:03.401Z,7.00
2018-04-11T16:25:30.891Z,7.97
2018-04-11T16:27:58.401Z,9.60
2018-04-11T16:30:26.644Z,8.87
2018-04-11T16:32:54.151Z,9.00
2018-04-11T16:35:21.646Z,6.63
2018-04-11T16:37:49.117Z,7.67
2018-04-11T16:40:16.635Z,8.20
2018-04-11T16:42:44.105Z,9.57
2018-04-11T16:45:11.537Z,11.73
2018-04-11T16:47:39.082Z,11.37
2018-04-11T16:50:07.356Z,11.20
2018-04-11T16:52:35.615Z,9.50
2018-04-11T16:55:03.093Z,12.10
2018-04-11T16:57:31.356Z,12.83
2018-04-11T16:59:58.830Z,8.90
2018-04-11T17:02:27.095Z,7.30
2018-04-11T17:04:55.769Z,6.47
2018-04-11T17:07:23.245Z,10.53
2018-04-11T17:09:51.516Z,11.90
2018-04-11T17:12:19.786Z,11.83
2018-04-11T17:14:47.261Z,9.83
2018-04-11T17:17:15.527Z,18.37
2018-04-11T17:19:42.999Z,12.83
2018-04-11T17:25:53.857Z,9.77
2018-04-11T17:28:33.216Z,10.40
2018-04-11T17:31:16.352Z,13.43
2018-04-11T17:33:43.969Z,12.17
2018-04-11T17:36:11.479Z,9.53
2018-04-11T17:38:39.774Z,15.50
2018-04-11T17:41:08.917Z,13.10
2018-04-11T17:43:38.255Z,10.93
2018-04-11T17:46:06.783Z,14.40
2018-04-11T17:48:34.378Z,13.80
2018-04-11T17:51:02.362Z,12.57
2018-04-11T17:53:30.787Z,14.90
2018-04-11T17:56:06.105Z,14.03
2018-04-11T17:58:33.758Z,19.07
2018-04-11T18:01:01.358Z,12.87
2018-04-11T18:03:28.951Z,12.97
2018-04-11T18:05:57.986Z,14.23
2018-04-11T18:08:25.813Z,13.63
2018-04-11T18:10:54.168Z,14.50
2018-04-11T18:13:22.507Z,14.83
2018-04-11T18:15:50.048Z,14.70
2018-04-11T18:18:18.303Z,12.40
2018-04-11T18:20:46.591Z,11.67
2018-04-11T18:23:14.107Z,12.70
2018-04-11T18:25:41.718Z,12.30
2018-04-11T18:28:09.887Z,13.80
2018-04-11T18:30:37.701Z,16.50
2018-04-11T18:33:05.269Z,13.20
2018-04-11T18:35:32.911Z,22.73
2018-04-11T18:38:00.488Z,13.33
2018-04-11T18:40:28.033Z,15.50
2018-04-11T18:42:55.626Z,14.63
2018-04-11T18:45:23.182Z,13.27
2018-04-11T18:47:51.443Z,14.03
2018-04-11T18:50:18.998Z,16.43
2018-04-11T18:52:46.581Z,13.70
2018-04-11T18:55:14.151Z,16.80
2018-04-11T18:57:41.697Z,12.23
2018-04-11T19:00:09.989Z,15.70
2018-04-11T19:02:38.168Z,15.63
2018-04-11T19:05:05.750Z,12.63
2018-04-11T19:07:34.199Z,17.43
2018-04-11T19:10:01.765Z,15.17
2018-04-11T19:12:30.152Z,18.27
2018-04-11T19:14:58.435Z,14.40
2018-04-11T19:17:26.021Z,16.17
2018-04-11T19:19:53.607Z,18.70
2018-04-11T19:22:22.312Z,17.60
2018-04-11T19:24:51.247Z,15.17
2018-04-11T19:27:18.757Z,14.10
2018-04-11T19:29:46.505Z,17.93
2018-04-11T19:32:14.068Z,17.17
2018-04-11T19:34:41.894Z,14.70
2018-04-11T19:37:09.477Z,14.80
2018-04-11T19:39:37.835Z,13.97
2018-04-11T19:42:06.875Z,20.60
2018-04-11T19:44:34.439Z,16.97
2018-04-11T19:47:02.778Z,22.83
2018-04-11T19:49:31.108Z,22.90
2018-04-11T19:51:59.594Z,18.60
2018-04-11T19:54:29.996Z,20.90
2018-04-11T19:56:57.618Z,19.43
2018-04-11T19:59:26.547Z,25.97
2018-04-11T20:01:54.103Z,20.90
2018-04-11T20:04:21.698Z,23.57
2018-04-11T20:06:49.343Z,18.10
2018-04-11T20:09:16.897Z,20.03
2018-04-11T20:11:44.446Z,21.30
2018-04-11T20:14:11.986Z,19.53
2018-04-11T20:16:40.344Z,22.87
2018-04-11T20:19:07.924Z,26.03
2018-04-11T20:21:35.482Z,21.57
2018-04-11T20:24:03.154Z,22.93
2018-04-11T20:26:30.822Z,28.60
2018-04-11T20:28:58.410Z,28.57
2018-04-11T20:31:26.518Z,23.50
2018-04-11T20:33:54.081Z,35.67
2018-04-11T20:36:21.866Z,26.43
2018-04-11T20:38:49.430Z,27.20
2018-04-11T20:41:16.991Z,24.83
2018-04-11T20:43:45.364Z,22.73
2018-04-11T20:46:13.006Z,25.97
2018-04-11T20:48:40.550Z,28.07
2018-04-11T20:51:14.422Z,26.70
2018-04-11T20:53:41.983Z,29.97
2018-04-11T20:56:09.529Z,36.40
2018-04-11T20:58:37.053Z,34.60
2018-04-11T21:01:06.027Z,42.83
2018-04-11T21:03:34.667Z,44.93
2018-04-11T21:06:03.065Z,31.03
2018-04-11T21:08:30.609Z,37.43
2018-04-11T21:10:58.134Z,31.07
2018-04-11T21:13:26.833Z,34.77
2018-04-11T21:15:54.326Z,30.47
2018-04-11T21:18:21.862Z,23.97
2018-04-11T21:20:49.499Z,29.70
2018-04-11T21:23:17.036Z,17.30
2018-04-11T21:25:44.605Z,22.60
2018-04-11T21:30:46.704Z,31.70
2018-04-11T21:33:14.211Z,41.37
2018-04-11T21:35:42.345Z,38.63
2018-04-11T21:38:10.635Z,45.53
2018-04-11T21:40:38.968Z,44.47
2018-04-11T21:43:07.411Z,46.40
2018-04-11T21:45:35.012Z,48.90
2018-04-11T21:48:02.535Z,43.87
2018-04-11T21:50:30.108Z,45.30
2018-04-11T21:52:57.673Z,45.43
2018-04-11T21:55:25.409Z,48.03
2018-04-11T21:57:52.960Z,39.00
2018-04-11T22:00:22.645Z,31.70
2018-04-11T22:02:50.213Z,36.53
2018-04-11T22:05:18.493Z,33.23
2018-04-11T22:07:46.055Z,36.07
2018-04-11T22:10:13.573Z,39.30
2018-04-11T22:12:41.116Z,42.63
2018-04-11T22:15:08.662Z,45.90
2018-04-11T22:17:36.158Z,44.77
2018-04-11T22:20:04.121Z,43.93
2018-04-11T22:22:31.650Z,46.80
2018-04-11T22:24:59.177Z,45.20
2018-04-11T22:27:26.714Z,51.30
2018-04-11T22:29:55.016Z,39.90
2018-04-11T22:32:22.577Z,45.90
2018-04-11T22:34:50.101Z,44.20
2018-04-11T22:37:18.659Z,41.73
2018-04-11T22:39:47.033Z,40.03
2018-04-11T22:42:14.600Z,39.67
2018-04-11T22:44:42.133Z,44.37
2018-04-11T22:47:09.731Z,46.97
2018-04-11T22:49:37.263Z,50.43
2018-04-11T22:52:04.773Z,42.47
2018-04-11T22:54:33.108Z,42.30
2018-04-11T22:57:00.587Z,43.43
2018-04-11T22:59:29.094Z,44.03
2018-04-11T23:01:56.612Z,38.10
2018-04-11T23:04:24.157Z,43.10
2018-04-11T23:06:51.678Z,38.23
2018-04-11T23:09:19.406Z,38.80
2018-04-11T23:11:46.932Z,42.03
2018-04-11T23:14:15.077Z,45.53
2018-04-11T23:16:42.950Z,42.43
2018-04-11T23:19:10.485Z,42.00
2018-04-11T23:21:38.021Z,47.20
2018-04-11T23:24:05.574Z,26.90
2018-04-11T23:26:33.899Z,37.40
2018-04-11T23:29:01.421Z,42.50
2018-04-11T23:31:28.961Z,40.80
2018-04-11T23:33:57.260Z,39.20
2018-04-11T23:36:24.896Z,45.03
2018-04-11T23:38:52.366Z,50.67
2018-04-11T23:41:19.974Z,49.83
2018-04-11T23:43:49.753Z,42.87
2018-04-11T23:46:17.954Z,40.60
2018-04-11T23:48:45.440Z,47.40
2018-04-11T23:51:13.036Z,47.27
2018-04-11T23:53:40.614Z,47.33
2018-04-11T23:56:08.783Z,42.70
2018-04-11T23:58:36.323Z,43.17
