createdAt,value
2022-07-25T00:00:55.517Z,20.99
2022-07-25T00:04:58.274Z,20.96
2022-07-25T00:09:22.714Z,20.77
2022-07-25T00:13:36.139Z,20.67
2022-07-25T00:17:47.848Z,20.64
2022-07-25T00:26:28.202Z,20.56
2022-07-25T00:30:32.881Z,20.06
2022-07-25T00:34:41.002Z,20.30
2022-07-25T00:38:45.797Z,20.49
2022-07-25T00:42:53.858Z,20.45
2022-07-25T00:47:16.920Z,20.23
2022-07-25T00:51:22.996Z,20.38
2022-07-25T00:55:52.599Z,20.16
2022-07-25T01:04:36.995Z,20.22
2022-07-25T01:08:44.361Z,20.15
2022-07-25T01:13:05.864Z,20.10
2022-07-25T01:17:16.708Z,19.52
2022-07-25T01:21:33.697Z,19.83
2022-07-25T01:25:44.211Z,19.79
2022-07-25T01:29:56.014Z,19.41
2022-07-25T01:38:54.137Z,19.27
2022-07-25T01:43:13.004Z,19.29
2022-07-25T01:47:39.658Z,19.53
2022-07-25T01:51:56.582Z,19.53
2022-07-25T01:56:31.981Z,19.59
2022-07-25T02:00:46.660Z,19.23
2022-07-25T02:05:16.480Z,19.51
2022-07-25T02:14:21.710Z,18.92
2022-07-25T02:23:35.652Z,19.40
2022-07-25T02:28:03.789Z,19.02
2022-07-25T02:32:50.123Z,19.22
2022-07-25T02:36:58.523Z,19.18
2022-07-25T02:41:11.550Z,18.84
2022-07-25T02:46:26.575Z,19.31
2022-07-25T02:50:51.187Z,19.26
2022-07-25T02:56:12.419Z,19.00
2022-07-25T02:59:58.015Z,18.81
2022-07-25T03:04:22.597Z,18.98
2022-07-25T03:13:35.965Z,18.93
2022-07-25T03:18:10.156Z,19.10
2022-07-25T03:22:58.979Z,18.68
2022-07-25T03:27:34.702Z,19.06
2022-07-25T03:31:46.812Z,19.03
2022-07-25T03:35:52.159Z,18.98
2022-07-25T03:39:57.312Z,19.05
2022-07-25T03:43:59.747Z,18.99
2022-07-25T03:48:11.852Z,18.95
2022-07-25T03:52:14.745Z,18.69
2022-07-25T03:56:17.540Z,18.75
2022-07-25T04:00:19.832Z,18.87
2022-07-25T04:04:22.203Z,18.91
2022-07-25T04:08:24.671Z,18.90
2022-07-25T04:12:31.886Z,18.95
2022-07-25T04:16:55.404Z,18.50
2022-07-25T04:21:04.190Z,19.05
2022-07-25T04:25:29.154Z,19.08
2022-07-25T04:29:37.317Z,19.19
2022-07-25T04:33:50.170Z,19.22
2022-07-25T04:38:12.034Z,18.81
2022-07-25T04:42:29.932Z,19.41
2022-07-25T04:46:47.362Z,19.34
2022-07-25T04:50:57.075Z,19.27
2022-07-25T04:55:05.442Z,19.01
2022-07-25T04:59:16.148Z,19.56
2022-07-25T05:03:18.299Z,19.62
2022-07-25T05:07:23.034Z,19.61
2022-07-25T05:11:37.356Z,19.47
2022-07-25T05:15:58.758Z,19.79
2022-07-25T05:24:31.034Z,20.02
2022-07-25T05:28:33.517Z,20.18
2022-07-25T05:32:42.859Z,20.31
2022-07-25T05:36:47.878Z,20.12
2022-07-25T05:40:52.790Z,20.63
2022-07-25T05:45:01.591Z,20.83
2022-07-25T05:49:18.322Z,20.66
2022-07-25T05:53:20.813Z,20.95
2022-07-25T05:57:28.420Z,21.27
2022-07-25T06:01:33.740Z,20.96
2022-07-25T06:05:41.544Z,21.30
2022-07-25T06:10:06.929Z,21.38
2022-07-25T06:14:15.604Z,22.01
2022-07-25T06:18:20.656Z,22.18
2022-07-25T06:22:27.983Z,22.80
2022-07-25T06:26:39.338Z,23.81
2022-07-25T06:30:46.334Z,23.58
2022-07-25T06:34:48.515Z,23.63
2022-07-25T06:38:54.977Z,23.59
2022-07-25T06:43:00.021Z,23.75
2022-07-25T06:47:13.007Z,24.12
2022-07-25T06:51:18.932Z,24.42
2022-07-25T06:55:21.419Z,25.25
2022-07-25T06:59:26.865Z,25.19
2022-07-25T07:03:35.170Z,25.53
2022-07-25T07:07:48.040Z,25.25
2022-07-25T07:11:56.634Z,25.67
2022-07-25T07:16:10.031Z,25.65
2022-07-25T07:20:15.029Z,25.82
2022-07-25T07:24:24.553Z,26.29
2022-07-25T07:28:27.153Z,26.59
2022-07-25T07:32:30.203Z,26.93
2022-07-25T07:36:41.581Z,26.78
2022-07-25T07:40:43.833Z,26.68
2022-07-25T07:44:53.529Z,26.52
2022-07-25T07:48:55.742Z,26.46
2022-07-25T07:53:01.619Z,26.42
2022-07-25T07:57:19.668Z,26.31
2022-07-25T08:01:25.472Z,26.43
2022-07-25T08:05:39.125Z,26.43
2022-07-25T08:09:44.234Z,26.47
2022-07-25T08:14:01.908Z,26.27
2022-07-25T08:18:17.624Z,26.06
2022-07-25T08:22:27.459Z,25.85
2022-07-25T08:26:34.425Z,25.74
2022-07-25T08:30:38.546Z,25.99
2022-07-25T08:34:49.355Z,25.74
2022-07-25T08:39:19.903Z,26.00
2022-07-25T08:48:13.101Z,25.84
2022-07-25T08:52:46.685Z,26.49
2022-07-25T08:56:57.580Z,27.18
2022-07-25T09:01:02.293Z,27.16
2022-07-25T09:05:07.844Z,26.99
2022-07-25T09:09:30.517Z,27.00
2022-07-25T09:13:38.976Z,27.45
2022-07-25T09:17:55.293Z,27.78
2022-07-25T09:27:12.829Z,28.07
2022-07-25T09:31:21.566Z,27.91
2022-07-25T09:35:31.203Z,27.44
2022-07-25T09:39:54.865Z,27.50
2022-07-25T09:44:02.119Z,27.19
2022-07-25T09:48:12.751Z,27.15
2022-07-25T09:52:15.264Z,26.69
2022-07-25T09:56:29.131Z,27.01
2022-07-25T10:00:35.596Z,27.01
2022-07-25T10:05:02.161Z,27.16
2022-07-25T10:09:12.627Z,27.02
2022-07-25T10:13:29.148Z,27.27
2022-07-25T10:17:46.825Z,27.02
2022-07-25T10:21:58.690Z,27.40
2022-07-25T10:26:15.810Z,28.19
2022-07-25T10:30:37.800Z,28.62
2022-07-25T10:34:52.842Z,28.83
2022-07-25T10:39:04.701Z,28.38
2022-07-25T10:43:14.496Z,28.91
2022-07-25T10:47:18.275Z,28.13
2022-07-25T10:51:27.675Z,28.35
2022-07-25T10:55:30.946Z,28.48
2022-07-25T10:59:41.894Z,28.61
2022-07-25T11:03:57.312Z,28.95
2022-07-25T11:08:20.769Z,29.01
2022-07-25T11:12:23.867Z,28.64
2022-07-25T11:16:31.857Z,28.64
2022-07-25T11:20:36.098Z,28.88
2022-07-25T11:24:43.448Z,29.18
2022-07-25T11:28:48.400Z,29.31
2022-07-25T11:32:57.209Z,29.39
2022-07-25T11:37:02.058Z,29.47
2022-07-25T11:41:04.844Z,29.68
2022-07-25T11:45:27.153Z,29.81
2022-07-25T11:49:29.168Z,30.20
2022-07-25T11:53:40.274Z,29.98
2022-07-25T11:57:44.699Z,29.59
2022-07-25T12:01:47.884Z,29.70
2022-07-25T12:05:50.261Z,29.46
2022-07-25T12:09:59.012Z,29.34
2022-07-25T12:14:13.792Z,28.91
2022-07-25T12:18:15.872Z,29.05
2022-07-25T12:22:24.193Z,29.51
2022-07-25T12:26:26.865Z,29.95
2022-07-25T12:30:33.018Z,29.60
2022-07-25T12:34:35.224Z,30.26
2022-07-25T12:38:37.605Z,29.76
2022-07-25T12:42:43.878Z,29.52
2022-07-25T12:46:49.791Z,29.60
2022-07-25T12:50:52.216Z,29.19
2022-07-25T12:59:13.152Z,29.40
2022-07-25T13:03:21.601Z,28.98
2022-07-25T13:07:27.145Z,29.18
2022-07-25T13:11:32.388Z,29.02
2022-07-25T13:15:36.729Z,28.99
2022-07-25T13:19:39.102Z,29.59
2022-07-25T13:23:44.144Z,30.04
2022-07-25T13:28:02.606Z,29.80
2022-07-25T13:32:05.029Z,29.38
2022-07-25T13:36:11.557Z,28.98
2022-07-25T13:40:13.830Z,28.88
2022-07-25T13:44:17.978Z,28.85
2022-07-25T13:48:29.664Z,28.45
2022-07-25T13:52:48.549Z,29.09
2022-07-25T14:01:13.434Z,28.67
2022-07-25T14:05:18.924Z,28.25
2022-07-25T14:09:22.542Z,27.92
2022-07-25T14:13:25.018Z,28.09
2022-07-25T14:17:30.385Z,28.06
2022-07-25T14:21:32.850Z,27.68
2022-07-25T14:25:50.597Z,27.66
2022-07-25T14:29:54.500Z,27.78
2022-07-25T14:33:56.899Z,27.54
2022-07-25T14:38:02.466Z,27.37
2022-07-25T14:42:05.758Z,27.13
2022-07-25T14:46:09.301Z,27.04
2022-07-25T14:50:11.652Z,26.95
2022-07-25T14:54:15.978Z,27.09
2022-07-25T15:02:40.876Z,26.69
2022-07-25T15:06:45.866Z,26.38
2022-07-25T15:10:51.534Z,26.07
2022-07-25T15:14:53.938Z,26.14
2022-07-25T15:19:18.510Z,25.72
2022-07-25T15:23:30.226Z,25.87
2022-07-25T15:27:32.707Z,26.31
2022-07-25T15:31:39.289Z,26.48
2022-07-25T15:35:42.058Z,26.89
2022-07-25T15:39:47.326Z,26.89
2022-07-25T15:43:57.982Z,26.83
2022-07-25T15:48:01.714Z,26.94
2022-07-25T15:52:03.994Z,26.94
2022-07-25T15:56:11.390Z,27.30
2022-07-25T16:00:18.266Z,27.17
2022-07-25T16:04:27.094Z,26.57
2022-07-25T16:08:50.674Z,26.78
2022-07-25T16:12:57.576Z,26.57
2022-07-25T16:17:00.683Z,26.08
2022-07-25T16:21:03.470Z,26.05
2022-07-25T16:25:06.049Z,26.16
2022-07-25T16:29:08.744Z,26.11
2022-07-25T16:33:11.235Z,25.80
2022-07-25T16:37:15.030Z,25.70
2022-07-25T16:45:55.535Z,25.50
2022-07-25T16:50:00.335Z,25.19
2022-07-25T16:54:03.895Z,25.52
2022-07-25T16:58:10.381Z,25.51
2022-07-25T17:02:18.325Z,25.73
2022-07-25T17:06:29.988Z,25.76
2022-07-25T17:10:32.973Z,25.99
2022-07-25T17:14:38.132Z,25.97
2022-07-25T17:18:46.146Z,25.66
2022-07-25T17:22:51.912Z,25.83
2022-07-25T17:27:05.891Z,25.80
2022-07-25T17:31:09.444Z,25.69
2022-07-25T17:35:14.747Z,25.31
2022-07-25T17:39:30.005Z,25.41
2022-07-25T17:48:06.127Z,25.36
2022-07-25T17:52:23.011Z,24.66
2022-07-25T17:56:28.068Z,24.57
2022-07-25T18:00:32.607Z,24.80
2022-07-25T18:04:43.617Z,24.69
2022-07-25T18:08:58.159Z,24.67
2022-07-25T18:13:13.876Z,24.47
2022-07-25T18:17:19.401Z,24.41
2022-07-25T18:21:21.782Z,24.12
2022-07-25T18:25:27.552Z,24.18
2022-07-25T18:29:48.263Z,23.67
2022-07-25T18:34:33.856Z,23.61
2022-07-25T18:38:54.395Z,23.82
2022-07-25T18:43:31.292Z,23.42
2022-07-25T18:48:10.001Z,23.32
2022-07-25T18:52:38.727Z,22.96
2022-07-25T18:56:55.237Z,22.87
2022-07-25T19:01:06.273Z,22.93
2022-07-25T19:06:06.616Z,22.64
2022-07-25T19:10:24.609Z,22.75
2022-07-25T19:14:56.848Z,22.67
2022-07-25T19:23:25.892Z,22.19
2022-07-25T19:27:30.309Z,22.38
2022-07-25T19:31:38.373Z,21.89
2022-07-25T19:36:16.254Z,22.10
2022-07-25T19:40:24.299Z,22.02
2022-07-25T19:44:26.594Z,21.33
2022-07-25T19:48:39.017Z,21.80
2022-07-25T19:53:04.920Z,21.53
2022-07-25T20:02:05.430Z,21.14
2022-07-25T20:06:37.583Z,21.10
2022-07-25T20:15:05.654Z,21.06
2022-07-25T20:19:11.749Z,20.95
2022-07-25T20:23:16.873Z,21.04
2022-07-25T20:27:22.241Z,20.79
2022-07-25T20:31:30.051Z,20.69
2022-07-25T20:35:37.478Z,21.02
2022-07-25T20:39:51.946Z,21.05
2022-07-25T20:44:09.584Z,21.16
2022-07-25T20:48:14.630Z,21.13
2022-07-25T20:52:16.804Z,21.02
2022-07-25T20:56:30.658Z,20.71
2022-07-25T21:00:48.949Z,20.68
2022-07-25T21:04:57.436Z,20.92
2022-07-25T21:09:15.073Z,21.04
2022-07-25T21:13:18.551Z,20.51
2022-07-25T21:17:21.797Z,20.48
2022-07-25T21:21:34.195Z,20.80
2022-07-25T21:25:42.624Z,20.30
2022-07-25T21:30:08.966Z,20.59
2022-07-25T21:34:18.207Z,20.27
2022-07-25T21:38:27.495Z,20.36
2022-07-25T21:42:37.104Z,20.57
2022-07-25T21:46:40.720Z,20.56
2022-07-25T21:50:44.726Z,20.58
2022-07-25T21:54:50.589Z,20.20
2022-07-25T21:58:52.952Z,20.58
2022-07-25T22:03:02.841Z,20.51
2022-07-25T22:07:05.938Z,20.17
2022-07-25T22:11:15.892Z,20.33
2022-07-25T22:15:55.036Z,19.88
2022-07-25T22:20:03.808Z,20.14
2022-07-25T22:24:08.361Z,20.03
2022-07-25T22:28:19.759Z,19.85
2022-07-25T22:32:21.848Z,19.56
2022-07-25T22:36:29.279Z,19.42
2022-07-25T22:40:40.936Z,19.11
2022-07-25T22:44:43.351Z,19.10
2022-07-25T22:48:48.356Z,19.70
2022-07-25T22:52:56.787Z,19.12
2022-07-25T22:57:02.782Z,19.61
2022-07-25T23:01:12.930Z,19.60
2022-07-25T23:05:25.926Z,19.20
2022-07-25T23:09:29.178Z,19.70
2022-07-25T23:13:44.519Z,19.66
2022-07-25T23:17:47.339Z,19.17
2022-07-25T23:22:00.477Z,19.09
2022-07-25T23:26:03.404Z,19.41
2022-07-25T23:34:23.829Z,19.02
2022-07-25T23:38:46.699Z,19.30
2022-07-25T23:48:31.612Z,18.55
2022-07-25T23:52:41.196Z,18.88
2022-07-25T23:56:43.537Z,18.99
