createdAt,value
2022-12-01T00:01:48.106Z,102648.13
2022-12-01T00:04:17.369Z,102643.78
2022-12-01T00:06:46.413Z,102648.94
2022-12-01T00:09:32.820Z,102642.91
2022-12-01T00:12:01.939Z,102648.13
2022-12-01T00:14:31.036Z,102649.00
2022-12-01T00:17:01.479Z,102644.63
2022-12-01T00:19:30.567Z,102642.91
2022-12-01T00:22:00.351Z,102641.19
2022-12-01T00:24:29.470Z,102640.34
2022-12-01T00:26:58.533Z,102640.34
2022-12-01T00:29:27.794Z,102636.94
2022-12-01T00:31:56.933Z,102631.75
2022-12-01T00:34:28.090Z,102633.50
2022-12-01T00:36:57.214Z,102638.63
2022-12-01T00:39:26.288Z,102623.97
2022-12-01T00:41:55.364Z,102639.53
2022-12-01T00:44:24.511Z,102636.09
2022-12-01T00:46:53.593Z,102646.47
2022-12-01T00:49:22.803Z,102640.41
2022-12-01T00:51:53.346Z,102638.78
2022-12-01T00:54:22.457Z,102639.66
2022-12-01T00:56:51.740Z,102641.31
2022-12-01T00:59:20.799Z,102639.66
2022-12-01T01:01:50.032Z,102641.31
2022-12-01T01:04:20.932Z,102646.59
2022-12-01T01:06:50.067Z,102649.19
2022-12-01T01:09:20.574Z,102660.41
2022-12-01T01:11:49.804Z,102655.22
2022-12-01T01:14:19.115Z,102662.22
2022-12-01T01:16:48.552Z,102663.91
2022-12-01T01:19:17.990Z,102661.34
2022-12-01T01:21:47.042Z,102664.84
2022-12-01T01:24:16.417Z,102665.66
2022-12-01T01:26:46.846Z,102663.88
2022-12-01T01:29:15.935Z,102660.47
2022-12-01T01:31:45.049Z,102662.25
2022-12-01T01:34:14.140Z,102669.16
2022-12-01T01:36:45.837Z,102671.72
2022-12-01T01:39:14.950Z,102668.28
2022-12-01T01:41:44.055Z,102666.53
2022-12-01T01:44:46.643Z,102662.25
2022-12-01T01:47:20.357Z,102669.22
2022-12-01T01:49:50.014Z,102667.44
2022-12-01T01:52:19.772Z,102663.19
2022-12-01T01:54:52.199Z,102668.38
2022-12-01T01:57:27.673Z,102670.91
2022-12-01T02:00:02.467Z,102662.31
2022-12-01T02:02:44.516Z,102673.53
2022-12-01T02:05:17.784Z,102667.44
2022-12-01T02:07:49.390Z,102673.53
2022-12-01T02:10:23.414Z,102673.47
2022-12-01T02:13:03.839Z,102666.66
2022-12-01T02:15:39.592Z,102668.38
2022-12-01T02:18:22.439Z,102664.09
2022-12-01T02:21:28.592Z,102670.13
2022-12-01T02:24:35.144Z,102670.09
2022-12-01T02:27:09.890Z,102666.66
2022-12-01T02:30:04.093Z,102667.53
2022-12-01T02:32:55.479Z,102672.78
2022-12-01T02:35:34.281Z,102671.75
2022-12-01T02:38:15.033Z,102667.59
2022-12-01T02:40:51.447Z,102666.75
2022-12-01T02:43:27.691Z,102675.38
2022-12-01T02:46:03.668Z,102668.47
2022-12-01T02:48:36.762Z,102671.00
2022-12-01T02:51:11.060Z,102666.75
2022-12-01T02:53:40.194Z,102669.38
2022-12-01T02:56:12.910Z,102670.97
2022-12-01T02:58:42.900Z,102671.91
2022-12-01T03:01:28.939Z,102665.91
2022-12-01T03:04:18.600Z,102670.22
2022-12-01T03:06:56.971Z,102669.44
2022-12-01T03:09:35.636Z,102663.41
2022-12-01T03:12:15.206Z,102665.91
2022-12-01T03:14:54.631Z,102671.09
2022-12-01T03:17:31.692Z,102671.09
2022-12-01T03:20:11.681Z,102663.38
2022-12-01T03:22:45.539Z,102664.25
2022-12-01T03:25:16.639Z,102665.03
2022-12-01T03:28:19.235Z,102658.28
2022-12-01T03:30:38.850Z,102666.94
2022-12-01T03:33:13.615Z,102665.22
2022-12-01T03:35:50.142Z,102662.69
2022-12-01T03:38:24.703Z,102667.81
2022-12-01T03:41:00.335Z,102658.41
2022-12-01T03:43:33.889Z,102670.47
2022-12-01T03:46:08.688Z,102666.16
2022-12-01T03:48:39.739Z,102667.03
2022-12-01T03:51:17.130Z,102667.06
2022-12-01T03:53:56.106Z,102670.50
2022-12-01T03:56:28.476Z,102661.06
2022-12-01T03:59:01.232Z,102662.81
2022-12-01T04:01:34.001Z,102667.06
2022-12-01T04:04:07.320Z,102661.88
2022-12-01T04:06:38.156Z,102665.41
2022-12-01T04:09:07.248Z,102663.69
2022-12-01T04:11:54.055Z,102669.72
2022-12-01T04:14:23.280Z,102672.25
2022-12-01T04:16:52.423Z,102674.94
2022-12-01T04:19:21.527Z,102668.88
2022-12-01T04:21:52.030Z,102671.47
2022-12-01T04:24:21.128Z,102670.66
2022-12-01T04:26:50.239Z,102678.38
2022-12-01T04:29:19.380Z,102680.16
2022-12-01T04:31:48.468Z,102674.03
2022-12-01T04:34:17.705Z,102673.19
2022-12-01T04:36:46.846Z,102677.53
2022-12-01T04:39:17.523Z,102686.16
2022-12-01T04:41:46.616Z,102682.75
2022-12-01T04:44:15.841Z,102677.47
2022-12-01T04:46:45.145Z,102680.94
2022-12-01T04:49:14.293Z,102679.22
2022-12-01T04:51:43.331Z,102676.63
2022-12-01T04:54:12.711Z,102680.94
2022-12-01T04:56:43.258Z,102683.53
2022-12-01T04:59:12.718Z,102677.50
2022-12-01T05:01:41.945Z,102678.44
2022-12-01T05:04:13.474Z,102677.56
2022-12-01T05:06:42.971Z,102681.03
2022-12-01T05:09:17.425Z,102687.00
2022-12-01T05:11:48.120Z,102685.31
2022-12-01T05:14:17.157Z,102687.88
2022-12-01T05:16:46.305Z,102690.53
2022-12-01T05:19:32.853Z,102687.97
2022-12-01T05:22:02.060Z,102693.06
2022-12-01T05:24:31.198Z,102692.19
2022-12-01T05:27:01.639Z,102689.75
2022-12-01T05:29:32.936Z,102687.09
2022-12-01T05:32:03.013Z,102690.47
2022-12-01T05:34:32.157Z,102686.22
2022-12-01T05:37:01.351Z,102690.59
2022-12-01T05:39:30.438Z,102696.59
2022-12-01T05:42:00.836Z,102706.09
2022-12-01T05:44:29.887Z,102703.50
2022-12-01T05:46:58.955Z,102700.94
2022-12-01T05:49:28.021Z,102708.69
2022-12-01T05:51:57.098Z,102702.72
2022-12-01T05:54:26.261Z,102700.94
2022-12-01T05:56:55.362Z,102694.09
2022-12-01T05:59:25.971Z,102693.22
2022-12-01T06:01:55.429Z,102702.66
2022-12-01T06:04:25.190Z,102695.75
2022-12-01T06:06:54.373Z,102702.81
2022-12-01T06:09:23.544Z,102712.22
2022-12-01T06:11:52.812Z,102709.66
2022-12-01T06:14:21.942Z,102709.66
2022-12-01T06:16:52.397Z,102705.34
2022-12-01T06:19:21.662Z,102715.78
2022-12-01T06:21:50.760Z,102715.72
2022-12-01T06:24:19.888Z,102714.91
2022-12-01T06:26:48.968Z,102718.38
2022-12-01T06:29:18.077Z,102719.25
2022-12-01T06:31:47.302Z,102720.97
2022-12-01T06:34:17.766Z,102720.09
2022-12-01T06:36:47.005Z,102723.56
2022-12-01T06:39:17.111Z,102723.66
2022-12-01T06:41:46.192Z,102730.56
2022-12-01T06:44:15.416Z,102725.34
2022-12-01T06:46:44.459Z,102742.63
2022-12-01T06:49:13.632Z,102733.16
2022-12-01T06:51:44.085Z,102733.13
2022-12-01T06:54:14.399Z,102738.25
2022-12-01T06:56:43.991Z,102736.63
2022-12-01T06:59:13.164Z,102744.41
2022-12-01T07:01:42.772Z,102748.78
2022-12-01T07:04:11.922Z,102746.19
2022-12-01T07:06:40.962Z,102752.25
2022-12-01T07:09:11.399Z,102757.50
2022-12-01T07:11:40.406Z,102753.16
2022-12-01T07:14:17.372Z,102748.78
2022-12-01T07:16:46.485Z,102748.00
2022-12-01T07:19:15.670Z,102751.47
2022-12-01T07:21:44.897Z,102750.69
2022-12-01T07:24:15.846Z,102754.97
2022-12-01T07:26:45.291Z,102755.88
2022-12-01T07:29:14.375Z,102757.59
2022-12-01T07:31:43.865Z,102765.38
2022-12-01T07:34:13.667Z,102755.88
2022-12-01T07:36:42.827Z,102760.16
2022-12-01T07:39:11.862Z,102755.03
2022-12-01T07:41:42.275Z,102759.41
2022-12-01T07:44:12.060Z,102756.75
2022-12-01T07:46:41.260Z,102753.38
2022-12-01T07:49:14.698Z,102757.66
2022-12-01T07:51:43.861Z,102766.16
2022-12-01T07:54:14.203Z,102769.59
2022-12-01T07:56:44.742Z,102774.69
2022-12-01T07:59:13.743Z,102763.56
2022-12-01T08:01:44.951Z,102773.91
2022-12-01T08:04:14.363Z,102770.47
2022-12-01T08:06:43.412Z,102776.50
2022-12-01T08:09:12.529Z,102781.72
2022-12-01T08:11:41.548Z,102784.28
2022-12-01T08:14:11.973Z,102785.13
2022-12-01T08:16:41.046Z,102785.94
2022-12-01T08:19:11.993Z,102790.22
2022-12-01T08:21:41.113Z,102791.00
2022-12-01T08:24:11.570Z,102791.09
2022-12-01T08:26:40.678Z,102791.78
2022-12-01T08:29:13.601Z,102785.31
2022-12-01T08:31:46.364Z,102790.59
2022-12-01T08:34:15.471Z,102786.16
2022-12-01T08:36:44.587Z,102783.41
2022-12-01T08:39:13.869Z,102778.16
2022-12-01T08:41:43.260Z,102778.47
2022-12-01T08:44:13.805Z,102780.72
2022-12-01T08:46:43.082Z,102790.41
2022-12-01T08:49:12.262Z,102786.97
2022-12-01T08:51:41.416Z,102782.84
2022-12-01T08:54:12.841Z,102785.50
2022-12-01T08:56:44.588Z,102785.59
2022-12-01T08:59:15.200Z,102786.44
2022-12-01T09:01:53.253Z,102791.63
2022-12-01T09:04:24.734Z,102793.28
2022-12-01T09:06:55.858Z,102800.13
2022-12-01T09:09:27.147Z,102796.81
2022-12-01T09:11:57.057Z,102798.38
2022-12-01T09:14:28.123Z,102796.53
2022-12-01T09:16:57.234Z,102802.53
2022-12-01T09:19:28.512Z,102793.94
2022-12-01T09:21:57.657Z,102788.84
2022-12-01T09:24:27.139Z,102791.19
2022-12-01T09:26:57.567Z,102795.41
2022-12-01T09:29:28.104Z,102799.69
2022-12-01T09:31:58.278Z,102798.63
2022-12-01T09:34:28.923Z,102802.09
2022-12-01T09:36:59.298Z,102802.09
2022-12-01T09:39:29.706Z,102800.38
2022-12-01T09:42:08.854Z,102793.72
2022-12-01T09:44:44.094Z,102805.03
2022-12-01T09:47:20.285Z,102802.31
2022-12-01T09:49:56.813Z,102799.63
2022-12-01T09:52:28.375Z,102796.41
2022-12-01T09:54:59.708Z,102801.06
2022-12-01T09:57:33.483Z,102796.66
2022-12-01T10:00:06.727Z,102801.06
2022-12-01T10:02:45.333Z,102811.59
2022-12-01T10:05:17.931Z,102807.59
2022-12-01T10:07:51.415Z,102812.47
2022-12-01T10:10:25.666Z,102807.28
2022-12-01T10:12:55.178Z,102803.19
2022-12-01T10:15:38.059Z,102805.22
2022-12-01T10:18:21.278Z,102803.09
2022-12-01T10:20:58.389Z,102793.03
2022-12-01T10:23:44.856Z,102793.78
2022-12-01T10:26:17.594Z,102790.41
2022-12-01T10:28:58.468Z,102787.41
2022-12-01T10:31:35.613Z,102783.09
2022-12-01T10:34:11.717Z,102785.06
2022-12-01T10:36:40.957Z,102793.19
2022-12-01T10:39:19.009Z,102777.31
2022-12-01T10:41:50.684Z,102779.13
2022-12-01T10:44:20.341Z,102790.41
2022-12-01T10:46:55.137Z,102783.50
2022-12-01T10:49:37.990Z,102790.56
2022-12-01T10:52:08.232Z,102787.91
2022-12-01T10:54:39.243Z,102784.22
2022-12-01T10:57:16.801Z,102783.44
2022-12-01T10:59:52.585Z,102788.28
2022-12-01T11:02:26.798Z,102785.44
2022-12-01T11:04:59.085Z,102778.28
2022-12-01T11:07:31.289Z,102788.69
2022-12-01T11:10:16.524Z,102781.72
2022-12-01T11:12:53.203Z,102787.81
2022-12-01T11:15:25.746Z,102786.16
2022-12-01T11:18:01.431Z,102777.47
2022-12-01T11:20:33.993Z,102785.06
2022-12-01T11:23:28.238Z,102780.13
2022-12-01T11:26:01.499Z,102778.16
2022-12-01T11:28:32.527Z,102781.13
2022-12-01T11:31:04.861Z,102768.81
2022-12-01T11:33:45.326Z,102774.03
2022-12-01T11:36:23.491Z,102778.41
2022-12-01T11:38:58.863Z,102775.66
2022-12-01T11:41:35.208Z,102770.63
2022-12-01T11:44:22.530Z,102776.38
2022-12-01T11:47:21.674Z,102768.75
2022-12-01T11:49:53.361Z,102773.06
2022-12-01T11:52:29.913Z,102766.97
2022-12-01T11:55:05.739Z,102774.03
2022-12-01T11:57:41.519Z,102768.03
2022-12-01T12:00:18.593Z,102770.00
2022-12-01T12:03:12.257Z,102772.38
2022-12-01T12:06:11.634Z,102760.41
2022-12-01T12:09:06.230Z,102761.00
2022-12-01T12:11:48.085Z,102762.81
2022-12-01T12:14:33.181Z,102770.69
2022-12-01T12:17:20.398Z,102761.09
2022-12-01T12:20:08.964Z,102770.63
2022-12-01T12:22:55.249Z,102765.38
2022-12-01T12:25:34.320Z,102768.75
2022-12-01T12:28:19.529Z,102758.63
2022-12-01T12:30:58.783Z,102764.53
2022-12-01T12:33:44.251Z,102759.59
2022-12-01T12:36:23.287Z,102759.72
2022-12-01T12:39:04.095Z,102765.75
2022-12-01T12:41:38.467Z,102765.75
2022-12-01T12:44:37.503Z,102755.31
2022-12-01T12:47:19.123Z,102757.84
2022-12-01T12:49:58.248Z,102761.44
2022-12-01T12:52:30.754Z,102759.72
2022-12-01T12:55:04.972Z,102757.22
2022-12-01T12:57:38.327Z,102755.31
2022-12-01T13:00:15.367Z,102761.16
2022-12-01T13:02:49.637Z,102756.22
2022-12-01T13:05:23.658Z,102763.19
2022-12-01T13:07:57.494Z,102763.31
2022-12-01T13:10:35.476Z,102761.56
2022-12-01T13:13:15.534Z,102752.72
2022-12-01T13:15:46.220Z,102760.00
2022-12-01T13:18:26.637Z,102756.75
2022-12-01T13:20:56.815Z,102758.41
2022-12-01T13:23:27.082Z,102761.06
2022-12-01T13:26:01.820Z,102755.00
2022-12-01T13:28:38.344Z,102760.94
2022-12-01T13:31:09.955Z,102767.06
2022-12-01T13:33:42.442Z,102767.09
2022-12-01T13:36:45.084Z,102761.94
2022-12-01T13:39:06.480Z,102773.88
2022-12-01T13:41:39.595Z,102760.16
2022-12-01T13:44:21.670Z,102770.56
2022-12-01T13:46:59.922Z,102773.00
2022-12-01T13:49:43.873Z,102767.09
2022-12-01T13:52:31.683Z,102768.13
2022-12-01T13:55:27.825Z,102766.19
2022-12-01T13:58:24.008Z,102763.53
2022-12-01T14:00:53.636Z,102761.88
2022-12-01T14:03:42.209Z,102759.16
2022-12-01T14:06:26.924Z,102756.63
2022-12-01T14:09:02.370Z,102755.75
2022-12-01T14:11:33.537Z,102760.94
2022-12-01T14:14:12.391Z,102767.03
2022-12-01T14:16:53.303Z,102760.09
2022-12-01T14:19:34.025Z,102754.03
2022-12-01T14:22:05.249Z,102752.31
2022-12-01T14:24:37.558Z,102751.31
2022-12-01T14:27:33.424Z,102745.34
2022-12-01T14:30:36.166Z,102750.53
2022-12-01T14:33:42.715Z,102749.59
2022-12-01T14:36:20.404Z,102751.38
2022-12-01T14:38:52.059Z,102745.34
2022-12-01T14:41:26.251Z,102753.13
2022-12-01T14:44:05.206Z,102753.03
2022-12-01T14:46:44.062Z,102743.72
2022-12-01T14:49:24.605Z,102739.38
2022-12-01T14:51:59.309Z,102737.72
2022-12-01T14:54:32.376Z,102744.63
2022-12-01T14:57:08.140Z,102743.72
2022-12-01T14:59:39.123Z,102741.25
2022-12-01T15:02:12.149Z,102747.38
2022-12-01T15:05:09.725Z,102741.41
2022-12-01T15:07:42.152Z,102749.22
2022-12-01T15:10:18.821Z,102751.81
2022-12-01T15:12:48.814Z,102739.81
2022-12-01T15:15:23.900Z,102740.59
2022-12-01T15:17:57.750Z,102742.31
2022-12-01T15:20:32.243Z,102738.06
2022-12-01T15:23:09.685Z,102744.91
2022-12-01T15:25:42.518Z,102742.31
2022-12-01T15:28:16.135Z,102738.94
2022-12-01T15:30:48.659Z,102737.19
2022-12-01T15:33:26.917Z,102747.44
2022-12-01T15:35:58.611Z,102736.28
2022-12-01T15:38:32.913Z,102734.53
2022-12-01T15:41:28.393Z,102733.63
2022-12-01T15:43:57.200Z,102745.78
2022-12-01T15:46:29.963Z,102743.16
2022-12-01T15:49:09.326Z,102743.91
2022-12-01T15:51:38.701Z,102749.22
2022-12-01T15:54:19.564Z,102745.75
2022-12-01T15:56:53.186Z,102750.09
2022-12-01T15:59:29.815Z,102755.31
2022-12-01T16:01:59.457Z,102751.94
2022-12-01T16:04:32.220Z,102752.81
2022-12-01T16:07:05.658Z,102756.38
2022-12-01T16:09:38.443Z,102764.06
2022-12-01T16:12:20.960Z,102758.75
2022-12-01T16:14:55.527Z,102770.91
2022-12-01T16:17:25.493Z,102771.84
2022-12-01T16:20:17.810Z,102768.50
2022-12-01T16:22:49.384Z,102771.88
2022-12-01T16:25:28.831Z,102767.66
2022-12-01T16:27:58.806Z,102765.13
2022-12-01T16:30:31.305Z,102768.59
2022-12-01T16:33:06.344Z,102770.22
2022-12-01T16:35:36.027Z,102767.66
2022-12-01T16:38:14.719Z,102763.38
2022-12-01T16:40:46.119Z,102769.44
2022-12-01T16:43:16.663Z,102770.25
2022-12-01T16:45:50.267Z,102769.28
2022-12-01T16:48:20.317Z,102765.91
2022-12-01T16:50:50.475Z,102771.91
2022-12-01T16:53:19.839Z,102770.16
2022-12-01T16:55:54.049Z,102768.44
2022-12-01T16:58:23.194Z,102774.41
2022-12-01T17:00:53.375Z,102769.28
2022-12-01T17:03:24.462Z,102762.41
2022-12-01T17:05:54.372Z,102780.44
2022-12-01T17:08:23.974Z,102775.34
2022-12-01T17:10:55.236Z,102777.03
2022-12-01T17:13:24.968Z,102774.53
2022-12-01T17:15:55.737Z,102772.88
2022-12-01T17:18:25.512Z,102765.84
2022-12-01T17:21:01.269Z,102767.63
2022-12-01T17:23:30.375Z,102768.50
2022-12-01T17:26:00.937Z,102771.03
2022-12-01T17:28:30.144Z,102769.34
2022-12-01T17:31:01.801Z,102777.13
2022-12-01T17:33:31.052Z,102772.81
2022-12-01T17:36:05.376Z,102780.56
2022-12-01T17:38:36.871Z,102784.88
2022-12-01T17:41:09.594Z,102786.72
2022-12-01T17:43:40.197Z,102781.56
2022-12-01T17:46:11.656Z,102779.84
2022-12-01T17:48:43.056Z,102783.28
2022-12-01T17:51:13.595Z,102784.03
2022-12-01T17:53:42.745Z,102784.09
2022-12-01T17:56:15.540Z,102788.44
2022-12-01T17:58:44.929Z,102782.34
2022-12-01T18:01:17.373Z,102783.28
2022-12-01T18:03:46.843Z,102781.56
2022-12-01T18:06:18.249Z,102773.91
2022-12-01T18:08:47.988Z,102773.13
2022-12-01T18:11:21.451Z,102774.78
2022-12-01T18:13:54.868Z,102774.78
2022-12-01T18:16:26.119Z,102773.13
2022-12-01T18:18:56.353Z,102778.16
2022-12-01T18:21:26.922Z,102769.47
2022-12-01T18:23:58.180Z,102772.00
2022-12-01T18:26:34.464Z,102777.13
2022-12-01T18:29:06.623Z,102773.66
2022-12-01T18:31:36.508Z,102776.25
2022-12-01T18:34:06.937Z,102779.72
2022-12-01T18:36:38.871Z,102787.41
2022-12-01T18:39:10.153Z,102778.84
2022-12-01T18:41:44.247Z,102788.25
2022-12-01T18:44:13.828Z,102787.34
2022-12-01T18:46:43.335Z,102786.53
2022-12-01T18:49:13.862Z,102783.97
2022-12-01T18:51:43.291Z,102789.06
2022-12-01T18:54:14.825Z,102785.63
2022-12-01T18:56:45.814Z,102781.38
2022-12-01T18:59:17.170Z,102783.16
2022-12-01T19:01:48.534Z,102784.00
2022-12-01T19:04:18.685Z,102784.09
2022-12-01T19:06:48.211Z,102784.09
2022-12-01T19:09:17.791Z,102779.78
2022-12-01T19:11:48.573Z,102784.06
2022-12-01T19:14:19.661Z,102783.16
2022-12-01T19:16:49.898Z,102783.16
2022-12-01T19:19:19.057Z,102776.44
2022-12-01T19:21:50.303Z,102780.75
2022-12-01T19:24:19.828Z,102777.19
2022-12-01T19:26:50.365Z,102782.44
2022-12-01T19:29:19.684Z,102780.63
2022-12-01T19:31:48.894Z,102778.16
2022-12-01T19:34:18.519Z,102773.81
2022-12-01T19:36:49.703Z,102778.09
2022-12-01T19:39:19.066Z,102778.97
2022-12-01T19:41:49.529Z,102777.34
2022-12-01T19:44:18.903Z,102779.88
2022-12-01T19:46:47.994Z,102774.72
2022-12-01T19:49:17.180Z,102779.88
2022-12-01T19:51:46.747Z,102787.69
2022-12-01T19:54:17.954Z,102779.09
2022-12-01T19:56:48.938Z,102784.31
2022-12-01T19:59:18.270Z,102780.00
2022-12-01T20:01:48.003Z,102773.88
2022-12-01T20:04:17.271Z,102777.34
2022-12-01T20:06:46.612Z,102772.16
2022-12-01T20:09:21.301Z,102776.44
2022-12-01T20:11:56.937Z,102778.19
2022-12-01T20:14:27.624Z,102774.00
2022-12-01T20:16:57.012Z,102774.00
2022-12-01T20:19:26.187Z,102780.88
2022-12-01T20:21:58.324Z,102780.88
2022-12-01T20:24:27.739Z,102779.88
2022-12-01T20:26:58.372Z,102782.59
2022-12-01T20:29:29.755Z,102777.41
2022-12-01T20:32:01.083Z,102784.31
2022-12-01T20:34:32.514Z,102786.03
2022-12-01T20:37:02.339Z,102776.75
2022-12-01T20:39:34.648Z,102774.91
2022-12-01T20:42:05.439Z,102767.16
2022-12-01T20:44:35.206Z,102769.72
2022-12-01T20:47:04.516Z,102769.72
2022-12-01T20:49:33.835Z,102767.22
2022-12-01T20:52:03.195Z,102772.38
2022-12-01T20:54:35.219Z,102771.56
2022-12-01T20:57:05.988Z,102776.75
2022-12-01T20:59:36.516Z,102774.16
2022-12-01T21:02:06.157Z,102769.81
2022-12-01T21:04:38.370Z,102769.91
2022-12-01T21:07:09.624Z,102770.78
2022-12-01T21:09:39.317Z,102770.81
2022-12-01T21:12:33.135Z,102769.91
2022-12-01T21:15:13.467Z,102769.22
2022-12-01T21:17:50.774Z,102769.16
2022-12-01T21:20:25.214Z,102769.19
2022-12-01T21:22:55.365Z,102766.59
2022-12-01T21:25:25.606Z,102766.69
2022-12-01T21:27:58.641Z,102765.78
2022-12-01T21:30:29.697Z,102765.03
2022-12-01T21:33:25.520Z,102763.25
2022-12-01T21:35:55.011Z,102767.56
2022-12-01T21:38:24.565Z,102760.66
2022-12-01T21:40:56.781Z,102756.34
2022-12-01T21:43:27.675Z,102759.81
2022-12-01T21:46:01.656Z,102759.84
2022-12-01T21:48:37.993Z,102759.00
2022-12-01T21:51:16.415Z,102756.38
2022-12-01T21:53:45.614Z,102756.41
2022-12-01T21:56:21.837Z,102763.25
2022-12-01T21:58:52.820Z,102748.59
2022-12-01T22:01:26.855Z,102750.44
2022-12-01T22:04:01.787Z,102752.16
2022-12-01T22:06:37.059Z,102757.44
2022-12-01T22:09:15.406Z,102760.03
2022-12-01T22:11:46.034Z,102754.84
2022-12-01T22:14:17.902Z,102751.41
2022-12-01T22:16:49.707Z,102756.63
2022-12-01T22:19:32.098Z,102749.69
2022-12-01T22:22:18.232Z,102749.84
2022-12-01T22:24:49.189Z,102752.38
2022-12-01T22:27:30.222Z,102750.53
2022-12-01T22:30:03.232Z,102753.22
2022-12-01T22:32:52.281Z,102752.38
2022-12-01T22:35:34.775Z,102750.72
2022-12-01T22:38:32.547Z,102742.91
2022-12-01T22:41:05.999Z,102746.56
2022-12-01T22:43:47.762Z,102749.91
2022-12-01T22:46:32.615Z,102749.09
2022-12-01T22:49:13.591Z,102744.72
2022-12-01T22:51:47.323Z,102750.81
2022-12-01T22:54:29.199Z,102754.25
2022-12-01T22:57:24.679Z,102751.72
2022-12-01T22:59:54.309Z,102744.91
2022-12-01T23:02:30.457Z,102750.91
2022-12-01T23:05:02.052Z,102746.59
2022-12-01T23:07:33.849Z,102748.22
2022-12-01T23:10:12.201Z,102751.78
2022-12-01T23:12:41.663Z,102757.84
2022-12-01T23:15:23.259Z,102746.63
2022-12-01T23:17:54.117Z,102744.13
2022-12-01T23:20:30.412Z,102741.53
2022-12-01T23:23:02.015Z,102745.06
2022-12-01T23:25:31.915Z,102748.47
2022-12-01T23:28:04.789Z,102745.97
2022-12-01T23:30:34.411Z,102745.19
2022-12-01T23:33:17.448Z,102753.81
2022-12-01T23:35:49.697Z,102747.84
2022-12-01T23:38:21.966Z,102754.72
2022-12-01T23:40:52.835Z,102742.63
2022-12-01T23:43:24.329Z,102747.03
2022-12-01T23:46:01.850Z,102744.44
2022-12-01T23:48:36.887Z,102738.47
2022-12-01T23:51:12.422Z,102741.81
2022-12-01T23:53:42.217Z,102730.78
2022-12-01T23:56:17.049Z,102735.06
2022-12-01T23:58:46.286Z,102737.59
