createdAt,value
2023-05-06T00:01:05.178Z,9.70
2023-05-06T00:03:34.126Z,8.60
2023-05-06T00:06:02.325Z,8.90
2023-05-06T00:08:28.396Z,9.00
2023-05-06T00:10:54.373Z,8.60
2023-05-06T00:13:23.389Z,9.40
2023-05-06T00:15:49.421Z,8.80
2023-05-06T00:18:15.952Z,8.70
2023-05-06T00:20:42.564Z,9.30
2023-05-06T00:23:10.871Z,8.20
2023-05-06T00:25:36.908Z,8.50
2023-05-06T00:28:03.293Z,8.30
2023-05-06T00:30:29.649Z,9.70
2023-05-06T00:32:55.855Z,9.10
2023-05-06T00:35:24.399Z,9.70
2023-05-06T00:37:56.991Z,9.40
2023-05-06T00:40:23.212Z,10.20
2023-05-06T00:42:49.476Z,8.60
2023-05-06T00:45:15.665Z,9.60
2023-05-06T00:47:42.668Z,11.60
2023-05-06T00:50:09.203Z,9.40
2023-05-06T00:52:35.412Z,9.40
2023-05-06T00:55:01.574Z,9.00
2023-05-06T00:57:27.652Z,10.20
2023-05-06T00:59:54.171Z,10.00
2023-05-06T01:02:20.323Z,9.20
2023-05-06T01:04:46.672Z,9.70
2023-05-06T01:07:18.713Z,10.10
2023-05-06T01:09:59.493Z,12.70
2023-05-06T01:12:50.568Z,9.70
2023-05-06T01:15:21.605Z,9.10
2023-05-06T01:17:50.738Z,8.90
2023-05-06T01:20:17.701Z,8.90
2023-05-06T01:22:43.769Z,10.10
2023-05-06T01:25:20.234Z,10.80
2023-05-06T01:27:48.669Z,9.50
2023-05-06T01:30:16.895Z,11.90
2023-05-06T01:32:43.001Z,10.60
2023-05-06T01:35:17.986Z,9.30
2023-05-06T01:37:53.111Z,13.80
2023-05-06T01:40:24.857Z,13.50
2023-05-06T01:42:51.757Z,13.50
2023-05-06T01:45:19.533Z,13.80
2023-05-06T01:47:47.704Z,14.20
2023-05-06T01:50:16.686Z,14.00
2023-05-06T01:52:42.829Z,14.60
2023-05-06T01:55:09.464Z,12.40
2023-05-06T01:57:35.838Z,15.90
2023-05-06T02:00:02.761Z,15.30
2023-05-06T02:02:28.985Z,16.80
2023-05-06T02:04:55.164Z,14.70
2023-05-06T02:07:21.239Z,14.70
2023-05-06T02:09:49.644Z,14.30
2023-05-06T02:12:15.871Z,15.10
2023-05-06T02:14:44.250Z,14.30
2023-05-06T02:17:10.356Z,14.40
2023-05-06T02:19:36.395Z,15.10
2023-05-06T02:22:03.086Z,14.10
2023-05-06T02:24:29.179Z,13.30
2023-05-06T02:26:55.316Z,13.60
2023-05-06T02:29:23.425Z,13.80
2023-05-06T02:31:49.621Z,14.30
2023-05-06T02:34:17.939Z,13.30
2023-05-06T02:36:44.149Z,13.50
2023-05-06T02:39:10.481Z,14.20
2023-05-06T02:41:36.524Z,12.50
2023-05-06T02:44:02.743Z,15.50
2023-05-06T02:46:28.829Z,14.90
2023-05-06T02:48:54.996Z,13.00
2023-05-06T02:51:21.001Z,13.80
2023-05-06T02:53:47.053Z,11.60
2023-05-06T02:56:13.188Z,15.40
2023-05-06T02:58:39.314Z,13.10
2023-05-06T03:01:05.669Z,14.10
2023-05-06T03:03:34.748Z,12.70
2023-05-06T03:06:00.862Z,12.00
2023-05-06T03:08:27.000Z,13.20
2023-05-06T03:10:55.338Z,13.90
2023-05-06T03:13:21.448Z,13.90
2023-05-06T03:15:53.194Z,12.70
2023-05-06T03:18:19.657Z,20.50
2023-05-06T03:20:47.920Z,13.30
2023-05-06T03:23:17.120Z,11.80
2023-05-06T03:25:43.156Z,12.20
2023-05-06T03:28:11.080Z,12.10
2023-05-06T03:30:37.456Z,12.70
2023-05-06T03:33:03.613Z,13.50
2023-05-06T03:35:32.265Z,12.60
2023-05-06T03:38:00.579Z,13.60
2023-05-06T03:40:26.793Z,12.80
2023-05-06T03:42:55.200Z,13.40
2023-05-06T03:45:21.289Z,14.40
2023-05-06T03:47:48.138Z,14.80
2023-05-06T03:50:14.755Z,15.30
2023-05-06T03:52:40.906Z,13.70
2023-05-06T03:55:07.592Z,14.50
2023-05-06T03:57:33.968Z,12.90
2023-05-06T04:00:00.060Z,12.80
2023-05-06T04:02:26.313Z,12.90
2023-05-06T04:04:52.398Z,13.60
2023-05-06T04:07:18.351Z,13.30
2023-05-06T04:09:46.857Z,13.20
2023-05-06T04:12:12.857Z,12.50
2023-05-06T04:14:39.199Z,12.30
2023-05-06T04:17:05.603Z,12.30
2023-05-06T04:19:32.992Z,12.80
2023-05-06T04:21:59.054Z,13.50
2023-05-06T04:24:27.772Z,12.20
2023-05-06T04:26:54.113Z,12.40
2023-05-06T04:29:20.555Z,12.00
2023-05-06T04:31:46.716Z,12.00
2023-05-06T04:34:12.985Z,12.60
2023-05-06T04:36:40.592Z,13.10
2023-05-06T04:39:08.142Z,12.10
2023-05-06T04:41:34.201Z,13.80
2023-05-06T04:44:00.989Z,12.80
2023-05-06T04:46:27.518Z,13.40
2023-05-06T04:48:53.689Z,12.40
2023-05-06T04:51:20.081Z,13.90
2023-05-06T04:53:46.197Z,10.80
2023-05-06T04:56:12.254Z,10.00
2023-05-06T04:58:38.280Z,10.10
2023-05-06T05:01:07.557Z,10.60
2023-05-06T05:03:33.929Z,10.60
2023-05-06T05:06:00.458Z,10.50
2023-05-06T05:08:26.620Z,9.80
2023-05-06T05:10:52.682Z,9.60
2023-05-06T05:13:19.309Z,10.30
2023-05-06T05:15:45.736Z,12.10
2023-05-06T05:18:11.986Z,9.80
2023-05-06T05:20:38.599Z,10.60
2023-05-06T05:23:05.412Z,11.50
2023-05-06T05:25:34.629Z,10.70
2023-05-06T05:28:00.736Z,10.00
2023-05-06T05:30:26.921Z,11.70
2023-05-06T05:32:55.697Z,10.50
2023-05-06T05:35:21.946Z,11.70
2023-05-06T05:37:48.623Z,12.30
2023-05-06T05:40:15.049Z,18.90
2023-05-06T05:42:41.169Z,11.80
2023-05-06T05:45:08.106Z,11.40
2023-05-06T05:47:34.507Z,12.30
2023-05-06T05:50:00.893Z,12.20
2023-05-06T05:52:29.677Z,13.60
2023-05-06T05:54:58.054Z,15.80
2023-05-06T05:57:26.415Z,13.50
2023-05-06T05:59:52.573Z,14.20
2023-05-06T06:02:18.698Z,14.90
2023-05-06T06:04:44.902Z,28.60
2023-05-06T06:07:11.000Z,39.30
2023-05-06T06:09:37.079Z,42.10
2023-05-06T06:12:03.441Z,40.40
2023-05-06T06:14:29.658Z,36.80
2023-05-06T06:16:55.827Z,34.50
2023-05-06T06:19:21.908Z,26.80
2023-05-06T06:21:47.982Z,26.20
2023-05-06T06:24:14.078Z,29.70
2023-05-06T06:26:40.518Z,21.30
2023-05-06T06:29:06.658Z,25.00
2023-05-06T06:31:34.173Z,23.20
2023-05-06T06:34:00.306Z,22.60
2023-05-06T06:36:26.372Z,22.30
2023-05-06T06:38:52.427Z,18.90
2023-05-06T06:41:18.563Z,18.00
2023-05-06T06:43:44.911Z,20.00
2023-05-06T06:46:11.066Z,18.10
2023-05-06T06:48:37.171Z,17.00
2023-05-06T06:51:03.857Z,16.90
2023-05-06T06:53:29.953Z,19.50
2023-05-06T06:55:56.215Z,18.50
2023-05-06T06:58:22.321Z,18.10
2023-05-06T07:00:48.423Z,16.70
2023-05-06T07:03:18.841Z,16.30
2023-05-06T07:05:45.431Z,18.70
2023-05-06T07:08:11.446Z,20.10
2023-05-06T07:10:37.692Z,16.80
2023-05-06T07:13:04.019Z,19.20
2023-05-06T07:15:30.242Z,16.20
2023-05-06T07:17:56.371Z,16.60
2023-05-06T07:20:22.744Z,15.20
2023-05-06T07:22:49.016Z,16.60
2023-05-06T07:25:15.334Z,16.90
2023-05-06T07:27:43.779Z,17.90
2023-05-06T07:30:10.694Z,17.70
2023-05-06T07:32:40.551Z,18.70
2023-05-06T07:35:08.374Z,15.20
2023-05-06T07:37:34.645Z,16.80
2023-05-06T07:40:00.636Z,17.00
2023-05-06T07:42:26.814Z,18.50
2023-05-06T07:44:52.829Z,14.70
2023-05-06T07:47:27.572Z,16.30
2023-05-06T07:49:54.624Z,16.20
2023-05-06T07:52:21.867Z,15.70
2023-05-06T07:54:48.173Z,15.50
2023-05-06T07:57:15.462Z,15.10
2023-05-06T07:59:47.627Z,16.10
2023-05-06T08:02:16.045Z,15.00
2023-05-06T08:04:42.717Z,15.20
2023-05-06T08:07:10.195Z,17.70
2023-05-06T08:09:39.329Z,14.60
2023-05-06T08:12:05.502Z,14.40
2023-05-06T08:14:31.592Z,17.00
2023-05-06T08:16:57.718Z,14.60
2023-05-06T08:19:23.769Z,14.60
2023-05-06T08:21:50.965Z,16.10
2023-05-06T08:24:17.138Z,16.10
2023-05-06T08:26:43.148Z,14.70
2023-05-06T08:29:09.259Z,15.80
2023-05-06T08:31:35.443Z,15.10
2023-05-06T08:34:01.656Z,17.90
2023-05-06T08:36:27.844Z,16.90
2023-05-06T08:38:53.974Z,15.10
2023-05-06T08:41:21.568Z,17.80
2023-05-06T08:43:51.850Z,17.30
2023-05-06T08:46:18.080Z,19.60
2023-05-06T08:48:44.688Z,19.90
2023-05-06T08:51:13.930Z,15.80
2023-05-06T08:53:45.275Z,17.20
2023-05-06T08:56:13.001Z,17.40
2023-05-06T08:58:43.887Z,15.90
2023-05-06T09:01:10.357Z,15.50
2023-05-06T09:03:37.071Z,17.10
2023-05-06T09:06:03.980Z,14.80
2023-05-06T09:08:30.110Z,15.50
2023-05-06T09:10:56.156Z,14.90
2023-05-06T09:13:22.327Z,15.40
2023-05-06T09:15:53.449Z,17.50
2023-05-06T09:18:19.587Z,14.90
2023-05-06T09:20:48.065Z,13.40
2023-05-06T09:23:16.221Z,14.20
2023-05-06T09:25:46.782Z,13.60
2023-05-06T09:28:16.268Z,13.70
2023-05-06T09:30:44.296Z,11.70
2023-05-06T09:33:11.079Z,13.50
2023-05-06T09:35:39.818Z,13.20
2023-05-06T09:38:07.432Z,13.80
2023-05-06T09:40:37.846Z,12.40
2023-05-06T09:43:05.180Z,14.50
2023-05-06T09:45:32.107Z,10.70
2023-05-06T09:48:00.787Z,12.00
2023-05-06T09:50:27.409Z,13.80
2023-05-06T09:52:54.744Z,11.90
2023-05-06T09:55:22.444Z,11.80
2023-05-06T09:57:49.352Z,12.30
2023-05-06T10:00:16.537Z,10.80
2023-05-06T10:02:44.219Z,11.40
2023-05-06T10:05:12.444Z,10.30
2023-05-06T10:07:40.146Z,12.60
2023-05-06T10:10:08.999Z,9.90
2023-05-06T10:12:38.070Z,10.30
2023-05-06T10:15:05.203Z,11.50
2023-05-06T10:17:32.009Z,9.30
2023-05-06T10:20:00.232Z,9.10
2023-05-06T10:22:30.672Z,9.20
2023-05-06T10:25:20.936Z,9.80
2023-05-06T10:27:47.455Z,9.90
2023-05-06T10:30:16.659Z,9.80
2023-05-06T10:32:44.263Z,8.90
2023-05-06T10:35:19.687Z,8.50
2023-05-06T10:37:47.399Z,9.70
2023-05-06T10:40:13.680Z,8.30
2023-05-06T10:42:40.424Z,8.80
2023-05-06T10:45:08.276Z,7.20
2023-05-06T10:47:56.293Z,7.50
2023-05-06T10:50:26.613Z,8.30
2023-05-06T10:52:58.511Z,8.60
2023-05-06T10:55:27.827Z,8.00
2023-05-06T10:58:02.136Z,8.20
2023-05-06T11:00:34.475Z,11.40
2023-05-06T11:03:02.333Z,7.00
2023-05-06T11:05:28.590Z,6.80
2023-05-06T11:08:08.498Z,8.10
2023-05-06T11:10:37.251Z,7.30
2023-05-06T11:13:26.995Z,6.90
2023-05-06T11:15:54.790Z,7.20
2023-05-06T11:18:23.791Z,7.10
2023-05-06T11:20:51.024Z,7.50
2023-05-06T11:23:18.639Z,7.00
2023-05-06T11:25:46.658Z,10.30
2023-05-06T11:28:14.047Z,9.50
2023-05-06T11:30:42.575Z,7.50
2023-05-06T11:33:13.798Z,8.40
2023-05-06T11:35:40.016Z,6.60
2023-05-06T11:38:06.215Z,6.70
2023-05-06T11:40:34.638Z,7.30
2023-05-06T11:43:11.301Z,6.60
2023-05-06T11:45:47.622Z,7.50
2023-05-06T11:48:14.831Z,8.10
2023-05-06T11:50:48.036Z,7.10
2023-05-06T11:53:18.331Z,7.90
2023-05-06T11:55:45.655Z,6.10
2023-05-06T11:58:18.343Z,6.90
2023-05-06T12:00:51.681Z,6.40
2023-05-06T12:03:22.430Z,6.80
2023-05-06T12:05:49.784Z,6.70
2023-05-06T12:08:26.578Z,5.30
2023-05-06T12:11:04.854Z,5.60
2023-05-06T12:13:31.412Z,7.90
2023-05-06T12:15:58.996Z,7.10
2023-05-06T12:18:25.525Z,5.60
2023-05-06T12:21:02.171Z,7.10
2023-05-06T12:23:28.423Z,6.90
2023-05-06T12:26:03.346Z,7.20
2023-05-06T12:28:30.809Z,7.90
2023-05-06T12:30:56.943Z,6.20
2023-05-06T12:33:23.062Z,6.00
2023-05-06T12:35:52.181Z,6.80
2023-05-06T12:38:18.304Z,6.00
2023-05-06T12:40:53.348Z,6.20
2023-05-06T12:43:28.064Z,6.60
2023-05-06T12:46:14.812Z,6.60
2023-05-06T12:48:55.428Z,6.70
2023-05-06T12:51:21.956Z,5.90
2023-05-06T12:53:48.098Z,5.90
2023-05-06T12:56:14.158Z,9.80
2023-05-06T12:58:40.469Z,6.70
2023-05-06T13:01:07.188Z,7.00
2023-05-06T13:03:38.058Z,6.40
2023-05-06T13:06:04.943Z,5.60
2023-05-06T13:08:31.025Z,5.50
2023-05-06T13:11:01.151Z,6.50
2023-05-06T13:13:30.454Z,7.50
2023-05-06T13:15:56.616Z,5.50
2023-05-06T13:18:22.732Z,7.70
2023-05-06T13:20:48.847Z,7.50
2023-05-06T13:23:15.088Z,5.90
2023-05-06T13:25:52.051Z,6.40
2023-05-06T13:28:27.284Z,6.10
2023-05-06T13:30:55.582Z,7.20
2023-05-06T13:33:21.814Z,4.70
2023-05-06T13:35:53.179Z,6.40
2023-05-06T13:38:19.443Z,6.20
2023-05-06T13:40:47.999Z,5.30
2023-05-06T13:43:14.988Z,5.50
2023-05-06T13:45:41.025Z,6.20
2023-05-06T13:48:09.356Z,7.10
2023-05-06T13:50:36.617Z,6.10
2023-05-06T13:53:03.838Z,6.90
2023-05-06T13:55:30.324Z,5.50
2023-05-06T13:57:56.446Z,7.20
2023-05-06T14:00:22.568Z,6.20
2023-05-06T14:02:48.916Z,5.90
2023-05-06T14:05:15.401Z,5.60
2023-05-06T14:07:41.695Z,7.60
2023-05-06T14:10:08.889Z,5.60
2023-05-06T14:12:34.915Z,7.00
2023-05-06T14:15:01.146Z,5.30
2023-05-06T14:17:27.492Z,5.30
2023-05-06T14:19:53.713Z,6.10
2023-05-06T14:22:19.697Z,5.70
2023-05-06T14:24:45.854Z,8.00
2023-05-06T14:27:11.845Z,4.90
2023-05-06T14:29:38.297Z,6.00
2023-05-06T14:32:04.499Z,4.40
2023-05-06T14:34:34.017Z,5.00
2023-05-06T14:37:00.089Z,5.60
2023-05-06T14:39:26.317Z,6.00
2023-05-06T14:41:52.439Z,4.00
2023-05-06T14:44:18.583Z,5.00
2023-05-06T14:46:44.920Z,6.40
2023-05-06T14:49:11.058Z,7.50
2023-05-06T14:51:37.222Z,5.30
2023-05-06T14:54:03.436Z,4.40
2023-05-06T14:56:32.034Z,5.30
2023-05-06T14:58:58.162Z,6.10
2023-05-06T15:01:24.355Z,4.50
2023-05-06T15:03:52.469Z,4.50
2023-05-06T15:06:19.426Z,4.00
2023-05-06T15:08:46.007Z,6.20
2023-05-06T15:11:14.940Z,7.30
2023-05-06T15:13:40.994Z,6.20
2023-05-06T15:16:09.145Z,4.70
2023-05-06T15:18:41.426Z,5.40
2023-05-06T15:21:07.758Z,5.10
2023-05-06T15:23:34.001Z,5.70
2023-05-06T15:26:00.170Z,5.60
2023-05-06T15:28:28.632Z,6.60
2023-05-06T15:30:57.040Z,6.10
2023-05-06T15:33:26.146Z,6.00
2023-05-06T15:35:52.329Z,5.20
2023-05-06T15:38:18.465Z,3.90
2023-05-06T15:40:51.726Z,4.80
2023-05-06T15:43:23.786Z,6.30
2023-05-06T15:45:50.496Z,6.70
2023-05-06T15:48:16.701Z,5.50
2023-05-06T15:50:42.841Z,5.40
2023-05-06T15:53:09.174Z,5.00
2023-05-06T15:55:45.158Z,4.40
2023-05-06T15:58:18.114Z,6.10
2023-05-06T16:00:44.247Z,4.70
2023-05-06T16:03:12.272Z,4.60
2023-05-06T16:05:39.047Z,6.40
2023-05-06T16:08:05.395Z,3.80
2023-05-06T16:10:31.436Z,5.50
2023-05-06T16:12:57.589Z,3.60
2023-05-06T16:15:26.049Z,6.70
2023-05-06T16:17:54.475Z,3.40
2023-05-06T16:20:26.105Z,6.30
2023-05-06T16:22:54.791Z,4.30
2023-05-06T16:25:21.215Z,7.30
2023-05-06T16:27:48.236Z,4.20
2023-05-06T16:30:14.946Z,6.10
2023-05-06T16:32:43.700Z,3.70
2023-05-06T16:35:10.050Z,4.30
2023-05-06T16:37:36.429Z,2.70
2023-05-06T16:40:03.920Z,4.90
2023-05-06T16:42:30.384Z,5.10
2023-05-06T16:44:56.658Z,4.00
2023-05-06T16:47:23.843Z,4.30
2023-05-06T16:49:52.506Z,3.40
2023-05-06T16:52:19.319Z,3.40
2023-05-06T16:54:45.552Z,6.90
2023-05-06T16:57:12.494Z,5.40
2023-05-06T16:59:40.856Z,6.00
2023-05-06T17:02:07.140Z,4.40
2023-05-06T17:04:33.264Z,2.90
2023-05-06T17:06:59.371Z,3.30
2023-05-06T17:09:27.626Z,4.00
2023-05-06T17:11:53.762Z,3.70
2023-05-06T17:14:19.829Z,3.30
2023-05-06T17:16:46.524Z,3.20
2023-05-06T17:19:12.820Z,3.40
2023-05-06T17:21:39.270Z,4.10
2023-05-06T17:24:05.988Z,5.30
2023-05-06T17:26:33.308Z,8.70
2023-05-06T17:29:00.315Z,6.50
2023-05-06T17:31:29.484Z,5.60
2023-05-06T17:33:56.869Z,6.10
2023-05-06T17:36:22.990Z,6.90
2023-05-06T17:38:52.209Z,4.70
2023-05-06T17:41:18.300Z,8.80
2023-05-06T17:43:46.834Z,5.00
2023-05-06T17:46:12.875Z,5.70
2023-05-06T17:48:39.107Z,5.90
2023-05-06T17:51:05.178Z,5.70
2023-05-06T17:53:33.455Z,4.80
2023-05-06T17:55:59.499Z,5.70
2023-05-06T17:58:25.781Z,5.90
2023-05-06T18:00:52.035Z,4.60
2023-05-06T18:03:18.240Z,6.10
2023-05-06T18:05:45.664Z,5.10
2023-05-06T18:08:11.978Z,4.90
2023-05-06T18:10:39.350Z,8.00
2023-05-06T18:13:06.873Z,5.50
2023-05-06T18:15:33.034Z,5.10
2023-05-06T18:17:59.120Z,4.60
2023-05-06T18:20:25.574Z,3.70
2023-05-06T18:22:54.557Z,5.90
2023-05-06T18:25:20.847Z,5.70
2023-05-06T18:27:47.748Z,3.80
2023-05-06T18:30:17.158Z,4.90
2023-05-06T18:32:45.744Z,4.50
2023-05-06T18:35:14.173Z,5.90
2023-05-06T18:37:40.395Z,4.80
2023-05-06T18:40:08.518Z,8.90
2023-05-06T18:42:35.682Z,5.20
2023-05-06T18:45:04.604Z,4.20
2023-05-06T18:47:33.318Z,6.10
2023-05-06T18:50:00.178Z,6.80
2023-05-06T18:52:28.851Z,5.10
2023-05-06T18:54:57.398Z,4.80
2023-05-06T18:57:26.161Z,3.70
2023-05-06T18:59:52.218Z,5.40
2023-05-06T19:02:18.350Z,5.90
2023-05-06T19:04:44.431Z,5.30
2023-05-06T19:07:10.777Z,6.20
2023-05-06T19:09:36.919Z,7.40
2023-05-06T19:12:03.731Z,6.70
2023-05-06T19:14:31.715Z,5.10
2023-05-06T19:16:57.970Z,6.00
2023-05-06T19:19:24.144Z,6.10
2023-05-06T19:21:50.475Z,6.40
2023-05-06T19:24:16.578Z,7.80
2023-05-06T19:26:44.353Z,5.00
2023-05-06T19:29:10.432Z,5.00
2023-05-06T19:31:36.593Z,6.90
2023-05-06T19:34:03.177Z,6.70
2023-05-06T19:36:31.486Z,6.90
2023-05-06T19:38:57.612Z,7.90
2023-05-06T19:41:23.775Z,6.70
2023-05-06T19:43:50.913Z,6.60
2023-05-06T19:46:17.722Z,6.30
2023-05-06T19:48:45.125Z,5.50
2023-05-06T19:51:11.432Z,6.90
2023-05-06T19:53:37.794Z,7.30
2023-05-06T19:56:11.857Z,4.80
2023-05-06T19:58:38.570Z,9.00
2023-05-06T20:01:04.747Z,5.30
2023-05-06T20:03:31.984Z,7.00
2023-05-06T20:05:58.552Z,4.40
2023-05-06T20:08:25.599Z,5.50
2023-05-06T20:10:51.688Z,5.90
2023-05-06T20:13:17.987Z,6.10
2023-05-06T20:15:44.452Z,4.60
2023-05-06T20:18:10.747Z,5.10
2023-05-06T20:20:41.066Z,5.70
2023-05-06T20:23:07.227Z,8.10
2023-05-06T20:25:36.208Z,5.70
2023-05-06T20:28:04.577Z,7.30
2023-05-06T20:30:37.086Z,6.90
2023-05-06T20:33:03.406Z,5.90
2023-05-06T20:35:29.497Z,6.90
2023-05-06T20:37:55.932Z,7.00
2023-05-06T20:40:22.329Z,7.40
2023-05-06T20:42:48.542Z,6.50
2023-05-06T20:45:14.638Z,7.60
2023-05-06T20:47:43.368Z,6.90
2023-05-06T20:50:16.012Z,8.30
2023-05-06T20:52:44.549Z,10.00
2023-05-06T20:55:14.036Z,9.40
2023-05-06T20:57:43.969Z,8.90
2023-05-06T21:00:14.111Z,6.00
2023-05-06T21:02:41.973Z,7.70
2023-05-06T21:05:09.590Z,8.30
2023-05-06T21:07:36.076Z,10.00
2023-05-06T21:10:04.963Z,9.80
2023-05-06T21:12:32.462Z,10.90
2023-05-06T21:14:59.658Z,11.30
2023-05-06T21:17:26.177Z,9.90
2023-05-06T21:19:52.874Z,13.30
2023-05-06T21:22:22.758Z,9.00
2023-05-06T21:24:50.053Z,11.40
2023-05-06T21:27:16.086Z,9.40
2023-05-06T21:29:44.639Z,7.20
2023-05-06T21:32:10.746Z,7.90
2023-05-06T21:34:37.086Z,7.90
2023-05-06T21:37:03.110Z,11.30
2023-05-06T21:39:29.179Z,9.00
2023-05-06T21:41:55.375Z,10.00
2023-05-06T21:44:21.507Z,10.60
2023-05-06T21:46:50.465Z,9.00
2023-05-06T21:49:17.112Z,8.10
2023-05-06T21:51:43.149Z,7.40
2023-05-06T21:54:09.304Z,7.80
2023-05-06T21:56:35.320Z,7.30
2023-05-06T21:59:01.572Z,8.60
2023-05-06T22:01:28.436Z,6.30
2023-05-06T22:03:54.942Z,7.30
2023-05-06T22:06:22.537Z,8.40
2023-05-06T22:08:48.798Z,9.80
2023-05-06T22:11:15.245Z,9.00
2023-05-06T22:13:41.344Z,7.10
2023-05-06T22:16:07.613Z,9.50
2023-05-06T22:18:35.263Z,6.80
2023-05-06T22:21:02.684Z,6.30
2023-05-06T22:23:28.774Z,7.20
2023-05-06T22:25:54.957Z,6.30
2023-05-06T22:28:21.297Z,5.90
2023-05-06T22:30:47.397Z,6.00
2023-05-06T22:33:16.224Z,5.90
2023-05-06T22:35:42.459Z,8.00
2023-05-06T22:38:08.461Z,7.50
2023-05-06T22:40:34.676Z,8.00
2023-05-06T22:43:00.650Z,8.30
2023-05-06T22:45:29.033Z,9.70
2023-05-06T22:47:55.377Z,7.90
2023-05-06T22:50:21.531Z,6.70
2023-05-06T22:52:47.561Z,8.20
2023-05-06T22:55:14.575Z,7.50
2023-05-06T22:57:40.672Z,8.90
2023-05-06T23:00:08.170Z,10.10
2023-05-06T23:02:34.404Z,7.70
2023-05-06T23:05:00.507Z,7.20
2023-05-06T23:07:28.715Z,7.50
2023-05-06T23:10:01.909Z,7.00
2023-05-06T23:12:32.012Z,7.60
2023-05-06T23:14:58.453Z,9.00
2023-05-06T23:17:24.967Z,7.50
2023-05-06T23:19:51.261Z,6.80
2023-05-06T23:22:17.368Z,7.50
2023-05-06T23:24:43.612Z,7.50
2023-05-06T23:27:09.886Z,7.40
2023-05-06T23:29:35.971Z,8.50
2023-05-06T23:32:02.506Z,7.50
2023-05-06T23:34:28.622Z,6.90
2023-05-06T23:36:55.909Z,10.20
2023-05-06T23:39:21.964Z,7.50
2023-05-06T23:41:48.054Z,7.70
2023-05-06T23:44:14.096Z,10.10
2023-05-06T23:46:40.256Z,8.20
2023-05-06T23:49:06.269Z,7.20
2023-05-06T23:51:32.399Z,7.50
2023-05-06T23:53:58.403Z,7.90
2023-05-06T23:56:27.175Z,7.50
2023-05-06T23:58:53.194Z,8.80
