createdAt,value
2023-12-23T00:03:28.074Z,6.23
2023-12-23T00:08:31.447Z,6.17
2023-12-23T00:13:33.999Z,6.18
2023-12-23T00:18:38.765Z,6.20
2023-12-23T00:23:49.383Z,6.28
2023-12-23T00:28:56.520Z,6.35
2023-12-23T00:33:59.378Z,6.33
2023-12-23T00:39:01.651Z,6.37
2023-12-23T00:44:07.470Z,6.23
2023-12-23T00:49:13.999Z,6.25
2023-12-23T00:54:19.869Z,6.20
2023-12-23T00:59:31.844Z,6.21
2023-12-23T01:04:45.097Z,6.19
2023-12-23T01:09:48.380Z,6.18
2023-12-23T01:14:53.084Z,6.24
2023-12-23T01:20:02.933Z,6.25
2023-12-23T01:25:14.222Z,6.26
2023-12-23T01:30:25.300Z,6.26
2023-12-23T01:35:31.829Z,6.30
2023-12-23T01:40:39.837Z,6.30
2023-12-23T01:45:45.570Z,6.32
2023-12-23T01:50:47.703Z,6.29
2023-12-23T01:55:50.473Z,6.28
2023-12-23T02:00:52.700Z,6.28
2023-12-23T02:05:55.691Z,6.32
2023-12-23T02:11:08.903Z,6.33
2023-12-23T02:16:12.653Z,6.33
2023-12-23T02:21:14.581Z,6.33
2023-12-23T02:26:20.554Z,6.40
2023-12-23T02:31:22.797Z,6.40
2023-12-23T02:36:25.036Z,6.43
2023-12-23T02:41:28.079Z,6.43
2023-12-23T02:46:29.997Z,6.48
2023-12-23T02:51:31.969Z,6.56
2023-12-23T02:56:33.981Z,6.73
2023-12-23T03:01:35.988Z,6.96
2023-12-23T03:06:37.943Z,7.15
2023-12-23T03:11:40.029Z,7.34
2023-12-23T03:16:41.983Z,7.50
2023-12-23T03:21:45.650Z,7.67
2023-12-23T03:26:47.535Z,7.78
2023-12-23T03:31:49.486Z,7.76
2023-12-23T03:36:51.378Z,7.87
2023-12-23T03:41:53.274Z,7.95
2023-12-23T03:46:57.362Z,7.93
2023-12-23T03:51:59.358Z,8.09
2023-12-23T03:57:01.264Z,8.04
2023-12-23T04:02:03.276Z,8.11
2023-12-23T04:07:05.297Z,8.29
2023-12-23T04:12:07.761Z,8.27
2023-12-23T04:17:09.729Z,8.11
2023-12-23T04:22:11.787Z,8.30
2023-12-23T04:27:13.736Z,8.40
2023-12-23T04:32:15.726Z,8.35
2023-12-23T04:37:17.713Z,8.49
2023-12-23T04:42:19.710Z,8.54
2023-12-23T04:47:22.321Z,8.50
2023-12-23T04:52:24.328Z,8.46
2023-12-23T04:57:28.931Z,8.44
2023-12-23T05:02:30.823Z,8.61
2023-12-23T05:07:33.915Z,8.63
2023-12-23T05:12:36.871Z,8.57
2023-12-23T05:17:39.014Z,8.60
2023-12-23T05:22:41.318Z,8.65
2023-12-23T05:27:43.267Z,8.64
2023-12-23T05:32:45.221Z,8.65
2023-12-23T05:37:47.270Z,8.74
2023-12-23T05:42:49.522Z,8.62
2023-12-23T05:47:51.849Z,8.57
2023-12-23T05:52:55.376Z,8.54
2023-12-23T05:57:57.453Z,8.44
2023-12-23T06:02:59.433Z,8.33
2023-12-23T06:08:01.392Z,8.39
2023-12-23T06:13:03.380Z,8.49
2023-12-23T06:18:06.472Z,8.47
2023-12-23T06:23:08.507Z,8.41
2023-12-23T06:28:10.428Z,8.36
2023-12-23T06:33:12.444Z,8.46
2023-12-23T06:38:17.017Z,8.42
2023-12-23T06:43:44.550Z,8.42
2023-12-23T06:48:41.432Z,8.52
2023-12-23T06:53:43.524Z,8.40
2023-12-23T06:58:45.569Z,8.39
2023-12-23T07:03:47.569Z,8.57
2023-12-23T07:08:49.474Z,8.53
2023-12-23T07:13:52.369Z,8.63
2023-12-23T07:18:54.593Z,8.63
2023-12-23T07:23:56.695Z,8.68
2023-12-23T07:28:59.055Z,8.88
2023-12-23T07:34:01.566Z,8.93
2023-12-23T07:39:04.777Z,9.00
2023-12-23T07:44:06.774Z,8.96
2023-12-23T07:49:09.309Z,9.03
2023-12-23T07:54:11.297Z,9.05
2023-12-23T07:59:13.256Z,9.20
2023-12-23T08:04:16.406Z,9.04
2023-12-23T08:09:18.377Z,9.20
2023-12-23T08:14:20.462Z,9.24
2023-12-23T08:19:22.627Z,9.14
2023-12-23T08:24:24.803Z,9.29
2023-12-23T08:29:27.032Z,9.14
2023-12-23T08:34:29.434Z,9.32
2023-12-23T08:39:31.836Z,9.31
2023-12-23T08:44:33.700Z,9.46
2023-12-23T08:49:36.080Z,9.40
2023-12-23T08:54:40.978Z,9.41
2023-12-23T08:59:44.425Z,9.54
2023-12-23T09:04:46.924Z,9.36
2023-12-23T09:09:48.926Z,9.52
2023-12-23T09:14:52.241Z,9.44
2023-12-23T09:19:54.512Z,9.36
2023-12-23T09:24:56.492Z,9.53
2023-12-23T09:29:59.437Z,9.43
2023-12-23T09:35:04.958Z,9.44
2023-12-23T09:40:09.119Z,9.44
2023-12-23T09:45:15.810Z,9.39
2023-12-23T09:50:17.734Z,9.36
2023-12-23T09:55:20.627Z,9.38
2023-12-23T10:00:22.746Z,9.52
2023-12-23T10:05:30.917Z,9.54
2023-12-23T10:10:33.710Z,9.47
2023-12-23T10:15:36.076Z,9.43
2023-12-23T10:20:38.342Z,9.45
2023-12-23T10:25:40.392Z,9.47
2023-12-23T10:30:51.633Z,9.48
2023-12-23T10:35:57.611Z,9.46
2023-12-23T10:41:33.779Z,9.49
2023-12-23T10:46:36.140Z,9.57
2023-12-23T10:51:40.110Z,9.48
2023-12-23T10:56:42.772Z,9.56
2023-12-23T11:01:46.574Z,9.65
2023-12-23T11:06:50.220Z,9.74
2023-12-23T11:11:53.001Z,9.70
2023-12-23T11:16:59.213Z,9.75
2023-12-23T11:22:29.780Z,9.73
2023-12-23T11:27:36.687Z,9.83
2023-12-23T11:32:45.293Z,9.89
2023-12-23T11:37:52.351Z,10.02
2023-12-23T11:42:56.012Z,10.17
2023-12-23T11:48:00.061Z,10.10
2023-12-23T11:53:02.768Z,10.23
2023-12-23T11:58:09.977Z,10.19
2023-12-23T12:03:12.456Z,10.15
2023-12-23T12:08:14.438Z,10.18
2023-12-23T12:13:16.656Z,10.23
2023-12-23T12:18:18.591Z,10.20
2023-12-23T12:23:21.415Z,10.19
2023-12-23T12:28:23.528Z,10.13
2023-12-23T12:33:26.754Z,10.16
2023-12-23T12:38:28.923Z,10.21
2023-12-23T12:43:32.876Z,10.18
2023-12-23T12:48:35.483Z,10.13
2023-12-23T12:53:38.363Z,10.10
2023-12-23T12:58:46.314Z,10.01
2023-12-23T13:04:11.003Z,10.07
2023-12-23T13:09:13.396Z,9.88
2023-12-23T13:14:17.862Z,9.91
2023-12-23T13:19:28.769Z,9.92
2023-12-23T13:24:36.493Z,9.89
2023-12-23T13:29:47.973Z,9.90
2023-12-23T13:34:50.766Z,9.94
2023-12-23T13:39:54.007Z,9.95
2023-12-23T13:44:57.521Z,9.92
2023-12-23T13:49:59.782Z,9.88
2023-12-23T13:55:05.526Z,9.84
2023-12-23T14:00:18.813Z,9.86
2023-12-23T14:05:36.603Z,9.88
2023-12-23T14:10:49.167Z,9.86
2023-12-23T14:15:52.113Z,9.82
2023-12-23T14:20:56.756Z,9.78
2023-12-23T14:25:58.963Z,9.73
2023-12-23T14:31:04.823Z,9.80
2023-12-23T14:36:07.484Z,9.75
2023-12-23T14:41:12.201Z,9.75
2023-12-23T14:46:15.842Z,9.74
2023-12-23T14:51:25.387Z,9.72
2023-12-23T14:56:30.264Z,9.63
2023-12-23T15:01:41.984Z,9.71
2023-12-23T15:06:47.069Z,9.64
2023-12-23T15:11:49.192Z,9.65
2023-12-23T15:16:53.361Z,9.60
2023-12-23T15:21:56.849Z,9.66
2023-12-23T15:27:03.676Z,9.65
2023-12-23T15:32:22.100Z,9.58
2023-12-23T15:37:26.297Z,9.66
2023-12-23T15:42:32.736Z,9.64
2023-12-23T15:47:34.903Z,9.59
2023-12-23T15:52:36.958Z,9.59
2023-12-23T15:57:39.117Z,9.54
2023-12-23T16:02:41.175Z,9.55
2023-12-23T16:07:43.284Z,9.58
2023-12-23T16:12:45.238Z,9.56
2023-12-23T16:17:47.296Z,9.56
2023-12-23T16:22:49.661Z,9.54
2023-12-23T16:27:51.975Z,9.61
2023-12-23T16:32:54.236Z,9.43
2023-12-23T16:37:56.439Z,9.44
2023-12-23T16:42:58.438Z,9.47
2023-12-23T16:48:00.467Z,9.44
2023-12-23T16:53:02.460Z,9.37
2023-12-23T16:58:05.154Z,9.49
2023-12-23T17:03:08.132Z,9.51
2023-12-23T17:08:11.410Z,9.59
2023-12-23T17:13:13.537Z,9.54
2023-12-23T17:18:15.538Z,9.57
2023-12-23T17:23:17.544Z,9.57
2023-12-23T17:28:19.716Z,9.63
2023-12-23T17:33:21.709Z,9.69
2023-12-23T17:38:23.780Z,9.67
2023-12-23T17:43:25.712Z,9.70
2023-12-23T17:48:27.627Z,9.65
2023-12-23T17:53:29.634Z,9.67
2023-12-23T17:58:31.576Z,9.52
2023-12-23T18:03:33.635Z,9.49
2023-12-23T18:08:35.953Z,9.43
2023-12-23T18:13:38.062Z,9.36
2023-12-23T18:18:40.104Z,9.29
2023-12-23T18:23:42.216Z,9.31
2023-12-23T18:28:44.152Z,9.34
2023-12-23T18:33:46.208Z,9.46
2023-12-23T18:38:48.389Z,9.55
2023-12-23T18:43:50.308Z,9.58
2023-12-23T18:48:52.284Z,9.67
2023-12-23T18:53:54.388Z,9.59
2023-12-23T18:58:57.788Z,9.61
2023-12-23T19:04:01.788Z,9.68
2023-12-23T19:09:04.091Z,9.59
2023-12-23T19:14:06.078Z,9.43
2023-12-23T19:19:08.141Z,9.35
2023-12-23T19:24:10.165Z,9.33
2023-12-23T19:29:12.277Z,9.33
2023-12-23T19:34:14.714Z,9.33
2023-12-23T19:39:16.823Z,9.49
2023-12-23T19:44:22.878Z,9.41
2023-12-23T19:49:24.963Z,9.52
2023-12-23T19:54:26.871Z,9.52
2023-12-23T19:59:30.393Z,9.52
2023-12-23T20:04:34.800Z,9.44
2023-12-23T20:09:37.893Z,9.48
2023-12-23T20:14:44.098Z,9.52
2023-12-23T20:19:46.128Z,9.43
2023-12-23T20:24:52.557Z,9.44
2023-12-23T20:29:56.886Z,9.41
2023-12-23T20:35:02.253Z,9.45
2023-12-23T20:40:05.741Z,9.36
2023-12-23T20:45:12.394Z,9.37
2023-12-23T20:50:19.972Z,9.36
2023-12-23T20:55:23.676Z,9.34
2023-12-23T21:00:34.830Z,9.42
2023-12-23T21:05:37.995Z,9.40
2023-12-23T21:10:52.175Z,9.41
2023-12-23T21:15:58.207Z,9.39
2023-12-23T21:21:00.176Z,9.44
2023-12-23T21:26:07.976Z,9.45
2023-12-23T21:31:15.641Z,9.47
2023-12-23T21:36:17.923Z,9.40
2023-12-23T21:41:20.258Z,9.39
2023-12-23T21:46:31.135Z,9.33
2023-12-23T21:51:34.606Z,9.38
2023-12-23T21:56:38.128Z,9.37
2023-12-23T22:01:40.136Z,9.34
2023-12-23T22:06:44.171Z,9.29
2023-12-23T22:11:46.192Z,9.18
2023-12-23T22:16:48.118Z,9.16
2023-12-23T22:21:50.082Z,9.13
2023-12-23T22:26:51.958Z,9.05
2023-12-23T22:31:53.871Z,8.97
2023-12-23T22:36:57.064Z,8.90
2023-12-23T22:42:01.329Z,8.90
2023-12-23T22:47:03.369Z,8.89
2023-12-23T22:52:05.530Z,8.86
2023-12-23T22:57:07.738Z,8.95
2023-12-23T23:02:09.851Z,9.08
2023-12-23T23:07:12.712Z,9.05
2023-12-23T23:12:14.745Z,9.17
2023-12-23T23:17:16.704Z,9.16
2023-12-23T23:22:19.105Z,9.22
2023-12-23T23:27:21.105Z,9.29
2023-12-23T23:32:23.134Z,9.35
2023-12-23T23:37:25.172Z,9.29
2023-12-23T23:42:27.138Z,9.33
2023-12-23T23:47:29.223Z,9.37
2023-12-23T23:52:31.225Z,9.44
2023-12-23T23:57:33.935Z,9.39
