createdAt,value
2018-02-12T08:47:36.957Z,71.40
2018-02-12T08:50:05.366Z,69.60
2018-02-12T08:52:34.449Z,67.60
2018-02-12T08:55:04.557Z,68.60
2018-02-12T08:57:32.934Z,68.90
2018-02-12T09:00:01.581Z,68.40
2018-02-12T09:02:30.745Z,68.40
2018-02-12T09:04:59.125Z,68.30
2018-02-12T09:07:27.571Z,67.10
2018-02-12T09:10:08.006Z,67.70
2018-02-12T09:12:37.131Z,67.50
2018-02-12T09:15:11.634Z,67.40
2018-02-12T09:17:40.133Z,67.70
2018-02-12T09:20:08.652Z,67.80
2018-02-12T09:22:37.129Z,67.90
2018-02-12T09:25:07.071Z,66.50
2018-02-12T09:27:36.307Z,66.70
2018-02-12T09:30:04.893Z,66.70
2018-02-12T09:32:33.381Z,67.80
2018-02-12T09:35:02.518Z,68.30
2018-02-12T09:37:30.988Z,68.30
2018-02-12T09:39:59.446Z,68.20
2018-02-12T09:42:28.014Z,68.90
2018-02-12T09:44:56.400Z,69.60
2018-02-12T09:47:24.768Z,69.30
2018-02-12T09:50:05.863Z,68.50
2018-02-12T09:52:34.247Z,67.70
2018-02-12T09:55:02.852Z,67.10
2018-02-12T09:57:32.101Z,75.30
2018-02-12T10:00:00.609Z,75.00
2018-02-12T10:02:28.938Z,81.30
2018-02-12T10:04:58.200Z,83.50
2018-02-12T10:07:26.582Z,83.50
2018-02-12T10:09:55.636Z,83.50
2018-02-12T10:12:37.648Z,84.00
2018-02-12T10:15:10.722Z,82.70
2018-02-12T10:17:39.049Z,79.60
2018-02-12T10:20:09.120Z,73.60
2018-02-12T10:22:38.744Z,73.50
2018-02-12T10:25:08.136Z,72.20
2018-02-12T10:27:36.710Z,70.80
2018-02-12T10:30:05.086Z,68.40
2018-02-12T10:32:39.948Z,68.70
2018-02-12T10:35:08.530Z,69.20
2018-02-12T10:37:36.998Z,66.70
2018-02-12T10:40:05.485Z,66.90
2018-02-12T10:42:34.343Z,66.90
2018-02-12T10:45:02.838Z,82.10
2018-02-12T10:47:33.161Z,86.00
2018-02-12T10:50:02.290Z,85.30
2018-02-12T10:52:30.834Z,85.80
2018-02-12T10:55:01.098Z,89.70
2018-02-12T10:57:30.655Z,90.70
2018-02-12T10:59:59.075Z,90.70
2018-02-12T11:02:27.528Z,91.20
2018-02-12T11:05:09.833Z,91.30
2018-02-12T11:07:38.623Z,91.40
2018-02-12T11:10:14.001Z,91.40
2018-02-12T11:12:43.198Z,91.40
2018-02-12T11:15:13.067Z,91.70
2018-02-12T11:17:41.472Z,91.70
2018-02-12T11:20:09.935Z,92.00
2018-02-12T11:22:40.528Z,91.90
2018-02-12T11:25:09.777Z,92.30
2018-02-12T11:27:38.212Z,92.20
2018-02-12T11:30:13.156Z,91.80
2018-02-12T11:32:45.313Z,91.80
2018-02-12T11:35:13.957Z,91.80
2018-02-12T11:37:42.796Z,92.20
2018-02-12T11:40:11.309Z,91.50
2018-02-12T11:42:40.727Z,92.10
2018-02-12T11:45:10.101Z,92.80
2018-02-12T11:47:38.594Z,92.20
2018-02-12T11:50:06.980Z,92.70
2018-02-12T11:52:35.797Z,92.70
2018-02-12T11:55:04.948Z,92.40
2018-02-12T11:57:33.324Z,92.40
2018-02-12T12:00:02.264Z,92.50
2018-02-12T12:02:30.897Z,92.70
2018-02-12T12:04:59.375Z,92.90
2018-02-12T12:07:28.700Z,92.40
2018-02-12T12:10:10.982Z,92.70
2018-02-12T12:12:39.568Z,92.40
2018-02-12T12:15:08.563Z,92.40
2018-02-12T12:17:37.004Z,91.90
2018-02-12T12:20:06.915Z,91.50
2018-02-12T12:22:36.253Z,93.20
2018-02-12T12:25:04.731Z,93.10
2018-02-12T12:27:33.313Z,94.10
2018-02-12T12:30:02.543Z,94.10
2018-02-12T12:32:30.946Z,94.40
2018-02-12T12:35:00.195Z,95.60
2018-02-12T12:37:28.738Z,95.50
2018-02-12T12:39:57.976Z,95.10
2018-02-12T12:42:26.379Z,95.10
2018-02-12T12:44:55.344Z,95.40
2018-02-12T12:47:30.362Z,94.90
2018-02-12T12:49:58.857Z,95.30
2018-02-12T12:52:27.383Z,96.00
2018-02-12T12:54:56.641Z,96.30
2018-02-12T12:57:25.557Z,96.20
2018-02-12T12:59:55.013Z,96.00
2018-02-12T13:02:23.560Z,95.70
2018-02-12T13:04:51.994Z,96.10
2018-02-12T13:07:20.358Z,96.10
2018-02-12T13:09:48.864Z,96.50
2018-02-12T13:12:17.237Z,96.30
2018-02-12T13:14:45.576Z,96.30
2018-02-12T13:17:14.749Z,96.80
2018-02-12T13:19:43.113Z,96.80
2018-02-12T13:22:11.443Z,96.60
2018-02-12T13:24:40.574Z,96.60
2018-02-12T13:27:09.146Z,96.60
2018-02-12T13:29:38.870Z,96.40
2018-02-12T13:32:07.955Z,96.60
2018-02-12T13:34:36.615Z,96.40
2018-02-12T13:37:05.042Z,96.30
2018-02-12T13:39:33.753Z,96.60
2018-02-12T13:42:02.950Z,97.70
2018-02-12T13:44:32.282Z,97.10
2018-02-12T13:47:01.530Z,97.50
2018-02-12T13:49:29.907Z,97.40
2018-02-12T13:52:00.401Z,97.20
2018-02-12T13:54:38.213Z,97.10
2018-02-12T13:57:10.299Z,96.50
2018-02-12T13:59:42.095Z,96.60
2018-02-12T14:02:12.549Z,96.20
2018-02-12T14:04:41.139Z,95.70
2018-02-12T14:07:24.010Z,96.40
2018-02-12T14:09:53.559Z,97.20
2018-02-12T14:12:22.316Z,97.10
2018-02-12T14:14:50.936Z,96.30
2018-02-12T14:17:19.326Z,95.90
2018-02-12T14:19:47.891Z,96.40
2018-02-12T14:22:17.865Z,96.10
2018-02-12T14:24:46.393Z,96.00
2018-02-12T14:27:20.095Z,96.40
2018-02-12T14:29:49.691Z,96.70
2018-02-12T14:32:18.100Z,96.70
2018-02-12T14:34:51.095Z,96.90
2018-02-12T14:37:21.520Z,96.40
2018-02-12T14:39:50.385Z,96.40
2018-02-12T14:42:23.061Z,93.90
2018-02-12T14:45:00.963Z,93.90
2018-02-12T14:47:30.732Z,93.70
2018-02-12T14:49:59.879Z,93.50
2018-02-12T14:52:29.576Z,94.30
2018-02-12T14:55:00.041Z,94.00
2018-02-12T14:57:29.444Z,94.30
2018-02-12T14:59:58.712Z,93.30
2018-02-12T15:02:28.039Z,93.30
2018-02-12T15:04:57.019Z,93.40
2018-02-12T15:07:25.508Z,94.30
2018-02-12T15:09:54.043Z,94.20
2018-02-12T15:12:28.430Z,94.20
2018-02-12T15:14:56.896Z,94.40
2018-02-12T15:17:25.682Z,94.70
2018-02-12T15:19:54.876Z,94.90
2018-02-12T15:22:23.443Z,95.20
2018-02-12T15:24:52.124Z,95.60
2018-02-12T15:27:20.830Z,95.90
2018-02-12T15:29:50.895Z,96.00
2018-02-12T15:32:20.230Z,95.50
2018-02-12T15:34:48.809Z,95.50
2018-02-12T15:37:17.812Z,95.50
2018-02-12T15:39:46.275Z,95.90
2018-02-12T15:42:14.765Z,96.30
2018-02-12T15:44:44.217Z,96.70
2018-02-12T15:47:14.305Z,97.50
2018-02-12T15:49:43.993Z,97.50
2018-02-12T15:52:12.640Z,97.60
2018-02-12T15:54:43.528Z,97.80
2018-02-12T15:57:13.172Z,97.70
2018-02-12T15:59:41.704Z,97.70
2018-02-12T16:02:10.148Z,97.70
2018-02-12T16:04:39.581Z,96.60
2018-02-12T16:07:15.754Z,97.00
2018-02-12T16:09:46.466Z,97.00
2018-02-12T16:12:21.205Z,97.20
2018-02-12T16:14:49.873Z,97.10
2018-02-12T16:17:18.749Z,97.40
2018-02-12T16:19:48.691Z,97.30
2018-02-12T16:22:17.722Z,97.30
2018-02-12T16:24:46.510Z,97.50
2018-02-12T16:27:18.242Z,98.10
2018-02-12T16:29:48.789Z,98.70
2018-02-12T16:32:21.620Z,98.70
2018-02-12T16:34:51.083Z,99.20
2018-02-12T16:37:19.634Z,99.20
2018-02-12T16:39:48.423Z,99.30
2018-02-12T16:42:17.927Z,98.80
2018-02-12T16:44:52.968Z,98.20
2018-02-12T16:47:21.383Z,97.90
2018-02-12T16:49:53.724Z,97.90
2018-02-12T16:52:24.364Z,97.80
2018-02-12T16:54:53.960Z,97.90
2018-02-12T16:57:24.070Z,98.50
2018-02-12T16:59:52.601Z,98.50
2018-02-12T17:02:22.667Z,98.10
2018-02-12T17:04:51.785Z,98.10
2018-02-12T17:07:20.573Z,98.10
2018-02-12T17:09:48.972Z,98.30
2018-02-12T17:12:18.163Z,97.60
2018-02-12T17:14:59.616Z,97.60
2018-02-12T17:17:43.190Z,97.60
2018-02-12T17:20:16.659Z,98.00
2018-02-12T17:25:25.413Z,98.30
2018-02-12T17:27:56.255Z,98.70
2018-02-12T17:30:33.950Z,98.70
2018-02-12T17:33:05.565Z,98.80
2018-02-12T17:35:36.235Z,99.00
2018-02-12T17:38:05.203Z,98.40
2018-02-12T17:40:34.270Z,98.30
2018-02-12T17:43:02.980Z,99.00
2018-02-12T17:45:31.387Z,98.20
2018-02-12T17:47:59.807Z,97.90
2018-02-12T17:50:33.541Z,96.30
2018-02-12T17:53:03.059Z,96.40
2018-02-12T17:55:32.042Z,96.40
2018-02-12T17:58:00.662Z,95.70
2018-02-12T18:00:29.180Z,96.20
2018-02-12T18:02:58.504Z,97.10
2018-02-12T18:05:27.083Z,97.10
2018-02-12T18:07:57.931Z,96.70
2018-02-12T18:10:26.504Z,96.50
2018-02-12T18:13:00.722Z,97.00
2018-02-12T18:15:29.121Z,96.50
2018-02-12T18:17:57.853Z,97.00
2018-02-12T18:20:33.861Z,97.10
2018-02-12T18:23:04.711Z,96.50
2018-02-12T18:25:33.683Z,95.40
2018-02-12T18:28:02.995Z,95.40
2018-02-12T18:30:32.303Z,95.70
2018-02-12T18:33:01.008Z,95.20
2018-02-12T18:35:29.848Z,95.10
2018-02-12T18:37:58.180Z,94.90
2018-02-12T18:40:27.455Z,95.40
2018-02-12T18:42:56.076Z,95.00
2018-02-12T18:45:25.538Z,94.70
2018-02-12T18:48:00.346Z,94.60
2018-02-12T18:50:28.720Z,94.80
2018-02-12T18:52:57.969Z,94.50
2018-02-12T18:55:27.355Z,93.90
2018-02-12T18:57:55.807Z,93.70
2018-02-12T19:00:24.285Z,94.20
2018-02-12T19:02:53.309Z,94.10
2018-02-12T19:05:21.649Z,94.10
2018-02-12T19:07:50.371Z,93.00
2018-02-12T19:10:19.870Z,92.50
2018-02-12T19:12:48.285Z,92.70
2018-02-12T19:15:17.469Z,92.20
2018-02-12T19:17:48.154Z,92.20
2018-02-12T19:20:16.537Z,92.20
2018-02-12T19:22:44.917Z,92.20
2018-02-12T19:25:17.830Z,92.30
2018-02-12T19:27:56.761Z,92.60
2018-02-12T19:30:28.968Z,93.20
2018-02-12T19:32:59.376Z,92.80
2018-02-12T19:35:31.982Z,92.60
2018-02-12T19:38:01.402Z,94.40
2018-02-12T19:40:38.323Z,94.00
2018-02-12T19:43:08.110Z,94.80
2018-02-12T19:45:36.938Z,94.80
2018-02-12T19:48:06.380Z,91.90
2018-02-12T19:50:41.193Z,91.80
2018-02-12T19:53:09.565Z,91.60
2018-02-12T19:55:38.779Z,92.30
2018-02-12T19:58:09.045Z,92.20
2018-02-12T20:00:40.127Z,93.00
2018-02-12T20:03:08.680Z,92.90
2018-02-12T20:05:38.129Z,93.60
2018-02-12T20:08:06.619Z,93.60
2018-02-12T20:10:35.164Z,93.40
2018-02-12T20:13:03.610Z,93.60
2018-02-12T20:15:35.128Z,93.70
2018-02-12T20:18:04.636Z,93.90
2018-02-12T20:20:33.349Z,94.30
2018-02-12T20:23:07.218Z,95.60
2018-02-12T20:25:36.829Z,96.60
2018-02-12T20:28:05.317Z,96.50
2018-02-12T20:30:34.175Z,96.60
2018-02-12T20:33:03.113Z,97.30
2018-02-12T20:35:34.092Z,97.20
2018-02-12T20:38:04.618Z,97.70
2018-02-12T20:40:33.298Z,98.30
2018-02-12T20:43:03.134Z,98.00
2018-02-12T20:45:34.575Z,97.60
2018-02-12T20:48:03.216Z,97.60
2018-02-12T20:50:31.904Z,97.50
2018-02-12T20:53:00.474Z,97.20
2018-02-12T20:55:28.943Z,97.30
2018-02-12T20:57:57.738Z,97.60
2018-02-12T21:00:27.139Z,97.80
2018-02-12T21:02:55.539Z,98.10
2018-02-12T21:05:24.222Z,97.70
2018-02-12T21:07:52.737Z,97.40
2018-02-12T21:10:21.931Z,98.10
2018-02-12T21:12:51.186Z,98.50
2018-02-12T21:15:19.607Z,98.40
2018-02-12T21:17:48.856Z,98.10
2018-02-12T21:20:17.635Z,98.10
2018-02-12T21:22:48.473Z,98.50
2018-02-12T21:25:16.985Z,98.40
2018-02-12T21:27:45.438Z,98.60
2018-02-12T21:30:15.896Z,98.70
2018-02-12T21:32:45.879Z,98.50
2018-02-12T21:35:14.262Z,98.50
2018-02-12T21:37:42.715Z,98.90
2018-02-12T21:40:11.935Z,99.90
2018-02-12T21:42:40.466Z,99.90
2018-02-12T21:45:08.814Z,99.50
2018-02-12T21:47:37.422Z,99.40
2018-02-12T21:50:08.138Z,99.30
2018-02-12T21:52:38.759Z,98.60
2018-02-12T21:55:08.463Z,98.70
2018-02-12T21:57:50.168Z,98.00
2018-02-12T22:00:19.475Z,97.90
2018-02-12T22:02:47.954Z,97.40
2018-02-12T22:05:16.528Z,97.60
2018-02-12T22:07:46.751Z,96.90
2018-02-12T22:10:15.125Z,96.50
2018-02-12T22:12:43.749Z,96.60
2018-02-12T22:15:12.408Z,96.60
2018-02-12T22:17:40.848Z,96.40
2018-02-12T22:20:10.252Z,96.30
2018-02-12T22:22:39.018Z,96.50
2018-02-12T22:25:08.066Z,96.70
2018-02-12T22:27:38.172Z,97.10
2018-02-12T22:30:07.828Z,97.10
2018-02-12T22:32:41.726Z,97.90
2018-02-12T22:35:11.041Z,97.40
2018-02-12T22:37:40.277Z,97.30
2018-02-12T22:40:08.959Z,97.20
2018-02-12T22:42:37.441Z,97.20
2018-02-12T22:45:05.922Z,97.40
2018-02-12T22:47:34.334Z,97.40
2018-02-12T22:50:02.827Z,97.30
2018-02-12T22:52:32.947Z,97.80
2018-02-12T22:55:01.903Z,97.80
2018-02-12T22:57:32.213Z,97.90
2018-02-12T23:00:00.970Z,98.30
2018-02-12T23:02:31.246Z,98.90
2018-02-12T23:05:00.507Z,98.90
2018-02-12T23:07:30.558Z,99.00
2018-02-12T23:09:59.152Z,99.70
2018-02-12T23:12:35.094Z,99.80
2018-02-12T23:15:16.970Z,99.70
2018-02-12T23:17:45.678Z,99.70
2018-02-12T23:20:14.151Z,99.70
2018-02-12T23:22:46.214Z,99.70
2018-02-12T23:25:14.712Z,99.80
2018-02-12T23:27:43.486Z,99.90
2018-02-12T23:30:25.064Z,99.90
2018-02-12T23:32:54.371Z,99.90
2018-02-12T23:35:22.885Z,99.90
2018-02-12T23:37:57.671Z,99.90
2018-02-12T23:40:35.076Z,99.90
2018-02-12T23:43:03.577Z,99.90
2018-02-12T23:45:32.124Z,99.90
2018-02-12T23:48:01.504Z,99.90
2018-02-12T23:50:30.016Z,99.90
2018-02-12T23:52:58.492Z,99.90
2018-02-12T23:55:26.907Z,99.90
2018-02-12T23:57:56.274Z,99.90
