createdAt,value
2023-07-18T00:00:48.207Z,99114.53
2023-07-18T00:03:16.578Z,99107.84
2023-07-18T00:05:43.490Z,99107.38
2023-07-18T00:08:10.294Z,99114.63
2023-07-18T00:10:36.768Z,99109.78
2023-07-18T00:13:04.154Z,99117.13
2023-07-18T00:15:30.629Z,99124.19
2023-07-18T00:17:57.130Z,99114.75
2023-07-18T00:20:24.508Z,99124.19
2023-07-18T00:22:51.465Z,99125.19
2023-07-18T00:25:20.567Z,99116.94
2023-07-18T00:27:48.861Z,99121.78
2023-07-18T00:30:15.327Z,99112.41
2023-07-18T00:32:43.446Z,99120.44
2023-07-18T00:35:10.222Z,99118.16
2023-07-18T00:37:36.908Z,99122.84
2023-07-18T00:40:04.066Z,99119.31
2023-07-18T00:42:30.638Z,99118.84
2023-07-18T00:44:57.359Z,99116.41
2023-07-18T00:47:23.930Z,99114.19
2023-07-18T00:49:51.659Z,99114.09
2023-07-18T00:52:18.439Z,99112.34
2023-07-18T00:54:45.594Z,99118.03
2023-07-18T00:57:12.714Z,99115.03
2023-07-18T00:59:39.458Z,99114.56
2023-07-18T01:02:10.340Z,99116.38
2023-07-18T01:04:37.961Z,99113.94
2023-07-18T01:07:06.240Z,99116.16
2023-07-18T01:09:32.836Z,99103.38
2023-07-18T01:11:59.306Z,99108.09
2023-07-18T01:14:27.035Z,99107.44
2023-07-18T01:16:54.302Z,99108.41
2023-07-18T01:19:21.016Z,99099.81
2023-07-18T01:21:47.728Z,99096.38
2023-07-18T01:24:14.222Z,99093.78
2023-07-18T01:26:40.659Z,99101.22
2023-07-18T01:29:07.059Z,99093.63
2023-07-18T01:31:33.504Z,99093.78
2023-07-18T01:34:00.055Z,99089.75
2023-07-18T01:36:29.650Z,99094.97
2023-07-18T01:38:56.157Z,99089.00
2023-07-18T01:41:22.636Z,99088.22
2023-07-18T01:43:49.066Z,99096.44
2023-07-18T01:46:15.759Z,99088.84
2023-07-18T01:48:42.254Z,99094.34
2023-07-18T01:51:08.784Z,99092.28
2023-07-18T01:53:35.260Z,99084.38
2023-07-18T01:56:01.716Z,99090.38
2023-07-18T01:58:28.188Z,99094.38
2023-07-18T02:00:54.751Z,99095.88
2023-07-18T02:03:21.334Z,99091.03
2023-07-18T02:05:48.506Z,99094.44
2023-07-18T02:08:14.976Z,99092.69
2023-07-18T02:10:41.414Z,99087.53
2023-07-18T02:13:07.824Z,99096.91
2023-07-18T02:15:34.646Z,99086.25
2023-07-18T02:18:01.170Z,99081.41
2023-07-18T02:20:28.298Z,99084.03
2023-07-18T02:22:57.128Z,99084.38
2023-07-18T02:25:23.757Z,99075.97
2023-07-18T02:27:50.489Z,99078.91
2023-07-18T02:30:18.031Z,99078.25
2023-07-18T02:32:45.614Z,99074.38
2023-07-18T02:35:19.439Z,99080.50
2023-07-18T02:37:46.727Z,99086.69
2023-07-18T02:40:15.743Z,99081.41
2023-07-18T02:42:42.187Z,99085.81
2023-07-18T02:45:11.614Z,99082.94
2023-07-18T02:47:40.479Z,99091.16
2023-07-18T02:50:08.115Z,99080.66
2023-07-18T02:52:34.868Z,99077.91
2023-07-18T02:55:01.930Z,99088.09
2023-07-18T02:57:28.652Z,99091.63
2023-07-18T02:59:55.101Z,99090.03
2023-07-18T03:02:21.962Z,99076.97
2023-07-18T03:04:48.852Z,99079.72
2023-07-18T03:07:18.738Z,99088.59
2023-07-18T03:09:46.444Z,99087.81
2023-07-18T03:12:14.244Z,99085.41
2023-07-18T03:14:40.906Z,99082.34
2023-07-18T03:17:07.463Z,99085.09
2023-07-18T03:19:34.023Z,99090.09
2023-07-18T03:22:00.616Z,99096.22
2023-07-18T03:24:27.084Z,99088.13
2023-07-18T03:26:53.802Z,99095.09
2023-07-18T03:29:21.090Z,99086.53
2023-07-18T03:31:47.728Z,99078.63
2023-07-18T03:34:14.295Z,99075.56
2023-07-18T03:36:40.937Z,99070.88
2023-07-18T03:39:07.420Z,99071.53
2023-07-18T03:41:33.862Z,99069.13
2023-07-18T03:44:01.153Z,99069.28
2023-07-18T03:46:27.630Z,99074.31
2023-07-18T03:48:54.350Z,99073.03
2023-07-18T03:51:22.399Z,99067.56
2023-07-18T03:53:53.812Z,99071.13
2023-07-18T03:56:21.707Z,99070.94
2023-07-18T03:58:48.292Z,99079.16
2023-07-18T04:01:14.806Z,99074.81
2023-07-18T04:03:42.627Z,99077.72
2023-07-18T04:06:09.963Z,99080.16
2023-07-18T04:08:36.508Z,99081.44
2023-07-18T04:11:03.097Z,99074.03
2023-07-18T04:13:29.583Z,99075.66
2023-07-18T04:15:56.992Z,99069.50
2023-07-18T04:18:23.962Z,99072.09
2023-07-18T04:20:50.717Z,99073.56
2023-07-18T04:23:18.237Z,99074.84
2023-07-18T04:26:01.108Z,99075.47
2023-07-18T04:28:29.483Z,99079.34
2023-07-18T04:30:56.281Z,99083.53
2023-07-18T04:33:22.952Z,99079.50
2023-07-18T04:35:49.527Z,99078.97
2023-07-18T04:38:16.188Z,99068.84
2023-07-18T04:40:43.005Z,99075.78
2023-07-18T04:43:10.061Z,99062.88
2023-07-18T04:45:46.984Z,99066.09
2023-07-18T04:48:17.874Z,99067.69
2023-07-18T04:50:46.185Z,99062.19
2023-07-18T04:53:12.894Z,99070.41
2023-07-18T04:55:40.353Z,99069.09
2023-07-18T04:58:08.595Z,99067.66
2023-07-18T05:00:36.256Z,99070.34
2023-07-18T05:03:02.865Z,99063.75
2023-07-18T05:05:30.297Z,99059.09
2023-07-18T05:07:59.632Z,99059.06
2023-07-18T05:10:26.338Z,99054.09
2023-07-18T05:12:54.471Z,99056.31
2023-07-18T05:15:21.630Z,99052.97
2023-07-18T05:17:48.595Z,99054.22
2023-07-18T05:20:16.094Z,99053.28
2023-07-18T05:22:44.364Z,99049.13
2023-07-18T05:25:13.262Z,99045.50
2023-07-18T05:27:40.968Z,99044.34
2023-07-18T05:30:13.359Z,99045.50
2023-07-18T05:32:40.841Z,99037.78
2023-07-18T05:35:10.690Z,99034.19
2023-07-18T05:37:37.738Z,99036.09
2023-07-18T05:40:04.715Z,99037.00
2023-07-18T05:42:31.783Z,99037.00
2023-07-18T05:44:58.471Z,99040.47
2023-07-18T05:47:25.031Z,99029.06
2023-07-18T05:49:51.545Z,99036.63
2023-07-18T05:52:17.954Z,99024.28
2023-07-18T05:54:46.182Z,99031.50
2023-07-18T05:57:12.675Z,99027.50
2023-07-18T05:59:39.150Z,99022.56
2023-07-18T06:02:06.239Z,99027.13
2023-07-18T06:04:32.826Z,99028.53
2023-07-18T06:06:59.329Z,99018.97
2023-07-18T06:09:25.912Z,99021.00
2023-07-18T06:11:53.729Z,99005.69
2023-07-18T06:14:20.815Z,99004.88
2023-07-18T06:16:47.937Z,99004.03
2023-07-18T06:19:15.025Z,99005.66
2023-07-18T06:21:41.472Z,99001.44
2023-07-18T06:24:18.021Z,98997.91
2023-07-18T06:26:50.885Z,99003.59
2023-07-18T06:29:19.495Z,98998.53
2023-07-18T06:31:47.088Z,98994.53
2023-07-18T06:34:13.720Z,99000.72
2023-07-18T06:36:40.462Z,98995.31
2023-07-18T06:39:07.047Z,98995.59
2023-07-18T06:41:34.392Z,98995.28
2023-07-18T06:44:01.110Z,98989.56
2023-07-18T06:46:27.753Z,98980.25
2023-07-18T06:48:54.174Z,98989.38
2023-07-18T06:51:20.913Z,98977.44
2023-07-18T06:53:47.635Z,98975.00
2023-07-18T06:56:14.090Z,98978.13
2023-07-18T06:58:40.661Z,98978.66
2023-07-18T07:01:07.274Z,98982.53
2023-07-18T07:03:34.035Z,98983.59
2023-07-18T07:06:00.624Z,98976.63
2023-07-18T07:08:27.144Z,98976.03
2023-07-18T07:11:05.367Z,98980.34
2023-07-18T07:13:32.222Z,98962.34
2023-07-18T07:15:58.797Z,98962.81
2023-07-18T07:18:25.381Z,98960.28
2023-07-18T07:20:52.279Z,98954.38
2023-07-18T07:23:18.786Z,98953.03
2023-07-18T07:25:45.346Z,98955.56
2023-07-18T07:28:11.840Z,98940.25
2023-07-18T07:30:38.409Z,98940.25
2023-07-18T07:33:07.727Z,98938.97
2023-07-18T07:35:34.409Z,98943.16
2023-07-18T07:38:00.926Z,98940.28
2023-07-18T07:40:27.436Z,98935.53
2023-07-18T07:42:53.952Z,98936.25
2023-07-18T07:45:22.137Z,98935.53
2023-07-18T07:47:49.151Z,98931.28
2023-07-18T07:50:16.174Z,98916.88
2023-07-18T07:52:42.675Z,98913.25
2023-07-18T07:55:12.659Z,98908.66
2023-07-18T07:57:39.774Z,98907.25
2023-07-18T08:00:08.184Z,98908.06
2023-07-18T08:02:35.402Z,98896.09
2023-07-18T08:05:02.130Z,98896.09
2023-07-18T08:07:28.664Z,98893.56
2023-07-18T08:09:56.082Z,98890.16
2023-07-18T08:12:22.873Z,98880.78
2023-07-18T08:14:50.133Z,98888.00
2023-07-18T08:17:18.143Z,98879.84
2023-07-18T08:19:45.025Z,98884.19
2023-07-18T08:22:11.779Z,98889.69
2023-07-18T08:24:39.097Z,98875.09
2023-07-18T08:27:06.147Z,98874.41
2023-07-18T08:29:34.756Z,98875.72
2023-07-18T08:32:01.362Z,98876.97
2023-07-18T08:34:28.284Z,98867.84
2023-07-18T08:36:54.811Z,98867.63
2023-07-18T08:39:21.499Z,98868.16
2023-07-18T08:42:36.414Z,98860.22
2023-07-18T08:49:36.731Z,98851.22
2023-07-18T08:52:44.721Z,98841.31
2023-07-18T08:58:26.320Z,98850.50
2023-07-18T09:08:20.639Z,98825.66
2023-07-18T09:14:34.476Z,98824.09
2023-07-18T09:32:09.398Z,98807.00
2023-07-18T09:34:47.799Z,98813.38
2023-07-18T09:41:33.479Z,98813.38
2023-07-18T09:44:27.563Z,98804.22
2023-07-18T09:46:50.709Z,98806.66
2023-07-18T09:49:20.958Z,98807.44
2023-07-18T09:52:05.129Z,98797.09
2023-07-18T09:54:35.259Z,98806.22
2023-07-18T09:57:12.234Z,98809.41
2023-07-18T09:59:40.621Z,98820.94
2023-07-18T10:02:10.404Z,98823.34
2023-07-18T10:04:37.916Z,98854.38
2023-07-18T10:07:05.248Z,98869.50
2023-07-18T10:09:33.884Z,98879.34
2023-07-18T10:12:03.235Z,98895.59
2023-07-18T10:14:54.141Z,98889.94
2023-07-18T10:17:37.654Z,98878.69
2023-07-18T10:20:11.470Z,98864.75
2023-07-18T10:22:38.461Z,98853.97
2023-07-18T10:25:09.200Z,98834.06
2023-07-18T10:27:44.733Z,98791.13
2023-07-18T10:30:19.428Z,98783.53
2023-07-18T10:32:54.663Z,98775.13
2023-07-18T10:35:23.974Z,98718.34
2023-07-18T10:37:58.449Z,98635.78
2023-07-18T10:40:45.830Z,98519.97
2023-07-18T10:43:19.534Z,98421.22
2023-07-18T10:45:46.437Z,98493.44
2023-07-18T10:48:22.279Z,98568.03
2023-07-18T10:50:49.909Z,98654.63
2023-07-18T10:53:19.499Z,98681.28
2023-07-18T10:55:47.321Z,98661.44
2023-07-18T10:58:21.621Z,98682.06
2023-07-18T11:00:50.513Z,98715.84
2023-07-18T11:03:36.229Z,98749.22
2023-07-18T11:06:06.040Z,98769.16
2023-07-18T11:08:33.463Z,98772.72
2023-07-18T11:11:05.383Z,98800.94
2023-07-18T11:13:37.379Z,98846.16
2023-07-18T11:16:12.694Z,98852.53
2023-07-18T11:18:51.838Z,98841.72
2023-07-18T11:21:19.380Z,98836.41
2023-07-18T11:23:47.526Z,98827.53
2023-07-18T11:26:15.361Z,98835.72
2023-07-18T11:28:43.436Z,98826.53
2023-07-18T11:31:41.131Z,98837.56
2023-07-18T11:34:10.367Z,98837.56
2023-07-18T11:36:38.517Z,98817.72
2023-07-18T11:39:20.660Z,98798.66
2023-07-18T12:04:07.763Z,98729.84
2023-07-18T12:06:48.093Z,98684.75
2023-07-18T12:10:13.647Z,98661.00
2023-07-18T12:12:42.120Z,98626.13
2023-07-18T12:19:06.019Z,98590.75
2023-07-18T12:21:42.692Z,98584.81
2023-07-18T12:24:21.922Z,98574.50
2023-07-18T12:29:38.247Z,98577.66
2023-07-18T12:39:10.433Z,98548.16
2023-07-18T12:41:33.610Z,98557.66
2023-07-18T12:44:00.038Z,98571.22
2023-07-18T12:46:28.168Z,98556.06
2023-07-18T12:49:03.502Z,98559.19
2023-07-18T12:51:31.222Z,98560.72
2023-07-18T12:53:57.670Z,98579.41
2023-07-18T12:56:24.268Z,98574.22
2023-07-18T12:58:50.815Z,98574.56
2023-07-18T13:01:18.115Z,98572.19
2023-07-18T13:03:44.860Z,98582.63
2023-07-18T13:06:11.410Z,98573.13
2023-07-18T13:08:38.002Z,98559.66
2023-07-18T13:11:05.218Z,98555.25
2023-07-18T13:13:31.658Z,98553.25
2023-07-18T13:15:58.190Z,98556.03
2023-07-18T13:18:24.688Z,98562.78
2023-07-18T13:20:51.349Z,98552.47
2023-07-18T13:23:17.813Z,98541.38
2023-07-18T13:25:44.325Z,98535.44
2023-07-18T13:28:10.743Z,98521.53
2023-07-18T13:30:40.377Z,98515.56
2023-07-18T13:33:08.872Z,98510.72
2023-07-18T13:35:35.613Z,98505.47
2023-07-18T13:38:02.116Z,98515.34
2023-07-18T13:40:28.683Z,98514.44
2023-07-18T13:46:44.180Z,98499.69
2023-07-18T14:00:54.517Z,98507.75
2023-07-18T14:25:45.911Z,98504.84
2023-07-18T14:42:35.282Z,98491.84
2023-07-18T14:45:02.120Z,98499.28
2023-07-18T14:47:29.294Z,98492.28
2023-07-18T14:49:57.566Z,98472.50
2023-07-18T14:52:24.142Z,98469.91
2023-07-18T14:54:51.948Z,98447.88
2023-07-18T14:57:18.799Z,98438.63
2023-07-18T14:59:45.310Z,98427.56
2023-07-18T15:02:11.893Z,98414.44
2023-07-18T15:04:38.455Z,98407.75
2023-07-18T15:07:04.962Z,98404.66
2023-07-18T15:09:31.426Z,98415.84
2023-07-18T15:11:57.842Z,98421.31
2023-07-18T15:14:24.385Z,98413.22
2023-07-18T15:16:50.923Z,98418.38
2023-07-18T15:19:17.659Z,98414.53
2023-07-18T15:21:44.256Z,98422.19
2023-07-18T15:24:10.733Z,98418.47
2023-07-18T15:26:37.696Z,98416.94
2023-07-18T15:29:05.070Z,98414.94
2023-07-18T15:31:31.628Z,98406.66
2023-07-18T15:33:58.206Z,98401.81
2023-07-18T15:36:24.958Z,98405.44
2023-07-18T15:38:51.700Z,98385.97
2023-07-18T15:41:18.501Z,98373.78
2023-07-18T15:43:44.979Z,98369.22
2023-07-18T15:46:11.681Z,98365.81
2023-07-18T15:48:39.258Z,98370.56
2023-07-18T15:51:06.130Z,98375.47
2023-07-18T15:53:33.629Z,98366.41
2023-07-18T15:56:00.088Z,98366.78
2023-07-18T15:58:26.552Z,98373.38
2023-07-18T16:00:54.112Z,98381.50
2023-07-18T16:03:20.604Z,98377.09
2023-07-18T16:05:47.155Z,98361.94
2023-07-18T16:08:13.662Z,98353.88
2023-07-18T16:10:40.084Z,98355.81
2023-07-18T16:13:06.531Z,98355.63
2023-07-18T16:15:33.430Z,98348.75
2023-07-18T16:18:04.257Z,98351.00
2023-07-18T16:20:32.919Z,98341.06
2023-07-18T16:22:59.748Z,98348.94
2023-07-18T16:25:26.417Z,98351.09
2023-07-18T16:27:52.869Z,98349.94
2023-07-18T16:30:19.591Z,98343.59
2023-07-18T16:32:46.200Z,98340.00
2023-07-18T16:35:12.887Z,98343.44
2023-07-18T16:37:39.324Z,98337.78
2023-07-18T16:40:06.767Z,98346.88
2023-07-18T16:42:33.192Z,98352.88
2023-07-18T16:44:59.623Z,98353.38
2023-07-18T16:47:26.069Z,98350.66
2023-07-18T16:49:52.725Z,98354.03
2023-07-18T16:52:19.221Z,98365.00
2023-07-18T16:54:46.496Z,98365.44
2023-07-18T16:57:14.712Z,98362.34
2023-07-18T16:59:41.242Z,98346.88
2023-07-18T17:02:07.714Z,98353.56
2023-07-18T17:04:34.207Z,98359.41
2023-07-18T17:07:00.850Z,98357.53
2023-07-18T17:09:27.436Z,98342.94
2023-07-18T17:11:53.926Z,98330.22
2023-07-18T17:14:20.430Z,98325.56
2023-07-18T17:16:47.051Z,98348.75
2023-07-18T17:19:13.482Z,98350.91
2023-07-18T17:21:39.945Z,98356.88
2023-07-18T17:24:06.540Z,98340.63
2023-07-18T17:26:33.347Z,98326.78
2023-07-18T17:28:59.937Z,98303.78
2023-07-18T17:31:26.719Z,98271.28
2023-07-18T17:33:53.340Z,98296.81
2023-07-18T17:36:20.254Z,98357.28
2023-07-18T17:38:46.861Z,98393.13
2023-07-18T17:41:13.413Z,98415.38
2023-07-18T17:43:39.846Z,98400.31
2023-07-18T17:46:06.360Z,98374.13
2023-07-18T17:48:33.193Z,98403.94
2023-07-18T17:50:59.628Z,98390.03
2023-07-18T17:53:26.073Z,98331.59
2023-07-18T17:55:52.527Z,98221.56
2023-07-18T17:58:19.112Z,98139.81
2023-07-18T18:00:45.758Z,98187.53
2023-07-18T18:03:12.686Z,98212.13
2023-07-18T18:05:47.613Z,98200.22
2023-07-18T18:08:16.204Z,98215.72
2023-07-18T18:10:47.003Z,98230.81
2023-07-18T18:13:14.823Z,98231.66
2023-07-18T18:15:52.608Z,98221.78
2023-07-18T18:18:26.320Z,98219.81
2023-07-18T18:20:52.885Z,98215.50
2023-07-18T18:23:27.887Z,98227.03
2023-07-18T18:26:05.080Z,98241.34
2023-07-18T18:28:32.861Z,98249.69
2023-07-18T18:30:59.603Z,98261.59
2023-07-18T18:33:26.092Z,98277.53
2023-07-18T18:35:53.254Z,98289.84
2023-07-18T18:38:19.767Z,98299.78
2023-07-18T18:40:49.277Z,98305.34
2023-07-18T18:43:15.977Z,98318.06
2023-07-18T18:45:42.528Z,98327.59
2023-07-18T18:48:12.297Z,98351.44
2023-07-18T18:50:41.700Z,98392.69
2023-07-18T18:53:08.529Z,98449.00
2023-07-18T18:55:35.463Z,98452.97
2023-07-18T18:58:01.982Z,98414.09
2023-07-18T19:00:29.093Z,98308.56
2023-07-18T19:02:58.188Z,98281.19
2023-07-18T19:05:24.986Z,98308.59
2023-07-18T19:07:51.778Z,98338.31
2023-07-18T19:10:18.269Z,98385.44
2023-07-18T19:12:44.694Z,98444.03
2023-07-18T19:15:11.541Z,98474.88
2023-07-18T19:17:38.132Z,98527.53
2023-07-18T19:20:05.128Z,98588.03
2023-07-18T19:22:31.815Z,98589.50
2023-07-18T19:24:58.286Z,98548.16
2023-07-18T19:27:24.859Z,98417.44
2023-07-18T19:29:52.046Z,98271.69
2023-07-18T19:32:18.664Z,98146.66
2023-07-18T19:34:46.348Z,98171.88
2023-07-18T19:37:13.495Z,98200.72
2023-07-18T19:39:40.048Z,98220.88
2023-07-18T19:42:07.034Z,98250.09
2023-07-18T19:44:35.165Z,98259.53
2023-07-18T19:47:01.673Z,98287.56
2023-07-18T19:49:29.483Z,98302.13
2023-07-18T19:51:57.833Z,98315.50
2023-07-18T19:54:28.056Z,98321.03
2023-07-18T19:56:55.234Z,98318.72
2023-07-18T19:59:21.826Z,98323.47
2023-07-18T20:01:48.483Z,98320.75
2023-07-18T20:04:15.176Z,98311.63
2023-07-18T20:06:41.756Z,98299.75
2023-07-18T20:09:08.541Z,98319.41
2023-07-18T20:11:35.011Z,98339.09
2023-07-18T20:14:02.013Z,98350.94
2023-07-18T20:16:28.570Z,98360.72
2023-07-18T20:19:01.637Z,98358.31
2023-07-18T20:21:28.939Z,98392.56
2023-07-18T20:23:55.607Z,98413.09
2023-07-18T20:26:22.083Z,98431.59
2023-07-18T20:28:48.745Z,98437.09
2023-07-18T20:31:18.163Z,98403.47
2023-07-18T20:33:45.011Z,98372.66
2023-07-18T20:36:11.639Z,98367.06
2023-07-18T20:38:38.124Z,98352.13
2023-07-18T20:41:07.552Z,98347.31
2023-07-18T20:43:36.078Z,98333.88
2023-07-18T20:46:03.950Z,98352.78
2023-07-18T20:48:33.495Z,98372.97
2023-07-18T20:51:00.553Z,98400.59
2023-07-18T20:53:28.398Z,98382.00
2023-07-18T20:55:54.981Z,98374.78
2023-07-18T20:58:21.561Z,98372.44
2023-07-18T21:00:48.486Z,98366.19
2023-07-18T21:03:15.166Z,98350.41
2023-07-18T21:05:41.683Z,98333.88
2023-07-18T21:08:08.167Z,98341.78
2023-07-18T21:10:34.731Z,98340.13
2023-07-18T21:13:03.256Z,98339.25
2023-07-18T21:15:29.931Z,98343.13
2023-07-18T21:17:56.526Z,98340.69
2023-07-18T21:20:23.382Z,98341.53
2023-07-18T21:22:50.008Z,98324.97
2023-07-18T21:25:26.433Z,98321.75
2023-07-18T21:28:01.727Z,98324.09
2023-07-18T21:30:28.977Z,98335.09
2023-07-18T21:32:55.578Z,98342.97
2023-07-18T21:35:25.047Z,98339.03
2023-07-18T21:37:51.967Z,98326.38
2023-07-18T21:40:22.096Z,98324.03
2023-07-18T21:42:51.281Z,98316.94
2023-07-18T21:45:17.855Z,98331.91
2023-07-18T21:47:45.721Z,98322.81
2023-07-18T21:50:12.465Z,98322.38
2023-07-18T21:52:38.979Z,98323.88
2023-07-18T21:55:08.024Z,98325.47
2023-07-18T21:57:34.541Z,98316.72
2023-07-18T22:00:01.239Z,98314.31
2023-07-18T22:02:34.706Z,98324.50
2023-07-18T22:05:07.705Z,98316.59
2023-07-18T22:07:34.326Z,98317.31
2023-07-18T22:10:01.606Z,98328.97
2023-07-18T22:12:28.060Z,98324.13
2023-07-18T22:14:54.590Z,98323.22
2023-07-18T22:17:21.233Z,98326.31
2023-07-18T22:19:48.142Z,98317.59
2023-07-18T22:22:15.434Z,98318.69
2023-07-18T22:24:42.107Z,98314.38
2023-07-18T22:27:08.628Z,98316.03
2023-07-18T22:29:35.163Z,98305.00
2023-07-18T22:32:01.793Z,98314.50
2023-07-18T22:34:28.336Z,98312.97
2023-07-18T22:36:54.801Z,98318.50
2023-07-18T22:39:33.189Z,98314.56
2023-07-18T22:42:18.808Z,98324.81
2023-07-18T22:44:47.348Z,98321.25
2023-07-18T22:47:15.008Z,98327.97
2023-07-18T22:49:42.168Z,98327.88
2023-07-18T22:52:09.890Z,98324.69
2023-07-18T22:54:37.015Z,98324.31
2023-07-18T22:57:04.589Z,98317.63
2023-07-18T22:59:31.407Z,98314.47
2023-07-18T23:01:58.004Z,98324.63
2023-07-18T23:04:24.485Z,98319.53
2023-07-18T23:06:50.938Z,98326.66
2023-07-18T23:09:17.424Z,98332.19
2023-07-18T23:11:43.832Z,98329.44
2023-07-18T23:14:10.245Z,98328.94
2023-07-18T23:16:36.708Z,98321.03
2023-07-18T23:19:03.380Z,98327.78
2023-07-18T23:21:32.651Z,98331.31
2023-07-18T23:23:59.138Z,98332.06
2023-07-18T23:26:25.709Z,98327.69
2023-07-18T23:28:52.551Z,98330.84
2023-07-18T23:31:19.369Z,98326.00
2023-07-18T23:33:46.469Z,98322.75
2023-07-18T23:36:13.444Z,98314.75
2023-07-18T23:41:24.181Z,98308.75
2023-07-18T23:43:50.663Z,98305.44
2023-07-18T23:46:17.204Z,98310.81
2023-07-18T23:48:46.054Z,98312.28
2023-07-18T23:51:13.143Z,98313.00
2023-07-18T23:53:39.610Z,98300.47
2023-07-18T23:56:06.064Z,98291.47
2023-07-18T23:58:32.721Z,98294.28
