createdAt,value
2023-04-01T00:02:21.509Z,4.10
2023-04-01T00:04:54.952Z,3.90
2023-04-01T00:07:30.841Z,3.67
2023-04-01T00:10:03.233Z,3.80
2023-04-01T00:12:37.387Z,4.08
2023-04-01T00:15:13.270Z,3.30
2023-04-01T00:17:46.732Z,3.40
2023-04-01T00:20:19.747Z,3.83
2023-04-01T00:22:52.532Z,3.65
2023-04-01T00:25:26.079Z,3.55
2023-04-01T00:27:58.911Z,3.80
2023-04-01T00:30:31.867Z,3.75
2023-04-01T00:33:06.144Z,3.80
2023-04-01T00:35:39.370Z,3.58
2023-04-01T00:38:12.998Z,4.12
2023-04-01T00:40:48.488Z,4.10
2023-04-01T00:43:23.158Z,3.60
2023-04-01T00:48:35.587Z,3.65
2023-04-01T00:51:16.143Z,4.35
2023-04-01T00:53:52.454Z,4.08
2023-04-01T00:56:35.688Z,3.90
2023-04-01T00:59:16.106Z,4.20
2023-04-01T01:01:49.198Z,3.35
2023-04-01T01:07:17.478Z,3.50
2023-04-01T01:10:05.099Z,3.37
2023-04-01T01:12:45.096Z,3.80
2023-04-01T01:15:32.877Z,3.50
2023-04-01T01:18:35.653Z,3.90
2023-04-01T01:21:31.140Z,4.35
2023-04-01T01:24:11.837Z,3.50
2023-04-01T01:27:19.562Z,3.80
2023-04-01T01:30:27.060Z,3.45
2023-04-01T01:33:17.081Z,3.77
2023-04-01T01:35:52.464Z,3.47
2023-04-01T01:38:29.993Z,3.50
2023-04-01T01:41:07.617Z,3.42
2023-04-01T01:43:44.659Z,3.55
2023-04-01T01:46:23.493Z,3.90
2023-04-01T01:48:57.542Z,3.45
2023-04-01T01:51:31.200Z,3.17
2023-04-01T01:54:05.577Z,3.12
2023-04-01T01:56:39.472Z,5.30
2023-04-01T01:59:14.245Z,3.67
2023-04-01T02:01:52.239Z,3.52
2023-04-01T02:04:26.294Z,3.90
2023-04-01T02:07:04.542Z,3.83
2023-04-01T02:09:38.332Z,3.62
2023-04-01T02:12:14.151Z,3.87
2023-04-01T02:15:13.265Z,3.87
2023-04-01T02:17:48.317Z,3.72
2023-04-01T02:20:24.823Z,4.08
2023-04-01T02:23:01.012Z,4.17
2023-04-01T02:25:37.338Z,3.72
2023-04-01T02:28:11.714Z,3.72
2023-04-01T02:30:46.580Z,3.55
2023-04-01T02:33:21.569Z,3.85
2023-04-01T02:35:56.055Z,3.60
2023-04-01T02:38:29.290Z,3.83
2023-04-01T02:41:04.287Z,3.95
2023-04-01T02:43:38.377Z,4.28
2023-04-01T02:46:11.888Z,4.47
2023-04-01T02:48:45.941Z,4.08
2023-04-01T02:51:19.347Z,3.80
2023-04-01T02:53:52.786Z,4.17
2023-04-01T02:56:27.355Z,4.97
2023-04-01T02:59:00.925Z,4.25
2023-04-01T03:01:33.894Z,4.80
2023-04-01T03:04:07.289Z,4.05
2023-04-01T03:06:41.098Z,5.00
2023-04-01T03:09:14.032Z,3.77
2023-04-01T03:11:46.753Z,4.22
2023-04-01T03:14:20.239Z,4.15
2023-04-01T03:16:54.348Z,4.30
2023-04-01T03:19:27.234Z,4.50
2023-04-01T03:22:00.824Z,4.97
2023-04-01T03:24:33.646Z,4.30
2023-04-01T03:27:07.180Z,3.73
2023-04-01T03:29:41.055Z,4.30
2023-04-01T03:32:14.970Z,4.45
2023-04-01T03:34:48.311Z,4.17
2023-04-01T03:37:21.352Z,4.10
2023-04-01T03:39:55.103Z,4.87
2023-04-01T03:42:28.229Z,3.87
2023-04-01T03:45:01.697Z,4.10
2023-04-01T03:47:35.171Z,4.08
2023-04-01T03:50:09.855Z,3.90
2023-04-01T03:52:43.384Z,4.30
2023-04-01T03:55:16.861Z,4.03
2023-04-01T04:00:23.357Z,4.58
2023-04-01T04:02:58.900Z,4.62
2023-04-01T04:05:33.995Z,4.00
2023-04-01T04:08:08.096Z,4.37
2023-04-01T04:10:41.214Z,4.67
2023-04-01T04:13:14.549Z,4.40
2023-04-01T04:15:49.640Z,4.42
2023-04-01T04:18:22.792Z,4.12
2023-04-01T04:20:57.183Z,3.98
2023-04-01T04:23:31.751Z,3.83
2023-04-01T04:26:08.329Z,4.45
2023-04-01T04:28:43.171Z,4.25
2023-04-01T04:31:24.734Z,3.90
2023-04-01T04:34:02.474Z,5.28
2023-04-01T04:36:37.560Z,4.28
2023-04-01T04:39:11.872Z,4.22
2023-04-01T04:41:46.321Z,5.30
2023-04-01T04:44:19.809Z,4.22
2023-04-01T04:46:53.007Z,4.58
2023-04-01T04:49:27.757Z,4.40
2023-04-01T04:52:01.777Z,3.75
2023-04-01T04:54:34.927Z,4.15
2023-04-01T04:59:43.605Z,4.97
2023-04-01T05:02:18.700Z,3.95
2023-04-01T05:04:53.191Z,4.15
2023-04-01T05:07:26.656Z,4.85
2023-04-01T05:10:01.402Z,4.22
2023-04-01T05:12:36.879Z,3.70
2023-04-01T05:15:10.997Z,4.20
2023-04-01T05:17:44.768Z,4.65
2023-04-01T05:20:18.823Z,4.55
2023-04-01T05:22:51.876Z,4.53
2023-04-01T05:25:25.838Z,3.75
2023-04-01T05:27:58.824Z,4.40
2023-04-01T05:30:32.019Z,4.00
2023-04-01T05:33:12.109Z,4.42
2023-04-01T05:35:45.457Z,3.65
2023-04-01T05:38:18.840Z,4.42
2023-04-01T05:40:52.117Z,5.30
2023-04-01T05:43:25.403Z,4.08
2023-04-01T05:46:01.293Z,3.40
2023-04-01T05:48:37.482Z,3.70
2023-04-01T05:51:15.646Z,4.00
2023-04-01T05:53:48.832Z,3.30
2023-04-01T05:56:22.389Z,2.95
2023-04-01T05:58:57.513Z,2.95
2023-04-01T06:01:31.937Z,3.60
2023-04-01T06:04:06.683Z,4.42
2023-04-01T06:06:39.946Z,4.95
2023-04-01T06:12:11.980Z,3.77
2023-04-01T06:15:24.747Z,3.50
2023-04-01T06:18:34.387Z,2.95
2023-04-01T06:21:26.906Z,2.65
2023-04-01T06:24:27.159Z,3.27
2023-04-01T06:27:17.022Z,2.83
2023-04-01T06:30:17.694Z,3.15
2023-04-01T06:33:39.194Z,2.60
2023-04-01T06:36:29.038Z,2.90
2023-04-01T06:39:17.930Z,2.37
2023-04-01T06:42:25.812Z,2.50
2023-04-01T06:45:24.334Z,3.12
2023-04-01T06:48:45.869Z,2.85
2023-04-01T06:51:32.463Z,3.47
2023-04-01T06:54:36.498Z,3.15
2023-04-01T06:57:28.854Z,3.27
2023-04-01T07:00:08.373Z,2.90
2023-04-01T07:02:49.996Z,3.33
2023-04-01T07:05:23.493Z,3.15
2023-04-01T07:08:00.148Z,2.92
2023-04-01T07:10:55.526Z,2.15
2023-04-01T07:13:59.682Z,2.47
2023-04-01T07:16:53.300Z,2.12
2023-04-01T07:20:06.054Z,2.02
2023-04-01T07:22:46.240Z,2.72
2023-04-01T07:25:46.493Z,2.37
2023-04-01T07:28:37.793Z,2.25
2023-04-01T07:31:47.628Z,3.30
2023-04-01T07:34:34.847Z,2.92
2023-04-01T07:37:33.005Z,3.35
2023-04-01T07:40:55.891Z,3.33
2023-04-01T07:44:04.544Z,2.80
2023-04-01T07:47:09.991Z,2.80
2023-04-01T07:50:03.264Z,2.90
2023-04-01T07:53:03.363Z,3.02
2023-04-01T07:55:49.824Z,2.83
2023-04-01T07:58:57.497Z,2.40
2023-04-01T08:01:48.962Z,2.52
2023-04-01T08:04:38.867Z,3.50
2023-04-01T08:07:28.467Z,2.60
2023-04-01T08:10:35.325Z,3.05
2023-04-01T08:13:40.086Z,3.45
2023-04-01T08:17:15.207Z,3.00
2023-04-01T08:20:27.764Z,3.40
2023-04-01T08:23:23.860Z,3.20
2023-04-01T08:26:16.916Z,3.20
2023-04-01T08:29:04.555Z,3.72
2023-04-01T08:31:58.161Z,2.98
2023-04-01T08:34:44.217Z,5.22
2023-04-01T08:37:25.603Z,3.58
2023-04-01T08:40:17.459Z,3.77
2023-04-01T08:43:31.516Z,5.70
2023-04-01T08:46:47.511Z,3.52
2023-04-01T08:49:50.870Z,5.10
2023-04-01T08:52:33.346Z,2.77
2023-04-01T08:55:42.467Z,2.98
2023-04-01T08:58:27.667Z,2.87
2023-04-01T09:01:29.153Z,3.25
2023-04-01T09:04:47.684Z,3.00
2023-04-01T09:07:40.828Z,2.98
2023-04-01T09:10:39.912Z,4.20
2023-04-01T09:13:38.664Z,2.62
2023-04-01T09:16:45.085Z,3.90
2023-04-01T09:19:37.186Z,3.17
2023-04-01T09:22:36.186Z,3.58
2023-04-01T09:25:48.131Z,4.80
2023-04-01T09:28:43.481Z,3.65
2023-04-01T09:31:46.780Z,3.10
2023-04-01T09:35:01.482Z,3.30
2023-04-01T09:38:01.340Z,3.22
2023-04-01T09:41:10.900Z,3.98
2023-04-01T09:44:26.326Z,3.30
2023-04-01T09:47:37.605Z,5.35
2023-04-01T09:50:31.966Z,2.72
2023-04-01T09:53:28.885Z,4.40
2023-04-01T09:56:28.617Z,2.75
2023-04-01T09:59:32.036Z,3.50
2023-04-01T10:02:52.241Z,2.95
2023-04-01T10:05:57.495Z,4.33
2023-04-01T10:09:00.815Z,3.40
2023-04-01T10:11:47.919Z,4.15
2023-04-01T10:15:00.156Z,2.77
2023-04-01T10:17:48.111Z,3.25
2023-04-01T10:21:04.091Z,3.92
2023-04-01T10:24:27.417Z,2.87
2023-04-01T10:27:15.334Z,4.12
2023-04-01T10:48:44.350Z,4.85
2023-04-01T10:51:48.875Z,3.30
2023-04-01T10:54:57.122Z,2.92
2023-04-01T10:58:06.537Z,2.70
2023-04-01T11:01:13.773Z,3.08
2023-04-01T11:04:43.673Z,2.40
2023-04-01T11:08:06.611Z,2.80
2023-04-01T11:11:11.910Z,2.37
2023-04-01T11:14:18.686Z,2.87
2023-04-01T11:17:31.804Z,2.72
2023-04-01T11:20:31.266Z,2.58
2023-04-01T11:23:17.893Z,3.72
2023-04-01T11:26:41.006Z,3.12
2023-04-01T11:30:04.495Z,2.45
2023-04-01T11:33:13.756Z,2.83
2023-04-01T11:36:06.447Z,2.95
2023-04-01T11:39:04.685Z,4.05
2023-04-01T11:42:11.666Z,2.77
2023-04-01T11:45:10.452Z,2.72
2023-04-01T11:48:29.061Z,2.95
2023-04-01T11:51:12.647Z,3.05
2023-04-01T11:53:59.498Z,2.98
2023-04-01T11:56:37.965Z,2.40
2023-04-01T11:59:18.546Z,3.05
2023-04-01T12:02:08.351Z,2.90
2023-04-01T12:04:54.017Z,2.60
2023-04-01T12:08:02.720Z,2.72
2023-04-01T12:11:04.445Z,2.50
2023-04-01T12:14:00.240Z,2.92
2023-04-01T12:17:06.669Z,2.55
2023-04-01T12:19:59.743Z,2.40
2023-04-01T12:22:52.763Z,3.12
2023-04-01T12:25:56.378Z,2.37
2023-04-01T12:28:56.449Z,2.55
2023-04-01T12:32:19.365Z,3.08
2023-04-01T12:35:09.385Z,2.37
2023-04-01T12:38:10.759Z,2.58
2023-04-01T12:41:11.693Z,3.08
2023-04-01T12:44:13.549Z,3.02
2023-04-01T12:47:13.672Z,2.95
2023-04-01T12:50:11.915Z,2.72
2023-04-01T12:53:16.263Z,2.80
2023-04-01T12:55:53.836Z,2.50
2023-04-01T12:58:38.601Z,2.40
2023-04-01T13:01:41.785Z,2.97
2023-04-01T13:04:28.856Z,2.90
2023-04-01T13:07:26.958Z,3.10
2023-04-01T13:10:39.610Z,2.20
2023-04-01T13:13:33.939Z,2.08
2023-04-01T13:19:16.628Z,2.40
2023-04-01T13:22:02.533Z,2.12
2023-04-01T13:24:54.903Z,2.05
2023-04-01T13:27:35.965Z,2.62
2023-04-01T13:30:46.856Z,3.10
2023-04-01T13:33:46.016Z,2.42
2023-04-01T13:36:49.199Z,2.20
2023-04-01T13:39:58.911Z,1.77
2023-04-01T13:42:56.549Z,2.77
2023-04-01T13:45:46.132Z,2.20
2023-04-01T13:48:56.080Z,2.10
2023-04-01T13:51:53.464Z,1.62
2023-04-01T13:54:49.242Z,1.77
2023-04-01T13:57:47.414Z,2.60
2023-04-01T14:00:36.932Z,2.00
2023-04-01T14:03:53.725Z,2.30
2023-04-01T14:06:45.875Z,2.08
2023-04-01T14:09:35.120Z,1.90
2023-04-01T14:12:33.176Z,1.65
2023-04-01T14:15:26.217Z,1.87
2023-04-01T14:18:31.401Z,1.80
2023-04-01T14:21:25.900Z,4.60
2023-04-01T14:24:21.868Z,2.25
2023-04-01T14:27:33.742Z,2.15
2023-04-01T14:30:17.224Z,1.90
2023-04-01T14:33:43.108Z,2.08
2023-04-01T14:36:39.638Z,2.35
2023-04-01T14:39:47.459Z,2.08
2023-04-01T14:42:53.578Z,2.33
2023-04-01T14:45:58.553Z,1.92
2023-04-01T14:49:00.341Z,2.25
2023-04-01T14:51:38.828Z,2.20
2023-04-01T14:54:18.863Z,1.80
2023-04-01T14:57:11.426Z,1.87
2023-04-01T15:00:08.497Z,2.10
2023-04-01T15:02:49.857Z,1.40
2023-04-01T15:05:33.268Z,1.57
2023-04-01T15:08:23.510Z,1.98
2023-04-01T15:11:24.060Z,1.90
2023-04-01T15:14:31.289Z,1.70
2023-04-01T15:17:29.025Z,2.35
2023-04-01T15:20:24.035Z,2.30
2023-04-01T15:23:22.674Z,2.25
2023-04-01T15:26:09.389Z,2.17
2023-04-01T15:29:05.209Z,2.72
2023-04-01T15:31:51.722Z,2.20
2023-04-01T15:34:32.634Z,2.25
2023-04-01T15:37:43.345Z,2.52
2023-04-01T15:54:44.128Z,3.22
2023-04-01T15:57:31.867Z,5.25
2023-04-01T16:00:25.379Z,4.83
2023-04-01T16:03:20.316Z,6.55
2023-04-01T16:06:19.637Z,8.15
2023-04-01T16:09:18.955Z,5.15
2023-04-01T16:12:09.345Z,4.25
2023-04-01T16:15:04.850Z,3.87
2023-04-01T16:18:06.036Z,3.37
2023-04-01T16:21:09.184Z,3.60
2023-04-01T16:24:00.552Z,4.25
2023-04-01T16:26:41.638Z,2.80
2023-04-01T16:29:34.038Z,4.35
2023-04-01T16:32:32.261Z,4.17
2023-04-01T16:35:28.495Z,2.98
2023-04-01T16:38:30.212Z,2.58
2023-04-01T16:41:16.954Z,3.77
2023-04-01T16:44:00.317Z,3.35
2023-04-01T16:46:48.481Z,3.12
2023-04-01T16:49:39.167Z,2.50
2023-04-01T16:52:16.745Z,3.25
2023-04-01T16:55:07.122Z,3.05
2023-04-01T16:57:56.783Z,4.95
2023-04-01T17:00:42.939Z,4.45
2023-04-01T17:03:20.231Z,4.37
2023-04-01T17:06:00.502Z,4.80
2023-04-01T17:08:59.015Z,5.62
2023-04-01T17:11:52.847Z,10.13
2023-04-01T17:14:48.435Z,8.45
2023-04-01T17:17:47.370Z,7.00
2023-04-01T17:20:38.147Z,5.35
2023-04-01T17:23:21.969Z,4.55
2023-04-01T17:26:38.546Z,3.85
2023-04-01T17:29:50.982Z,3.80
2023-04-01T17:32:43.778Z,3.55
2023-04-01T17:35:27.549Z,3.72
2023-04-01T17:38:23.773Z,3.62
2023-04-01T17:41:25.423Z,3.95
2023-04-01T17:44:34.376Z,3.70
2023-04-01T17:47:17.827Z,4.15
2023-04-01T17:50:16.104Z,4.10
2023-04-01T17:53:15.917Z,4.15
2023-04-01T17:56:14.016Z,3.52
2023-04-01T17:59:14.712Z,3.22
2023-04-01T18:02:35.788Z,3.55
2023-04-01T18:05:28.959Z,3.98
2023-04-01T18:08:23.400Z,5.20
2023-04-01T18:11:20.384Z,5.03
2023-04-01T18:14:36.018Z,6.17
2023-04-01T18:17:26.264Z,6.50
2023-04-01T18:20:21.265Z,5.15
2023-04-01T18:25:49.822Z,4.08
2023-04-01T18:28:38.744Z,4.28
2023-04-01T18:31:19.545Z,4.28
2023-04-01T18:34:31.657Z,4.65
2023-04-01T18:37:20.641Z,3.77
2023-04-01T18:40:16.198Z,3.87
2023-04-01T18:43:21.097Z,3.42
2023-04-01T18:46:10.604Z,4.17
2023-04-01T18:49:12.115Z,4.30
2023-04-01T18:52:01.168Z,4.00
2023-04-01T18:54:45.831Z,5.17
2023-04-01T18:57:20.814Z,4.37
2023-04-01T19:00:18.593Z,4.70
2023-04-01T19:03:04.786Z,4.72
2023-04-01T19:05:42.330Z,5.05
2023-04-01T19:08:35.008Z,5.87
2023-04-01T19:11:28.590Z,4.85
2023-04-01T19:14:26.270Z,4.75
2023-04-01T19:17:32.709Z,5.08
2023-04-01T19:20:16.812Z,5.03
2023-04-01T19:23:45.737Z,6.30
2023-04-01T19:26:51.337Z,4.12
2023-04-01T19:29:34.775Z,4.67
2023-04-01T19:32:41.956Z,3.80
2023-04-01T19:35:27.913Z,4.00
2023-04-01T19:38:06.723Z,4.20
2023-04-01T19:41:14.407Z,3.45
2023-04-01T19:44:07.017Z,4.37
2023-04-01T19:46:51.130Z,3.72
2023-04-01T19:49:37.436Z,4.20
2023-04-01T19:52:27.571Z,4.33
2023-04-01T19:55:28.206Z,3.60
2023-04-01T19:58:30.156Z,4.45
2023-04-01T20:01:04.013Z,3.98
2023-04-01T20:03:50.898Z,3.72
2023-04-01T20:06:49.393Z,4.65
2023-04-01T20:10:04.390Z,3.98
2023-04-01T20:12:59.970Z,3.60
2023-04-01T20:15:37.521Z,4.05
2023-04-01T20:18:24.577Z,4.20
2023-04-01T20:21:26.914Z,4.03
2023-04-01T20:24:09.863Z,3.22
2023-04-01T20:26:48.337Z,3.17
2023-04-01T20:29:58.892Z,3.70
2023-04-01T20:32:42.344Z,3.30
2023-04-01T20:35:44.239Z,3.90
2023-04-01T20:38:52.324Z,3.70
2023-04-01T20:41:53.764Z,4.17
2023-04-01T20:44:50.935Z,4.15
2023-04-01T20:47:57.572Z,3.92
2023-04-01T20:50:53.395Z,4.05
2023-04-01T20:53:53.607Z,4.25
2023-04-01T20:57:15.189Z,3.50
2023-04-01T21:00:15.160Z,4.05
2023-04-01T21:03:14.083Z,3.72
2023-04-01T21:06:14.889Z,3.87
2023-04-01T21:09:27.620Z,3.70
2023-04-01T21:12:31.533Z,3.77
2023-04-01T21:15:43.076Z,3.58
2023-04-01T21:18:59.176Z,3.00
2023-04-01T21:21:58.108Z,3.55
2023-04-01T21:24:44.633Z,3.72
2023-04-01T21:27:38.889Z,3.00
2023-04-01T21:30:34.516Z,3.30
2023-04-01T21:33:32.528Z,3.27
2023-04-01T21:36:28.181Z,3.12
2023-04-01T21:39:40.285Z,3.02
2023-04-01T21:42:29.562Z,3.02
2023-04-01T21:45:15.672Z,3.17
2023-04-01T21:48:03.834Z,2.92
2023-04-01T21:51:33.194Z,2.80
2023-04-01T21:54:38.203Z,3.08
2023-04-01T21:57:42.826Z,2.98
2023-04-01T22:00:23.476Z,3.00
2023-04-01T22:03:26.795Z,2.95
2023-04-01T22:06:17.945Z,3.12
2023-04-01T22:09:02.799Z,2.95
2023-04-01T22:11:58.280Z,2.67
2023-04-01T22:15:04.998Z,3.20
2023-04-01T22:17:44.274Z,2.90
2023-04-01T22:20:31.788Z,2.67
2023-04-01T22:23:49.165Z,2.52
2023-04-01T22:26:52.004Z,2.90
2023-04-01T22:29:35.802Z,2.83
2023-04-01T22:32:19.025Z,3.15
2023-04-01T22:35:16.419Z,3.20
2023-04-01T22:38:12.840Z,3.47
2023-04-01T22:40:56.081Z,3.00
2023-04-01T22:43:40.890Z,3.47
2023-04-01T22:46:50.906Z,3.02
2023-04-01T22:49:43.345Z,3.00
2023-04-01T22:52:38.585Z,2.70
2023-04-01T22:55:34.450Z,2.50
2023-04-01T22:58:17.764Z,2.83
2023-04-01T23:00:59.155Z,3.72
2023-04-01T23:03:41.559Z,2.80
2023-04-01T23:06:19.125Z,3.35
2023-04-01T23:09:19.929Z,3.35
2023-04-01T23:12:04.260Z,3.65
2023-04-01T23:17:47.903Z,4.08
2023-04-01T23:20:28.396Z,3.95
2023-04-01T23:23:14.742Z,4.42
2023-04-01T23:26:04.383Z,4.55
2023-04-01T23:28:53.140Z,3.65
2023-04-01T23:31:41.463Z,7.30
2023-04-01T23:34:24.225Z,11.75
2023-04-01T23:37:07.141Z,12.55
2023-04-01T23:39:48.611Z,10.95
2023-04-01T23:42:32.150Z,10.38
2023-04-01T23:45:18.519Z,10.10
2023-04-01T23:47:53.233Z,10.90
2023-04-01T23:50:30.047Z,9.25
2023-04-01T23:53:22.764Z,7.50
2023-04-01T23:55:56.843Z,7.53
2023-04-01T23:58:47.791Z,6.87
