createdAt,value
2018-09-17T00:00:56.777Z,100633.51
2018-09-17T00:03:26.675Z,100629.34
2018-09-17T00:05:55.927Z,100632.59
2018-09-17T00:08:25.108Z,100634.36
2018-09-17T00:10:54.452Z,100632.29
2018-09-17T00:13:23.844Z,100641.00
2018-09-17T00:15:55.939Z,100636.02
2018-09-17T00:18:25.205Z,100634.06
2018-09-17T00:20:54.425Z,100630.41
2018-09-17T00:23:24.059Z,100634.88
2018-09-17T00:25:53.287Z,100639.03
2018-09-17T00:28:22.468Z,100641.23
2018-09-17T00:30:51.709Z,100633.44
2018-09-17T00:33:21.044Z,100632.79
2018-09-17T00:35:50.258Z,100628.45
2018-09-17T00:38:19.490Z,100630.59
2018-09-17T00:40:48.752Z,100626.03
2018-09-17T00:43:17.912Z,100630.17
2018-09-17T00:45:47.176Z,100630.70
2018-09-17T00:48:16.419Z,100629.97
2018-09-17T00:50:45.664Z,100631.42
2018-09-17T00:53:15.274Z,100629.95
2018-09-17T00:55:44.480Z,100626.42
2018-09-17T00:58:14.123Z,100628.69
2018-09-17T01:00:43.348Z,100639.70
2018-09-17T01:03:12.736Z,100638.96
2018-09-17T01:05:42.138Z,100644.36
2018-09-17T01:08:11.824Z,100637.41
2018-09-17T01:10:41.065Z,100637.29
2018-09-17T01:13:10.260Z,100634.08
2018-09-17T01:15:39.553Z,100635.81
2018-09-17T01:18:08.758Z,100631.25
2018-09-17T01:20:38.004Z,100628.03
2018-09-17T01:23:07.206Z,100628.23
2018-09-17T01:25:36.491Z,100629.45
2018-09-17T01:28:05.696Z,100626.45
2018-09-17T01:30:34.946Z,100627.88
2018-09-17T01:33:04.130Z,100624.86
2018-09-17T01:35:33.336Z,100619.09
2018-09-17T01:38:02.545Z,100624.58
2018-09-17T01:40:31.784Z,100632.55
2018-09-17T01:43:01.023Z,100639.50
2018-09-17T01:45:30.259Z,100644.32
2018-09-17T01:47:59.481Z,100649.91
2018-09-17T01:50:28.732Z,100657.63
2018-09-17T01:52:57.971Z,100658.88
2018-09-17T01:55:27.263Z,100658.47
2018-09-17T01:57:56.468Z,100664.13
2018-09-17T02:00:25.639Z,100661.67
2018-09-17T02:02:54.806Z,100661.63
2018-09-17T02:05:24.050Z,100665.56
2018-09-17T02:07:53.255Z,100653.64
2018-09-17T02:10:23.325Z,100649.48
2018-09-17T02:12:52.534Z,100647.69
2018-09-17T02:15:21.757Z,100649.12
2018-09-17T02:17:51.803Z,100646.13
2018-09-17T02:20:21.016Z,100650.48
2018-09-17T02:22:50.297Z,100648.82
2018-09-17T02:25:19.563Z,100652.52
2018-09-17T02:27:48.931Z,100658.60
2018-09-17T02:30:19.839Z,100666.39
2018-09-17T02:32:49.037Z,100663.75
2018-09-17T02:35:19.465Z,100661.31
2018-09-17T02:37:49.039Z,100666.07
2018-09-17T02:40:19.005Z,100662.78
2018-09-17T02:42:49.944Z,100662.78
2018-09-17T02:45:22.196Z,100662.78
2018-09-17T02:47:51.399Z,100666.00
2018-09-17T02:50:20.617Z,100663.45
2018-09-17T02:52:49.791Z,100665.08
2018-09-17T02:55:19.110Z,100668.09
2018-09-17T02:57:48.321Z,100668.63
2018-09-17T03:00:21.365Z,100667.79
2018-09-17T03:02:51.939Z,100665.15
2018-09-17T03:05:21.767Z,100669.69
2018-09-17T03:07:51.016Z,100663.35
2018-09-17T03:10:20.271Z,100665.73
2018-09-17T03:12:49.515Z,100670.72
2018-09-17T03:15:29.870Z,100674.23
2018-09-17T03:17:59.093Z,100681.39
2018-09-17T03:20:28.305Z,100677.85
2018-09-17T03:22:58.276Z,100680.11
2018-09-17T03:25:27.502Z,100677.67
2018-09-17T03:27:56.693Z,100678.47
2018-09-17T03:30:25.916Z,100688.73
2018-09-17T03:32:55.293Z,100677.86
2018-09-17T03:35:24.544Z,100673.23
2018-09-17T03:37:53.725Z,100667.66
2018-09-17T03:40:22.976Z,100674.89
2018-09-17T03:42:52.235Z,100671.06
2018-09-17T03:45:21.447Z,100676.25
2018-09-17T03:47:50.707Z,100685.63
2018-09-17T03:50:20.040Z,100674.39
2018-09-17T03:52:49.248Z,100668.81
2018-09-17T03:55:18.607Z,100663.52
2018-09-17T03:57:47.836Z,100665.89
2018-09-17T04:00:17.409Z,100668.19
2018-09-17T04:02:46.625Z,100667.87
2018-09-17T04:05:17.401Z,100654.81
2018-09-17T04:07:46.634Z,100661.58
2018-09-17T04:10:16.908Z,100668.06
2018-09-17T04:12:46.142Z,100669.41
2018-09-17T04:15:16.649Z,100670.31
2018-09-17T04:17:45.862Z,100680.92
2018-09-17T04:20:15.743Z,100691.55
2018-09-17T04:22:45.002Z,100692.27
2018-09-17T04:25:14.743Z,100697.22
2018-09-17T04:27:44.063Z,100696.19
2018-09-17T04:30:13.800Z,100698.91
2018-09-17T04:32:42.979Z,100699.44
2018-09-17T04:35:12.809Z,100696.94
2018-09-17T04:37:41.995Z,100701.41
2018-09-17T04:40:39.426Z,100700.84
2018-09-17T04:43:09.116Z,100705.26
2018-09-17T04:45:38.386Z,100707.95
2018-09-17T04:48:07.759Z,100707.97
2018-09-17T04:50:37.909Z,100702.69
2018-09-17T04:53:07.428Z,100706.91
2018-09-17T04:55:36.979Z,100702.27
2018-09-17T04:58:07.360Z,100702.48
2018-09-17T05:00:36.814Z,100710.46
2018-09-17T05:03:06.209Z,100717.56
2018-09-17T05:05:35.427Z,100717.66
2018-09-17T05:08:04.656Z,100718.19
2018-09-17T05:10:33.882Z,100722.26
2018-09-17T05:13:03.087Z,100717.72
2018-09-17T05:15:32.300Z,100707.77
2018-09-17T05:18:01.506Z,100705.16
2018-09-17T05:20:30.881Z,100709.77
2018-09-17T05:23:00.038Z,100719.33
2018-09-17T05:25:29.280Z,100719.01
2018-09-17T05:27:58.443Z,100715.58
2018-09-17T05:30:27.735Z,100716.24
2018-09-17T05:32:56.955Z,100714.00
2018-09-17T05:35:26.212Z,100720.70
2018-09-17T05:37:55.420Z,100726.31
2018-09-17T05:40:24.794Z,100733.33
2018-09-17T05:42:54.062Z,100733.64
2018-09-17T05:45:23.328Z,100735.43
2018-09-17T05:47:52.563Z,100730.57
2018-09-17T05:50:21.804Z,100731.99
2018-09-17T05:52:51.007Z,100734.16
2018-09-17T05:55:20.245Z,100733.95
2018-09-17T05:57:49.428Z,100741.45
2018-09-17T06:00:18.687Z,100732.80
2018-09-17T06:02:47.882Z,100732.47
2018-09-17T06:05:17.165Z,100735.42
2018-09-17T06:07:46.415Z,100733.95
2018-09-17T06:10:16.584Z,100728.52
2018-09-17T06:12:47.179Z,100721.23
2018-09-17T06:15:16.675Z,100711.03
2018-09-17T06:17:45.939Z,100715.77
2018-09-17T06:20:15.130Z,100713.16
2018-09-17T06:22:44.351Z,100709.22
2018-09-17T06:25:13.592Z,100716.81
2018-09-17T06:27:42.888Z,100713.17
2018-09-17T06:30:12.099Z,100713.67
2018-09-17T06:32:41.299Z,100717.77
2018-09-17T06:35:11.093Z,100710.86
2018-09-17T06:37:40.369Z,100720.31
2018-09-17T06:40:10.447Z,100721.22
2018-09-17T06:42:39.643Z,100725.27
2018-09-17T06:45:10.173Z,100719.63
2018-09-17T06:47:39.371Z,100710.27
2018-09-17T06:50:10.101Z,100713.94
2018-09-17T06:52:39.548Z,100715.59
2018-09-17T06:55:10.055Z,100712.63
2018-09-17T06:57:39.288Z,100714.83
2018-09-17T07:00:08.983Z,100715.89
2018-09-17T07:02:38.188Z,100711.78
2018-09-17T07:05:07.386Z,100719.20
2018-09-17T07:07:36.607Z,100718.54
2018-09-17T07:10:06.858Z,100725.66
2018-09-17T07:12:36.110Z,100724.49
2018-09-17T07:15:05.377Z,100702.69
2018-09-17T07:17:34.575Z,100702.06
2018-09-17T07:20:03.769Z,100698.92
2018-09-17T07:22:32.980Z,100694.88
2018-09-17T07:25:02.154Z,100693.32
2018-09-17T07:27:31.395Z,100703.25
2018-09-17T07:30:00.714Z,100708.17
2018-09-17T07:32:29.946Z,100706.73
2018-09-17T07:34:59.147Z,100716.38
2018-09-17T07:37:28.370Z,100722.88
2018-09-17T07:39:57.575Z,100722.87
2018-09-17T07:42:26.809Z,100723.98
2018-09-17T07:44:55.979Z,100717.05
2018-09-17T07:47:25.250Z,100722.64
2018-09-17T07:49:54.407Z,100720.09
2018-09-17T07:52:23.588Z,100708.30
2018-09-17T07:54:52.747Z,100709.38
2018-09-17T07:57:21.938Z,100715.70
2018-09-17T07:59:51.199Z,100704.94
2018-09-17T08:02:20.367Z,100710.24
2018-09-17T08:04:49.550Z,100703.44
2018-09-17T08:07:19.719Z,100698.58
2018-09-17T08:09:48.927Z,100702.83
2018-09-17T08:12:18.098Z,100704.89
2018-09-17T08:14:47.292Z,100711.47
2018-09-17T08:17:16.568Z,100707.75
2018-09-17T08:19:45.982Z,100705.70
2018-09-17T08:22:15.137Z,100702.89
2018-09-17T08:24:44.362Z,100702.23
2018-09-17T08:27:13.599Z,100697.62
2018-09-17T08:29:42.789Z,100698.59
2018-09-17T08:32:12.265Z,100701.23
2018-09-17T08:34:41.485Z,100701.69
2018-09-17T08:37:10.848Z,100702.15
2018-09-17T08:39:40.095Z,100711.33
2018-09-17T08:42:09.727Z,100713.38
2018-09-17T08:44:38.955Z,100710.78
2018-09-17T08:47:08.600Z,100710.69
2018-09-17T08:49:37.802Z,100713.86
2018-09-17T08:52:07.580Z,100711.87
2018-09-17T08:54:40.964Z,100712.93
2018-09-17T08:57:15.999Z,100716.72
2018-09-17T08:59:46.065Z,100718.45
2018-09-17T09:02:17.095Z,100720.50
2018-09-17T09:04:51.476Z,100716.30
2018-09-17T09:07:26.014Z,100709.67
2018-09-17T09:09:59.319Z,100709.17
2018-09-17T09:12:33.756Z,100705.94
2018-09-17T09:15:08.576Z,100690.37
2018-09-17T09:17:37.759Z,100687.99
2018-09-17T09:20:07.208Z,100682.52
2018-09-17T09:22:36.458Z,100675.07
2018-09-17T09:25:05.784Z,100681.27
2018-09-17T09:27:34.995Z,100683.11
2018-09-17T09:30:04.287Z,100677.17
2018-09-17T09:32:33.544Z,100673.77
2018-09-17T09:35:02.719Z,100674.16
2018-09-17T09:37:31.914Z,100666.16
2018-09-17T09:40:01.086Z,100669.45
2018-09-17T09:42:30.256Z,100667.00
2018-09-17T09:44:59.405Z,100667.39
2018-09-17T09:47:28.700Z,100675.16
2018-09-17T09:49:58.046Z,100666.69
2018-09-17T09:52:27.238Z,100662.31
2018-09-17T09:54:56.439Z,100657.26
2018-09-17T09:57:25.807Z,100652.73
2018-09-17T09:59:55.038Z,100648.59
2018-09-17T10:02:30.476Z,100653.61
2018-09-17T10:05:00.822Z,100650.21
2018-09-17T10:07:31.589Z,100648.43
2018-09-17T10:10:07.660Z,100645.33
2018-09-17T10:12:43.306Z,100647.36
2018-09-17T10:15:15.876Z,100643.36
2018-09-17T10:17:50.266Z,100641.00
2018-09-17T10:20:19.585Z,100651.53
2018-09-17T10:22:48.996Z,100638.45
2018-09-17T10:25:18.212Z,100636.30
2018-09-17T10:27:47.433Z,100630.43
2018-09-17T10:30:16.646Z,100628.58
2018-09-17T10:32:45.836Z,100623.09
2018-09-17T10:35:15.054Z,100621.48
2018-09-17T10:37:44.233Z,100615.72
2018-09-17T10:40:13.569Z,100612.14
2018-09-17T10:42:42.749Z,100605.55
2018-09-17T10:45:13.516Z,100610.23
2018-09-17T10:47:42.795Z,100596.27
2018-09-17T10:50:13.532Z,100583.42
2018-09-17T10:52:42.768Z,100584.49
2018-09-17T10:55:12.812Z,100585.56
2018-09-17T10:57:42.805Z,100583.36
2018-09-17T11:00:12.881Z,100577.62
2018-09-17T11:02:42.147Z,100577.33
2018-09-17T11:05:13.045Z,100574.36
2018-09-17T11:07:42.255Z,100571.90
2018-09-17T11:10:13.665Z,100567.17
2018-09-17T11:12:42.893Z,100554.81
2018-09-17T11:15:13.540Z,100561.16
2018-09-17T11:17:42.790Z,100559.75
2018-09-17T11:20:12.713Z,100550.86
2018-09-17T11:22:41.996Z,100552.83
2018-09-17T11:25:12.983Z,100554.21
2018-09-17T11:27:42.151Z,100542.63
2018-09-17T11:30:12.670Z,100539.88
2018-09-17T11:32:41.973Z,100547.02
2018-09-17T11:35:12.519Z,100538.52
2018-09-17T11:37:41.717Z,100543.89
2018-09-17T11:40:12.602Z,100539.44
2018-09-17T11:42:41.801Z,100539.14
2018-09-17T11:45:12.164Z,100539.08
2018-09-17T11:47:41.372Z,100539.09
2018-09-17T11:50:12.697Z,100538.81
2018-09-17T11:52:41.864Z,100534.12
2018-09-17T11:55:13.143Z,100535.13
2018-09-17T11:57:42.342Z,100526.61
2018-09-17T12:00:17.395Z,100518.89
2018-09-17T12:02:51.890Z,100517.49
2018-09-17T12:05:26.344Z,100512.52
2018-09-17T12:07:55.523Z,100517.91
2018-09-17T12:10:24.787Z,100517.59
2018-09-17T12:12:53.962Z,100515.48
2018-09-17T12:15:23.233Z,100511.66
2018-09-17T12:17:52.403Z,100511.17
2018-09-17T12:20:21.687Z,100506.36
2018-09-17T12:22:50.968Z,100504.03
2018-09-17T12:25:20.207Z,100495.17
2018-09-17T12:27:49.442Z,100497.53
2018-09-17T12:30:18.676Z,100492.58
2018-09-17T12:32:47.873Z,100486.39
2018-09-17T12:35:17.075Z,100490.30
2018-09-17T12:37:46.335Z,100480.71
2018-09-17T12:40:15.570Z,100479.91
2018-09-17T12:42:44.773Z,100473.95
2018-09-17T12:45:14.007Z,100477.53
2018-09-17T12:47:43.162Z,100480.03
2018-09-17T12:50:12.595Z,100477.50
2018-09-17T12:52:41.826Z,100471.86
2018-09-17T12:55:11.783Z,100468.86
2018-09-17T12:57:41.003Z,100467.47
2018-09-17T13:00:11.879Z,100466.43
2018-09-17T13:02:41.266Z,100462.61
2018-09-17T13:05:11.440Z,100462.56
2018-09-17T13:07:40.767Z,100459.16
2018-09-17T13:10:10.918Z,100461.14
2018-09-17T13:12:40.111Z,100454.86
2018-09-17T13:15:10.381Z,100449.19
2018-09-17T13:17:39.584Z,100451.46
2018-09-17T13:20:09.669Z,100450.37
2018-09-17T13:22:38.923Z,100446.55
2018-09-17T13:25:09.088Z,100448.27
2018-09-17T13:27:38.308Z,100442.56
2018-09-17T13:30:07.855Z,100441.06
2018-09-17T13:32:37.107Z,100432.55
2018-09-17T13:35:06.793Z,100434.69
2018-09-17T13:37:36.011Z,100431.67
2018-09-17T13:40:05.242Z,100427.33
2018-09-17T13:42:35.032Z,100422.09
2018-09-17T13:45:04.267Z,100422.34
2018-09-17T13:47:33.409Z,100415.50
2018-09-17T13:50:02.575Z,100409.84
2018-09-17T13:52:32.012Z,100408.83
2018-09-17T13:55:01.228Z,100401.16
2018-09-17T13:57:31.154Z,100399.27
2018-09-17T14:00:00.428Z,100402.70
2018-09-17T14:02:29.656Z,100399.52
2018-09-17T14:04:58.880Z,100398.88
2018-09-17T14:07:28.091Z,100390.31
2018-09-17T14:09:57.292Z,100395.21
2018-09-17T14:12:26.475Z,100388.12
2018-09-17T14:14:55.911Z,100388.64
2018-09-17T14:17:25.192Z,100375.18
2018-09-17T14:19:54.416Z,100381.89
2018-09-17T14:22:23.605Z,100366.25
2018-09-17T14:24:52.833Z,100372.42
2018-09-17T14:27:22.099Z,100367.94
2018-09-17T14:29:51.286Z,100371.56
2018-09-17T14:32:25.601Z,100366.85
2018-09-17T14:34:55.382Z,100366.09
2018-09-17T14:37:24.708Z,100360.69
2018-09-17T14:39:54.236Z,100351.94
2018-09-17T14:42:23.419Z,100350.56
2018-09-17T14:44:52.691Z,100351.80
2018-09-17T14:47:21.916Z,100350.75
2018-09-17T14:49:51.087Z,100342.86
2018-09-17T14:52:20.335Z,100342.05
2018-09-17T14:54:49.564Z,100335.09
2018-09-17T14:57:18.771Z,100331.25
2018-09-17T14:59:47.986Z,100329.92
2018-09-17T15:02:17.168Z,100335.41
2018-09-17T15:04:46.357Z,100333.77
2018-09-17T15:07:15.591Z,100332.95
2018-09-17T15:09:44.775Z,100332.84
2018-09-17T15:12:14.056Z,100332.45
2018-09-17T15:14:43.294Z,100335.03
2018-09-17T15:17:12.453Z,100327.42
2018-09-17T15:19:42.590Z,100330.75
2018-09-17T15:22:13.932Z,100325.63
2018-09-17T15:24:43.137Z,100323.22
2018-09-17T15:27:13.463Z,100316.16
2018-09-17T15:29:42.724Z,100322.48
2018-09-17T15:32:13.214Z,100319.95
2018-09-17T15:34:42.336Z,100311.26
2018-09-17T15:37:11.917Z,100312.59
2018-09-17T15:39:41.361Z,100309.46
2018-09-17T15:42:10.538Z,100304.52
2018-09-17T15:44:39.698Z,100309.80
2018-09-17T15:47:09.172Z,100304.95
2018-09-17T15:49:38.919Z,100299.52
2018-09-17T15:52:08.327Z,100301.97
2018-09-17T15:54:37.474Z,100293.27
2018-09-17T15:57:06.860Z,100295.98
2018-09-17T15:59:36.035Z,100298.78
2018-09-17T16:02:05.252Z,100296.09
2018-09-17T16:04:34.428Z,100302.20
2018-09-17T16:07:03.721Z,100289.84
2018-09-17T16:09:32.901Z,100292.09
2018-09-17T16:12:02.106Z,100298.98
2018-09-17T16:14:31.304Z,100298.20
2018-09-17T16:17:00.478Z,100299.36
2018-09-17T16:19:29.706Z,100292.30
2018-09-17T16:21:58.854Z,100290.39
2018-09-17T16:24:28.127Z,100289.93
2018-09-17T16:26:57.295Z,100292.98
2018-09-17T16:29:26.523Z,100294.11
2018-09-17T16:31:55.734Z,100292.25
2018-09-17T16:34:24.895Z,100292.83
2018-09-17T16:36:54.283Z,100295.31
2018-09-17T16:39:23.492Z,100293.70
2018-09-17T16:41:52.704Z,100297.04
2018-09-17T16:44:21.885Z,100300.03
2018-09-17T16:46:51.394Z,100292.95
2018-09-17T16:49:20.616Z,100292.14
2018-09-17T16:51:49.928Z,100290.25
2018-09-17T16:54:19.171Z,100284.80
2018-09-17T16:56:48.383Z,100280.13
2018-09-17T16:59:17.691Z,100286.98
2018-09-17T17:01:46.878Z,100292.72
2018-09-17T17:04:16.084Z,100283.98
2018-09-17T17:06:45.417Z,100288.08
2018-09-17T17:09:14.583Z,100287.80
2018-09-17T17:11:43.777Z,100281.25
2018-09-17T17:14:12.980Z,100283.72
2018-09-17T17:16:42.213Z,100274.14
2018-09-17T17:19:11.633Z,100284.79
2018-09-17T17:21:40.816Z,100274.95
2018-09-17T17:24:10.107Z,100267.53
2018-09-17T17:26:39.304Z,100268.91
2018-09-17T17:29:08.965Z,100266.97
2018-09-17T17:31:38.236Z,100275.97
2018-09-17T17:34:07.885Z,100273.48
2018-09-17T17:36:37.093Z,100272.33
2018-09-17T17:39:08.973Z,100277.76
2018-09-17T17:41:38.178Z,100279.90
2018-09-17T17:44:07.834Z,100279.78
2018-09-17T17:46:37.153Z,100286.58
2018-09-17T17:49:06.351Z,100290.89
2018-09-17T17:51:35.695Z,100289.27
2018-09-17T17:54:04.879Z,100289.11
2018-09-17T17:56:34.140Z,100282.95
2018-09-17T17:59:03.348Z,100282.68
2018-09-17T18:01:32.699Z,100284.77
2018-09-17T18:04:01.970Z,100288.46
2018-09-17T18:06:31.176Z,100286.48
2018-09-17T18:09:00.352Z,100286.70
2018-09-17T18:11:29.607Z,100290.45
2018-09-17T18:13:58.814Z,100291.50
2018-09-17T18:16:30.123Z,100289.97
2018-09-17T18:19:00.507Z,100289.34
2018-09-17T18:21:30.135Z,100292.52
2018-09-17T18:23:59.281Z,100290.53
2018-09-17T18:26:31.430Z,100293.14
2018-09-17T18:29:00.659Z,100290.63
2018-09-17T18:31:30.018Z,100292.25
2018-09-17T18:33:59.177Z,100292.13
2018-09-17T18:36:28.458Z,100290.45
2018-09-17T18:38:57.741Z,100290.34
2018-09-17T18:41:26.916Z,100288.98
2018-09-17T18:43:56.132Z,100292.25
2018-09-17T18:46:25.408Z,100284.98
2018-09-17T18:48:54.647Z,100290.06
2018-09-17T18:51:23.938Z,100296.64
2018-09-17T18:53:53.165Z,100289.51
2018-09-17T18:56:22.494Z,100295.61
2018-09-17T18:58:51.635Z,100307.83
2018-09-17T19:01:20.902Z,100299.02
2018-09-17T19:03:50.138Z,100304.36
2018-09-17T19:06:19.386Z,100305.70
2018-09-17T19:08:48.656Z,100304.91
2018-09-17T19:11:17.859Z,100301.00
2018-09-17T19:13:52.375Z,100302.79
2018-09-17T19:16:55.455Z,100297.31
2018-09-17T19:19:25.032Z,100293.59
2018-09-17T19:21:59.717Z,100297.86
2018-09-17T19:24:28.819Z,100306.95
2018-09-17T19:26:58.065Z,100302.71
2018-09-17T19:29:27.285Z,100304.75
2018-09-17T19:31:56.528Z,100303.81
2018-09-17T19:34:25.713Z,100311.47
2018-09-17T19:36:59.068Z,100310.36
2018-09-17T19:39:33.598Z,100307.33
2018-09-17T19:42:02.857Z,100305.84
2018-09-17T19:44:32.027Z,100305.70
2018-09-17T19:47:01.260Z,100309.05
2018-09-17T19:49:30.516Z,100314.42
2018-09-17T19:52:04.847Z,100308.03
2018-09-17T19:54:34.062Z,100310.66
2018-09-17T19:57:07.375Z,100305.50
2018-09-17T19:59:41.751Z,100302.73
2018-09-17T20:02:11.013Z,100307.33
2018-09-17T20:04:45.403Z,100303.65
2018-09-17T20:07:15.243Z,100292.81
2018-09-17T20:09:44.427Z,100293.55
2018-09-17T20:12:13.742Z,100296.42
2018-09-17T20:14:43.094Z,100300.77
2018-09-17T20:17:13.007Z,100300.12
2018-09-17T20:19:42.253Z,100294.47
2018-09-17T20:22:12.924Z,100288.02
2018-09-17T20:24:42.862Z,100291.21
2018-09-17T20:27:12.273Z,100285.42
2018-09-17T20:29:41.735Z,100286.49
2018-09-17T20:32:11.030Z,100284.08
2018-09-17T20:34:40.226Z,100286.05
2018-09-17T20:37:09.514Z,100290.77
2018-09-17T20:39:38.729Z,100289.27
2018-09-17T20:42:07.907Z,100292.92
2018-09-17T20:44:38.548Z,100289.67
2018-09-17T20:47:07.716Z,100287.17
2018-09-17T20:49:37.166Z,100284.87
2018-09-17T20:52:06.386Z,100284.27
2018-09-17T20:54:35.647Z,100286.45
2018-09-17T20:57:04.921Z,100289.31
2018-09-17T20:59:34.128Z,100281.70
2018-09-17T21:02:03.431Z,100289.42
2018-09-17T21:04:32.618Z,100285.23
2018-09-17T21:07:01.910Z,100285.41
2018-09-17T21:09:31.087Z,100285.41
2018-09-17T21:12:00.250Z,100291.90
2018-09-17T21:14:29.471Z,100292.72
2018-09-17T21:16:58.686Z,100289.43
2018-09-17T21:19:28.035Z,100292.15
2018-09-17T21:21:57.260Z,100284.33
2018-09-17T21:24:26.512Z,100286.89
2018-09-17T21:26:55.728Z,100279.29
2018-09-17T21:29:26.096Z,100277.34
2018-09-17T21:31:55.305Z,100282.77
2018-09-17T21:34:24.505Z,100285.05
2018-09-17T21:36:53.765Z,100281.14
2018-09-17T21:39:22.988Z,100281.14
2018-09-17T21:41:52.263Z,100283.59
2018-09-17T21:44:21.547Z,100277.05
2018-09-17T21:46:50.723Z,100281.11
2018-09-17T21:49:19.959Z,100282.52
2018-09-17T21:51:49.440Z,100274.81
2018-09-17T21:54:18.742Z,100276.70
2018-09-17T21:56:47.978Z,100280.05
2018-09-17T21:59:17.755Z,100272.55
2018-09-17T22:01:46.987Z,100275.55
2018-09-17T22:04:16.380Z,100273.38
2018-09-17T22:06:45.628Z,100273.91
2018-09-17T22:09:16.796Z,100276.61
2018-09-17T22:11:46.032Z,100272.73
2018-09-17T22:14:15.336Z,100272.88
2018-09-17T22:16:44.567Z,100277.27
2018-09-17T22:34:19.527Z,100262.23
2018-09-17T22:36:48.743Z,100264.44
2018-09-17T22:39:18.067Z,100268.23
2018-09-17T22:41:48.085Z,100266.50
2018-09-17T22:44:20.134Z,100271.42
2018-09-17T22:46:49.377Z,100266.33
2018-09-17T22:49:18.553Z,100271.42
2018-09-17T22:51:48.203Z,100273.06
2018-09-17T22:54:17.392Z,100262.35
2018-09-17T22:56:46.604Z,100267.91
2018-09-17T22:59:15.823Z,100272.80
2018-09-17T23:01:45.182Z,100271.33
2018-09-17T23:04:14.812Z,100261.67
2018-09-17T23:06:44.044Z,100269.45
2018-09-17T23:09:13.650Z,100268.33
2018-09-17T23:11:42.918Z,100267.61
2018-09-17T23:14:12.676Z,100264.55
2018-09-17T23:16:41.896Z,100260.63
2018-09-17T23:19:11.388Z,100263.81
2018-09-17T23:21:40.562Z,100263.49
2018-09-17T23:24:09.793Z,100263.20
2018-09-17T23:26:39.004Z,100261.09
2018-09-17T23:29:08.209Z,100261.69
2018-09-17T23:31:37.472Z,100259.90
2018-09-17T23:34:06.686Z,100254.92
2018-09-17T23:36:35.883Z,100251.73
2018-09-17T23:39:08.375Z,100258.11
2018-09-17T23:41:37.771Z,100258.29
2018-09-17T23:44:06.973Z,100256.42
2018-09-17T23:46:36.619Z,100261.77
2018-09-17T23:49:05.855Z,100252.53
2018-09-17T23:51:35.090Z,100255.06
2018-09-17T23:54:04.291Z,100251.23
2018-09-17T23:56:33.493Z,100247.60
2018-09-17T23:59:02.685Z,100243.65
