createdAt,value
2022-09-29T00:00:41.764Z,95.10
2022-09-29T00:01:42.734Z,95.31
2022-09-29T00:02:43.604Z,95.42
2022-09-29T00:03:44.454Z,95.42
2022-09-29T00:04:45.341Z,95.52
2022-09-29T00:05:46.245Z,95.52
2022-09-29T00:06:47.122Z,95.42
2022-09-29T00:07:48.025Z,95.21
2022-09-29T00:08:48.887Z,95.21
2022-09-29T00:09:49.769Z,95.21
2022-09-29T00:10:50.680Z,95.21
2022-09-29T00:11:51.544Z,95.00
2022-09-29T00:12:52.420Z,94.28
2022-09-29T00:13:53.300Z,94.07
2022-09-29T00:14:54.185Z,94.07
2022-09-29T00:15:55.092Z,94.28
2022-09-29T00:16:55.971Z,94.48
2022-09-29T00:18:13.140Z,94.69
2022-09-29T00:18:58.613Z,94.90
2022-09-29T00:19:58.496Z,95.00
2022-09-29T00:20:59.381Z,95.10
2022-09-29T00:22:00.262Z,95.10
2022-09-29T00:23:01.158Z,95.21
2022-09-29T00:24:02.034Z,95.31
2022-09-29T00:25:02.904Z,95.31
2022-09-29T00:26:03.791Z,95.42
2022-09-29T00:27:04.677Z,95.62
2022-09-29T00:28:05.556Z,95.73
2022-09-29T00:29:06.441Z,95.73
2022-09-29T00:30:07.337Z,95.52
2022-09-29T00:31:08.264Z,95.62
2022-09-29T00:32:09.118Z,95.52
2022-09-29T00:33:10.026Z,95.42
2022-09-29T00:34:10.975Z,95.10
2022-09-29T00:35:11.814Z,95.00
2022-09-29T00:36:12.741Z,95.00
2022-09-29T00:37:13.588Z,95.00
2022-09-29T00:38:14.513Z,95.00
2022-09-29T00:39:15.414Z,95.21
2022-09-29T00:40:16.311Z,95.21
2022-09-29T00:41:17.196Z,95.21
2022-09-29T00:42:18.064Z,95.21
2022-09-29T00:43:18.966Z,95.25
2022-09-29T00:44:19.968Z,95.00
2022-09-29T00:45:20.349Z,94.94
2022-09-29T00:46:21.236Z,94.90
2022-09-29T00:47:22.122Z,94.90
2022-09-29T00:48:23.002Z,94.73
2022-09-29T00:49:23.877Z,94.43
2022-09-29T00:50:24.772Z,94.43
2022-09-29T00:51:25.655Z,94.43
2022-09-29T00:52:26.535Z,94.32
2022-09-29T00:53:27.428Z,94.12
2022-09-29T00:54:28.299Z,94.12
2022-09-29T00:55:29.185Z,94.22
2022-09-29T00:56:30.077Z,94.32
2022-09-29T00:57:30.971Z,94.43
2022-09-29T00:58:31.847Z,94.53
2022-09-29T00:59:32.753Z,94.53
2022-09-29T01:00:33.709Z,94.57
2022-09-29T01:01:34.556Z,94.57
2022-09-29T01:02:35.449Z,94.57
2022-09-29T01:03:36.354Z,94.57
2022-09-29T01:04:37.272Z,94.47
2022-09-29T01:05:38.175Z,94.26
2022-09-29T01:06:39.058Z,94.16
2022-09-29T01:07:39.933Z,94.06
2022-09-29T01:08:40.832Z,94.06
2022-09-29T01:09:41.690Z,94.16
2022-09-29T01:10:42.586Z,94.16
2022-09-29T01:11:43.463Z,94.16
2022-09-29T01:12:44.347Z,94.06
2022-09-29T01:13:45.230Z,94.06
2022-09-29T01:14:46.103Z,94.06
2022-09-29T01:15:46.996Z,93.85
2022-09-29T01:16:47.980Z,93.64
2022-09-29T01:17:48.365Z,93.68
2022-09-29T01:18:49.250Z,93.68
2022-09-29T01:19:50.132Z,93.79
2022-09-29T01:20:51.032Z,94.10
2022-09-29T01:21:51.934Z,94.20
2022-09-29T01:22:52.863Z,94.41
2022-09-29T01:23:53.756Z,94.41
2022-09-29T01:24:54.614Z,94.41
2022-09-29T01:25:55.509Z,94.41
2022-09-29T01:26:56.381Z,94.51
2022-09-29T01:27:57.264Z,94.41
2022-09-29T01:28:58.153Z,94.51
2022-09-29T01:29:59.031Z,94.62
2022-09-29T01:30:59.917Z,94.66
2022-09-29T01:32:00.796Z,94.66
2022-09-29T01:33:01.670Z,95.07
2022-09-29T01:34:02.551Z,95.39
2022-09-29T01:35:03.437Z,95.39
2022-09-29T01:36:04.333Z,95.28
2022-09-29T01:37:05.230Z,95.39
2022-09-29T01:38:06.110Z,95.39
2022-09-29T01:39:07.016Z,95.49
2022-09-29T01:40:07.884Z,95.84
2022-09-29T01:41:08.761Z,95.95
2022-09-29T01:42:09.647Z,96.05
2022-09-29T01:43:10.538Z,96.15
2022-09-29T01:44:11.420Z,96.05
2022-09-29T01:45:12.308Z,96.11
2022-09-29T01:46:13.266Z,96.31
2022-09-29T01:47:14.101Z,96.42
2022-09-29T01:48:14.974Z,96.62
2022-09-29T01:49:15.853Z,96.83
2022-09-29T01:50:16.741Z,96.94
2022-09-29T01:51:17.614Z,96.83
2022-09-29T01:52:18.504Z,96.94
2022-09-29T01:53:19.391Z,96.83
2022-09-29T01:54:20.433Z,96.83
2022-09-29T01:55:20.903Z,96.73
2022-09-29T01:56:21.784Z,96.83
2022-09-29T01:57:22.668Z,96.73
2022-09-29T01:58:23.551Z,96.62
2022-09-29T01:59:24.436Z,96.42
2022-09-29T02:00:25.340Z,96.52
2022-09-29T02:01:26.213Z,96.42
2022-09-29T02:02:27.152Z,96.58
2022-09-29T02:03:28.048Z,96.48
2022-09-29T02:04:28.930Z,96.73
2022-09-29T02:05:29.814Z,96.83
2022-09-29T02:06:30.703Z,96.94
2022-09-29T02:07:31.593Z,96.79
2022-09-29T02:08:32.466Z,96.69
2022-09-29T02:09:33.358Z,96.27
2022-09-29T02:10:34.234Z,96.27
2022-09-29T02:11:35.104Z,96.37
2022-09-29T02:12:35.992Z,96.37
2022-09-29T02:13:36.879Z,96.48
2022-09-29T02:14:37.754Z,96.48
2022-09-29T02:15:38.641Z,96.48
2022-09-29T02:16:39.574Z,96.37
2022-09-29T02:17:40.412Z,96.48
2022-09-29T02:18:41.294Z,96.58
2022-09-29T02:19:42.185Z,96.58
2022-09-29T02:20:43.071Z,96.37
2022-09-29T02:21:43.945Z,96.37
2022-09-29T02:22:44.828Z,96.06
2022-09-29T02:23:45.713Z,95.75
2022-09-29T02:24:46.611Z,95.54
2022-09-29T02:25:47.488Z,95.34
2022-09-29T02:26:48.371Z,95.24
2022-09-29T02:27:49.260Z,95.28
2022-09-29T02:28:50.147Z,95.39
2022-09-29T02:29:51.031Z,95.49
2022-09-29T02:30:51.930Z,95.59
2022-09-29T02:31:52.900Z,95.80
2022-09-29T02:32:53.736Z,95.90
2022-09-29T02:33:54.637Z,96.11
2022-09-29T02:34:55.517Z,96.31
2022-09-29T02:35:56.453Z,96.42
2022-09-29T02:36:57.323Z,96.42
2022-09-29T02:37:58.226Z,96.21
2022-09-29T02:38:59.148Z,95.90
2022-09-29T02:40:00.056Z,95.90
2022-09-29T02:41:01.007Z,95.90
2022-09-29T02:42:01.887Z,95.90
2022-09-29T02:43:02.768Z,96.01
2022-09-29T02:44:03.654Z,96.01
2022-09-29T02:45:04.556Z,96.01
2022-09-29T02:46:05.603Z,96.11
2022-09-29T02:47:05.963Z,96.11
2022-09-29T02:48:06.846Z,96.21
2022-09-29T02:49:07.727Z,96.11
2022-09-29T02:50:08.635Z,96.01
2022-09-29T02:51:09.515Z,95.90
2022-09-29T02:52:10.396Z,95.90
2022-09-29T02:53:11.280Z,95.90
2022-09-29T02:54:12.288Z,95.80
2022-09-29T02:55:13.164Z,95.80
2022-09-29T02:56:14.038Z,95.80
2022-09-29T02:57:14.919Z,95.90
2022-09-29T02:58:15.797Z,96.01
2022-09-29T02:59:16.684Z,95.90
2022-09-29T03:00:17.575Z,95.90
2022-09-29T03:01:18.478Z,95.90
2022-09-29T03:02:19.333Z,95.90
2022-09-29T03:03:20.309Z,96.01
2022-09-29T03:04:21.218Z,96.21
2022-09-29T03:05:22.073Z,96.11
2022-09-29T03:06:22.957Z,96.31
2022-09-29T03:07:23.892Z,96.31
2022-09-29T03:08:24.754Z,96.42
2022-09-29T03:09:25.621Z,96.31
2022-09-29T03:10:30.060Z,96.21
2022-09-29T03:11:27.236Z,96.11
2022-09-29T03:12:28.129Z,96.11
2022-09-29T03:13:29.023Z,96.31
2022-09-29T03:14:29.916Z,96.62
2022-09-29T03:15:30.790Z,96.62
2022-09-29T03:16:31.719Z,96.42
2022-09-29T03:17:32.585Z,96.42
2022-09-29T03:18:33.458Z,96.31
2022-09-29T03:19:34.348Z,96.52
2022-09-29T03:20:35.234Z,96.83
2022-09-29T03:21:36.117Z,96.94
2022-09-29T03:22:37.000Z,97.04
2022-09-29T03:23:37.882Z,97.04
2022-09-29T03:24:38.768Z,97.04
2022-09-29T03:25:39.686Z,96.94
2022-09-29T03:26:40.564Z,96.73
2022-09-29T03:27:41.424Z,96.52
2022-09-29T03:28:42.308Z,96.52
2022-09-29T03:29:43.194Z,96.42
2022-09-29T03:30:44.075Z,96.31
2022-09-29T03:31:45.055Z,96.31
2022-09-29T03:32:45.899Z,96.31
2022-09-29T03:33:46.766Z,96.21
2022-09-29T03:34:47.652Z,96.21
2022-09-29T03:35:48.545Z,96.01
2022-09-29T03:36:49.428Z,95.80
2022-09-29T03:37:50.311Z,95.59
2022-09-29T03:38:51.202Z,95.49
2022-09-29T03:39:52.078Z,95.59
2022-09-29T03:40:53.040Z,95.59
2022-09-29T03:41:53.457Z,95.49
2022-09-29T03:42:54.329Z,95.59
2022-09-29T03:43:55.215Z,95.70
2022-09-29T03:44:56.097Z,95.80
2022-09-29T03:45:57.061Z,95.90
2022-09-29T03:46:57.885Z,95.90
2022-09-29T03:47:58.784Z,95.80
2022-09-29T03:48:59.664Z,95.70
2022-09-29T03:50:00.553Z,95.70
2022-09-29T03:51:01.446Z,95.70
2022-09-29T03:52:02.321Z,95.80
2022-09-29T03:53:03.192Z,95.90
2022-09-29T03:54:04.075Z,95.80
2022-09-29T03:55:04.957Z,95.90
2022-09-29T03:56:05.940Z,96.01
2022-09-29T03:57:06.802Z,96.21
2022-09-29T03:58:07.652Z,96.01
2022-09-29T03:59:08.545Z,95.80
2022-09-29T04:00:09.424Z,95.70
2022-09-29T04:01:10.345Z,95.59
2022-09-29T04:02:11.272Z,95.70
2022-09-29T04:03:12.137Z,95.80
2022-09-29T04:04:12.987Z,96.01
2022-09-29T04:05:13.869Z,96.01
2022-09-29T04:06:14.751Z,96.01
2022-09-29T04:07:15.626Z,95.90
2022-09-29T04:08:16.512Z,96.01
2022-09-29T04:09:17.407Z,96.11
2022-09-29T04:10:18.285Z,96.31
2022-09-29T04:11:19.182Z,96.31
2022-09-29T04:12:20.052Z,96.52
2022-09-29T04:13:20.938Z,96.42
2022-09-29T04:14:21.837Z,96.42
2022-09-29T04:15:22.783Z,96.21
2022-09-29T04:16:23.694Z,96.01
2022-09-29T04:17:24.544Z,95.80
2022-09-29T04:18:25.445Z,95.70
2022-09-29T04:19:26.348Z,95.70
2022-09-29T04:20:27.261Z,95.70
2022-09-29T04:21:28.168Z,95.80
2022-09-29T04:22:29.056Z,95.90
2022-09-29T04:23:29.916Z,95.90
2022-09-29T04:24:30.801Z,95.90
2022-09-29T04:25:31.684Z,95.90
2022-09-29T04:26:32.585Z,95.90
2022-09-29T04:27:33.470Z,95.80
2022-09-29T04:28:34.336Z,95.70
2022-09-29T04:29:35.203Z,95.70
2022-09-29T04:30:36.095Z,95.70
2022-09-29T04:31:37.005Z,95.84
2022-09-29T04:32:37.852Z,95.74
2022-09-29T04:33:38.751Z,95.74
2022-09-29T04:34:39.609Z,95.74
2022-09-29T04:35:40.503Z,95.95
2022-09-29T04:36:41.385Z,95.74
2022-09-29T04:37:42.258Z,95.84
2022-09-29T04:38:43.141Z,95.74
2022-09-29T04:39:44.060Z,95.74
2022-09-29T04:40:44.981Z,95.84
2022-09-29T04:41:45.853Z,95.84
2022-09-29T04:42:46.716Z,95.84
2022-09-29T04:43:47.598Z,96.05
2022-09-29T04:44:48.477Z,96.15
2022-09-29T04:45:49.460Z,96.05
2022-09-29T04:46:50.307Z,95.95
2022-09-29T04:47:51.187Z,95.74
2022-09-29T04:48:52.072Z,95.74
2022-09-29T04:49:52.947Z,95.74
2022-09-29T04:50:53.833Z,95.74
2022-09-29T04:51:54.744Z,95.74
2022-09-29T04:52:55.599Z,95.95
2022-09-29T04:53:56.475Z,95.95
2022-09-29T04:54:57.354Z,96.05
2022-09-29T04:55:58.248Z,96.15
2022-09-29T04:56:59.160Z,96.15
2022-09-29T04:57:59.967Z,96.26
2022-09-29T04:59:00.834Z,96.15
2022-09-29T05:00:01.735Z,96.05
2022-09-29T05:01:02.713Z,95.84
2022-09-29T05:02:03.573Z,95.74
2022-09-29T05:03:04.401Z,95.74
2022-09-29T05:04:05.263Z,95.84
2022-09-29T05:05:06.082Z,95.74
2022-09-29T05:06:06.953Z,95.84
2022-09-29T05:07:07.834Z,95.95
2022-09-29T05:08:08.714Z,95.95
2022-09-29T05:09:09.549Z,96.05
2022-09-29T05:10:10.441Z,96.15
2022-09-29T05:11:11.227Z,96.26
2022-09-29T05:12:12.068Z,96.26
2022-09-29T05:13:12.883Z,96.26
2022-09-29T05:14:13.767Z,96.26
2022-09-29T05:15:14.660Z,96.26
2022-09-29T05:16:15.564Z,96.26
2022-09-29T05:17:16.341Z,96.15
2022-09-29T05:18:17.171Z,96.15
2022-09-29T05:19:18.104Z,96.05
2022-09-29T05:20:18.908Z,95.95
2022-09-29T05:21:28.629Z,95.84
2022-09-29T05:22:21.491Z,95.74
2022-09-29T05:23:21.293Z,95.84
2022-09-29T05:24:22.123Z,95.95
2022-09-29T05:25:22.962Z,96.05
2022-09-29T05:26:23.788Z,95.95
2022-09-29T05:27:24.632Z,96.05
2022-09-29T05:28:25.471Z,95.95
2022-09-29T05:29:26.271Z,96.05
2022-09-29T05:30:27.102Z,96.05
2022-09-29T05:31:27.972Z,95.95
2022-09-29T05:32:28.772Z,96.05
2022-09-29T05:33:29.600Z,96.05
2022-09-29T05:34:30.482Z,96.05
2022-09-29T05:35:31.287Z,96.05
2022-09-29T05:36:32.115Z,96.05
2022-09-29T05:37:32.945Z,96.15
2022-09-29T05:38:33.775Z,96.26
2022-09-29T05:39:34.682Z,96.26
2022-09-29T05:40:35.550Z,96.26
2022-09-29T05:41:36.384Z,96.15
2022-09-29T05:42:37.226Z,95.84
2022-09-29T05:43:38.029Z,95.74
2022-09-29T05:44:38.858Z,95.64
2022-09-29T05:45:39.768Z,95.53
2022-09-29T05:46:40.574Z,95.53
2022-09-29T05:47:41.406Z,95.64
2022-09-29T05:48:42.233Z,95.74
2022-09-29T05:49:43.061Z,95.74
2022-09-29T05:50:43.901Z,95.74
2022-09-29T05:51:44.731Z,95.84
2022-09-29T05:52:45.563Z,95.90
2022-09-29T05:53:46.397Z,95.70
2022-09-29T05:54:47.217Z,95.53
2022-09-29T05:55:48.058Z,95.43
2022-09-29T05:56:48.887Z,95.39
2022-09-29T05:57:49.832Z,95.43
2022-09-29T05:58:50.585Z,95.39
2022-09-29T05:59:51.422Z,95.64
2022-09-29T06:00:52.358Z,95.74
2022-09-29T06:01:53.211Z,95.74
2022-09-29T06:02:53.986Z,95.70
2022-09-29T06:03:54.814Z,95.70
2022-09-29T06:04:55.654Z,95.70
2022-09-29T06:05:56.480Z,95.80
2022-09-29T06:06:57.310Z,95.90
2022-09-29T06:07:58.140Z,95.80
2022-09-29T06:08:58.966Z,95.59
2022-09-29T06:09:59.786Z,95.49
2022-09-29T06:11:00.626Z,95.39
2022-09-29T06:12:01.455Z,95.53
2022-09-29T06:13:02.306Z,95.74
2022-09-29T06:14:03.103Z,96.05
2022-09-29T06:15:03.943Z,96.26
2022-09-29T06:16:04.832Z,96.67
2022-09-29T06:17:05.614Z,96.98
2022-09-29T06:18:06.447Z,96.88
2022-09-29T06:19:07.273Z,96.98
2022-09-29T06:20:08.119Z,97.13
2022-09-29T06:21:08.944Z,97.24
2022-09-29T06:22:09.764Z,97.24
2022-09-29T06:23:10.609Z,97.44
2022-09-29T06:24:11.438Z,97.55
2022-09-29T06:25:12.277Z,97.86
2022-09-29T06:26:13.105Z,98.00
2022-09-29T06:27:13.932Z,98.32
2022-09-29T06:28:14.825Z,98.52
2022-09-29T06:29:15.622Z,98.83
2022-09-29T06:30:16.462Z,99.15
2022-09-29T06:31:17.444Z,99.25
2022-09-29T06:32:18.249Z,99.46
2022-09-29T06:33:19.078Z,99.56
2022-09-29T06:34:19.910Z,99.56
2022-09-29T06:35:20.769Z,99.66
2022-09-29T06:36:21.588Z,99.77
2022-09-29T06:37:22.418Z,99.82
2022-09-29T06:38:23.238Z,99.82
2022-09-29T06:39:24.072Z,99.99
2022-09-29T06:40:24.951Z,99.93
2022-09-29T06:41:25.727Z,99.82
2022-09-29T06:42:26.556Z,99.88
2022-09-29T06:43:27.412Z,99.99
2022-09-29T06:44:28.356Z,99.99
2022-09-29T06:45:29.168Z,99.99
2022-09-29T06:46:29.975Z,99.99
2022-09-29T06:47:30.846Z,99.99
2022-09-29T06:48:31.636Z,99.99
2022-09-29T06:49:32.477Z,99.99
2022-09-29T06:50:33.340Z,99.99
2022-09-29T06:51:43.554Z,99.99
2022-09-29T06:52:35.851Z,99.99
2022-09-29T06:53:38.531Z,99.99
2022-09-29T06:54:36.224Z,99.99
2022-09-29T06:55:37.096Z,99.54
2022-09-29T06:56:37.889Z,99.02
2022-09-29T06:57:38.715Z,98.61
2022-09-29T06:58:39.559Z,98.40
2022-09-29T06:59:40.377Z,98.40
2022-09-29T07:00:41.287Z,98.30
2022-09-29T07:01:42.232Z,98.19
2022-09-29T07:02:43.034Z,98.30
2022-09-29T07:03:43.863Z,98.09
2022-09-29T07:04:44.735Z,98.09
2022-09-29T07:05:52.795Z,97.88
2022-09-29T07:06:47.266Z,97.88
2022-09-29T07:07:51.293Z,97.78
2022-09-29T07:08:48.820Z,97.47
2022-09-29T07:09:48.664Z,97.32
2022-09-29T07:10:49.487Z,97.26
2022-09-29T07:11:50.315Z,97.22
2022-09-29T07:12:51.136Z,97.22
2022-09-29T07:13:54.362Z,97.22
2022-09-29T07:14:52.579Z,97.01
2022-09-29T07:15:53.410Z,97.01
2022-09-29T07:16:54.353Z,96.80
2022-09-29T07:17:55.147Z,96.91
2022-09-29T07:18:55.975Z,97.01
2022-09-29T07:19:56.802Z,96.80
2022-09-29T07:20:57.622Z,96.91
2022-09-29T07:21:58.462Z,97.01
2022-09-29T07:22:59.292Z,97.22
2022-09-29T07:24:02.329Z,97.32
2022-09-29T07:25:00.793Z,97.53
2022-09-29T07:26:01.619Z,97.59
2022-09-29T07:27:02.468Z,97.79
2022-09-29T07:28:03.289Z,97.79
2022-09-29T07:29:04.147Z,97.79
2022-09-29T07:30:04.963Z,97.79
2022-09-29T07:31:13.851Z,97.79
2022-09-29T07:32:12.445Z,97.79
2022-09-29T07:33:08.284Z,97.79
2022-09-29T07:34:08.100Z,98.00
2022-09-29T07:35:08.954Z,98.10
2022-09-29T07:36:09.760Z,98.10
2022-09-29T07:37:10.578Z,98.00
2022-09-29T07:38:11.408Z,98.16
2022-09-29T07:39:12.296Z,98.27
2022-09-29T07:40:13.070Z,98.57
2022-09-29T07:41:14.144Z,98.68
2022-09-29T07:42:14.474Z,98.68
2022-09-29T07:43:15.295Z,98.57
2022-09-29T07:44:16.203Z,98.47
2022-09-29T07:45:17.057Z,98.27
2022-09-29T07:46:17.977Z,97.96
2022-09-29T07:47:18.797Z,97.85
2022-09-29T07:48:19.628Z,97.75
2022-09-29T07:49:20.602Z,97.50
2022-09-29T07:50:21.492Z,97.29
2022-09-29T07:51:22.268Z,97.29
2022-09-29T07:52:23.099Z,97.29
2022-09-29T07:53:23.932Z,97.29
2022-09-29T07:54:29.371Z,97.29
2022-09-29T07:55:25.479Z,97.29
2022-09-29T07:56:26.306Z,97.39
2022-09-29T07:57:27.140Z,97.39
2022-09-29T07:58:27.969Z,97.39
2022-09-29T07:59:28.840Z,97.60
2022-09-29T08:00:29.647Z,97.81
2022-09-29T08:01:30.588Z,97.71
2022-09-29T08:02:31.492Z,97.60
2022-09-29T08:03:31.890Z,97.81
2022-09-29T08:04:32.721Z,97.91
2022-09-29T08:05:33.567Z,97.81
2022-09-29T08:06:34.377Z,97.71
2022-09-29T08:07:35.206Z,97.55
2022-09-29T08:08:36.064Z,97.66
2022-09-29T08:09:41.211Z,97.66
2022-09-29T08:10:47.320Z,97.66
2022-09-29T08:11:39.505Z,97.55
2022-09-29T08:12:44.041Z,97.45
2022-09-29T08:13:41.057Z,97.55
2022-09-29T08:14:44.207Z,97.66
2022-09-29T08:15:41.687Z,97.51
2022-09-29T08:16:42.586Z,97.20
2022-09-29T08:17:43.374Z,97.30
2022-09-29T08:18:44.214Z,97.20
2022-09-29T08:19:45.040Z,97.41
2022-09-29T08:20:45.868Z,96.99
2022-09-29T08:21:46.688Z,96.48
2022-09-29T08:22:47.515Z,95.55
2022-09-29T08:23:48.357Z,95.03
2022-09-29T08:24:49.188Z,95.03
2022-09-29T08:25:58.811Z,95.65
2022-09-29T08:26:51.723Z,95.92
2022-09-29T08:27:55.447Z,96.12
2022-09-29T08:29:03.064Z,96.02
2022-09-29T08:29:53.911Z,95.81
2022-09-29T08:30:53.722Z,95.71
2022-09-29T08:31:54.716Z,95.71
2022-09-29T08:32:55.518Z,95.92
2022-09-29T08:33:56.349Z,95.92
2022-09-29T08:34:57.176Z,95.77
2022-09-29T08:35:57.996Z,95.46
2022-09-29T08:36:58.825Z,93.81
2022-09-29T08:37:59.650Z,93.60
2022-09-29T08:39:00.487Z,93.60
2022-09-29T08:40:01.316Z,90.82
2022-09-29T08:41:02.227Z,90.51
2022-09-29T08:42:02.994Z,91.03
2022-09-29T08:43:03.823Z,90.51
2022-09-29T08:44:04.664Z,91.13
2022-09-29T08:45:15.760Z,90.72
2022-09-29T08:46:07.268Z,91.19
2022-09-29T08:47:10.735Z,92.12
2022-09-29T08:48:19.152Z,91.91
2022-09-29T08:49:09.423Z,91.71
2022-09-29T08:50:09.245Z,92.22
2022-09-29T08:51:10.068Z,92.22
2022-09-29T08:52:16.858Z,91.81
2022-09-29T08:53:24.939Z,92.43
2022-09-29T08:54:13.355Z,92.84
2022-09-29T08:55:20.509Z,91.71
2022-09-29T08:56:14.880Z,92.53
2022-09-29T08:57:14.708Z,92.33
2022-09-29T08:58:15.531Z,92.22
2022-09-29T08:59:16.367Z,91.71
2022-09-29T09:00:17.276Z,91.09
2022-09-29T09:01:18.248Z,91.09
2022-09-29T09:02:19.133Z,91.50
2022-09-29T09:03:19.930Z,92.22
2022-09-29T09:04:20.866Z,92.22
2022-09-29T09:05:21.723Z,92.33
2022-09-29T09:06:22.539Z,92.33
2022-09-29T09:07:23.365Z,92.53
2022-09-29T09:08:24.232Z,92.74
2022-09-29T09:09:25.032Z,93.21
2022-09-29T09:10:25.854Z,93.62
2022-09-29T09:11:26.683Z,93.31
2022-09-29T09:12:27.511Z,93.21
2022-09-29T09:13:28.341Z,93.11
2022-09-29T09:14:29.177Z,92.80
2022-09-29T09:15:30.026Z,92.49
2022-09-29T09:16:30.890Z,92.34
2022-09-29T09:17:31.691Z,92.34
2022-09-29T09:18:32.520Z,91.93
2022-09-29T09:19:33.358Z,91.93
2022-09-29T09:20:34.178Z,91.83
2022-09-29T09:21:35.009Z,91.83
2022-09-29T09:22:35.880Z,91.72
2022-09-29T09:23:36.667Z,91.72
2022-09-29T09:24:37.504Z,91.42
2022-09-29T09:25:38.355Z,91.11
2022-09-29T09:26:39.187Z,91.00
2022-09-29T09:27:40.023Z,90.90
2022-09-29T09:28:40.833Z,90.69
2022-09-29T09:29:41.673Z,90.69
2022-09-29T09:30:42.620Z,90.80
2022-09-29T09:31:43.403Z,91.00
2022-09-29T09:32:44.234Z,91.27
2022-09-29T09:33:47.394Z,91.89
2022-09-29T09:34:47.128Z,91.89
2022-09-29T09:35:56.636Z,91.78
2022-09-29T09:36:54.400Z,91.89
2022-09-29T09:37:48.948Z,91.89
2022-09-29T09:38:48.771Z,91.78
2022-09-29T09:39:49.624Z,91.68
2022-09-29T09:40:50.452Z,91.78
2022-09-29T09:41:51.280Z,91.78
2022-09-29T09:42:52.149Z,91.99
2022-09-29T09:43:52.957Z,92.30
2022-09-29T09:44:53.775Z,92.40
2022-09-29T09:45:54.764Z,92.20
2022-09-29T09:46:55.559Z,92.30
2022-09-29T09:47:56.386Z,92.40
2022-09-29T09:48:57.232Z,92.71
2022-09-29T09:49:58.061Z,92.71
2022-09-29T09:50:58.891Z,92.71
2022-09-29T09:51:59.871Z,92.82
2022-09-29T09:53:00.707Z,93.12
2022-09-29T09:54:01.561Z,92.71
2022-09-29T09:55:02.389Z,92.71
2022-09-29T09:56:03.219Z,93.29
2022-09-29T09:57:04.046Z,93.18
2022-09-29T09:58:04.876Z,93.02
2022-09-29T09:59:05.715Z,93.08
2022-09-29T10:00:06.544Z,93.39
2022-09-29T10:01:07.494Z,93.39
2022-09-29T10:02:08.328Z,92.87
2022-09-29T10:03:09.132Z,92.87
2022-09-29T10:04:09.984Z,92.87
2022-09-29T10:05:10.815Z,92.77
2022-09-29T10:06:11.658Z,92.97
2022-09-29T10:07:12.487Z,92.77
2022-09-29T10:08:13.317Z,92.77
2022-09-29T10:09:14.320Z,93.08
2022-09-29T10:10:14.676Z,93.39
2022-09-29T10:11:15.501Z,93.39
2022-09-29T10:12:16.334Z,93.59
2022-09-29T10:13:17.151Z,93.70
2022-09-29T10:14:17.993Z,93.96
2022-09-29T10:15:18.821Z,93.86
2022-09-29T10:16:19.749Z,93.14
2022-09-29T10:17:20.560Z,92.32
2022-09-29T10:18:21.384Z,92.11
2022-09-29T10:19:22.231Z,91.49
2022-09-29T10:20:23.063Z,90.98
2022-09-29T10:21:23.893Z,91.70
2022-09-29T10:22:24.738Z,92.11
2022-09-29T10:23:25.560Z,92.01
2022-09-29T10:24:26.413Z,91.80
2022-09-29T10:25:27.243Z,91.19
2022-09-29T10:26:28.062Z,90.98
2022-09-29T10:27:28.913Z,90.16
2022-09-29T10:28:29.729Z,90.26
2022-09-29T10:29:30.557Z,90.98
2022-09-29T10:30:31.404Z,91.49
2022-09-29T10:31:32.224Z,92.11
2022-09-29T10:32:33.058Z,91.60
2022-09-29T10:33:33.886Z,91.29
2022-09-29T10:34:34.725Z,91.49
2022-09-29T10:35:35.555Z,91.39
2022-09-29T10:36:36.383Z,91.91
2022-09-29T10:37:37.215Z,92.11
2022-09-29T10:38:38.043Z,91.70
2022-09-29T10:39:38.885Z,91.19
2022-09-29T10:40:39.710Z,90.98
2022-09-29T10:41:40.541Z,90.78
2022-09-29T10:42:41.382Z,90.57
2022-09-29T10:43:42.212Z,90.26
2022-09-29T10:44:43.072Z,90.67
2022-09-29T10:45:43.960Z,91.08
2022-09-29T10:46:44.772Z,91.29
2022-09-29T10:47:45.583Z,91.39
2022-09-29T10:48:46.408Z,91.80
2022-09-29T10:49:47.264Z,92.01
2022-09-29T10:50:48.190Z,92.11
2022-09-29T10:51:49.008Z,92.32
2022-09-29T10:52:49.822Z,92.01
2022-09-29T10:53:50.651Z,91.49
2022-09-29T10:54:51.489Z,91.60
2022-09-29T10:55:52.339Z,91.29
2022-09-29T10:56:53.143Z,90.36
2022-09-29T10:57:53.967Z,89.95
2022-09-29T10:59:00.387Z,89.75
2022-09-29T10:59:56.521Z,89.95
2022-09-29T11:00:56.379Z,90.16
2022-09-29T11:01:57.204Z,90.47
2022-09-29T11:02:58.008Z,90.78
2022-09-29T11:03:58.837Z,90.88
2022-09-29T11:04:59.678Z,90.88
2022-09-29T11:06:00.507Z,90.78
2022-09-29T11:07:01.349Z,90.98
2022-09-29T11:08:02.182Z,91.08
2022-09-29T11:09:03.062Z,90.88
2022-09-29T11:10:03.867Z,90.78
2022-09-29T11:11:04.693Z,90.88
2022-09-29T11:12:09.351Z,90.98
2022-09-29T11:13:06.365Z,90.88
2022-09-29T11:14:07.195Z,90.98
2022-09-29T11:15:08.034Z,90.88
2022-09-29T11:16:08.867Z,90.98
2022-09-29T11:17:09.713Z,91.19
2022-09-29T11:19:11.274Z,90.98
2022-09-29T11:20:12.115Z,91.04
2022-09-29T11:21:12.941Z,91.04
2022-09-29T11:22:13.787Z,90.94
2022-09-29T11:23:14.618Z,90.73
2022-09-29T11:24:15.445Z,89.60
2022-09-29T11:25:16.275Z,89.81
2022-09-29T11:26:17.102Z,90.42
2022-09-29T11:27:17.934Z,90.32
2022-09-29T11:28:18.760Z,91.04
2022-09-29T11:29:19.648Z,91.35
2022-09-29T11:30:20.542Z,90.94
2022-09-29T11:31:21.347Z,91.04
2022-09-29T11:32:22.193Z,91.19
2022-09-29T11:33:23.019Z,91.19
2022-09-29T11:34:23.845Z,91.60
2022-09-29T11:35:24.708Z,91.49
2022-09-29T11:36:25.539Z,91.39
2022-09-29T11:37:26.366Z,91.80
2022-09-29T11:38:27.196Z,91.91
2022-09-29T11:39:28.035Z,92.11
2022-09-29T11:40:28.863Z,92.42
2022-09-29T11:41:29.693Z,92.52
2022-09-29T11:42:30.519Z,92.63
2022-09-29T11:43:31.350Z,93.04
2022-09-29T11:44:32.187Z,93.04
2022-09-29T11:45:33.019Z,92.83
2022-09-29T11:46:33.855Z,92.83
2022-09-29T11:47:34.695Z,93.04
2022-09-29T11:48:35.503Z,93.35
2022-09-29T11:49:36.334Z,93.65
2022-09-29T11:50:37.168Z,93.55
2022-09-29T11:51:37.992Z,93.44
2022-09-29T11:52:38.822Z,93.86
2022-09-29T11:53:39.673Z,93.86
2022-09-29T11:54:40.512Z,93.44
2022-09-29T11:55:41.348Z,93.04
2022-09-29T11:56:42.170Z,93.55
2022-09-29T11:57:43.000Z,93.24
2022-09-29T11:58:43.830Z,93.44
2022-09-29T11:59:44.667Z,93.76
2022-09-29T12:00:45.494Z,93.96
2022-09-29T12:01:46.329Z,93.86
2022-09-29T12:02:47.282Z,93.76
2022-09-29T12:03:48.110Z,93.55
2022-09-29T12:04:48.948Z,93.35
2022-09-29T12:05:49.779Z,93.55
2022-09-29T12:06:50.609Z,93.65
2022-09-29T12:07:51.436Z,93.44
2022-09-29T12:08:52.263Z,93.44
2022-09-29T12:09:53.104Z,93.35
2022-09-29T12:10:53.935Z,93.08
2022-09-29T12:12:18.881Z,92.77
2022-09-29T12:12:56.542Z,93.08
2022-09-29T12:13:56.355Z,92.97
2022-09-29T12:14:57.208Z,92.97
2022-09-29T12:15:58.037Z,92.87
2022-09-29T12:16:58.962Z,93.49
2022-09-29T12:17:59.849Z,93.18
2022-09-29T12:19:00.665Z,93.29
2022-09-29T12:20:01.496Z,93.39
2022-09-29T12:21:02.399Z,93.39
2022-09-29T12:22:03.174Z,93.39
2022-09-29T12:23:04.003Z,93.29
2022-09-29T12:24:04.836Z,93.08
2022-09-29T12:25:05.678Z,93.29
2022-09-29T12:26:06.500Z,93.70
2022-09-29T12:27:07.333Z,93.49
2022-09-29T12:28:08.159Z,93.49
2022-09-29T12:29:08.988Z,93.70
2022-09-29T12:30:09.825Z,94.01
2022-09-29T12:31:10.733Z,93.59
2022-09-29T12:32:14.002Z,93.59
2022-09-29T12:33:12.362Z,93.59
2022-09-29T12:34:13.187Z,93.39
2022-09-29T12:35:13.992Z,93.29
2022-09-29T12:36:14.819Z,93.18
2022-09-29T12:37:15.656Z,93.59
2022-09-29T12:38:16.498Z,93.80
2022-09-29T12:39:17.319Z,93.90
2022-09-29T12:40:18.157Z,93.90
2022-09-29T12:41:18.981Z,93.59
2022-09-29T12:42:19.815Z,93.39
2022-09-29T12:43:20.641Z,93.59
2022-09-29T12:44:21.699Z,93.80
2022-09-29T12:45:22.052Z,93.70
2022-09-29T12:46:22.910Z,93.29
2022-09-29T12:47:23.706Z,93.39
2022-09-29T12:48:24.549Z,93.18
2022-09-29T12:49:25.364Z,92.46
2022-09-29T12:50:26.198Z,92.25
2022-09-29T12:51:27.027Z,92.46
2022-09-29T12:52:27.857Z,93.08
2022-09-29T12:53:28.698Z,93.59
2022-09-29T12:54:29.527Z,93.59
2022-09-29T12:55:30.370Z,93.90
2022-09-29T12:56:31.194Z,93.59
2022-09-29T12:57:32.026Z,93.08
2022-09-29T12:58:32.852Z,92.87
2022-09-29T12:59:33.681Z,92.87
2022-09-29T13:00:34.526Z,93.18
2022-09-29T13:01:35.392Z,93.49
2022-09-29T13:02:36.226Z,93.70
2022-09-29T13:03:37.145Z,93.64
2022-09-29T13:04:37.893Z,93.70