createdAt,value
2022-09-02T00:00:09.834Z,84.69
2022-09-02T00:02:39.911Z,85.29
2022-09-02T00:05:10.573Z,85.21
2022-09-02T00:07:43.620Z,85.13
2022-09-02T00:10:11.823Z,85.62
2022-09-02T00:12:40.098Z,85.38
2022-09-02T00:15:09.614Z,85.40
2022-09-02T00:17:39.237Z,85.34
2022-09-02T00:20:11.442Z,85.28
2022-09-02T00:22:39.823Z,84.79
2022-09-02T00:25:09.743Z,84.98
2022-09-02T00:27:38.088Z,85.24
2022-09-02T00:30:08.378Z,85.06
2022-09-02T00:32:36.773Z,85.88
2022-09-02T00:35:08.482Z,85.72
2022-09-02T00:37:36.815Z,86.01
2022-09-02T00:40:07.829Z,86.51
2022-09-02T00:42:36.661Z,85.70
2022-09-02T00:45:08.296Z,86.09
2022-09-02T00:47:37.306Z,86.17
2022-09-02T00:50:11.464Z,85.87
2022-09-02T00:52:46.363Z,86.38
2022-09-02T00:55:22.447Z,86.29
2022-09-02T00:57:57.531Z,86.20
2022-09-02T01:00:34.456Z,86.08
2022-09-02T01:03:08.355Z,86.40
2022-09-02T01:05:43.920Z,86.59
2022-09-02T01:08:13.252Z,86.19
2022-09-02T01:10:44.386Z,86.93
2022-09-02T01:13:19.422Z,86.23
2022-09-02T01:15:54.024Z,86.66
2022-09-02T01:18:29.352Z,86.59
2022-09-02T01:21:00.713Z,86.19
2022-09-02T01:23:34.822Z,86.83
2022-09-02T01:26:04.928Z,87.18
2022-09-02T01:28:34.041Z,86.53
2022-09-02T01:31:02.796Z,86.54
2022-09-02T01:33:31.834Z,86.62
2022-09-02T01:36:01.917Z,86.50
2022-09-02T01:38:33.214Z,86.83
2022-09-02T01:41:01.557Z,86.51
2022-09-02T01:43:31.410Z,87.66
2022-09-02T01:46:01.317Z,87.65
2022-09-02T01:48:31.941Z,86.88
2022-09-02T01:51:04.152Z,86.71
2022-09-02T01:53:34.851Z,86.37
2022-09-02T01:56:03.616Z,86.54
2022-09-02T01:58:34.905Z,86.03
2022-09-02T02:01:03.243Z,86.37
2022-09-02T02:03:32.517Z,85.82
2022-09-02T02:06:01.009Z,85.90
2022-09-02T02:08:30.376Z,85.29
2022-09-02T02:11:01.963Z,85.38
2022-09-02T02:13:32.026Z,85.55
2022-09-02T02:16:00.433Z,85.54
2022-09-02T02:18:29.797Z,85.71
2022-09-02T02:20:58.071Z,86.00
2022-09-02T02:23:26.555Z,86.21
2022-09-02T02:25:54.764Z,86.24
2022-09-02T02:28:24.741Z,86.77
2022-09-02T02:30:54.087Z,86.18
2022-09-02T02:33:23.444Z,86.90
2022-09-02T02:36:04.538Z,86.83
2022-09-02T02:38:32.918Z,87.34
2022-09-02T02:41:03.058Z,87.02
2022-09-02T02:43:32.675Z,87.29
2022-09-02T02:46:01.150Z,87.40
2022-09-02T02:48:54.118Z,86.99
2022-09-02T02:51:22.433Z,87.39
2022-09-02T02:53:55.699Z,87.82
2022-09-02T02:56:26.683Z,87.57
2022-09-02T02:58:56.379Z,87.58
2022-09-02T03:01:25.046Z,86.99
2022-09-02T03:03:54.274Z,87.52
2022-09-02T03:06:26.558Z,87.19
2022-09-02T03:08:56.997Z,87.70
2022-09-02T03:11:27.905Z,87.07
2022-09-02T03:13:59.022Z,87.36
2022-09-02T03:16:27.462Z,87.42
2022-09-02T03:18:56.326Z,87.53
2022-09-02T03:21:24.725Z,87.15
2022-09-02T03:23:53.014Z,87.87
2022-09-02T03:26:25.226Z,87.55
2022-09-02T03:28:56.970Z,87.04
2022-09-02T03:31:29.240Z,87.45
2022-09-02T03:33:58.572Z,88.33
2022-09-02T03:36:31.726Z,88.36
2022-09-02T03:39:01.719Z,87.99
2022-09-02T03:41:55.205Z,88.16
2022-09-02T03:44:23.562Z,88.14
2022-09-02T03:46:53.254Z,88.03
2022-09-02T03:49:22.191Z,87.21
2022-09-02T03:51:50.870Z,88.09
2022-09-02T03:54:19.174Z,87.72
2022-09-02T03:56:47.955Z,87.71
2022-09-02T03:59:17.113Z,87.82
2022-09-02T04:01:46.080Z,87.67
2022-09-02T04:04:22.866Z,87.25
2022-09-02T04:06:58.191Z,88.09
2022-09-02T04:09:28.730Z,88.66
2022-09-02T04:11:56.958Z,88.29
2022-09-02T04:14:25.667Z,88.39
2022-09-02T04:16:54.513Z,89.33
2022-09-02T04:19:24.879Z,87.87
2022-09-02T04:21:53.276Z,88.33
2022-09-02T04:24:21.614Z,88.58
2022-09-02T04:26:52.019Z,88.72
2022-09-02T04:29:20.367Z,89.40
2022-09-02T04:31:51.554Z,88.88
2022-09-02T04:34:20.010Z,88.63
2022-09-02T04:36:53.137Z,87.96
2022-09-02T04:39:22.420Z,88.03
2022-09-02T04:41:53.858Z,88.80
2022-09-02T04:44:22.620Z,88.52
2022-09-02T04:46:51.163Z,90.24
2022-09-02T04:49:23.520Z,89.61
2022-09-02T04:52:01.031Z,89.41
2022-09-02T04:54:30.548Z,90.50
2022-09-02T04:57:01.795Z,90.29
2022-09-02T04:59:30.905Z,90.64
2022-09-02T05:02:05.570Z,90.16
2022-09-02T05:04:34.660Z,90.44
2022-09-02T05:07:05.604Z,90.57
2022-09-02T05:09:40.072Z,89.79
2022-09-02T05:12:09.023Z,89.92
2022-09-02T05:14:45.676Z,89.83
2022-09-02T05:17:14.221Z,90.24
2022-09-02T05:19:45.016Z,90.11
2022-09-02T05:22:16.279Z,89.30
2022-09-02T05:24:45.776Z,89.01
2022-09-02T05:27:16.507Z,89.06
2022-09-02T05:29:46.265Z,89.39
2022-09-02T05:32:17.203Z,89.60
2022-09-02T05:34:47.951Z,89.15
2022-09-02T05:37:17.662Z,89.19
2022-09-02T05:39:46.277Z,89.20
2022-09-02T05:42:16.669Z,89.39
2022-09-02T05:44:47.755Z,89.06
2022-09-02T05:47:20.381Z,89.04
2022-09-02T05:49:49.370Z,88.65
2022-09-02T05:52:19.344Z,88.08
2022-09-02T05:54:50.898Z,88.14
2022-09-02T05:57:23.326Z,88.00
2022-09-02T06:00:00.976Z,87.45
2022-09-02T06:02:47.590Z,86.94
2022-09-02T06:05:22.472Z,87.07
2022-09-02T06:07:59.599Z,86.44
2022-09-02T06:10:28.230Z,87.05
2022-09-02T06:12:56.712Z,86.30
2022-09-02T06:15:30.978Z,86.37
2022-09-02T06:18:00.808Z,86.40
2022-09-02T06:20:32.557Z,86.00
2022-09-02T06:23:08.910Z,85.24
2022-09-02T06:25:41.642Z,85.16
2022-09-02T06:28:11.470Z,84.17
2022-09-02T06:30:45.719Z,83.74
2022-09-02T06:33:14.155Z,82.93
2022-09-02T06:35:46.720Z,83.07
2022-09-02T06:38:20.494Z,82.47
2022-09-02T06:40:52.249Z,81.13
2022-09-02T06:43:26.779Z,80.54
2022-09-02T06:46:08.153Z,80.52
2022-09-02T06:48:38.041Z,80.68
2022-09-02T06:51:08.607Z,79.27
2022-09-02T06:53:38.305Z,79.26
2022-09-02T06:56:10.766Z,79.05
2022-09-02T06:58:41.151Z,78.53
2022-09-02T07:01:15.563Z,77.53
2022-09-02T07:04:02.523Z,77.63
2022-09-02T07:06:37.667Z,77.55
2022-09-02T07:09:10.211Z,76.66
2022-09-02T07:11:39.983Z,76.47
2022-09-02T07:14:10.821Z,75.79
2022-09-02T07:16:46.628Z,75.51
2022-09-02T07:19:20.419Z,75.01
2022-09-02T07:21:50.407Z,75.04
2022-09-02T07:24:20.478Z,74.30
2022-09-02T07:26:49.787Z,74.58
2022-09-02T07:29:23.697Z,74.18
2022-09-02T07:31:52.861Z,73.31
2022-09-02T07:34:22.145Z,72.83
2022-09-02T07:36:51.444Z,72.54
2022-09-02T07:39:23.442Z,72.86
2022-09-02T07:41:53.518Z,71.46
2022-09-02T07:44:24.148Z,71.80
2022-09-02T07:46:54.482Z,71.84
2022-09-02T07:49:24.396Z,70.33
2022-09-02T07:51:54.173Z,69.37
2022-09-02T07:54:27.009Z,70.50
2022-09-02T07:56:57.235Z,69.13
2022-09-02T07:59:25.915Z,68.75
2022-09-02T08:01:57.438Z,69.40
2022-09-02T08:04:31.879Z,67.59
2022-09-02T08:07:24.098Z,68.63
2022-09-02T08:09:54.314Z,67.24
2022-09-02T08:12:22.700Z,65.50
2022-09-02T08:14:51.587Z,66.12
2022-09-02T08:17:19.856Z,66.41
2022-09-02T08:19:48.076Z,66.62
2022-09-02T08:22:16.361Z,65.62
2022-09-02T08:24:44.562Z,65.56
2022-09-02T08:27:14.154Z,64.49
2022-09-02T08:29:42.791Z,65.32
2022-09-02T08:32:11.153Z,64.67
2022-09-02T08:34:39.422Z,64.36
2022-09-02T08:37:08.222Z,64.08
2022-09-02T08:39:36.561Z,63.66
2022-09-02T08:42:16.705Z,63.91
2022-09-02T08:44:45.072Z,63.33
2022-09-02T08:47:21.832Z,62.12
2022-09-02T08:49:53.019Z,63.35
2022-09-02T08:52:40.089Z,61.53
2022-09-02T08:55:12.106Z,60.22
2022-09-02T08:57:43.375Z,60.79
2022-09-02T09:00:15.610Z,60.55
2022-09-02T09:03:01.317Z,59.81
2022-09-02T09:05:41.204Z,58.77
2022-09-02T09:08:21.825Z,57.65
2022-09-02T09:11:00.901Z,57.05
2022-09-02T09:13:59.819Z,57.45
2022-09-02T09:16:40.203Z,55.30
2022-09-02T09:19:14.910Z,54.47
2022-09-02T09:21:45.496Z,55.55
2022-09-02T09:24:27.556Z,54.78
2022-09-02T09:26:56.455Z,55.74
2022-09-02T09:29:26.897Z,54.64
2022-09-02T09:32:00.138Z,54.86
2022-09-02T09:35:00.003Z,54.72
2022-09-02T09:37:36.460Z,54.56
2022-09-02T09:40:31.889Z,53.38
2022-09-02T09:43:15.155Z,52.99
2022-09-02T09:45:47.632Z,52.79
2022-09-02T09:48:27.643Z,53.08
2022-09-02T09:51:15.919Z,53.48
2022-09-02T09:53:45.358Z,51.61
2022-09-02T09:56:38.511Z,51.54
2022-09-02T09:59:41.130Z,52.20
2022-09-02T10:02:22.179Z,50.59
2022-09-02T10:04:51.448Z,50.87
2022-09-02T10:07:39.733Z,50.62
2022-09-02T10:10:19.200Z,50.25
2022-09-02T10:12:49.622Z,50.67
2022-09-02T10:15:22.966Z,50.30
2022-09-02T10:18:01.502Z,49.81
2022-09-02T10:21:04.916Z,49.88
2022-09-02T10:23:48.806Z,48.52
2022-09-02T10:26:27.147Z,50.30
2022-09-02T10:29:27.328Z,48.56
2022-09-02T10:32:14.536Z,47.23
2022-09-02T10:34:58.822Z,47.40
2022-09-02T10:37:35.969Z,47.79
2022-09-02T10:40:15.195Z,48.96
2022-09-02T10:45:59.512Z,46.93
2022-09-02T10:48:43.634Z,47.39
2022-09-02T10:51:21.897Z,47.31
2022-09-02T10:54:08.187Z,46.89
2022-09-02T10:56:46.197Z,46.93
2022-09-02T10:59:20.168Z,47.09
2022-09-02T11:01:55.338Z,47.56
2022-09-02T11:04:38.965Z,46.21
2022-09-02T11:07:13.086Z,45.96
2022-09-02T11:09:48.174Z,46.00
2022-09-02T11:12:21.362Z,46.04
2022-09-02T11:15:02.262Z,45.84
2022-09-02T11:17:39.619Z,46.34
2022-09-02T11:20:18.421Z,44.98
2022-09-02T11:22:56.951Z,46.03
2022-09-02T11:25:29.121Z,45.24
2022-09-02T11:28:07.483Z,44.88
2022-09-02T11:30:45.190Z,45.32
2022-09-02T11:33:20.695Z,44.88
2022-09-02T11:35:50.895Z,44.22
2022-09-02T11:38:36.847Z,45.11
2022-09-02T11:41:43.331Z,44.31
2022-09-02T11:44:52.682Z,43.89
2022-09-02T11:47:51.349Z,43.74
2022-09-02T11:50:48.539Z,43.98
2022-09-02T11:53:25.370Z,44.15
2022-09-02T11:56:00.783Z,43.41
2022-09-02T11:58:39.014Z,43.08
2022-09-02T12:01:31.592Z,43.86
2022-09-02T12:07:33.761Z,43.65
2022-09-02T12:10:06.142Z,42.82
2022-09-02T12:13:10.054Z,43.64
2022-09-02T12:15:40.643Z,43.67
2022-09-02T12:18:15.831Z,42.31
2022-09-02T12:21:21.873Z,42.36
2022-09-02T12:24:12.947Z,41.72
2022-09-02T12:27:10.012Z,40.94
2022-09-02T12:29:39.710Z,41.42
2022-09-02T12:32:10.423Z,40.98
2022-09-02T12:34:56.615Z,41.45
2022-09-02T12:37:55.454Z,39.20
2022-09-02T12:40:40.296Z,40.24
2022-09-02T12:43:30.971Z,41.34
2022-09-02T12:46:24.031Z,40.58
2022-09-02T12:49:04.909Z,39.43
2022-09-02T12:51:57.274Z,39.62
2022-09-02T12:54:37.271Z,39.74
2022-09-02T12:57:06.193Z,40.25
2022-09-02T12:59:39.679Z,39.93
2022-09-02T13:02:43.335Z,38.57
2022-09-02T13:05:23.995Z,39.12
2022-09-02T13:08:56.363Z,39.55
2022-09-02T13:12:04.070Z,39.49
2022-09-02T13:14:55.635Z,39.10
2022-09-02T13:17:48.725Z,39.05
2022-09-02T13:20:53.711Z,39.62
2022-09-02T13:24:14.987Z,38.87
2022-09-02T13:27:11.896Z,39.12
2022-09-02T13:30:08.104Z,38.79
2022-09-02T13:32:37.473Z,38.73
2022-09-02T13:35:11.584Z,39.00
2022-09-02T13:37:43.401Z,39.45
2022-09-02T13:40:25.580Z,38.27
2022-09-02T13:42:56.830Z,39.02
2022-09-02T13:45:28.419Z,38.75
2022-09-02T13:47:58.983Z,37.43
2022-09-02T13:50:30.272Z,38.20
2022-09-02T13:55:52.463Z,37.33
2022-09-02T13:58:34.684Z,38.39
2022-09-02T14:01:22.099Z,37.50
2022-09-02T14:03:53.266Z,37.80
2022-09-02T14:06:27.872Z,37.89
2022-09-02T14:09:00.116Z,37.65
2022-09-02T14:11:30.729Z,36.70
2022-09-02T14:13:59.305Z,37.10
2022-09-02T14:16:34.293Z,37.79
2022-09-02T14:19:08.763Z,37.53
2022-09-02T14:21:38.383Z,38.29
2022-09-02T14:24:12.815Z,37.72
2022-09-02T14:26:45.100Z,38.19
2022-09-02T14:29:16.558Z,37.79
2022-09-02T14:31:47.068Z,37.78
2022-09-02T14:34:34.778Z,37.60
2022-09-02T14:37:25.801Z,37.53
2022-09-02T14:40:11.765Z,37.57
2022-09-02T14:42:47.356Z,37.04
2022-09-02T14:45:16.487Z,37.08
2022-09-02T14:47:46.367Z,36.80
2022-09-02T14:50:23.618Z,37.20
2022-09-02T14:52:59.696Z,37.88
2022-09-02T14:55:52.503Z,37.22
2022-09-02T14:58:26.853Z,38.05
2022-09-02T15:00:58.018Z,38.24
2022-09-02T15:03:29.951Z,37.63
2022-09-02T15:05:58.764Z,37.51
2022-09-02T15:08:27.051Z,37.15
2022-09-02T15:11:00.017Z,36.92
2022-09-02T15:13:33.834Z,38.22
2022-09-02T15:16:03.041Z,37.87
2022-09-02T15:18:32.826Z,38.15
2022-09-02T15:21:01.483Z,38.68
2022-09-02T15:23:33.718Z,38.56
2022-09-02T15:26:03.167Z,38.21
2022-09-02T15:28:31.367Z,38.31
2022-09-02T15:31:00.202Z,38.26
2022-09-02T15:33:55.633Z,38.39
2022-09-02T15:36:26.174Z,37.83
2022-09-02T15:38:54.795Z,38.21
2022-09-02T15:41:27.388Z,37.23
2022-09-02T15:43:55.848Z,38.44
2022-09-02T15:46:27.186Z,38.55
2022-09-02T15:49:02.707Z,38.20
2022-09-02T15:51:31.737Z,38.31
2022-09-02T15:54:02.269Z,38.76
2022-09-02T15:56:33.586Z,39.10
2022-09-02T15:59:10.205Z,39.12
2022-09-02T16:01:41.011Z,38.79
2022-09-02T16:04:15.432Z,39.20
2022-09-02T16:06:54.159Z,38.87
2022-09-02T16:09:22.588Z,39.44
2022-09-02T16:11:53.702Z,39.67
2022-09-02T16:14:24.350Z,38.89
2022-09-02T16:16:55.860Z,39.66
2022-09-02T16:19:30.080Z,39.92
2022-09-02T16:21:59.328Z,39.39
2022-09-02T16:24:27.980Z,39.48
2022-09-02T16:26:56.346Z,39.91
2022-09-02T16:29:28.127Z,40.05
2022-09-02T16:34:49.124Z,39.87
2022-09-02T16:37:17.906Z,39.79
2022-09-02T16:39:53.053Z,40.90
2022-09-02T16:42:21.377Z,40.64
2022-09-02T16:44:53.260Z,40.12
2022-09-02T16:47:21.588Z,40.86
2022-09-02T16:49:51.589Z,40.91
2022-09-02T16:52:25.950Z,40.82
2022-09-02T16:54:54.180Z,40.88
2022-09-02T16:57:22.487Z,41.04
2022-09-02T16:59:51.660Z,41.51
2022-09-02T17:02:20.145Z,41.84
2022-09-02T17:04:48.407Z,41.71
2022-09-02T17:07:18.062Z,42.20
2022-09-02T17:09:46.263Z,41.91
2022-09-02T17:12:14.503Z,42.22
2022-09-02T17:14:42.757Z,42.54
2022-09-02T17:17:14.876Z,43.12
2022-09-02T17:19:43.073Z,43.60
2022-09-02T17:22:11.702Z,43.34
2022-09-02T17:24:42.077Z,43.71
2022-09-02T17:27:10.820Z,44.25
2022-09-02T17:29:55.210Z,44.23
2022-09-02T17:32:23.511Z,44.81
2022-09-02T17:34:51.804Z,45.73
2022-09-02T17:37:20.213Z,46.45
2022-09-02T17:39:50.513Z,45.91
2022-09-02T17:42:17.950Z,46.06
2022-09-02T17:44:46.204Z,46.54
2022-09-02T17:47:18.666Z,47.20
2022-09-02T17:49:47.638Z,46.94
2022-09-02T17:52:19.419Z,47.80
2022-09-02T17:54:52.590Z,47.92
2022-09-02T17:57:42.609Z,49.38
2022-09-02T18:00:13.925Z,50.34
2022-09-02T18:03:24.229Z,50.86
2022-09-02T18:06:05.806Z,51.04
2022-09-02T18:08:43.553Z,51.65
2022-09-02T18:11:15.160Z,51.51
2022-09-02T18:13:54.320Z,52.40
2022-09-02T18:16:32.452Z,52.72
2022-09-02T18:19:19.740Z,53.00
2022-09-02T18:22:05.065Z,53.88
2022-09-02T18:24:49.867Z,54.36
2022-09-02T18:27:33.959Z,55.21
2022-09-02T18:30:07.280Z,54.80
2022-09-02T18:33:06.828Z,55.34
2022-09-02T18:35:50.670Z,55.71
2022-09-02T18:38:28.705Z,55.68
2022-09-02T18:41:16.884Z,55.95
2022-09-02T18:44:00.992Z,56.33
2022-09-02T18:46:45.330Z,56.10
2022-09-02T18:49:15.539Z,56.56
2022-09-02T18:51:45.636Z,56.90
2022-09-02T18:54:19.193Z,57.28
2022-09-02T18:56:53.755Z,57.42
2022-09-02T18:59:32.962Z,56.70
2022-09-02T19:02:13.888Z,57.36
2022-09-02T19:04:42.471Z,57.44
2022-09-02T19:07:30.739Z,57.96
2022-09-02T19:10:01.095Z,57.72
2022-09-02T19:12:35.012Z,57.68
2022-09-02T19:15:10.074Z,58.10
2022-09-02T19:17:46.419Z,57.65
2022-09-02T19:20:15.100Z,58.08
2022-09-02T19:22:48.523Z,58.88
2022-09-02T19:25:22.421Z,58.45
2022-09-02T19:27:52.128Z,58.66
2022-09-02T19:30:24.622Z,59.59
2022-09-02T19:32:56.185Z,59.77
2022-09-02T19:35:29.282Z,59.61
2022-09-02T19:37:58.022Z,60.19
2022-09-02T19:40:32.872Z,59.66
2022-09-02T19:43:03.227Z,59.87
2022-09-02T19:45:36.110Z,59.72
2022-09-02T19:48:07.883Z,60.22
2022-09-02T19:50:37.302Z,59.73
2022-09-02T19:53:05.943Z,59.68
2022-09-02T19:55:35.897Z,59.90
2022-09-02T19:58:04.576Z,60.14
2022-09-02T20:00:34.373Z,60.04
2022-09-02T20:03:03.549Z,59.50
2022-09-02T20:05:32.200Z,60.05
2022-09-02T20:08:00.421Z,60.35
2022-09-02T20:10:30.097Z,59.32
2022-09-02T20:12:59.027Z,59.38
2022-09-02T20:15:27.306Z,60.36
2022-09-02T20:18:09.927Z,59.93
2022-09-02T20:20:38.626Z,60.04
2022-09-02T20:23:06.864Z,60.01
2022-09-02T20:25:49.672Z,59.97
2022-09-02T20:28:25.949Z,59.93
2022-09-02T20:31:05.012Z,59.86
2022-09-02T20:33:45.767Z,61.01
2022-09-02T20:36:24.567Z,60.42
2022-09-02T20:39:16.017Z,59.94
2022-09-02T20:41:53.800Z,60.26
2022-09-02T20:44:39.454Z,59.69
2022-09-02T20:47:29.757Z,60.00
2022-09-02T20:50:39.056Z,60.71
2022-09-02T20:53:27.011Z,60.28
2022-09-02T20:56:01.655Z,60.39
2022-09-02T20:58:43.574Z,60.51
2022-09-02T21:01:18.438Z,60.57
2022-09-02T21:03:52.890Z,60.90
2022-09-02T21:06:27.892Z,60.71
2022-09-02T21:09:03.837Z,60.80
2022-09-02T21:11:39.362Z,60.81
2022-09-02T21:14:13.880Z,60.65
2022-09-02T21:16:48.446Z,60.08
2022-09-02T21:19:24.106Z,60.33
2022-09-02T21:22:02.988Z,59.50
2022-09-02T21:24:38.944Z,59.07
2022-09-02T21:27:15.405Z,59.58
2022-09-02T21:29:48.718Z,60.06
2022-09-02T21:32:25.308Z,60.07
2022-09-02T21:34:57.706Z,59.53
2022-09-02T21:37:31.155Z,59.35
2022-09-02T21:40:06.808Z,59.45
2022-09-02T21:42:48.370Z,59.90
2022-09-02T21:45:24.252Z,60.08
2022-09-02T21:48:00.547Z,59.82
2022-09-02T21:50:42.590Z,60.20
2022-09-02T21:53:21.901Z,60.88
2022-09-02T21:56:00.988Z,61.20
2022-09-02T21:58:58.352Z,61.11
2022-09-02T22:01:44.024Z,60.84
2022-09-02T22:04:32.159Z,60.43
2022-09-02T22:07:20.034Z,60.95
2022-09-02T22:10:08.766Z,61.41
2022-09-02T22:12:41.163Z,61.60
2022-09-02T22:15:17.567Z,61.74
2022-09-02T22:17:51.626Z,60.81
2022-09-02T22:20:23.047Z,60.37
2022-09-02T22:22:56.045Z,60.12
2022-09-02T22:25:27.555Z,60.65
2022-09-02T22:28:04.693Z,60.63
2022-09-02T22:30:34.783Z,60.66
2022-09-02T22:33:08.915Z,60.84
2022-09-02T22:35:42.944Z,60.11
2022-09-02T22:38:25.617Z,60.32
2022-09-02T22:40:59.955Z,60.43
2022-09-02T22:43:41.610Z,61.01
2022-09-02T22:46:34.725Z,60.64
2022-09-02T22:49:26.854Z,61.21
2022-09-02T22:52:23.835Z,61.01
2022-09-02T22:54:52.361Z,61.00
2022-09-02T22:57:41.215Z,61.24
2022-09-02T23:00:11.905Z,60.96
2022-09-02T23:02:48.212Z,61.33
2022-09-02T23:05:45.241Z,60.82
2022-09-02T23:08:16.476Z,61.09
2022-09-02T23:10:54.231Z,61.37
2022-09-02T23:13:37.689Z,61.45
2022-09-02T23:16:15.860Z,61.00
2022-09-02T23:18:57.664Z,61.26
2022-09-02T23:21:35.773Z,61.22
2022-09-02T23:24:15.990Z,61.45
2022-09-02T23:26:53.768Z,61.69
2022-09-02T23:29:26.020Z,62.38
2022-09-02T23:32:16.894Z,62.50
2022-09-02T23:35:16.643Z,62.69
2022-09-02T23:38:17.143Z,62.81
2022-09-02T23:40:51.629Z,63.52
2022-09-02T23:43:20.007Z,62.99
2022-09-02T23:45:49.607Z,63.40
2022-09-02T23:48:44.017Z,63.20
2022-09-02T23:51:20.037Z,63.79
2022-09-02T23:54:06.377Z,64.02
2022-09-02T23:56:53.670Z,64.26
2022-09-02T23:59:49.350Z,64.56
