createdAt,value
2018-08-12T00:00:25.194Z,19.60
2018-08-12T00:02:52.556Z,19.60
2018-08-12T00:05:19.395Z,19.60
2018-08-12T00:07:46.367Z,19.50
2018-08-12T00:10:14.052Z,19.50
2018-08-12T00:12:41.374Z,19.50
2018-08-12T00:15:08.696Z,19.50
2018-08-12T00:17:35.558Z,19.50
2018-08-12T00:20:02.412Z,19.50
2018-08-12T00:22:30.007Z,19.40
2018-08-12T00:24:56.849Z,19.40
2018-08-12T00:27:23.801Z,19.40
2018-08-12T00:29:50.647Z,19.40
2018-08-12T00:32:18.378Z,19.30
2018-08-12T00:34:45.167Z,19.30
2018-08-12T00:37:11.997Z,19.40
2018-08-12T00:39:39.870Z,19.30
2018-08-12T00:42:06.834Z,19.40
2018-08-12T00:44:34.506Z,19.30
2018-08-12T00:47:01.872Z,19.30
2018-08-12T00:49:29.434Z,19.30
2018-08-12T00:51:56.290Z,19.30
2018-08-12T00:54:23.813Z,19.30
2018-08-12T00:56:51.294Z,19.30
2018-08-12T00:59:18.815Z,19.30
2018-08-12T01:01:46.377Z,19.30
2018-08-12T01:04:13.091Z,19.20
2018-08-12T01:06:40.367Z,19.20
2018-08-12T01:09:07.057Z,19.20
2018-08-12T01:11:33.917Z,19.20
2018-08-12T01:14:00.741Z,19.20
2018-08-12T01:16:28.046Z,19.20
2018-08-12T01:18:54.861Z,19.20
2018-08-12T01:21:22.016Z,19.20
2018-08-12T01:23:48.741Z,19.10
2018-08-12T01:26:15.779Z,19.20
2018-08-12T01:28:42.728Z,19.10
2018-08-12T01:31:09.575Z,19.10
2018-08-12T01:33:36.511Z,19.10
2018-08-12T01:36:03.693Z,19.10
2018-08-12T01:38:30.540Z,19.10
2018-08-12T01:40:57.485Z,19.10
2018-08-12T01:43:24.484Z,19.10
2018-08-12T01:45:51.466Z,19.10
2018-08-12T01:48:19.249Z,19.10
2018-08-12T01:50:46.124Z,19.10
2018-08-12T01:53:13.868Z,19.10
2018-08-12T01:55:41.370Z,18.90
2018-08-12T01:58:08.164Z,19.10
2018-08-12T02:00:34.949Z,19.10
2018-08-12T02:03:01.732Z,19.00
2018-08-12T02:05:28.520Z,19.10
2018-08-12T02:07:55.400Z,19.00
2018-08-12T02:10:22.472Z,19.00
2018-08-12T02:12:49.500Z,19.00
2018-08-12T02:15:16.448Z,19.00
2018-08-12T02:17:43.180Z,19.00
2018-08-12T02:20:10.794Z,19.00
2018-08-12T02:22:38.360Z,19.00
2018-08-12T02:25:05.526Z,19.00
2018-08-12T02:27:32.458Z,19.00
2018-08-12T02:29:59.396Z,19.00
2018-08-12T02:32:26.166Z,19.00
2018-08-12T02:34:53.886Z,19.00
2018-08-12T02:37:20.940Z,19.00
2018-08-12T02:39:47.878Z,19.00
2018-08-12T02:42:15.260Z,19.00
2018-08-12T02:44:42.107Z,19.00
2018-08-12T02:47:08.969Z,19.00
2018-08-12T02:49:35.901Z,19.00
2018-08-12T02:52:02.842Z,19.00
2018-08-12T02:54:30.445Z,19.00
2018-08-12T02:56:57.561Z,19.00
2018-08-12T02:59:26.004Z,19.00
2018-08-12T03:01:52.797Z,19.00
2018-08-12T03:04:20.170Z,19.00
2018-08-12T03:06:47.085Z,19.00
2018-08-12T03:09:13.898Z,18.90
2018-08-12T03:11:41.073Z,18.90
2018-08-12T03:14:08.615Z,18.90
2018-08-12T03:16:35.483Z,18.90
2018-08-12T03:19:02.462Z,18.90
2018-08-12T03:21:30.381Z,18.90
2018-08-12T03:23:58.320Z,18.90
2018-08-12T03:26:25.228Z,18.90
2018-08-12T03:28:51.984Z,18.90
2018-08-12T03:31:18.921Z,18.90
2018-08-12T03:33:45.891Z,18.90
2018-08-12T03:36:13.675Z,18.90
2018-08-12T03:38:42.165Z,18.90
2018-08-12T03:41:09.767Z,18.90
2018-08-12T03:43:36.717Z,18.90
2018-08-12T03:46:03.603Z,18.90
2018-08-12T03:48:30.541Z,18.90
2018-08-12T03:50:57.537Z,18.90
2018-08-12T03:53:24.499Z,18.90
2018-08-12T03:55:52.220Z,18.90
2018-08-12T03:58:19.539Z,18.90
2018-08-12T04:00:46.372Z,18.90
2018-08-12T04:03:13.322Z,18.90
2018-08-12T04:05:40.341Z,18.90
2018-08-12T04:08:07.936Z,18.80
2018-08-12T04:10:34.743Z,18.80
2018-08-12T04:13:01.717Z,18.80
2018-08-12T04:15:44.722Z,18.80
2018-08-12T04:18:13.907Z,18.80
2018-08-12T04:20:41.081Z,18.80
2018-08-12T04:23:09.173Z,18.80
2018-08-12T04:25:43.396Z,18.80
2018-08-12T04:28:10.852Z,18.80
2018-08-12T04:30:40.919Z,18.80
2018-08-12T04:33:07.795Z,18.70
2018-08-12T04:35:34.692Z,18.80
2018-08-12T04:38:01.387Z,18.70
2018-08-12T04:40:28.164Z,18.70
2018-08-12T04:42:55.226Z,18.70
2018-08-12T04:45:22.170Z,18.70
2018-08-12T04:47:49.188Z,18.70
2018-08-12T04:50:15.912Z,18.70
2018-08-12T04:52:42.694Z,18.70
2018-08-12T04:55:09.618Z,18.70
2018-08-12T04:57:36.551Z,18.70
2018-08-12T05:00:04.442Z,18.70
2018-08-12T05:02:33.699Z,18.70
2018-08-12T05:05:00.854Z,18.70
2018-08-12T05:07:27.641Z,18.60
2018-08-12T05:09:54.661Z,18.60
2018-08-12T05:12:21.817Z,18.60
2018-08-12T05:14:49.591Z,18.60
2018-08-12T05:17:16.654Z,18.60
2018-08-12T05:19:44.795Z,18.60
2018-08-12T05:22:12.383Z,18.60
2018-08-12T05:24:39.478Z,18.60
2018-08-12T05:27:06.366Z,18.60
2018-08-12T05:29:33.763Z,18.60
2018-08-12T05:32:00.609Z,18.60
2018-08-12T05:34:27.647Z,18.60
2018-08-12T05:36:54.583Z,18.60
2018-08-12T05:39:21.998Z,18.60
2018-08-12T05:41:49.719Z,18.60
2018-08-12T05:44:16.494Z,18.60
2018-08-12T05:46:43.383Z,18.60
2018-08-12T05:49:10.857Z,18.50
2018-08-12T05:51:38.210Z,18.60
2018-08-12T05:54:06.487Z,18.60
2018-08-12T05:56:33.659Z,18.60
2018-08-12T05:59:02.116Z,18.60
2018-08-12T06:01:29.060Z,18.50
2018-08-12T06:03:56.426Z,18.60
2018-08-12T06:06:23.536Z,18.60
2018-08-12T06:08:51.410Z,18.60
2018-08-12T06:11:18.415Z,18.60
2018-08-12T06:13:45.212Z,18.60
2018-08-12T06:16:12.329Z,18.60
2018-08-12T06:18:39.228Z,18.60
2018-08-12T06:21:06.702Z,18.60
2018-08-12T06:23:33.840Z,18.60
2018-08-12T06:26:00.664Z,18.60
2018-08-12T06:28:27.487Z,18.60
2018-08-12T06:30:54.884Z,18.60
2018-08-12T06:33:21.931Z,18.60
2018-08-12T06:35:48.907Z,18.60
2018-08-12T06:38:15.819Z,18.60
2018-08-12T06:40:42.632Z,18.60
2018-08-12T06:43:09.388Z,18.20
2018-08-12T06:45:36.423Z,18.60
2018-08-12T06:48:03.412Z,18.60
2018-08-12T06:50:30.440Z,18.70
2018-08-12T06:52:58.122Z,18.70
2018-08-12T06:55:25.858Z,18.70
2018-08-12T06:57:52.724Z,18.70
2018-08-12T07:00:19.536Z,18.70
2018-08-12T07:02:46.572Z,18.70
2018-08-12T07:05:13.920Z,18.70
2018-08-12T07:07:41.524Z,18.80
2018-08-12T07:10:09.088Z,18.80
2018-08-12T07:12:37.128Z,18.80
2018-08-12T07:15:04.672Z,18.80
2018-08-12T07:17:32.816Z,18.80
2018-08-12T07:20:00.744Z,18.80
2018-08-12T07:22:27.866Z,18.90
2018-08-12T07:24:54.815Z,18.90
2018-08-12T07:27:22.631Z,18.90
2018-08-12T07:29:50.376Z,18.90
2018-08-12T07:32:17.255Z,18.90
2018-08-12T07:34:44.128Z,18.90
2018-08-12T07:37:11.660Z,19.00
2018-08-12T07:39:39.061Z,19.00
2018-08-12T07:42:06.191Z,19.00
2018-08-12T07:44:33.124Z,19.10
2018-08-12T07:47:00.605Z,19.10
2018-08-12T07:49:27.937Z,19.10
2018-08-12T07:51:54.987Z,19.20
2018-08-12T07:54:22.370Z,19.20
2018-08-12T07:56:49.312Z,19.30
2018-08-12T07:59:16.056Z,19.30
2018-08-12T08:01:45.772Z,19.30
2018-08-12T08:04:13.957Z,19.40
2018-08-12T08:06:41.071Z,19.40
2018-08-12T08:09:08.366Z,19.50
2018-08-12T08:11:35.431Z,19.50
2018-08-12T08:14:02.954Z,19.50
2018-08-12T08:16:29.875Z,19.60
2018-08-12T08:18:57.351Z,19.60
2018-08-12T08:21:24.257Z,19.70
2018-08-12T08:23:51.307Z,19.80
2018-08-12T08:26:18.597Z,19.80
2018-08-12T08:28:45.520Z,19.80
2018-08-12T08:31:12.477Z,19.90
2018-08-12T08:33:39.539Z,19.90
2018-08-12T08:36:06.737Z,20.00
2018-08-12T08:38:33.615Z,20.00
2018-08-12T08:41:00.482Z,20.10
2018-08-12T08:43:28.285Z,20.20
2018-08-12T08:45:55.236Z,20.20
2018-08-12T08:48:22.128Z,20.30
2018-08-12T08:50:49.459Z,20.40
2018-08-12T08:53:16.750Z,20.40
2018-08-12T08:55:43.698Z,20.50
2018-08-12T08:58:10.651Z,20.50
2018-08-12T09:00:37.473Z,20.60
2018-08-12T09:03:04.639Z,20.70
2018-08-12T09:05:31.488Z,20.70
2018-08-12T09:07:59.283Z,20.80
2018-08-12T09:10:27.410Z,20.90
2018-08-12T09:12:54.293Z,20.90
2018-08-12T09:15:21.307Z,21.00
2018-08-12T09:17:48.842Z,21.10
2018-08-12T09:20:17.109Z,21.10
2018-08-12T09:22:44.765Z,21.20
2018-08-12T09:25:11.856Z,21.30
2018-08-12T09:27:38.936Z,21.40
2018-08-12T09:30:06.840Z,21.40
2018-08-12T09:32:33.849Z,21.10
2018-08-12T09:35:00.867Z,21.50
2018-08-12T09:37:27.939Z,21.60
2018-08-12T09:39:54.995Z,21.60
2018-08-12T09:42:22.327Z,21.70
2018-08-12T09:44:49.595Z,21.80
2018-08-12T09:47:16.443Z,21.90
2018-08-12T09:49:43.491Z,21.90
2018-08-12T09:52:11.211Z,22.00
2018-08-12T09:54:38.308Z,22.00
2018-08-12T09:57:05.327Z,22.10
2018-08-12T09:59:32.309Z,22.20
2018-08-12T10:01:59.248Z,22.20
2018-08-12T10:04:26.090Z,22.30
2018-08-12T10:06:52.955Z,22.40
2018-08-12T10:09:20.731Z,22.40
2018-08-12T10:11:47.726Z,22.50
2018-08-12T10:14:15.211Z,22.60
2018-08-12T10:16:42.321Z,22.60
2018-08-12T10:19:09.221Z,22.70
2018-08-12T10:21:37.225Z,22.80
2018-08-12T10:24:04.109Z,22.60
2018-08-12T10:26:30.926Z,22.90
2018-08-12T10:28:58.196Z,22.90
2018-08-12T10:31:25.090Z,23.00
2018-08-12T10:33:51.984Z,23.10
2018-08-12T10:36:19.028Z,23.20
2018-08-12T10:38:46.028Z,23.20
2018-08-12T10:41:12.965Z,23.30
2018-08-12T10:43:40.005Z,23.30
2018-08-12T10:46:06.838Z,23.40
2018-08-12T10:48:33.930Z,23.50
2018-08-12T10:51:01.041Z,23.50
2018-08-12T10:53:28.589Z,23.60
2018-08-12T10:55:55.674Z,23.60
2018-08-12T10:58:22.893Z,23.70
2018-08-12T11:00:49.940Z,23.70
2018-08-12T11:03:16.788Z,23.80
2018-08-12T11:05:44.650Z,23.90
2018-08-12T11:08:12.116Z,23.90
2018-08-12T11:10:39.212Z,24.00
2018-08-12T11:13:06.356Z,24.00
2018-08-12T11:15:33.606Z,24.10
2018-08-12T11:18:01.094Z,24.10
2018-08-12T11:20:28.136Z,24.20
2018-08-12T11:22:55.773Z,24.30
2018-08-12T11:25:22.939Z,24.30
2018-08-12T11:27:49.893Z,24.30
2018-08-12T11:30:17.528Z,24.40
2018-08-12T11:32:44.336Z,24.50
2018-08-12T11:35:11.516Z,24.50
2018-08-12T11:37:39.334Z,24.60
2018-08-12T11:40:06.772Z,24.60
2018-08-12T11:42:34.386Z,24.70
2018-08-12T11:45:01.417Z,24.70
2018-08-12T11:47:29.490Z,24.80
2018-08-12T11:49:57.318Z,24.80
2018-08-12T11:52:24.333Z,24.80
2018-08-12T11:54:51.629Z,24.90
2018-08-12T11:57:21.952Z,25.00
2018-08-12T11:59:49.103Z,25.00
2018-08-12T12:02:16.072Z,25.00
2018-08-12T12:04:44.037Z,25.10
2018-08-12T12:07:11.165Z,25.10
2018-08-12T12:09:41.193Z,25.20
2018-08-12T12:12:09.753Z,25.20
2018-08-12T12:14:38.083Z,25.20
2018-08-12T12:17:05.217Z,25.30
2018-08-12T12:19:32.734Z,25.40
2018-08-12T12:22:00.537Z,25.40
2018-08-12T12:24:29.282Z,25.50
2018-08-12T12:26:58.100Z,25.50
2018-08-12T12:29:25.768Z,25.50
2018-08-12T12:31:53.690Z,25.60
2018-08-12T12:34:21.605Z,25.60
2018-08-12T12:36:48.704Z,25.70
2018-08-12T12:39:34.826Z,25.70
2018-08-12T12:42:02.013Z,25.80
2018-08-12T12:44:29.020Z,25.80
2018-08-12T12:46:56.134Z,25.90
2018-08-12T12:49:23.752Z,25.90
2018-08-12T12:51:51.391Z,25.90
2018-08-12T12:54:19.691Z,26.00
2018-08-12T12:56:47.913Z,26.00
2018-08-12T12:59:15.247Z,26.10
2018-08-12T13:01:42.922Z,26.10
2018-08-12T13:04:11.894Z,26.10
2018-08-12T13:06:51.145Z,26.20
2018-08-12T13:09:26.252Z,26.20
2018-08-12T13:11:55.782Z,26.30
2018-08-12T13:14:40.846Z,26.30
2018-08-12T13:17:07.922Z,26.40
2018-08-12T13:19:34.878Z,26.40
2018-08-12T13:22:02.152Z,26.40
2018-08-12T13:24:29.306Z,26.50
2018-08-12T13:27:01.277Z,26.50
2018-08-12T13:29:51.340Z,26.50
2018-08-12T13:32:20.914Z,26.60
2018-08-12T13:34:51.896Z,26.60
2018-08-12T13:37:19.761Z,26.60
2018-08-12T13:39:46.824Z,26.60
2018-08-12T13:42:14.422Z,26.70
2018-08-12T13:44:44.716Z,26.70
2018-08-12T13:47:13.176Z,26.70
2018-08-12T13:49:41.396Z,26.80
2018-08-12T13:52:16.225Z,26.80
2018-08-12T13:54:47.754Z,26.80
2018-08-12T13:57:19.735Z,26.80
2018-08-12T13:59:51.895Z,26.90
2018-08-12T14:02:20.943Z,26.90
2018-08-12T14:04:48.961Z,26.90
2018-08-12T14:07:16.811Z,26.90
2018-08-12T14:09:43.969Z,27.00
2018-08-12T14:12:11.948Z,27.00
2018-08-12T14:14:39.396Z,27.00
2018-08-12T14:17:08.635Z,27.00
2018-08-12T14:19:37.740Z,27.10
2018-08-12T14:24:41.957Z,27.10
2018-08-12T14:27:18.487Z,27.10
2018-08-12T14:29:49.205Z,27.20
2018-08-12T14:32:16.621Z,27.20
2018-08-12T14:34:51.239Z,27.20
2018-08-12T14:37:18.125Z,27.30
2018-08-12T14:39:45.031Z,27.30
2018-08-12T14:42:12.526Z,27.30
2018-08-12T14:44:41.896Z,27.30
2018-08-12T14:47:09.644Z,27.30
2018-08-12T14:49:36.806Z,27.30
2018-08-12T14:52:03.790Z,27.40
2018-08-12T14:54:31.273Z,27.40
2018-08-12T14:56:59.385Z,27.20
2018-08-12T14:59:26.644Z,27.40
2018-08-12T15:01:54.216Z,27.40
2018-08-12T15:04:21.354Z,27.40
2018-08-12T15:06:49.090Z,27.40
2018-08-12T15:09:15.906Z,27.40
2018-08-12T15:11:43.140Z,27.50
2018-08-12T15:14:10.775Z,27.50
2018-08-12T15:16:38.082Z,27.50
2018-08-12T15:19:05.826Z,27.50
2018-08-12T15:21:33.308Z,27.50
2018-08-12T15:24:00.196Z,27.50
2018-08-12T15:26:27.775Z,27.50
2018-08-12T15:28:55.085Z,27.50
2018-08-12T15:31:22.104Z,27.50
2018-08-12T15:33:48.916Z,27.50
2018-08-12T15:36:15.856Z,27.50
2018-08-12T15:38:42.679Z,27.50
2018-08-12T15:41:09.555Z,27.50
2018-08-12T15:43:36.425Z,27.60
2018-08-12T15:46:05.407Z,27.50
2018-08-12T15:48:32.629Z,27.40
2018-08-12T15:50:59.613Z,27.40
2018-08-12T15:53:26.489Z,27.40
2018-08-12T15:55:54.345Z,27.40
2018-08-12T15:58:21.301Z,27.40
2018-08-12T16:00:48.682Z,27.40
2018-08-12T16:03:16.588Z,27.40
2018-08-12T16:05:44.548Z,27.40
2018-08-12T16:08:12.000Z,27.40
2018-08-12T16:10:39.950Z,27.40
2018-08-12T16:13:07.385Z,27.40
2018-08-12T16:15:35.075Z,27.40
2018-08-12T16:18:02.140Z,27.40
2018-08-12T16:20:29.042Z,27.40
2018-08-12T16:22:56.448Z,27.30
2018-08-12T16:25:23.430Z,27.30
2018-08-12T16:27:50.952Z,27.30
2018-08-12T16:37:06.632Z,27.30
2018-08-12T16:42:07.956Z,27.30
2018-08-12T16:44:35.976Z,27.20
2018-08-12T16:47:02.960Z,27.20
2018-08-12T16:49:30.471Z,27.20
2018-08-12T16:51:57.526Z,27.20
2018-08-12T16:54:24.750Z,27.20
2018-08-12T16:56:52.595Z,27.20
2018-08-12T16:59:19.342Z,27.20
2018-08-12T17:01:46.854Z,27.20
2018-08-12T17:04:13.876Z,27.20
2018-08-12T17:06:42.384Z,27.20
2018-08-12T17:09:10.755Z,27.20
2018-08-12T17:11:37.536Z,27.10
2018-08-12T17:14:04.400Z,27.20
2018-08-12T17:16:32.022Z,27.20
2018-08-12T17:18:58.796Z,27.10
2018-08-12T17:21:26.166Z,27.10
2018-08-12T17:23:52.987Z,27.10
2018-08-12T17:26:19.766Z,27.10
2018-08-12T17:28:46.606Z,27.10
2018-08-12T17:31:13.728Z,27.00
2018-08-12T17:33:41.061Z,27.20
2018-08-12T17:36:09.568Z,27.10
2018-08-12T17:38:36.627Z,27.00
2018-08-12T17:41:03.409Z,27.00
2018-08-12T17:43:30.283Z,27.00
2018-08-12T17:45:57.117Z,27.00
2018-08-12T17:48:24.054Z,27.00
2018-08-12T17:50:51.729Z,26.90
2018-08-12T17:53:19.967Z,26.90
2018-08-12T17:55:47.561Z,26.90
2018-08-12T17:58:15.861Z,26.90
2018-08-12T18:00:42.862Z,26.90
2018-08-12T18:03:10.189Z,26.90
2018-08-12T18:05:37.837Z,26.90
2018-08-12T18:08:08.383Z,26.80
2018-08-12T18:10:35.184Z,26.80
2018-08-12T18:13:02.705Z,26.80
2018-08-12T18:15:29.685Z,26.80
2018-08-12T18:17:56.485Z,26.80
2018-08-12T18:20:24.134Z,26.80
2018-08-12T18:22:51.946Z,26.70
2018-08-12T18:25:19.117Z,26.70
2018-08-12T18:27:47.065Z,26.70
2018-08-12T18:30:14.799Z,26.70
2018-08-12T18:32:41.645Z,26.70
2018-08-12T18:35:10.010Z,26.60
2018-08-12T18:37:43.880Z,26.60
2018-08-12T18:40:13.276Z,26.60
2018-08-12T18:42:41.631Z,26.50
2018-08-12T18:45:12.070Z,26.50
2018-08-12T18:47:41.152Z,26.50
2018-08-12T18:50:09.444Z,26.50
2018-08-12T18:52:36.407Z,26.40
2018-08-12T18:55:04.031Z,26.40
2018-08-12T18:57:31.000Z,26.40
2018-08-12T18:59:58.510Z,26.40
2018-08-12T19:02:31.300Z,26.40
2018-08-12T19:05:06.996Z,26.30
2018-08-12T19:07:37.098Z,26.30
2018-08-12T19:10:03.999Z,26.30
2018-08-12T19:12:30.952Z,26.20
2018-08-12T19:14:57.769Z,26.20
2018-08-12T19:17:24.632Z,26.20
2018-08-12T19:19:51.516Z,26.20
2018-08-12T19:22:18.310Z,26.10
2018-08-12T19:24:45.110Z,25.80
2018-08-12T19:27:11.974Z,26.10
2018-08-12T19:29:38.885Z,26.10
2018-08-12T19:34:40.034Z,26.00
2018-08-12T19:37:06.729Z,26.00
2018-08-12T19:39:33.526Z,26.00
2018-08-12T19:42:00.411Z,26.00
2018-08-12T19:44:27.402Z,25.90
2018-08-12T19:46:54.404Z,25.90
2018-08-12T19:49:21.224Z,25.90
2018-08-12T19:51:47.977Z,25.80
2018-08-12T19:54:14.743Z,25.80
2018-08-12T19:56:41.585Z,25.80
2018-08-12T19:59:08.678Z,25.80
2018-08-12T20:01:36.763Z,25.70
2018-08-12T20:04:03.712Z,25.70
2018-08-12T20:06:30.503Z,25.70
2018-08-12T20:08:57.357Z,25.70
2018-08-12T20:11:24.149Z,25.70
2018-08-12T20:13:52.093Z,25.60
2018-08-12T20:16:18.966Z,25.60
2018-08-12T20:18:45.933Z,25.60
2018-08-12T20:21:12.957Z,25.50
2018-08-12T20:23:39.752Z,25.50
2018-08-12T20:26:06.687Z,25.50
2018-08-12T20:28:33.507Z,25.50
2018-08-12T20:31:00.332Z,25.50
2018-08-12T20:33:27.106Z,25.40
2018-08-12T20:35:53.905Z,25.40
2018-08-12T20:38:20.938Z,25.40
2018-08-12T20:40:47.760Z,25.30
2018-08-12T20:43:14.596Z,25.30
2018-08-12T20:45:41.606Z,25.30
2018-08-12T20:48:08.528Z,25.30
2018-08-12T20:50:35.260Z,25.20
2018-08-12T20:53:02.172Z,25.20
2018-08-12T20:55:29.404Z,25.20
2018-08-12T20:57:56.292Z,25.20
2018-08-12T21:00:23.188Z,25.10
2018-08-12T21:02:50.007Z,25.10
2018-08-12T21:05:16.798Z,25.10
2018-08-12T21:07:43.629Z,25.00
2018-08-12T21:10:11.413Z,25.00
2018-08-12T21:12:38.354Z,25.00
2018-08-12T21:15:05.300Z,25.00
2018-08-12T21:17:32.216Z,25.00
2018-08-12T21:19:59.080Z,24.90
2018-08-12T21:22:25.945Z,24.90
2018-08-12T21:24:52.782Z,24.90
2018-08-12T21:27:19.694Z,24.90
2018-08-12T21:29:57.691Z,24.80
2018-08-12T21:32:24.892Z,24.80
2018-08-12T21:34:51.837Z,24.80
2018-08-12T21:37:18.664Z,24.80
2018-08-12T21:39:45.603Z,24.70
2018-08-12T21:42:12.582Z,24.70
2018-08-12T21:44:39.411Z,24.70
2018-08-12T21:47:06.183Z,24.70
2018-08-12T21:49:33.120Z,24.60
2018-08-12T21:52:00.221Z,24.60
2018-08-12T21:54:27.172Z,24.60
2018-08-12T21:56:53.951Z,24.60
2018-08-12T21:59:21.186Z,24.60
2018-08-12T22:01:48.227Z,24.50
2018-08-12T22:04:15.277Z,24.50
2018-08-12T22:06:42.283Z,24.50
2018-08-12T22:09:10.345Z,24.40
2018-08-12T22:11:37.293Z,24.40
2018-08-12T22:14:04.185Z,24.40
2018-08-12T22:16:30.983Z,24.40
2018-08-12T22:18:57.976Z,24.40
2018-08-12T22:21:25.193Z,24.40
2018-08-12T22:23:51.966Z,24.30
2018-08-12T22:26:19.168Z,24.30
2018-08-12T22:28:46.095Z,24.20
2018-08-12T22:31:12.948Z,24.30
2018-08-12T22:33:39.841Z,24.30
2018-08-12T22:36:06.808Z,24.20
2018-08-12T22:38:34.149Z,24.20
2018-08-12T22:41:00.922Z,24.20
2018-08-12T22:43:29.500Z,24.20
2018-08-12T22:46:00.434Z,24.10
2018-08-12T22:48:28.042Z,24.10
2018-08-12T22:50:54.934Z,24.10
2018-08-12T22:53:21.696Z,24.10
2018-08-12T22:55:48.586Z,24.00
2018-08-12T22:58:15.492Z,24.00
2018-08-12T23:00:42.362Z,24.00
2018-08-12T23:03:09.170Z,24.00
2018-08-12T23:05:36.096Z,24.00
2018-08-12T23:08:06.804Z,24.00
2018-08-12T23:10:33.610Z,23.90
2018-08-12T23:13:00.477Z,23.90
2018-08-12T23:15:27.296Z,23.90
2018-08-12T23:17:54.136Z,23.80
2018-08-12T23:20:21.247Z,23.80
2018-08-12T23:22:48.165Z,23.80
2018-08-12T23:25:14.940Z,23.80
2018-08-12T23:27:41.762Z,23.80
2018-08-12T23:30:09.022Z,23.80
2018-08-12T23:32:36.450Z,23.70
2018-08-12T23:35:03.250Z,23.80
2018-08-12T23:37:29.974Z,23.70
2018-08-12T23:39:56.834Z,23.70
2018-08-12T23:42:23.636Z,23.70
2018-08-12T23:44:50.536Z,23.70
2018-08-12T23:47:17.338Z,23.70
2018-08-12T23:49:44.108Z,23.60
2018-08-12T23:52:10.987Z,23.60
2018-08-12T23:54:38.248Z,23.60
2018-08-12T23:57:05.169Z,23.60
2018-08-12T23:59:31.951Z,23.60
