createdAt,value
2018-09-02T00:01:02.051Z,6.80
2018-09-02T00:03:34.625Z,7.00
2018-09-02T00:06:07.798Z,6.53
2018-09-02T00:08:40.457Z,5.93
2018-09-02T00:11:13.022Z,5.90
2018-09-02T00:13:45.660Z,5.70
2018-09-02T00:16:18.306Z,5.77
2018-09-02T00:18:50.888Z,5.90
2018-09-02T00:21:23.432Z,5.90
2018-09-02T00:23:56.030Z,5.67
2018-09-02T00:26:28.501Z,6.07
2018-09-02T00:29:01.145Z,5.47
2018-09-02T00:31:33.719Z,5.90
2018-09-02T00:34:06.277Z,5.83
2018-09-02T00:36:38.784Z,5.73
2018-09-02T00:39:12.942Z,5.20
2018-09-02T00:41:45.428Z,5.40
2018-09-02T00:44:18.053Z,5.87
2018-09-02T00:46:50.458Z,5.37
2018-09-02T00:49:23.052Z,4.73
2018-09-02T00:51:55.511Z,4.27
2018-09-02T00:54:28.026Z,4.77
2018-09-02T00:57:00.689Z,4.73
2018-09-02T00:59:33.351Z,5.00
2018-09-02T01:02:05.921Z,5.63
2018-09-02T01:04:38.597Z,4.90
2018-09-02T01:07:11.081Z,5.07
2018-09-02T01:09:43.728Z,5.60
2018-09-02T01:12:16.242Z,4.93
2018-09-02T01:14:48.818Z,5.47
2018-09-02T01:17:21.336Z,5.13
2018-09-02T01:19:53.950Z,5.30
2018-09-02T01:22:26.549Z,5.60
2018-09-02T01:24:59.217Z,5.77
2018-09-02T01:27:33.586Z,6.03
2018-09-02T01:30:06.321Z,5.97
2018-09-02T01:32:38.851Z,5.40
2018-09-02T01:35:15.256Z,5.33
2018-09-02T01:37:47.733Z,6.17
2018-09-02T01:40:20.288Z,5.77
2018-09-02T01:42:53.013Z,5.83
2018-09-02T01:45:25.672Z,5.13
2018-09-02T01:47:58.225Z,5.43
2018-09-02T01:50:30.841Z,5.70
2018-09-02T01:53:03.356Z,5.93
2018-09-02T01:55:35.907Z,6.33
2018-09-02T01:58:09.454Z,6.17
2018-09-02T02:00:42.046Z,6.30
2018-09-02T02:03:14.553Z,6.63
2018-09-02T02:05:47.184Z,6.80
2018-09-02T02:08:19.617Z,6.80
2018-09-02T02:10:52.223Z,7.10
2018-09-02T02:13:24.769Z,7.10
2018-09-02T02:15:57.392Z,6.77
2018-09-02T02:18:29.928Z,6.50
2018-09-02T02:21:02.503Z,7.30
2018-09-02T02:23:35.336Z,6.43
2018-09-02T02:26:07.997Z,6.60
2018-09-02T02:28:40.532Z,6.17
2018-09-02T02:31:13.124Z,6.73
2018-09-02T02:33:45.633Z,6.63
2018-09-02T02:36:18.291Z,6.03
2018-09-02T02:38:50.879Z,5.70
2018-09-02T02:41:23.513Z,5.50
2018-09-02T02:43:55.985Z,5.33
2018-09-02T02:46:28.534Z,5.70
2018-09-02T02:49:01.097Z,5.50
2018-09-02T02:51:33.706Z,5.60
2018-09-02T02:54:06.202Z,5.80
2018-09-02T02:56:38.768Z,6.03
2018-09-02T02:59:11.310Z,6.07
2018-09-02T03:01:43.945Z,6.80
2018-09-02T03:04:16.412Z,6.13
2018-09-02T03:06:49.117Z,6.40
2018-09-02T03:09:21.656Z,5.87
2018-09-02T03:11:54.331Z,6.27
2018-09-02T03:14:26.846Z,5.53
2018-09-02T03:16:59.374Z,4.40
2018-09-02T03:19:31.909Z,4.00
2018-09-02T03:22:04.530Z,4.00
2018-09-02T03:24:37.061Z,4.30
2018-09-02T03:27:09.667Z,3.30
2018-09-02T03:29:42.352Z,3.50
2018-09-02T03:32:14.919Z,4.70
2018-09-02T03:34:47.413Z,5.10
2018-09-02T03:37:20.194Z,5.00
2018-09-02T03:39:52.672Z,5.13
2018-09-02T03:42:25.289Z,5.50
2018-09-02T03:44:57.783Z,4.97
2018-09-02T03:47:30.359Z,5.57
2018-09-02T03:50:02.794Z,6.03
2018-09-02T03:52:35.329Z,6.07
2018-09-02T03:55:08.252Z,5.10
2018-09-02T03:57:40.831Z,5.43
2018-09-02T04:00:13.390Z,5.57
2018-09-02T04:02:45.960Z,5.40
2018-09-02T04:05:18.516Z,5.53
2018-09-02T04:07:51.096Z,6.00
2018-09-02T04:10:23.551Z,5.10
2018-09-02T04:12:56.070Z,5.17
2018-09-02T04:15:28.746Z,5.80
2018-09-02T04:18:01.293Z,5.40
2018-09-02T04:20:36.030Z,5.27
2018-09-02T04:23:08.862Z,5.23
2018-09-02T04:25:41.377Z,6.10
2018-09-02T04:28:13.898Z,6.13
2018-09-02T04:30:46.460Z,5.67
2018-09-02T04:33:19.075Z,5.63
2018-09-02T04:35:51.593Z,5.80
2018-09-02T04:38:24.150Z,5.80
2018-09-02T04:40:56.656Z,5.73
2018-09-02T04:43:29.286Z,6.10
2018-09-02T04:46:01.799Z,6.03
2018-09-02T04:48:34.392Z,5.80
2018-09-02T04:51:07.147Z,6.00
2018-09-02T04:53:39.700Z,6.50
2018-09-02T04:56:12.285Z,5.87
2018-09-02T04:58:44.911Z,5.50
2018-09-02T05:01:17.391Z,6.00
2018-09-02T05:03:50.020Z,5.90
2018-09-02T05:06:22.608Z,7.10
2018-09-02T05:08:55.224Z,7.30
2018-09-02T05:11:27.699Z,7.07
2018-09-02T05:14:00.302Z,7.30
2018-09-02T05:16:32.871Z,7.57
2018-09-02T05:19:05.501Z,7.37
2018-09-02T05:21:38.027Z,7.20
2018-09-02T05:24:10.731Z,6.33
2018-09-02T05:26:43.280Z,7.47
2018-09-02T05:29:15.914Z,6.83
2018-09-02T05:31:48.463Z,6.53
2018-09-02T05:34:21.085Z,6.90
2018-09-02T05:36:53.750Z,7.30
2018-09-02T05:39:26.407Z,7.43
2018-09-02T05:41:58.993Z,7.73
2018-09-02T05:44:31.613Z,8.07
2018-09-02T05:47:04.322Z,8.53
2018-09-02T05:49:36.960Z,8.37
2018-09-02T05:52:09.666Z,8.00
2018-09-02T05:54:42.240Z,8.73
2018-09-02T05:57:15.151Z,8.73
2018-09-02T05:59:47.858Z,9.20
2018-09-02T06:02:20.607Z,10.10
2018-09-02T06:04:53.271Z,10.67
2018-09-02T06:07:25.799Z,10.27
2018-09-02T06:09:58.776Z,9.73
2018-09-02T06:12:31.249Z,11.10
2018-09-02T06:15:03.867Z,10.23
2018-09-02T06:17:36.471Z,11.10
2018-09-02T06:20:12.582Z,11.93
2018-09-02T06:22:46.339Z,10.23
2018-09-02T06:25:19.711Z,10.23
2018-09-02T06:27:52.389Z,11.03
2018-09-02T06:30:25.714Z,9.70
2018-09-02T06:32:58.435Z,10.17
2018-09-02T06:35:30.972Z,10.77
2018-09-02T06:38:03.640Z,10.80
2018-09-02T06:40:36.215Z,10.07
2018-09-02T06:43:08.960Z,10.40
2018-09-02T06:45:41.616Z,10.13
2018-09-02T06:48:16.700Z,11.87
2018-09-02T06:50:49.927Z,11.87
2018-09-02T06:53:22.514Z,10.70
2018-09-02T06:55:55.032Z,10.70
2018-09-02T06:58:27.855Z,9.90
2018-09-02T07:01:00.409Z,9.87
2018-09-02T07:03:33.018Z,9.93
2018-09-02T07:06:05.614Z,10.50
2018-09-02T07:08:38.209Z,10.23
2018-09-02T07:11:10.763Z,10.27
2018-09-02T07:13:43.380Z,9.00
2018-09-02T07:16:15.917Z,8.53
2018-09-02T07:18:48.554Z,9.23
2018-09-02T07:21:21.101Z,9.50
2018-09-02T07:23:53.754Z,8.87
2018-09-02T07:26:26.309Z,8.57
2018-09-02T07:28:58.911Z,8.97
2018-09-02T07:31:31.600Z,9.10
2018-09-02T07:34:04.192Z,8.40
2018-09-02T07:36:36.771Z,9.03
2018-09-02T07:39:11.413Z,8.20
2018-09-02T07:41:43.946Z,8.80
2018-09-02T07:44:16.610Z,7.80
2018-09-02T07:46:49.142Z,8.27
2018-09-02T07:49:21.876Z,8.27
2018-09-02T07:51:54.436Z,8.67
2018-09-02T07:54:26.991Z,6.47
2018-09-02T07:56:59.571Z,5.93
2018-09-02T07:59:32.166Z,6.10
2018-09-02T08:02:04.654Z,5.33
2018-09-02T08:04:37.248Z,5.77
2018-09-02T08:07:09.640Z,5.80
2018-09-02T08:09:42.297Z,4.97
2018-09-02T08:12:14.815Z,5.13
2018-09-02T08:14:47.370Z,4.97
2018-09-02T08:17:20.275Z,4.30
2018-09-02T08:19:53.039Z,4.63
2018-09-02T08:22:25.687Z,4.37
2018-09-02T08:24:58.385Z,4.40
2018-09-02T08:27:30.897Z,3.73
2018-09-02T08:30:03.491Z,3.97
2018-09-02T08:32:36.105Z,3.90
2018-09-02T08:35:08.798Z,3.87
2018-09-02T08:37:41.416Z,4.40
2018-09-02T08:40:14.118Z,4.27
2018-09-02T08:42:46.676Z,3.77
2018-09-02T08:45:19.286Z,3.37
2018-09-02T08:47:51.979Z,3.60
2018-09-02T08:50:24.582Z,3.20
2018-09-02T08:52:57.108Z,2.80
2018-09-02T08:55:29.742Z,3.30
2018-09-02T08:58:02.348Z,3.53
2018-09-02T09:00:34.959Z,3.50
2018-09-02T09:03:07.657Z,3.13
2018-09-02T09:05:40.375Z,3.67
2018-09-02T09:08:13.240Z,3.77
2018-09-02T09:10:45.842Z,3.40
2018-09-02T09:13:18.382Z,3.13
2018-09-02T09:15:51.082Z,2.73
2018-09-02T09:18:23.548Z,2.70
2018-09-02T09:20:56.177Z,2.40
2018-09-02T09:23:28.700Z,3.17
2018-09-02T09:26:01.355Z,2.57
2018-09-02T09:28:33.917Z,2.80
2018-09-02T09:31:06.549Z,2.77
2018-09-02T09:33:39.149Z,3.00
2018-09-02T09:36:11.681Z,2.70
2018-09-02T09:38:44.205Z,2.70
2018-09-02T09:41:16.801Z,3.00
2018-09-02T09:43:49.393Z,3.00
2018-09-02T09:46:22.078Z,2.80
2018-09-02T09:48:54.603Z,3.17
2018-09-02T09:51:27.199Z,2.80
2018-09-02T09:53:59.730Z,2.70
2018-09-02T09:56:32.310Z,3.20
2018-09-02T09:59:04.834Z,2.87
2018-09-02T10:01:37.462Z,3.00
2018-09-02T10:04:09.971Z,2.70
2018-09-02T10:06:42.643Z,2.57
2018-09-02T10:09:16.432Z,2.83
2018-09-02T10:11:49.107Z,3.30
2018-09-02T10:14:21.602Z,3.03
2018-09-02T10:16:54.291Z,3.10
2018-09-02T10:19:26.823Z,3.00
2018-09-02T10:21:59.520Z,2.50
2018-09-02T10:24:32.150Z,2.43
2018-09-02T10:27:04.883Z,2.90
2018-09-02T10:29:37.418Z,2.80
2018-09-02T10:32:10.374Z,2.63
2018-09-02T10:34:42.868Z,2.70
2018-09-02T10:37:15.628Z,2.87
2018-09-02T10:39:48.157Z,3.10
2018-09-02T10:42:20.896Z,2.50
2018-09-02T10:44:53.489Z,2.50
2018-09-02T10:47:26.124Z,2.53
2018-09-02T10:49:58.609Z,2.33
2018-09-02T10:52:31.207Z,2.87
2018-09-02T10:55:03.707Z,2.80
2018-09-02T10:57:36.320Z,2.90
2018-09-02T11:00:11.056Z,2.57
2018-09-02T11:02:43.705Z,3.30
2018-09-02T11:05:16.204Z,2.80
2018-09-02T11:07:48.833Z,2.60
2018-09-02T11:10:21.487Z,2.60
2018-09-02T11:12:54.122Z,2.50
2018-09-02T11:15:26.791Z,2.73
2018-09-02T11:17:59.563Z,2.80
2018-09-02T11:20:32.272Z,2.80
2018-09-02T11:23:04.913Z,2.33
2018-09-02T11:25:37.657Z,3.00
2018-09-02T11:28:10.274Z,2.77
2018-09-02T11:30:42.889Z,2.73
2018-09-02T11:33:15.654Z,2.47
2018-09-02T11:35:48.264Z,2.50
2018-09-02T11:38:20.980Z,2.63
2018-09-02T11:40:53.518Z,2.90
2018-09-02T11:43:26.163Z,2.47
2018-09-02T11:45:58.663Z,2.30
2018-09-02T11:48:31.249Z,2.40
2018-09-02T11:51:03.888Z,2.70
2018-09-02T11:53:36.517Z,2.37
2018-09-02T11:56:09.246Z,2.30
2018-09-02T11:58:41.875Z,2.50
2018-09-02T12:01:14.462Z,2.60
2018-09-02T12:03:47.150Z,2.53
2018-09-02T12:06:19.698Z,2.60
2018-09-02T12:08:52.639Z,2.40
2018-09-02T12:11:25.110Z,2.27
2018-09-02T12:13:57.813Z,2.43
2018-09-02T12:16:30.421Z,2.23
2018-09-02T12:19:03.124Z,2.10
2018-09-02T12:21:35.658Z,2.30
2018-09-02T12:24:08.326Z,2.10
2018-09-02T12:26:40.865Z,2.00
2018-09-02T12:29:13.498Z,2.20
2018-09-02T12:31:46.897Z,2.20
2018-09-02T12:34:19.496Z,2.00
2018-09-02T12:36:52.037Z,2.50
2018-09-02T12:39:24.567Z,2.13
2018-09-02T12:41:57.076Z,2.13
2018-09-02T12:44:29.684Z,2.30
2018-09-02T12:47:02.240Z,2.10
2018-09-02T12:49:34.837Z,2.40
2018-09-02T12:52:07.596Z,2.03
2018-09-02T12:54:40.115Z,2.20
2018-09-02T12:57:12.773Z,2.20
2018-09-02T12:59:45.308Z,2.20
2018-09-02T13:02:17.800Z,2.00
2018-09-02T13:04:50.358Z,2.03
2018-09-02T13:07:22.917Z,2.20
2018-09-02T13:09:55.515Z,2.17
2018-09-02T13:12:28.104Z,2.10
2018-09-02T13:15:00.724Z,2.07
2018-09-02T13:17:33.429Z,2.20
2018-09-02T13:20:06.134Z,1.60
2018-09-02T13:22:38.656Z,2.53
2018-09-02T13:25:11.393Z,1.80
2018-09-02T13:27:43.919Z,2.10
2018-09-02T13:30:16.589Z,2.00
2018-09-02T13:32:49.207Z,1.93
2018-09-02T13:35:21.835Z,2.13
2018-09-02T13:37:54.342Z,2.33
2018-09-02T13:40:27.062Z,2.00
2018-09-02T13:42:59.691Z,2.30
2018-09-02T13:45:32.537Z,2.30
2018-09-02T13:48:05.369Z,3.70
2018-09-02T13:50:39.524Z,4.50
2018-09-02T13:53:12.766Z,2.87
2018-09-02T13:55:45.462Z,2.60
2018-09-02T13:58:18.071Z,2.00
2018-09-02T14:00:50.718Z,2.10
2018-09-02T14:03:23.192Z,1.90
2018-09-02T14:05:55.788Z,2.17
2018-09-02T14:08:28.334Z,1.57
2018-09-02T14:11:00.997Z,2.22
2018-09-02T14:13:33.519Z,2.20
2018-09-02T14:16:06.141Z,2.10
2018-09-02T14:18:38.625Z,2.20
2018-09-02T14:21:11.143Z,2.10
2018-09-02T14:23:43.658Z,2.40
2018-09-02T14:26:16.438Z,2.70
2018-09-02T14:28:49.012Z,2.12
2018-09-02T14:31:21.601Z,2.20
2018-09-02T14:33:54.154Z,1.95
2018-09-02T14:36:26.784Z,2.50
2018-09-02T14:38:59.312Z,1.90
2018-09-02T14:41:31.901Z,1.87
2018-09-02T14:44:04.416Z,2.00
2018-09-02T14:46:37.336Z,1.80
2018-09-02T14:49:10.850Z,1.80
2018-09-02T14:51:43.484Z,1.82
2018-09-02T14:54:16.110Z,1.75
2018-09-02T14:56:48.724Z,1.70
2018-09-02T14:59:21.569Z,1.70
2018-09-02T15:01:54.281Z,2.20
2018-09-02T15:04:26.848Z,2.00
2018-09-02T15:06:59.441Z,1.80
2018-09-02T15:09:32.083Z,2.08
2018-09-02T15:12:04.714Z,2.45
2018-09-02T15:14:37.318Z,2.00
2018-09-02T15:17:10.124Z,1.57
2018-09-02T15:19:42.619Z,1.90
2018-09-02T15:22:15.264Z,1.85
2018-09-02T15:24:47.840Z,2.25
2018-09-02T15:27:20.607Z,1.70
2018-09-02T15:29:53.209Z,2.00
2018-09-02T15:32:25.791Z,2.08
2018-09-02T15:34:58.325Z,1.80
2018-09-02T15:37:30.886Z,1.70
2018-09-02T15:40:03.407Z,1.82
2018-09-02T15:42:35.988Z,1.50
2018-09-02T15:45:08.681Z,1.75
2018-09-02T15:47:41.333Z,1.82
2018-09-02T15:50:13.843Z,2.40
2018-09-02T15:52:46.550Z,2.10
2018-09-02T15:55:19.059Z,2.12
2018-09-02T15:57:51.664Z,2.30
2018-09-02T16:00:24.188Z,2.33
2018-09-02T16:02:56.738Z,2.50
2018-09-02T16:05:29.413Z,2.37
2018-09-02T16:08:01.971Z,2.10
2018-09-02T16:10:34.574Z,2.33
2018-09-02T16:13:07.439Z,2.17
2018-09-02T16:15:40.030Z,2.22
2018-09-02T16:18:12.714Z,1.80
2018-09-02T16:20:45.232Z,1.92
2018-09-02T16:23:17.872Z,1.70
2018-09-02T16:25:50.466Z,1.82
2018-09-02T16:28:23.005Z,2.12
2018-09-02T16:30:55.509Z,1.90
2018-09-02T16:33:28.144Z,2.08
2018-09-02T16:36:00.792Z,1.98
2018-09-02T16:38:33.473Z,2.43
2018-09-02T16:41:05.944Z,2.20
2018-09-02T16:43:38.561Z,1.87
2018-09-02T16:46:11.255Z,1.90
2018-09-02T16:48:44.077Z,2.13
2018-09-02T16:51:16.665Z,2.10
2018-09-02T16:53:49.322Z,1.90
2018-09-02T16:56:21.882Z,2.00
2018-09-02T16:58:54.447Z,2.00
2018-09-02T17:01:27.032Z,2.53
2018-09-02T17:04:02.345Z,2.13
2018-09-02T17:06:35.296Z,2.30
2018-09-02T17:09:12.475Z,2.50
2018-09-02T17:11:45.150Z,2.00
2018-09-02T17:14:17.675Z,4.13
2018-09-02T17:16:50.159Z,2.30
2018-09-02T17:19:25.725Z,2.70
2018-09-02T17:21:58.350Z,2.70
2018-09-02T17:24:31.053Z,2.30
2018-09-02T17:27:03.633Z,2.40
2018-09-02T17:29:36.332Z,1.90
2018-09-02T17:32:11.852Z,2.40
2018-09-02T17:34:44.559Z,2.07
2018-09-02T17:37:17.262Z,2.80
2018-09-02T17:39:49.861Z,2.30
2018-09-02T17:42:22.419Z,2.33
2018-09-02T17:44:55.015Z,2.13
2018-09-02T17:47:27.550Z,2.57
2018-09-02T17:50:00.153Z,2.40
2018-09-02T17:52:32.734Z,2.10
2018-09-02T17:55:05.558Z,1.90
2018-09-02T17:57:38.381Z,2.30
2018-09-02T18:00:13.904Z,2.40
2018-09-02T18:02:46.583Z,2.30
2018-09-02T18:05:19.383Z,3.10
2018-09-02T18:07:52.079Z,2.33
2018-09-02T18:10:24.765Z,2.27
2018-09-02T18:12:57.278Z,2.60
2018-09-02T18:15:29.870Z,2.17
2018-09-02T18:18:02.381Z,2.73
2018-09-02T18:20:35.072Z,2.77
2018-09-02T18:23:07.725Z,3.23
2018-09-02T18:25:40.409Z,2.93
2018-09-02T18:28:15.977Z,2.80
2018-09-02T18:30:48.615Z,2.80
2018-09-02T18:33:21.158Z,2.30
2018-09-02T18:35:53.884Z,2.97
2018-09-02T18:38:26.587Z,2.63
2018-09-02T18:40:59.328Z,2.63
2018-09-02T18:43:31.919Z,2.60
2018-09-02T18:46:04.628Z,2.73
2018-09-02T18:48:37.243Z,2.90
2018-09-02T18:51:10.086Z,3.00
2018-09-02T18:53:42.857Z,2.63
2018-09-02T18:56:15.667Z,2.80
2018-09-02T18:58:48.379Z,3.27
2018-09-02T19:01:21.152Z,2.60
2018-09-02T19:03:53.769Z,2.93
2018-09-02T19:06:26.295Z,3.23
2018-09-02T19:09:01.791Z,3.07
2018-09-02T19:11:34.576Z,3.10
2018-09-02T19:14:07.227Z,3.27
2018-09-02T19:16:39.801Z,3.17
2018-09-02T19:19:12.715Z,3.70
2018-09-02T19:21:45.696Z,3.23
2018-09-02T19:24:19.254Z,3.27
2018-09-02T19:26:51.983Z,3.30
2018-09-02T19:29:28.384Z,3.30
2018-09-02T19:32:01.469Z,3.17
2018-09-02T19:34:34.652Z,3.90
2018-09-02T19:37:07.621Z,3.67
2018-09-02T19:39:40.083Z,4.00
2018-09-02T19:42:13.370Z,3.53
2018-09-02T19:44:46.347Z,3.07
2018-09-02T19:47:19.176Z,3.43
2018-09-02T19:49:52.167Z,3.47
2018-09-02T19:52:25.422Z,3.17
2018-09-02T19:54:57.948Z,3.20
2018-09-02T19:57:30.737Z,3.30
2018-09-02T20:00:03.345Z,3.20
2018-09-02T20:02:36.142Z,2.90
2018-09-02T20:05:09.071Z,4.20
2018-09-02T20:07:50.057Z,3.10
2018-09-02T20:10:22.792Z,3.40
2018-09-02T20:12:55.431Z,3.50
2018-09-02T20:15:28.084Z,3.40
2018-09-02T20:18:00.681Z,3.30
2018-09-02T20:20:33.176Z,3.00
2018-09-02T20:23:05.796Z,3.50
2018-09-02T20:25:38.389Z,2.97
2018-09-02T20:28:11.152Z,3.00
2018-09-02T20:30:43.644Z,3.00
2018-09-02T20:33:16.397Z,3.03
2018-09-02T20:35:49.112Z,2.93
2018-09-02T20:38:21.735Z,2.63
2018-09-02T20:40:54.197Z,2.70
2018-09-02T20:43:26.938Z,3.40
2018-09-02T20:45:59.416Z,3.37
2018-09-02T20:48:32.027Z,3.03
2018-09-02T20:51:04.605Z,2.93
2018-09-02T20:53:37.193Z,3.10
2018-09-02T20:56:09.730Z,2.77
2018-09-02T20:58:42.393Z,2.80
2018-09-02T21:01:14.997Z,2.80
2018-09-02T21:03:47.774Z,2.87
2018-09-02T21:06:20.357Z,2.63
2018-09-02T21:09:03.196Z,2.73
2018-09-02T21:11:36.195Z,2.73
2018-09-02T21:14:09.499Z,2.53
2018-09-02T21:16:42.027Z,2.73
2018-09-02T21:19:14.676Z,2.37
2018-09-02T21:21:47.198Z,2.67
2018-09-02T21:24:19.855Z,2.40
2018-09-02T21:26:52.356Z,2.37
2018-09-02T21:29:25.020Z,2.40
2018-09-02T21:31:57.511Z,2.57
2018-09-02T21:34:30.158Z,2.97
2018-09-02T21:37:02.939Z,2.30
2018-09-02T21:39:35.525Z,2.50
2018-09-02T21:42:08.100Z,2.30
2018-09-02T21:44:40.642Z,2.40
2018-09-02T21:47:13.186Z,2.30
2018-09-02T21:49:46.225Z,2.13
2018-09-02T21:52:18.722Z,2.43
2018-09-02T21:54:51.330Z,2.47
2018-09-02T21:57:23.913Z,2.70
2018-09-02T21:59:56.536Z,2.63
2018-09-02T22:02:29.173Z,2.60
2018-09-02T22:05:01.801Z,2.57
2018-09-02T22:07:34.414Z,2.60
2018-09-02T22:10:07.088Z,2.73
2018-09-02T22:12:39.654Z,2.77
2018-09-02T22:15:13.888Z,2.50
2018-09-02T22:17:46.400Z,2.57
2018-09-02T22:20:19.024Z,2.53
2018-09-02T22:22:51.531Z,2.70
2018-09-02T22:25:24.210Z,2.47
2018-09-02T22:27:56.774Z,2.27
2018-09-02T22:30:29.358Z,2.73
2018-09-02T22:33:01.891Z,2.83
2018-09-02T22:35:34.541Z,2.70
2018-09-02T22:38:07.084Z,2.73
2018-09-02T22:40:39.624Z,2.30
2018-09-02T22:43:12.132Z,2.80
2018-09-02T22:45:44.698Z,3.07
2018-09-02T22:48:17.345Z,3.20
2018-09-02T22:50:49.954Z,3.00
2018-09-02T22:53:22.490Z,3.23
2018-09-02T22:55:55.065Z,2.77
2018-09-02T22:58:27.660Z,3.00
2018-09-02T23:01:00.468Z,3.23
2018-09-02T23:03:32.946Z,2.93
2018-09-02T23:06:05.592Z,2.80
2018-09-02T23:08:38.115Z,3.30
2018-09-02T23:11:10.800Z,2.87
2018-09-02T23:13:43.334Z,3.23
2018-09-02T23:16:15.951Z,3.27
2018-09-02T23:18:48.599Z,3.20
2018-09-02T23:21:21.198Z,3.30
2018-09-02T23:23:53.911Z,3.70
2018-09-02T23:26:26.699Z,3.17
2018-09-02T23:28:59.652Z,3.40
2018-09-02T23:31:32.149Z,3.63
2018-09-02T23:34:04.746Z,3.47
2018-09-02T23:36:37.285Z,3.70
2018-09-02T23:39:13.173Z,3.23
2018-09-02T23:41:45.712Z,4.13
2018-09-02T23:44:18.338Z,3.50
2018-09-02T23:46:50.845Z,3.53
2018-09-02T23:49:23.421Z,3.90
2018-09-02T23:51:55.905Z,3.83
2018-09-02T23:54:28.565Z,3.70
2018-09-02T23:57:01.169Z,4.00
2018-09-02T23:59:33.758Z,3.87
