createdAt,value
2022-09-12T00:00:38.498Z,99.993896
2022-09-12T00:01:47.254Z,99.993896
2022-09-12T00:02:56.856Z,99.993896
2022-09-12T00:04:06.531Z,99.993896
2022-09-12T00:05:14.177Z,99.993896
2022-09-12T00:06:23.868Z,99.993896
2022-09-12T00:07:33.541Z,99.993896
2022-09-12T00:08:42.255Z,99.993896
2022-09-12T00:09:51.880Z,99.993896
2022-09-12T00:11:00.549Z,99.993896
2022-09-12T00:12:09.256Z,99.993896
2022-09-12T00:13:19.075Z,99.993896
2022-09-12T00:14:28.748Z,99.993896
2022-09-12T00:15:36.406Z,99.993896
2022-09-12T00:16:46.118Z,99.993896
2022-09-12T00:17:54.769Z,99.993896
2022-09-12T00:19:04.487Z,99.993896
2022-09-12T00:20:13.146Z,99.993896
2022-09-12T00:21:21.825Z,99.993896
2022-09-12T00:22:31.531Z,99.993896
2022-09-12T00:23:40.171Z,99.993896
2022-09-12T00:24:47.868Z,99.993896
2022-09-12T00:25:57.551Z,99.993896
2022-09-12T00:27:07.221Z,99.993896
2022-09-12T00:28:16.896Z,99.993896
2022-09-12T00:29:24.547Z,99.993896
2022-09-12T00:30:33.224Z,99.993896
2022-09-12T00:31:41.950Z,99.993896
2022-09-12T00:32:49.565Z,99.993896
2022-09-12T00:33:58.248Z,99.993896
2022-09-12T00:35:07.912Z,99.993896
2022-09-12T00:36:17.615Z,99.993896
2022-09-12T00:37:27.302Z,99.993896
2022-09-12T00:38:37.015Z,99.993896
2022-09-12T00:39:45.707Z,99.993896
2022-09-12T00:40:55.377Z,99.993896
2022-09-12T00:42:04.073Z,99.993896
2022-09-12T00:43:12.756Z,99.993896
2022-09-12T00:44:22.422Z,99.993896
2022-09-12T00:45:31.157Z,99.993896
2022-09-12T00:46:38.775Z,99.993896
2022-09-12T00:47:47.473Z,99.993896
2022-09-12T00:48:57.143Z,99.993896
2022-09-12T00:50:06.846Z,99.993896
2022-09-12T00:51:15.528Z,99.993896
2022-09-12T00:52:25.213Z,99.993896
2022-09-12T00:53:32.891Z,99.993896
2022-09-12T00:54:41.589Z,99.993896
2022-09-12T00:55:51.310Z,99.993896
2022-09-12T00:56:59.979Z,99.993896
2022-09-12T00:58:08.657Z,99.993896
2022-09-12T00:59:17.462Z,99.993896
2022-09-12T01:00:26.149Z,99.993896
2022-09-12T01:01:35.896Z,99.993896
2022-09-12T01:02:44.501Z,99.993896
2022-09-12T01:03:52.165Z,99.993896
2022-09-12T01:05:01.880Z,99.993896
2022-09-12T01:06:10.632Z,99.993896
2022-09-12T01:07:19.301Z,99.993896
2022-09-12T01:08:27.971Z,99.993896
2022-09-12T01:09:37.666Z,99.993896
2022-09-12T01:10:47.416Z,99.993896
2022-09-12T01:11:57.078Z,99.993896
2022-09-12T01:13:05.746Z,99.993896
2022-09-12T01:14:15.441Z,99.993896
2022-09-12T01:15:24.091Z,99.993896
2022-09-12T01:16:33.848Z,99.993896
2022-09-12T01:17:42.482Z,99.993896
2022-09-12T01:18:52.185Z,99.993896
2022-09-12T01:20:01.845Z,99.993896
2022-09-12T01:21:09.499Z,99.993896
2022-09-12T01:22:17.210Z,99.993896
2022-09-12T01:23:26.897Z,99.993896
2022-09-12T01:24:36.558Z,99.993896
2022-09-12T01:25:44.221Z,99.993896
2022-09-12T01:26:53.903Z,99.993896
2022-09-12T01:28:03.556Z,99.993896
2022-09-12T01:29:13.229Z,99.993896
2022-09-12T01:30:20.903Z,99.993896
2022-09-12T01:31:28.591Z,99.993896
2022-09-12T01:32:38.253Z,99.993896
2022-09-12T01:33:46.947Z,99.993896
2022-09-12T01:34:56.597Z,99.993896
2022-09-12T01:36:04.273Z,99.993896
2022-09-12T01:37:13.950Z,99.993896
2022-09-12T01:38:23.631Z,99.993896
2022-09-12T01:39:31.323Z,99.993896
2022-09-12T01:40:38.984Z,99.993896
2022-09-12T01:41:48.672Z,99.993896
2022-09-12T01:42:57.373Z,99.993896
2022-09-12T01:44:07.038Z,99.993896
2022-09-12T01:45:15.727Z,99.993896
2022-09-12T01:46:24.396Z,99.993896
2022-09-12T01:47:34.076Z,99.993896
2022-09-12T01:48:41.810Z,99.993896
2022-09-12T01:49:50.407Z,99.993896
2022-09-12T01:51:00.104Z,99.993896
2022-09-12T01:52:08.779Z,99.993896
2022-09-12T01:53:17.449Z,99.993896
2022-09-12T01:54:26.112Z,99.993896
2022-09-12T01:55:34.756Z,99.993896
2022-09-12T01:56:44.448Z,99.993896
2022-09-12T01:57:52.155Z,99.993896
2022-09-12T01:59:00.846Z,99.993896
2022-09-12T02:00:10.525Z,99.993896
2022-09-12T02:01:19.257Z,99.993896
2022-09-12T02:02:29.118Z,99.993896
2022-09-12T02:03:37.715Z,99.993896
2022-09-12T02:04:46.380Z,99.993896
2022-09-12T02:05:56.059Z,99.993896
2022-09-12T02:07:04.722Z,99.993896
2022-09-12T02:08:14.437Z,99.993896
2022-09-12T02:09:24.107Z,99.993896
2022-09-12T02:10:33.760Z,99.993896
2022-09-12T02:11:43.437Z,99.993896
2022-09-12T02:12:53.174Z,99.993896
2022-09-12T02:14:02.912Z,99.993896
2022-09-12T02:15:12.612Z,99.993896
2022-09-12T02:16:21.297Z,99.993896
2022-09-12T02:17:30.922Z,99.993896
2022-09-12T02:18:38.605Z,99.993896
2022-09-12T02:19:47.420Z,99.993896
2022-09-12T02:20:57.083Z,99.993896
2022-09-12T02:22:05.761Z,99.993896
2022-09-12T02:23:15.434Z,99.993896
2022-09-12T02:24:25.096Z,99.993896
2022-09-12T02:25:34.770Z,99.993896
2022-09-12T02:26:43.447Z,99.993896
2022-09-12T02:27:53.149Z,99.993896
2022-09-12T02:29:02.818Z,99.993896
2022-09-12T02:30:11.482Z,99.993896
2022-09-12T02:31:20.193Z,99.993896
2022-09-12T02:32:28.821Z,99.993896
2022-09-12T02:33:38.497Z,99.993896
2022-09-12T02:34:46.152Z,99.993896
2022-09-12T02:35:53.835Z,99.993896
2022-09-12T02:37:03.521Z,99.993896
2022-09-12T02:38:12.182Z,99.993896
2022-09-12T02:39:21.861Z,99.993896
2022-09-12T02:40:30.535Z,99.993896
2022-09-12T02:41:39.195Z,99.993896
2022-09-12T02:42:48.897Z,99.993896
2022-09-12T02:43:56.548Z,99.993896
2022-09-12T02:45:04.211Z,99.993896
2022-09-12T02:46:13.870Z,99.993896
2022-09-12T02:47:22.549Z,99.993896
2022-09-12T02:48:32.229Z,99.993896
2022-09-12T02:49:41.922Z,99.993896
2022-09-12T02:50:50.579Z,99.993896
2022-09-12T02:52:00.243Z,99.993896
2022-09-12T02:53:08.921Z,99.993896
2022-09-12T02:54:18.626Z,99.993896
2022-09-12T02:55:26.291Z,99.993896
2022-09-12T02:56:35.983Z,99.993896
2022-09-12T02:57:45.730Z,99.993896
2022-09-12T02:58:55.401Z,99.993896
2022-09-12T03:00:04.107Z,99.993896
2022-09-12T03:01:13.814Z,99.993896
2022-09-12T03:02:22.496Z,99.993896
2022-09-12T03:03:32.126Z,99.993896
2022-09-12T03:04:42.773Z,99.993896
2022-09-12T03:05:52.475Z,99.993896
2022-09-12T03:07:02.161Z,99.993896
2022-09-12T03:08:11.817Z,99.993896
2022-09-12T03:09:20.485Z,99.993896
2022-09-12T03:10:30.147Z,99.993896
2022-09-12T03:11:38.829Z,99.993896
2022-09-12T03:12:48.498Z,99.993896
2022-09-12T03:13:57.186Z,99.993896
2022-09-12T03:15:04.892Z,99.993896
2022-09-12T03:16:14.592Z,99.993896
2022-09-12T03:17:24.243Z,99.993896
2022-09-12T03:18:32.933Z,99.993896
2022-09-12T03:19:41.626Z,99.993896
2022-09-12T03:20:50.276Z,99.993896
2022-09-12T03:22:00.050Z,99.993896
2022-09-12T03:23:08.788Z,99.993896
2022-09-12T03:24:17.497Z,99.993896
2022-09-12T03:25:27.195Z,99.993896
2022-09-12T03:26:36.857Z,99.993896
2022-09-12T03:27:45.527Z,99.993896
2022-09-12T03:28:54.216Z,99.993896
2022-09-12T03:30:02.874Z,99.993896
2022-09-12T03:31:12.543Z,99.993896
2022-09-12T03:32:20.232Z,99.993896
2022-09-12T03:33:27.898Z,99.993896
2022-09-12T03:34:37.597Z,99.993896
2022-09-12T03:35:46.299Z,99.993896
2022-09-12T03:36:54.952Z,99.993896
2022-09-12T03:38:04.633Z,99.993896
2022-09-12T03:39:13.308Z,99.993896
2022-09-12T03:40:23.015Z,99.993896
2022-09-12T03:41:31.681Z,99.993896
2022-09-12T03:42:39.349Z,99.993896
2022-09-12T03:43:49.042Z,99.993896
2022-09-12T03:44:57.700Z,99.993896
2022-09-12T03:46:06.405Z,99.993896
2022-09-12T03:47:15.056Z,99.993896
2022-09-12T03:48:23.734Z,99.993896
2022-09-12T03:49:33.421Z,99.993896
2022-09-12T03:50:42.111Z,99.993896
2022-09-12T03:51:49.828Z,99.993896
2022-09-12T03:52:59.490Z,99.993896
2022-09-12T03:54:09.167Z,99.993896
2022-09-12T03:55:17.830Z,99.993896
2022-09-12T03:56:28.571Z,99.993896
2022-09-12T03:57:38.268Z,99.993896
2022-09-12T03:58:47.946Z,99.993896
2022-09-12T03:59:55.611Z,99.993896
2022-09-12T04:01:04.313Z,99.993896
2022-09-12T04:02:14.006Z,99.993896
2022-09-12T04:03:22.636Z,99.993896
2022-09-12T04:04:31.352Z,99.993896
2022-09-12T04:05:41.012Z,99.993896
2022-09-12T04:06:50.683Z,99.993896
2022-09-12T04:08:00.399Z,99.993896
2022-09-12T04:09:09.073Z,99.993896
2022-09-12T04:10:17.761Z,99.993896
2022-09-12T04:11:27.436Z,99.993896
2022-09-12T04:12:36.135Z,99.993896
2022-09-12T04:13:44.817Z,99.993896
2022-09-12T04:14:53.545Z,99.993896
2022-09-12T04:16:03.212Z,99.993896
2022-09-12T04:17:12.895Z,99.993896
2022-09-12T04:18:20.587Z,99.993896
2022-09-12T04:19:29.255Z,99.993896
2022-09-12T04:20:38.977Z,99.993896
2022-09-12T04:21:48.647Z,99.993896
2022-09-12T04:22:58.350Z,99.993896
2022-09-12T04:24:07.146Z,99.993896
2022-09-12T04:25:16.781Z,99.993896
2022-09-12T04:26:26.502Z,99.993896
2022-09-12T04:27:35.168Z,99.993896
2022-09-12T04:28:43.908Z,99.993896
2022-09-12T04:29:53.553Z,99.993896
2022-09-12T04:31:02.297Z,99.993896
2022-09-12T04:32:10.938Z,99.993896
2022-09-12T04:33:19.686Z,99.993896
2022-09-12T04:34:28.355Z,99.993896
2022-09-12T04:35:38.042Z,99.993896
2022-09-12T04:36:46.724Z,99.993896
2022-09-12T04:37:54.424Z,99.993896
2022-09-12T04:39:04.115Z,99.993896
2022-09-12T04:40:12.835Z,99.993896
2022-09-12T04:41:22.457Z,99.993896
2022-09-12T04:42:30.114Z,99.993896
2022-09-12T04:43:39.814Z,99.993896
2022-09-12T04:44:49.502Z,99.993896
2022-09-12T04:45:56.208Z,99.993896
2022-09-12T04:47:05.907Z,99.993896
2022-09-12T04:48:14.669Z,99.993896
2022-09-12T04:49:24.402Z,99.993896
2022-09-12T04:50:34.104Z,99.993896
2022-09-12T04:51:42.780Z,99.993896
2022-09-12T04:52:51.462Z,99.993896
2022-09-12T04:54:00.425Z,99.993896
2022-09-12T04:55:11.982Z,99.993896
2022-09-12T04:56:27.650Z,99.993896
2022-09-12T04:57:36.284Z,99.993896
2022-09-12T04:58:44.040Z,99.993896
2022-09-12T04:59:53.696Z,99.993896
2022-09-12T05:01:02.531Z,99.993896
2022-09-12T05:02:11.235Z,99.993896
2022-09-12T05:03:19.874Z,99.993896
2022-09-12T05:04:28.553Z,99.993896
2022-09-12T05:05:38.227Z,99.993896
2022-09-12T05:06:45.926Z,99.993896
2022-09-12T05:07:52.587Z,99.993896
2022-09-12T05:09:02.276Z,99.993896
2022-09-12T05:10:11.971Z,99.993896
2022-09-12T05:11:24.919Z,99.993896
2022-09-12T05:12:32.352Z,99.993896
2022-09-12T05:13:41.045Z,99.993896
2022-09-12T05:14:50.721Z,99.993896
2022-09-12T05:15:59.384Z,99.993896
2022-09-12T05:17:07.114Z,99.993896
2022-09-12T05:18:16.823Z,99.993896
2022-09-12T05:19:25.494Z,99.993896
2022-09-12T05:20:34.200Z,99.993896
2022-09-12T05:21:42.883Z,99.993896
2022-09-12T05:22:51.615Z,99.993896
2022-09-12T05:24:01.320Z,99.993896
2022-09-12T05:25:09.999Z,99.993896
2022-09-12T05:26:17.661Z,99.993896
2022-09-12T05:27:27.343Z,99.993896
2022-09-12T05:28:37.029Z,99.993896
2022-09-12T05:29:46.808Z,99.993896
2022-09-12T05:30:56.528Z,99.993896
2022-09-12T05:32:05.189Z,99.993896
2022-09-12T05:33:14.875Z,99.993896
2022-09-12T05:34:22.577Z,99.993896
2022-09-12T05:35:30.275Z,99.993896
2022-09-12T05:36:39.962Z,99.993896
2022-09-12T05:37:48.631Z,99.993896
2022-09-12T05:38:58.301Z,99.993896
2022-09-12T05:40:07.020Z,99.993896
2022-09-12T05:41:19.089Z,99.993896
2022-09-12T05:42:27.308Z,99.993896
2022-09-12T05:43:35.977Z,99.993896
2022-09-12T05:44:44.710Z,99.993896
2022-09-12T05:45:54.370Z,99.993896
2022-09-12T05:47:03.098Z,99.993896
2022-09-12T05:48:12.799Z,99.993896
2022-09-12T05:49:22.497Z,99.993896
2022-09-12T05:50:32.183Z,99.993896
2022-09-12T05:51:41.880Z,99.993896
2022-09-12T05:52:50.581Z,99.993896
2022-09-12T05:53:58.239Z,99.993896
2022-09-12T05:55:07.924Z,99.993896
2022-09-12T05:56:16.596Z,99.993896
2022-09-12T05:57:25.267Z,99.993896
2022-09-12T05:58:33.980Z,99.993896
2022-09-12T05:59:43.644Z,99.993896
2022-09-12T06:00:58.496Z,99.993896
2022-09-12T06:02:08.118Z,99.993896
2022-09-12T06:03:17.757Z,99.993896
2022-09-12T06:04:26.584Z,99.993896
2022-09-12T06:05:35.262Z,99.993896
2022-09-12T06:06:43.929Z,99.993896
2022-09-12T06:07:53.618Z,99.993896
2022-09-12T06:09:02.281Z,99.993896
2022-09-12T06:10:10.058Z,99.993896
2022-09-12T06:11:19.745Z,99.993896
2022-09-12T06:12:29.423Z,99.993896
2022-09-12T06:13:39.144Z,99.993896
2022-09-12T06:14:47.831Z,99.993896
2022-09-12T06:15:57.787Z,99.993896
2022-09-12T06:17:07.508Z,99.993896
2022-09-12T06:18:16.145Z,99.993896
2022-09-12T06:19:24.862Z,99.993896
2022-09-12T06:20:34.559Z,99.993896
2022-09-12T06:21:43.255Z,99.993896
2022-09-12T06:22:51.912Z,99.993896
2022-09-12T06:23:59.604Z,99.993896
2022-09-12T06:25:09.309Z,99.993896
2022-09-12T06:26:19.113Z,99.993896
2022-09-12T06:27:27.808Z,99.993896
2022-09-12T06:28:37.488Z,99.993896
2022-09-12T06:29:47.188Z,99.993896
2022-09-12T06:30:55.918Z,99.993896
2022-09-12T06:32:04.554Z,99.993896
2022-09-12T06:33:13.436Z,99.993896
2022-09-12T06:34:23.111Z,99.993896
2022-09-12T06:35:32.791Z,99.993896
2022-09-12T06:36:41.486Z,99.993896
2022-09-12T06:37:49.158Z,99.993896
2022-09-12T06:38:58.861Z,99.993896
2022-09-12T06:40:07.557Z,99.993896
2022-09-12T06:41:16.202Z,99.993896
2022-09-12T06:42:24.952Z,99.993896
2022-09-12T06:43:34.663Z,99.993896
2022-09-12T06:44:43.386Z,99.993896
2022-09-12T06:45:52.109Z,99.993896
2022-09-12T06:47:01.772Z,99.993896
2022-09-12T06:48:09.472Z,99.993896
2022-09-12T06:49:18.185Z,99.993896
2022-09-12T06:50:27.862Z,99.993896
2022-09-12T06:51:36.541Z,99.993896
2022-09-12T06:52:45.232Z,99.822998
2022-09-12T06:53:54.928Z,99.060059
2022-09-12T06:55:04.624Z,98.809814
2022-09-12T06:56:14.350Z,98.406982
2022-09-12T06:57:23.066Z,96.936035
2022-09-12T06:58:30.770Z,95.062256
2022-09-12T06:59:40.446Z,93.902588
2022-09-12T07:00:50.129Z,92.63916
2022-09-12T07:02:00.844Z,91.986084
2022-09-12T07:03:09.477Z,91.235352
2022-09-12T07:04:18.144Z,90.789795
2022-09-12T07:05:28.857Z,89.019775
2022-09-12T07:06:37.521Z,87.359619
2022-09-12T07:07:46.351Z,87.115479
2022-09-12T07:08:56.037Z,86.16333
2022-09-12T07:10:05.749Z,86.328125
2022-09-12T07:11:14.467Z,85.418701
2022-09-12T07:12:24.239Z,85.015869
2022-09-12T07:13:33.932Z,84.80835
2022-09-12T07:14:43.617Z,85.375977
2022-09-12T07:15:52.298Z,85.778809
2022-09-12T07:16:59.991Z,84.832764
2022-09-12T07:18:09.648Z,84.185791
2022-09-12T07:19:19.489Z,83.477783
2022-09-12T07:20:29.177Z,83.642578
2022-09-12T07:21:37.870Z,82.794189
2022-09-12T07:22:46.544Z,82.495117
2022-09-12T07:23:56.211Z,81.14624
2022-09-12T07:25:04.926Z,79.931641
2022-09-12T07:26:13.642Z,79.998779
2022-09-12T07:27:23.301Z,80.200195
2022-09-12T07:28:32.960Z,79.327393
2022-09-12T07:29:41.652Z,79.327393
2022-09-12T07:30:50.438Z,79.492188
2022-09-12T07:32:00.102Z,79.797363
2022-09-12T07:33:08.805Z,79.089355
2022-09-12T07:34:17.493Z,78.991699
2022-09-12T07:35:27.180Z,79.089355
2022-09-12T07:36:37.167Z,79.962158
2022-09-12T07:37:46.891Z,78.753662
2022-09-12T07:38:57.510Z,78.912354
2022-09-12T07:40:06.231Z,78.613281
2022-09-12T07:41:14.866Z,78.778076
2022-09-12T07:42:24.577Z,78.80249
2022-09-12T07:43:32.252Z,78.564453
2022-09-12T07:44:40.930Z,76.519775
2022-09-12T07:45:50.699Z,74.810791
2022-09-12T07:47:00.289Z,73.504639
2022-09-12T07:48:09.990Z,73.406982
2022-09-12T07:49:18.683Z,74.713135
2022-09-12T07:50:28.413Z,73.303223
2022-09-12T07:51:38.116Z,73.205566
2022-09-12T07:52:46.768Z,73.638916
2022-09-12T07:53:55.514Z,73.638916
2022-09-12T07:55:05.176Z,73.944092
2022-09-12T07:56:14.842Z,74.310303
2022-09-12T07:57:23.583Z,73.168945
2022-09-12T07:58:32.277Z,72.601318
2022-09-12T07:59:52.317Z,74.44458
2022-09-12T08:00:52.615Z,74.041748
2022-09-12T08:02:01.296Z,74.206543
2022-09-12T08:03:09.954Z,73.00415
2022-09-12T08:04:19.641Z,71.862793
2022-09-12T08:05:28.349Z,72.332764
2022-09-12T08:06:37.036Z,72.601318
2022-09-12T08:07:46.719Z,71.960449
2022-09-12T08:08:56.379Z,72.631836
2022-09-12T08:10:06.070Z,71.496582
2022-09-12T08:11:14.769Z,69.689941
2022-09-12T08:12:23.441Z,68.756104
2022-09-12T08:13:33.110Z,70.623779
2022-09-12T08:14:41.794Z,70.690918
2022-09-12T08:15:50.502Z,70.458984
2022-09-12T08:16:59.175Z,69.561768
2022-09-12T08:18:07.841Z,69.128418
2022-09-12T08:19:17.517Z,67.163086
2022-09-12T08:20:28.333Z,66.394043
2022-09-12T08:21:35.833Z,67.193604
2022-09-12T08:22:45.691Z,68.493652
2022-09-12T08:23:54.391Z,67.858887
2022-09-12T08:25:03.054Z,66.290283
2022-09-12T08:26:11.747Z,66.693115
2022-09-12T08:27:20.379Z,66.821289
2022-09-12T08:28:30.102Z,67.053223
2022-09-12T08:29:37.767Z,67.254639
2022-09-12T08:30:45.480Z,67.858887
2022-09-12T08:31:57.237Z,68.09082
2022-09-12T08:33:03.768Z,69.024658
2022-09-12T08:34:13.459Z,69.421387
2022-09-12T08:35:22.179Z,70.294189
2022-09-12T08:36:30.839Z,70.758057
2022-09-12T08:37:40.521Z,71.124268
2022-09-12T08:38:48.188Z,67.926025
2022-09-12T08:39:58.035Z,67.1875
2022-09-12T08:41:08.682Z,68.591309
2022-09-12T08:42:18.377Z,70.458984
2022-09-12T08:43:28.037Z,68.890381
2022-09-12T08:44:36.700Z,67.962646
2022-09-12T08:45:45.426Z,67.163086
2022-09-12T08:46:54.055Z,68.658447
2022-09-12T08:48:02.725Z,67.657471
2022-09-12T08:49:12.402Z,68.060303
2022-09-12T08:50:20.134Z,68.09082
2022-09-12T08:51:27.766Z,67.39502
2022-09-12T08:52:37.474Z,67.126465
2022-09-12T08:53:46.283Z,68.389893
2022-09-12T08:54:55.854Z,69.592285
2022-09-12T08:56:04.552Z,68.658447
2022-09-12T08:57:13.255Z,68.756104
2022-09-12T08:58:22.967Z,70.458984
2022-09-12T08:59:31.637Z,70.227051
2022-09-12T09:00:40.323Z,67.694092
2022-09-12T09:01:50.133Z,67.39502
2022-09-12T09:02:58.789Z,68.688965
2022-09-12T09:04:08.423Z,69.689941
2022-09-12T09:05:18.115Z,67.926025
2022-09-12T09:06:27.775Z,68.023682
2022-09-12T09:07:37.446Z,68.994141
2022-09-12T09:08:45.150Z,67.889404
2022-09-12T09:09:52.833Z,66.461182
2022-09-12T09:11:02.545Z,65.789795
2022-09-12T09:12:11.251Z,66.589355
2022-09-12T09:13:20.939Z,67.358398
2022-09-12T09:14:29.688Z,67.828369
2022-09-12T09:15:38.422Z,66.931152
2022-09-12T09:16:48.041Z,68.725586
2022-09-12T09:17:57.724Z,68.395996
2022-09-12T09:19:05.397Z,65.936279
2022-09-12T09:20:15.203Z,65.039062
2022-09-12T09:21:23.887Z,65.307617
2022-09-12T09:22:32.567Z,62.884521
2022-09-12T09:23:41.232Z,62.854004
2022-09-12T09:24:50.915Z,62.1521
2022-09-12T09:25:59.656Z,62.823486
2022-09-12T09:27:18.299Z,62.890625
2022-09-12T09:28:17.971Z,61.895752
2022-09-12T09:29:27.667Z,62.561035
2022-09-12T09:30:36.397Z,62.634277
2022-09-12T09:31:45.049Z,61.138916
2022-09-12T09:32:53.729Z,62.799072
2022-09-12T09:34:03.404Z,61.804199
2022-09-12T09:35:13.091Z,62.670898
2022-09-12T09:36:20.767Z,60.687256
2022-09-12T09:37:30.468Z,61.181641
2022-09-12T09:38:40.150Z,61.376953
2022-09-12T09:39:48.870Z,60.81543
2022-09-12T09:40:58.548Z,60.742188
2022-09-12T09:42:07.252Z,62.432861
2022-09-12T09:43:17.165Z,61.834717
2022-09-12T09:44:26.862Z,61.804199
2022-09-12T09:45:35.548Z,61.407471
2022-09-12T09:46:45.231Z,61.578369
2022-09-12T09:47:54.902Z,59.094238
2022-09-12T09:49:04.152Z,59.594727
2022-09-12T09:50:12.836Z,59.490967
2022-09-12T09:51:22.527Z,60.186768
2022-09-12T09:52:31.187Z,60.357666
2022-09-12T09:53:40.873Z,59.93042
2022-09-12T09:54:49.591Z,60.656738
2022-09-12T09:55:58.289Z,58.966064
2022-09-12T09:57:08.005Z,59.362793
2022-09-12T09:58:17.704Z,61.224365
2022-09-12T09:59:26.398Z,60.498047
2022-09-12T10:00:36.117Z,57.720947
2022-09-12T10:01:44.887Z,60.003662
2022-09-12T10:02:54.556Z,58.612061
2022-09-12T10:04:03.222Z,59.307861
2022-09-12T10:05:11.891Z,58.02002
2022-09-12T10:06:21.623Z,58.172607
2022-09-12T10:07:30.295Z,58.966064
2022-09-12T10:08:39.974Z,59.991455
2022-09-12T10:09:49.665Z,60.186768
2022-09-12T10:10:58.337Z,58.966064
2022-09-12T10:12:08.045Z,59.16748
2022-09-12T10:13:16.721Z,58.599854
2022-09-12T10:14:24.456Z,58.203125
2022-09-12T10:15:34.166Z,58.996582
2022-09-12T10:16:42.804Z,59.887695
2022-09-12T10:17:51.518Z,58.868408
2022-09-12T10:19:01.225Z,57.977295
2022-09-12T10:20:20.802Z,56.781006
2022-09-12T10:21:21.523Z,58.001709
2022-09-12T10:22:30.182Z,58.599854
2022-09-12T10:23:37.986Z,57.006836
2022-09-12T10:24:47.667Z,56.713867
2022-09-12T10:25:57.347Z,58.69751
2022-09-12T10:27:06.028Z,58.502197
2022-09-12T10:28:14.762Z,57.806396
2022-09-12T10:29:23.719Z,57.806396
2022-09-12T10:30:32.471Z,56.68335
2022-09-12T10:31:40.079Z,58.47168
2022-09-12T10:32:48.772Z,57.647705
2022-09-12T10:33:59.431Z,56.134033
2022-09-12T10:35:09.167Z,55.340576
2022-09-12T10:36:17.805Z,55.737305
2022-09-12T10:37:26.525Z,57.421875
2022-09-12T10:38:35.195Z,55.609131
2022-09-12T10:39:44.935Z,56.207275
2022-09-12T10:40:54.600Z,57.965088
2022-09-12T10:42:04.298Z,57.666016
2022-09-12T10:43:11.969Z,58.1604
2022-09-12T10:44:20.655Z,57.342529
2022-09-12T10:45:30.377Z,56.848145
2022-09-12T10:46:39.210Z,56.152344
2022-09-12T10:47:48.895Z,55.059814
2022-09-12T10:48:58.616Z,56.451416
2022-09-12T10:50:07.279Z,55.456543
2022-09-12T10:51:17.989Z,55.212402
2022-09-12T10:52:26.673Z,57.592773
2022-09-12T10:53:36.377Z,56.506348
2022-09-12T10:54:46.021Z,56.433105
2022-09-12T10:55:55.705Z,55.834961
2022-09-12T10:57:04.417Z,57.15332
2022-09-12T10:58:13.124Z,56.335449
2022-09-12T10:59:22.817Z,54.351807
2022-09-12T11:00:32.501Z,54.846191
2022-09-12T11:01:42.227Z,56.628418
2022-09-12T11:02:49.910Z,54.547119
2022-09-12T11:03:59.561Z,55.212402
2022-09-12T11:05:09.251Z,55.212402
2022-09-12T11:06:17.934Z,56.506348
2022-09-12T11:07:26.658Z,55.01709
2022-09-12T11:08:36.307Z,55.114746
2022-09-12T11:09:46.015Z,54.022217
2022-09-12T11:10:54.697Z,57.000732
2022-09-12T11:12:04.352Z,55.01709
2022-09-12T11:13:14.104Z,56.280518
2022-09-12T11:14:22.751Z,55.187988
2022-09-12T11:15:32.486Z,54.693604
2022-09-12T11:16:42.905Z,53.997803
2022-09-12T11:17:49.759Z,54.693604
2022-09-12T11:18:59.441Z,54.595947
2022-09-12T11:20:06.136Z,53.900146
2022-09-12T11:21:15.842Z,54.888916
2022-09-12T11:22:28.705Z,55.059814
2022-09-12T11:23:35.316Z,54.56543
2022-09-12T11:24:43.911Z,53.381348
2022-09-12T11:25:52.667Z,53.948975
2022-09-12T11:27:02.414Z,54.638672
2022-09-12T11:28:12.126Z,54.315186
2022-09-12T11:29:20.800Z,52.685547
2022-09-12T11:30:29.518Z,52.807617
2022-09-12T11:31:39.173Z,54.522705
2022-09-12T11:32:48.900Z,53.45459
2022-09-12T11:33:57.564Z,54.278564
2022-09-12T11:35:06.268Z,54.248047
2022-09-12T11:36:14.968Z,54.620361
2022-09-12T11:37:24.657Z,54.394531
2022-09-12T11:38:33.345Z,55.059814
2022-09-12T11:39:41.086Z,53.851318
2022-09-12T11:40:50.821Z,52.093506
2022-09-12T11:42:00.499Z,53.082275
2022-09-12T11:43:10.200Z,53.552246
2022-09-12T11:44:19.916Z,52.960205
2022-09-12T11:45:29.582Z,53.894043
2022-09-12T11:46:39.257Z,50.238037
2022-09-12T11:47:46.920Z,52.23999
2022-09-12T11:48:55.612Z,51.422119
2022-09-12T11:50:05.409Z,51.226807
2022-09-12T11:51:14.104Z,52.709961
2022-09-12T11:52:22.759Z,49.621582
2022-09-12T11:53:31.432Z,50.805664
2022-09-12T11:54:40.110Z,51.77002
2022-09-12T11:55:49.812Z,49.395752
2022-09-12T11:56:58.450Z,52.264404
2022-09-12T11:58:07.121Z,51.544189
2022-09-12T11:59:15.794Z,50.238037
2022-09-12T12:00:24.473Z,48.834229
2022-09-12T12:01:35.352Z,49.523926
2022-09-12T12:02:43.875Z,47.747803
2022-09-12T12:03:53.535Z,50.335693
2022-09-12T12:05:03.186Z,49.224854
2022-09-12T12:06:11.844Z,48.614502
2022-09-12T12:07:18.536Z,49.401855
2022-09-12T12:08:28.225Z,50.091553
2022-09-12T12:09:36.894Z,51.177979
2022-09-12T12:10:45.560Z,49.279785
2022-09-12T12:11:54.286Z,50.756836
2022-09-12T12:13:02.975Z,49.67041
2022-09-12T12:14:13.645Z,49.54834
2022-09-12T12:15:21.311Z,47.796631
2022-09-12T12:16:30.008Z,48.388672
2022-09-12T12:17:40.669Z,47.479248
2022-09-12T12:18:50.381Z,48.54126
2022-09-12T12:20:04.917Z,48.144531
2022-09-12T12:21:10.709Z,48.028564
2022-09-12T12:22:19.382Z,47.241211
2022-09-12T12:23:29.052Z,48.815918
2022-09-12T12:24:36.749Z,47.53418
2022-09-12T12:25:45.432Z,48.345947
2022-09-12T12:26:55.113Z,47.106934
2022-09-12T12:28:03.797Z,48.266602
2022-09-12T12:29:13.456Z,50.65918
2022-09-12T12:30:22.157Z,50.238037
2022-09-12T12:31:30.990Z,49.005127
2022-09-12T12:32:40.621Z,50.952148
2022-09-12T12:33:50.301Z,47.875977
2022-09-12T12:34:57.981Z,48.126221
2022-09-12T12:36:07.700Z,47.241211
2022-09-12T12:37:16.550Z,48.590088
2022-09-12T12:38:26.231Z,45.544434
2022-09-12T12:39:34.900Z,46.032715
2022-09-12T12:40:43.578Z,47.021484
2022-09-12T12:41:52.285Z,47.290039
2022-09-12T12:43:00.943Z,47.290039
2022-09-12T12:44:10.708Z,44.384766
2022-09-12T12:45:19.407Z,45.074463
2022-09-12T12:46:28.187Z,46.057129
2022-09-12T12:47:37.855Z,45.837402
2022-09-12T12:48:46.514Z,44.262695
2022-09-12T12:49:55.183Z,45.269775
2022-09-12T12:51:02.838Z,46.252441
2022-09-12T12:52:11.525Z,46.453857
2022-09-12T12:53:21.362Z,45.544434
2022-09-12T12:54:31.049Z,46.429443
2022-09-12T12:55:38.730Z,44.561768
2022-09-12T12:56:48.406Z,44.775391
2022-09-12T12:57:57.063Z,46.154785
2022-09-12T12:59:05.772Z,48.321533
2022-09-12T13:00:15.514Z,46.5271
2022-09-12T13:01:24.179Z,46.130371
2022-09-12T13:02:34.958Z,46.331787
2022-09-12T13:03:43.593Z,46.502686
2022-09-12T13:04:52.286Z,45.324707
2022-09-12T13:06:01.999Z,46.350098
2022-09-12T13:07:11.656Z,44.506836
2022-09-12T13:08:21.377Z,45.43457
2022-09-12T13:09:30.048Z,45.947266