createdAt,value
2017-09-11T00:01:55.146Z,2.30
2017-09-11T00:04:22.701Z,2.40
2017-09-11T00:06:50.287Z,2.00
2017-09-11T00:09:18.622Z,2.40
2017-09-11T00:11:46.206Z,2.10
2017-09-11T00:14:13.945Z,2.20
2017-09-11T00:16:41.502Z,2.40
2017-09-11T00:19:09.099Z,2.03
2017-09-11T00:21:36.663Z,2.20
2017-09-11T00:24:04.264Z,2.10
2017-09-11T00:26:31.826Z,2.20
2017-09-11T00:28:59.442Z,1.90
2017-09-11T00:31:26.995Z,2.20
2017-09-11T00:33:54.566Z,2.30
2017-09-11T00:36:22.265Z,2.50
2017-09-11T00:38:49.832Z,2.43
2017-09-11T00:41:17.424Z,2.23
2017-09-11T00:43:44.985Z,2.20
2017-09-11T00:46:12.570Z,2.47
2017-09-11T00:48:40.131Z,2.13
2017-09-11T00:51:07.746Z,1.80
2017-09-11T00:53:35.285Z,2.50
2017-09-11T00:56:02.852Z,1.97
2017-09-11T00:58:30.460Z,2.60
2017-09-11T01:00:58.026Z,2.10
2017-09-11T01:03:25.606Z,2.40
2017-09-11T01:05:53.186Z,2.27
2017-09-11T01:08:21.664Z,2.30
2017-09-11T01:10:50.000Z,2.17
2017-09-11T01:13:17.819Z,2.87
2017-09-11T01:15:46.147Z,2.40
2017-09-11T01:18:13.822Z,2.10
2017-09-11T01:20:41.385Z,2.27
2017-09-11T01:23:09.017Z,2.20
2017-09-11T01:25:36.598Z,2.50
2017-09-11T01:28:04.145Z,2.40
2017-09-11T01:30:31.701Z,2.20
2017-09-11T01:32:59.275Z,2.30
2017-09-11T01:35:26.838Z,2.57
2017-09-11T01:37:54.419Z,2.67
2017-09-11T01:40:21.979Z,2.10
2017-09-11T01:42:49.577Z,2.30
2017-09-11T01:45:17.158Z,2.30
2017-09-11T01:47:44.822Z,2.30
2017-09-11T01:50:12.398Z,2.30
2017-09-11T01:52:39.974Z,2.50
2017-09-11T01:55:07.962Z,2.13
2017-09-11T01:57:35.550Z,2.47
2017-09-11T02:00:03.877Z,2.60
2017-09-11T02:02:31.437Z,2.53
2017-09-11T02:04:59.008Z,2.57
2017-09-11T02:07:26.589Z,2.30
2017-09-11T02:09:54.917Z,2.40
2017-09-11T02:12:22.506Z,2.30
2017-09-11T02:14:50.103Z,2.23
2017-09-11T02:17:17.653Z,2.30
2017-09-11T02:19:46.018Z,2.50
2017-09-11T02:22:13.578Z,2.37
2017-09-11T02:24:41.174Z,2.63
2017-09-11T02:27:08.752Z,2.40
2017-09-11T02:29:36.318Z,2.50
2017-09-11T02:32:03.898Z,2.40
2017-09-11T02:34:31.466Z,2.80
2017-09-11T02:36:59.052Z,3.20
2017-09-11T02:39:26.608Z,2.10
2017-09-11T02:41:54.230Z,2.33
2017-09-11T02:44:21.851Z,2.20
2017-09-11T02:46:50.179Z,2.13
2017-09-11T02:49:17.770Z,2.00
2017-09-11T02:51:45.333Z,2.60
2017-09-11T02:54:12.911Z,3.00
2017-09-11T02:56:41.229Z,2.90
2017-09-11T02:59:08.786Z,2.70
2017-09-11T03:01:36.384Z,2.67
2017-09-11T03:04:03.951Z,2.43
2017-09-11T03:06:31.522Z,2.37
2017-09-11T03:08:59.078Z,2.43
2017-09-11T03:11:26.651Z,2.27
2017-09-11T03:13:54.978Z,2.30
2017-09-11T03:16:22.555Z,2.53
2017-09-11T03:18:50.102Z,2.43
2017-09-11T03:21:17.677Z,2.30
2017-09-11T03:23:45.238Z,2.40
2017-09-11T03:26:12.816Z,2.03
2017-09-11T03:28:40.394Z,2.50
2017-09-11T03:31:08.695Z,2.23
2017-09-11T03:33:36.274Z,2.23
2017-09-11T03:36:03.843Z,2.37
2017-09-11T03:38:31.422Z,2.60
2017-09-11T03:40:58.991Z,2.60
2017-09-11T03:43:26.565Z,2.50
2017-09-11T03:45:54.219Z,2.17
2017-09-11T03:48:21.798Z,2.30
2017-09-11T03:50:49.382Z,1.93
2017-09-11T03:53:16.967Z,2.37
2017-09-11T03:55:44.556Z,2.23
2017-09-11T03:58:12.138Z,2.23
2017-09-11T04:00:39.790Z,2.20
2017-09-11T04:03:07.394Z,2.10
2017-09-11T04:05:35.054Z,2.53
2017-09-11T04:08:02.609Z,2.13
2017-09-11T04:10:30.193Z,2.00
2017-09-11T04:12:57.790Z,2.20
2017-09-11T04:15:25.355Z,3.37
2017-09-11T04:17:52.925Z,2.20
2017-09-11T04:20:20.582Z,2.40
2017-09-11T04:22:48.154Z,3.00
2017-09-11T04:25:16.497Z,2.40
2017-09-11T04:27:44.091Z,2.10
2017-09-11T04:30:11.653Z,2.30
2017-09-11T04:32:39.230Z,2.23
2017-09-11T04:35:07.554Z,2.30
2017-09-11T04:37:35.146Z,2.47
2017-09-11T04:40:02.901Z,2.53
2017-09-11T04:42:30.462Z,2.50
2017-09-11T04:44:58.035Z,2.40
2017-09-11T04:47:25.614Z,2.60
2017-09-11T04:49:53.960Z,2.50
2017-09-11T04:52:21.519Z,2.23
2017-09-11T04:54:49.127Z,2.40
2017-09-11T04:57:16.691Z,2.30
2017-09-11T04:59:44.241Z,2.40
2017-09-11T05:02:11.806Z,2.83
2017-09-11T05:04:39.366Z,2.77
2017-09-11T05:07:06.929Z,3.20
2017-09-11T05:09:34.495Z,2.93
2017-09-11T05:12:02.070Z,2.90
2017-09-11T05:14:29.634Z,2.30
2017-09-11T05:16:57.207Z,2.60
2017-09-11T05:19:24.782Z,2.40
2017-09-11T05:21:52.362Z,2.67
2017-09-11T05:24:19.937Z,2.47
2017-09-11T05:26:48.273Z,2.43
2017-09-11T05:29:15.863Z,2.30
2017-09-11T05:31:43.434Z,2.07
2017-09-11T05:34:11.761Z,2.30
2017-09-11T05:36:39.341Z,2.17
2017-09-11T05:39:06.911Z,1.93
2017-09-11T05:41:34.492Z,1.50
2017-09-11T05:44:02.838Z,1.70
2017-09-11T05:46:30.411Z,1.63
2017-09-11T05:48:57.990Z,1.70
2017-09-11T05:51:25.541Z,1.50
2017-09-11T05:53:53.122Z,1.97
2017-09-11T05:56:21.469Z,1.50
2017-09-11T05:58:49.090Z,1.80
2017-09-11T06:01:16.669Z,1.97
2017-09-11T06:03:44.218Z,1.47
2017-09-11T06:06:11.801Z,1.47
2017-09-11T06:08:39.387Z,1.60
2017-09-11T06:11:06.985Z,1.50
2017-09-11T06:13:34.566Z,1.40
2017-09-11T06:16:02.142Z,1.30
2017-09-11T06:18:29.709Z,1.40
2017-09-11T06:20:57.290Z,1.20
2017-09-11T06:23:25.503Z,1.43
2017-09-11T06:25:53.063Z,1.50
2017-09-11T06:28:20.632Z,1.30
2017-09-11T06:30:49.318Z,1.40
2017-09-11T06:33:16.920Z,1.30
2017-09-11T06:35:44.529Z,1.40
2017-09-11T06:38:12.871Z,1.40
2017-09-11T06:40:40.426Z,1.63
2017-09-11T06:43:08.027Z,1.67
2017-09-11T06:45:36.358Z,1.73
2017-09-11T06:48:03.915Z,1.60
2017-09-11T06:50:31.523Z,1.70
2017-09-11T06:52:59.879Z,1.83
2017-09-11T06:55:27.461Z,2.33
2017-09-11T06:57:55.843Z,1.90
2017-09-11T07:00:24.207Z,1.90
2017-09-11T07:02:52.557Z,1.63
2017-09-11T07:05:20.131Z,1.77
2017-09-11T07:07:47.705Z,2.10
2017-09-11T07:10:15.295Z,2.20
2017-09-11T07:12:54.611Z,1.87
2017-09-11T07:15:22.975Z,2.70
2017-09-11T07:17:50.551Z,2.20
2017-09-11T07:20:18.869Z,2.23
2017-09-11T07:22:46.631Z,2.10
2017-09-11T07:25:14.222Z,2.97
2017-09-11T07:27:41.802Z,2.40
2017-09-11T07:30:09.627Z,2.40
2017-09-11T07:32:37.186Z,2.60
2017-09-11T07:35:04.809Z,2.33
2017-09-11T07:37:33.134Z,2.27
2017-09-11T07:40:00.702Z,2.23
2017-09-11T07:42:28.285Z,2.40
2017-09-11T07:44:55.869Z,2.60
2017-09-11T07:47:24.312Z,2.90
2017-09-11T07:49:51.893Z,2.57
2017-09-11T07:52:19.470Z,2.53
2017-09-11T07:54:47.814Z,2.43
2017-09-11T07:57:15.404Z,2.33
2017-09-11T07:59:43.009Z,2.10
2017-09-11T08:02:10.582Z,2.10
2017-09-11T08:04:38.162Z,2.60
2017-09-11T08:07:05.741Z,2.50
2017-09-11T08:09:33.326Z,2.63
2017-09-11T08:12:01.655Z,2.30
2017-09-11T08:14:29.283Z,2.80
2017-09-11T08:16:56.842Z,3.10
2017-09-11T08:19:25.178Z,2.20
2017-09-11T08:21:52.758Z,2.40
2017-09-11T08:24:21.104Z,2.90
2017-09-11T08:26:48.675Z,2.40
2017-09-11T08:29:16.261Z,2.50
2017-09-11T08:31:44.622Z,2.37
2017-09-11T08:34:12.186Z,2.73
2017-09-11T08:36:39.770Z,3.10
2017-09-11T08:39:07.354Z,3.13
2017-09-11T08:41:34.930Z,3.23
2017-09-11T08:44:02.515Z,4.03
2017-09-11T08:46:30.082Z,3.63
2017-09-11T08:48:57.688Z,3.77
2017-09-11T08:51:25.279Z,3.77
2017-09-11T08:53:52.883Z,3.30
2017-09-11T08:56:20.441Z,4.00
2017-09-11T08:58:48.029Z,3.70
2017-09-11T09:01:16.387Z,4.70
2017-09-11T09:03:44.724Z,4.27
2017-09-11T09:06:12.461Z,3.50
2017-09-11T09:08:40.022Z,3.90
2017-09-11T09:11:07.616Z,4.33
2017-09-11T09:13:35.176Z,4.30
2017-09-11T09:16:02.761Z,4.23
2017-09-11T09:18:30.340Z,4.73
2017-09-11T09:20:58.689Z,5.23
2017-09-11T09:23:26.298Z,4.30
2017-09-11T09:25:54.643Z,4.20
2017-09-11T09:28:22.193Z,4.20
2017-09-11T09:30:49.882Z,3.97
2017-09-11T09:33:17.439Z,4.17
2017-09-11T09:35:45.778Z,4.70
2017-09-11T09:38:14.142Z,4.40
2017-09-11T09:40:41.735Z,4.10
2017-09-11T09:43:09.319Z,3.90
2017-09-11T09:45:36.907Z,3.97
2017-09-11T09:48:05.277Z,4.30
2017-09-11T09:50:33.682Z,3.50
2017-09-11T09:53:01.241Z,2.93
2017-09-11T09:55:28.827Z,3.20
2017-09-11T09:57:56.386Z,2.57
2017-09-11T10:00:24.052Z,3.10
2017-09-11T10:02:51.623Z,2.80
2017-09-11T10:05:19.290Z,2.23
2017-09-11T10:07:46.947Z,3.10
2017-09-11T10:10:14.541Z,2.60
2017-09-11T10:12:42.118Z,2.10
2017-09-11T10:15:09.706Z,3.00
2017-09-11T10:17:37.299Z,2.43
2017-09-11T10:20:04.882Z,1.60
2017-09-11T10:22:33.217Z,1.83
2017-09-11T10:25:00.806Z,2.90
2017-09-11T10:27:28.370Z,2.00
2017-09-11T10:29:55.932Z,2.30
2017-09-11T10:32:23.502Z,3.00
2017-09-11T10:34:51.830Z,2.30
2017-09-11T10:37:19.397Z,2.90
2017-09-11T10:39:46.978Z,2.40
2017-09-11T10:42:14.558Z,3.27
2017-09-11T10:44:42.118Z,2.70
2017-09-11T10:47:10.490Z,3.03
2017-09-11T10:49:38.141Z,2.60
2017-09-11T10:52:05.725Z,2.60
2017-09-11T10:54:33.305Z,3.23
2017-09-11T10:57:00.885Z,3.53
2017-09-11T10:59:28.473Z,4.03
2017-09-11T11:01:56.038Z,2.73
2017-09-11T11:04:23.739Z,3.27
2017-09-11T11:06:51.362Z,3.47
2017-09-11T11:09:19.027Z,3.17
2017-09-11T11:11:46.663Z,3.90
2017-09-11T11:14:14.239Z,3.83
2017-09-11T11:16:41.801Z,3.63
2017-09-11T11:19:09.847Z,3.67
2017-09-11T11:21:37.437Z,2.97
2017-09-11T11:24:05.006Z,3.50
2017-09-11T11:26:32.577Z,3.20
2017-09-11T11:29:00.138Z,3.20
2017-09-11T11:31:27.730Z,3.50
2017-09-11T11:33:56.754Z,3.10
2017-09-11T11:37:03.534Z,3.30
2017-09-11T11:39:31.146Z,2.97
2017-09-11T11:41:58.703Z,3.13
2017-09-11T11:44:26.286Z,2.97
2017-09-11T11:46:54.627Z,3.57
2017-09-11T11:49:22.460Z,3.23
2017-09-11T11:51:50.036Z,4.10
2017-09-11T11:54:17.617Z,2.60
2017-09-11T11:56:45.170Z,3.40
2017-09-11T11:59:12.758Z,3.40
2017-09-11T12:01:40.351Z,3.03
2017-09-11T12:04:07.975Z,3.43
2017-09-11T12:06:35.562Z,3.37
2017-09-11T12:09:03.880Z,3.87
2017-09-11T12:11:31.450Z,3.03
2017-09-11T12:13:59.034Z,3.20
2017-09-11T12:16:26.658Z,3.03
2017-09-11T12:18:54.244Z,3.00
2017-09-11T12:21:21.814Z,2.87
2017-09-11T12:23:49.434Z,3.30
2017-09-11T12:26:17.067Z,2.80
2017-09-11T12:28:45.435Z,3.03
2017-09-11T12:31:13.006Z,3.33
2017-09-11T12:33:41.330Z,3.57
2017-09-11T12:36:08.932Z,3.77
2017-09-11T12:38:36.588Z,2.77
2017-09-11T12:41:04.172Z,3.07
2017-09-11T12:43:32.514Z,2.47
2017-09-11T12:46:00.090Z,2.60
2017-09-11T12:48:27.652Z,2.10
2017-09-11T12:50:55.215Z,2.60
2017-09-11T12:53:22.822Z,2.50
2017-09-11T12:55:50.429Z,2.43
2017-09-11T12:58:18.004Z,2.00
2017-09-11T13:00:45.579Z,3.10
2017-09-11T13:03:13.926Z,2.03
2017-09-11T13:05:41.505Z,2.63
2017-09-11T13:08:09.829Z,2.63
2017-09-11T13:10:37.424Z,2.47
2017-09-11T13:13:04.990Z,2.40
2017-09-11T13:15:32.575Z,2.70
2017-09-11T13:18:00.906Z,2.40
2017-09-11T13:20:28.510Z,1.70
2017-09-11T13:22:56.917Z,2.20
2017-09-11T13:25:25.290Z,2.57
2017-09-11T13:27:52.883Z,2.80
2017-09-11T13:30:20.454Z,2.43
2017-09-11T13:32:48.037Z,2.20
2017-09-11T13:35:15.616Z,2.47
2017-09-11T13:37:43.954Z,2.33
2017-09-11T13:40:11.565Z,2.60
2017-09-11T13:42:39.898Z,1.87
2017-09-11T13:45:07.454Z,1.93
2017-09-11T13:47:35.047Z,2.00
2017-09-11T13:50:02.606Z,2.00
2017-09-11T13:52:30.254Z,2.00
2017-09-11T13:54:57.810Z,2.27
2017-09-11T13:57:25.384Z,2.07
2017-09-11T13:59:52.971Z,1.93
2017-09-11T14:02:21.361Z,1.93
2017-09-11T14:04:49.679Z,2.00
2017-09-11T14:07:17.250Z,2.27
2017-09-11T14:09:44.836Z,1.70
2017-09-11T14:12:12.399Z,1.90
2017-09-11T14:14:39.990Z,2.10
2017-09-11T14:17:07.556Z,2.10
2017-09-11T14:19:35.123Z,2.10
2017-09-11T14:22:02.691Z,2.00
2017-09-11T14:24:30.291Z,1.67
2017-09-11T14:26:57.858Z,1.83
2017-09-11T14:29:25.504Z,1.80
2017-09-11T14:31:53.113Z,1.77
2017-09-11T14:34:21.437Z,2.40
2017-09-11T14:36:49.335Z,1.93
2017-09-11T14:39:16.885Z,2.20
2017-09-11T14:41:44.503Z,1.70
2017-09-11T14:44:12.070Z,2.67
2017-09-11T14:46:39.655Z,2.13
2017-09-11T14:49:07.247Z,2.57
2017-09-11T14:51:35.866Z,1.60
2017-09-11T14:54:03.444Z,1.77
2017-09-11T14:56:31.010Z,2.00
2017-09-11T14:58:58.578Z,1.63
2017-09-11T15:01:26.148Z,1.93
2017-09-11T15:03:53.717Z,1.70
2017-09-11T15:06:21.298Z,1.63
2017-09-11T15:08:49.642Z,1.70
2017-09-11T15:11:17.224Z,2.00
2017-09-11T15:13:45.566Z,1.90
2017-09-11T15:16:13.155Z,2.00
2017-09-11T15:18:40.729Z,1.77
2017-09-11T15:21:09.110Z,1.70
2017-09-11T15:23:37.439Z,1.87
2017-09-11T15:26:05.010Z,1.70
2017-09-11T15:28:32.603Z,1.67
2017-09-11T15:31:00.941Z,1.73
2017-09-11T15:33:28.579Z,2.03
2017-09-11T15:35:56.544Z,1.53
2017-09-11T15:38:24.906Z,1.70
2017-09-11T15:40:52.579Z,2.03
2017-09-11T15:43:21.348Z,1.80
2017-09-11T15:45:48.983Z,1.93
2017-09-11T15:48:17.078Z,1.73
2017-09-11T15:50:44.880Z,1.90
2017-09-11T15:53:13.238Z,1.50
2017-09-11T15:55:41.657Z,1.50
2017-09-11T15:58:09.467Z,1.43
2017-09-11T16:00:37.293Z,1.77
2017-09-11T16:03:04.923Z,1.80
2017-09-11T16:05:32.929Z,1.70
2017-09-11T16:08:00.531Z,1.77
2017-09-11T16:10:29.504Z,1.63
2017-09-11T16:12:57.139Z,1.80
2017-09-11T16:15:24.818Z,1.80
2017-09-11T16:17:52.510Z,1.57
2017-09-11T16:20:20.072Z,1.97
2017-09-11T16:22:47.882Z,1.70
2017-09-11T16:25:15.447Z,1.33
2017-09-11T16:27:43.023Z,1.97
2017-09-11T16:30:10.702Z,2.20
2017-09-11T16:32:38.276Z,1.70
2017-09-11T16:35:05.939Z,1.77
2017-09-11T16:37:33.514Z,1.90
2017-09-11T16:40:01.555Z,2.00
2017-09-11T16:42:29.156Z,2.00
2017-09-11T16:44:57.502Z,1.73
2017-09-11T16:47:25.105Z,1.90
2017-09-11T16:49:53.444Z,1.83
2017-09-11T16:52:21.047Z,1.83
2017-09-11T16:54:49.387Z,1.90
2017-09-11T16:57:16.979Z,2.13
2017-09-11T16:59:45.312Z,1.90
2017-09-11T17:02:12.972Z,1.80
2017-09-11T17:04:40.579Z,2.20
2017-09-11T17:07:08.148Z,2.20
2017-09-11T17:09:36.501Z,1.83
2017-09-11T17:12:04.128Z,2.23
2017-09-11T17:14:31.703Z,2.07
2017-09-11T17:16:59.305Z,2.00
2017-09-11T17:19:27.692Z,1.93
2017-09-11T17:21:56.038Z,2.07
2017-09-11T17:24:23.636Z,2.13
2017-09-11T17:26:51.986Z,2.10
2017-09-11T17:29:19.658Z,2.03
2017-09-11T17:31:47.280Z,1.90
2017-09-11T17:34:14.879Z,1.93
2017-09-11T17:36:42.494Z,2.07
2017-09-11T17:39:10.083Z,2.40
2017-09-11T17:41:37.715Z,2.10
2017-09-11T17:44:05.301Z,1.90
2017-09-11T17:46:32.935Z,1.83
2017-09-11T17:49:00.529Z,2.30
2017-09-11T17:51:28.144Z,2.33
2017-09-11T17:53:55.727Z,2.00
2017-09-11T17:56:23.305Z,3.50
2017-09-11T17:58:50.888Z,2.10
2017-09-11T18:01:18.468Z,2.30
2017-09-11T18:03:46.824Z,2.80
2017-09-11T18:06:14.447Z,2.20
2017-09-11T18:08:42.015Z,2.10
2017-09-11T18:11:09.594Z,2.20
2017-09-11T18:13:37.168Z,2.30
2017-09-11T18:16:04.745Z,2.47
2017-09-11T18:18:32.459Z,2.60
2017-09-11T18:21:00.049Z,3.00
2017-09-11T18:23:27.627Z,2.10
2017-09-11T18:25:55.187Z,2.50
2017-09-11T18:28:22.787Z,2.30
2017-09-11T18:30:50.378Z,2.53
2017-09-11T18:33:17.983Z,2.73
2017-09-11T18:35:46.409Z,2.50
2017-09-11T18:38:13.991Z,2.23
2017-09-11T18:40:41.578Z,2.43
2017-09-11T18:43:09.174Z,2.90
2017-09-11T18:45:36.807Z,2.40
2017-09-11T18:48:05.170Z,2.50
2017-09-11T18:50:32.754Z,2.63
2017-09-11T18:53:01.125Z,2.40
2017-09-11T18:55:28.735Z,2.40
2017-09-11T18:57:56.537Z,2.83
2017-09-11T19:00:24.176Z,2.17
2017-09-11T19:02:51.847Z,1.80
2017-09-11T19:05:19.437Z,1.70
2017-09-11T19:07:47.091Z,2.00
2017-09-11T19:10:14.674Z,2.13
2017-09-11T19:12:43.019Z,2.90
2017-09-11T19:15:10.600Z,1.73
2017-09-11T19:17:38.282Z,1.93
2017-09-11T19:20:06.667Z,1.97
2017-09-11T19:22:35.049Z,2.00
2017-09-11T19:25:03.434Z,2.60
2017-09-11T19:27:31.035Z,2.20
2017-09-11T19:29:58.642Z,2.10
2017-09-11T19:32:27.010Z,2.27
2017-09-11T19:34:55.370Z,2.40
2017-09-11T19:37:22.948Z,2.50
2017-09-11T19:39:51.309Z,2.20
2017-09-11T19:42:18.898Z,2.50
2017-09-11T19:44:47.284Z,2.40
2017-09-11T19:47:15.659Z,2.40
2017-09-11T19:49:44.007Z,3.13
2017-09-11T19:52:11.598Z,2.50
2017-09-11T19:54:39.999Z,2.37
2017-09-11T19:57:07.549Z,2.03
2017-09-11T19:59:36.012Z,2.20
2017-09-11T20:02:03.574Z,2.47
2017-09-11T20:04:31.274Z,1.97
2017-09-11T20:06:58.803Z,2.53
2017-09-11T20:09:27.171Z,2.13
2017-09-11T20:11:54.781Z,2.17
2017-09-11T20:14:22.403Z,2.00
2017-09-11T20:16:50.764Z,2.20
2017-09-11T20:19:18.327Z,2.30
2017-09-11T20:21:45.971Z,2.30
2017-09-11T20:24:13.574Z,2.30
2017-09-11T20:26:41.927Z,2.17
2017-09-11T20:29:09.520Z,2.30
2017-09-11T20:31:37.863Z,1.97
2017-09-11T20:34:05.454Z,2.43
2017-09-11T20:36:33.797Z,2.60
2017-09-11T20:39:01.397Z,2.10
2017-09-11T20:41:29.682Z,2.17
2017-09-11T20:43:58.032Z,2.17
2017-09-11T20:46:26.260Z,2.00
2017-09-11T20:48:53.864Z,1.90
2017-09-11T20:51:21.445Z,2.43
2017-09-11T20:53:49.881Z,2.10
2017-09-11T20:56:17.474Z,1.90
2017-09-11T20:58:45.051Z,2.47
2017-09-11T21:01:13.453Z,2.37
2017-09-11T21:03:41.861Z,2.43
2017-09-11T21:06:09.444Z,1.90
2017-09-11T21:08:37.022Z,2.23
2017-09-11T21:11:04.686Z,2.17
2017-09-11T21:13:32.269Z,1.93
2017-09-11T21:16:00.594Z,1.97
2017-09-11T21:18:28.240Z,2.27
2017-09-11T21:20:55.824Z,2.27
2017-09-11T21:23:23.382Z,3.00
2017-09-11T21:25:51.029Z,2.30
2017-09-11T21:28:19.453Z,2.30
2017-09-11T21:30:47.773Z,2.37
2017-09-11T21:33:15.362Z,2.40
2017-09-11T21:35:42.990Z,2.30
2017-09-11T21:38:10.544Z,2.30
2017-09-11T21:40:38.142Z,2.40
2017-09-11T21:43:05.709Z,2.00
2017-09-11T21:45:33.266Z,1.80
2017-09-11T21:48:00.842Z,2.60
2017-09-11T21:50:28.401Z,1.73
2017-09-11T21:52:55.994Z,1.97
2017-09-11T21:55:24.328Z,2.20
2017-09-11T21:57:51.902Z,2.20
2017-09-11T22:00:19.466Z,2.23
2017-09-11T22:02:47.057Z,1.80
2017-09-11T22:05:15.400Z,2.47
2017-09-11T22:07:42.964Z,1.83
2017-09-11T22:10:10.670Z,2.77
2017-09-11T22:12:39.006Z,3.60
2017-09-11T22:15:06.598Z,2.30
2017-09-11T22:17:34.962Z,2.30
2017-09-11T22:20:03.326Z,1.93
2017-09-11T22:22:30.894Z,2.00
2017-09-11T22:24:58.465Z,2.57
2017-09-11T22:27:26.813Z,2.33
2017-09-11T22:29:54.394Z,2.40
2017-09-11T22:32:21.954Z,2.07
2017-09-11T22:34:49.561Z,2.10
2017-09-11T22:37:17.129Z,3.00
2017-09-11T22:39:44.733Z,2.50
2017-09-11T22:42:12.306Z,2.07
2017-09-11T22:44:39.890Z,2.50
2017-09-11T22:47:08.243Z,2.07
2017-09-11T22:49:35.801Z,2.00
2017-09-11T22:52:03.403Z,2.50
2017-09-11T22:54:30.961Z,2.30
2017-09-11T22:56:58.540Z,2.23
2017-09-11T22:59:26.146Z,2.10
2017-09-11T23:01:53.707Z,2.10
2017-09-11T23:04:21.275Z,2.90
2017-09-11T23:06:48.842Z,2.00
2017-09-11T23:09:17.186Z,2.00
2017-09-11T23:11:44.766Z,2.13
2017-09-11T23:14:13.323Z,2.10
2017-09-11T23:16:40.873Z,1.90
2017-09-11T23:19:09.234Z,2.33
2017-09-11T23:21:36.827Z,2.50
2017-09-11T23:24:04.406Z,2.30
2017-09-11T23:26:32.230Z,2.70
2017-09-11T23:28:59.820Z,2.30
2017-09-11T23:31:27.382Z,2.20
2017-09-11T23:33:54.994Z,2.77
2017-09-11T23:36:22.570Z,2.30
2017-09-11T23:38:50.150Z,2.50
2017-09-11T23:41:17.730Z,2.30
2017-09-11T23:43:45.393Z,2.20
2017-09-11T23:46:12.971Z,2.20
2017-09-11T23:48:40.546Z,2.07
2017-09-11T23:51:08.906Z,2.77
2017-09-11T23:53:36.482Z,1.77
2017-09-11T23:56:04.857Z,2.13
2017-09-11T23:58:32.440Z,1.90
