createdAt,value
2019-04-20T00:00:39.728Z,1.82
2019-04-20T00:03:05.713Z,1.60
2019-04-20T00:05:35.019Z,1.90
2019-04-20T00:08:09.017Z,1.75
2019-04-20T00:10:44.726Z,1.55
2019-04-20T00:13:16.673Z,1.70
2019-04-20T00:15:34.589Z,1.60
2019-04-20T00:18:05.389Z,1.50
2019-04-20T00:20:35.886Z,1.37
2019-04-20T00:23:05.943Z,1.27
2019-04-20T00:26:02.624Z,1.50
2019-04-20T00:28:40.466Z,1.60
2019-04-20T00:31:11.139Z,1.45
2019-04-20T00:33:38.874Z,1.42
2019-04-20T00:35:52.900Z,2.00
2019-04-20T00:38:22.896Z,2.05
2019-04-20T00:40:58.493Z,1.72
2019-04-20T00:43:27.931Z,1.87
2019-04-20T00:46:01.141Z,1.60
2019-04-20T00:48:33.731Z,1.80
2019-04-20T00:51:06.924Z,1.17
2019-04-20T00:53:46.778Z,1.92
2019-04-20T00:56:11.972Z,1.27
2019-04-20T00:58:52.293Z,1.52
2019-04-20T01:01:33.575Z,1.72
2019-04-20T01:04:02.234Z,1.52
2019-04-20T01:06:46.651Z,1.55
2019-04-20T01:09:05.856Z,1.72
2019-04-20T01:11:39.955Z,2.22
2019-04-20T01:14:09.566Z,1.75
2019-04-20T01:16:41.752Z,1.90
2019-04-20T01:19:05.032Z,1.85
2019-04-20T01:21:35.049Z,1.62
2019-04-20T01:24:07.930Z,1.90
2019-04-20T01:26:35.644Z,2.05
2019-04-20T01:29:13.734Z,2.05
2019-04-20T01:31:45.196Z,1.80
2019-04-20T01:34:19.585Z,1.80
2019-04-20T01:36:51.766Z,1.70
2019-04-20T01:39:19.775Z,1.80
2019-04-20T01:41:37.162Z,2.12
2019-04-20T01:44:07.051Z,2.20
2019-04-20T01:46:41.174Z,1.87
2019-04-20T01:49:11.446Z,2.22
2019-04-20T01:51:47.221Z,2.45
2019-04-20T01:54:22.978Z,2.10
2019-04-20T01:56:52.250Z,2.17
2019-04-20T01:59:27.483Z,2.22
2019-04-20T02:02:04.631Z,2.30
2019-04-20T02:04:34.661Z,2.47
2019-04-20T02:07:02.073Z,2.30
2019-04-20T02:09:32.569Z,2.50
2019-04-20T02:12:06.980Z,2.30
2019-04-20T02:14:40.522Z,2.17
2019-04-20T02:17:09.538Z,2.80
2019-04-20T02:19:56.483Z,2.12
2019-04-20T02:22:13.598Z,2.17
2019-04-20T02:24:31.904Z,2.90
2019-04-20T02:27:01.914Z,2.25
2019-04-20T02:29:50.447Z,2.12
2019-04-20T02:32:47.663Z,2.47
2019-04-20T02:37:56.788Z,2.57
2019-04-20T02:40:15.914Z,2.57
2019-04-20T02:42:57.466Z,2.22
2019-04-20T02:45:28.260Z,2.70
2019-04-20T02:48:02.830Z,2.30
2019-04-20T02:55:26.758Z,1.98
2019-04-20T02:57:55.305Z,2.22
2019-04-20T03:00:12.743Z,2.15
2019-04-20T03:02:31.355Z,2.25
2019-04-20T03:04:59.947Z,2.10
2019-04-20T03:07:31.560Z,2.15
2019-04-20T03:10:06.442Z,1.90
2019-04-20T03:12:38.857Z,2.15
2019-04-20T03:15:00.814Z,2.40
2019-04-20T03:17:41.315Z,2.10
2019-04-20T03:19:58.461Z,2.43
2019-04-20T03:22:51.247Z,1.90
2019-04-20T03:25:15.654Z,2.40
2019-04-20T03:28:01.280Z,2.37
2019-04-20T03:33:24.436Z,1.90
2019-04-20T03:35:43.462Z,2.10
2019-04-20T03:38:11.265Z,2.47
2019-04-20T03:40:36.532Z,2.65
2019-04-20T03:42:50.686Z,2.10
2019-04-20T03:45:22.984Z,2.73
2019-04-20T03:48:03.072Z,2.03
2019-04-20T03:50:41.169Z,2.73
2019-04-20T03:53:20.339Z,3.07
2019-04-20T03:55:47.471Z,2.30
2019-04-20T03:58:19.782Z,2.20
2019-04-20T04:01:27.456Z,2.00
2019-04-20T04:04:05.154Z,1.80
2019-04-20T04:06:22.775Z,1.80
2019-04-20T04:08:56.216Z,1.93
2019-04-20T04:11:26.180Z,1.90
2019-04-20T04:13:41.937Z,1.63
2019-04-20T04:16:13.841Z,1.80
2019-04-20T04:18:44.660Z,2.17
2019-04-20T04:21:18.304Z,2.10
2019-04-20T04:23:55.453Z,2.67
2019-04-20T04:26:29.219Z,2.23
2019-04-20T04:28:55.974Z,2.50
2019-04-20T04:31:33.211Z,2.40
2019-04-20T04:33:58.166Z,2.00
2019-04-20T04:36:28.992Z,2.27
2019-04-20T04:39:11.432Z,2.57
2019-04-20T04:41:31.139Z,2.73
2019-04-20T04:44:00.396Z,2.40
2019-04-20T04:46:12.422Z,2.97
2019-04-20T04:48:45.579Z,2.47
2019-04-20T04:51:19.589Z,2.60
2019-04-20T04:53:51.137Z,2.77
2019-04-20T04:56:16.199Z,2.50
2019-04-20T04:58:42.493Z,2.60
2019-04-20T05:01:20.067Z,2.17
2019-04-20T05:04:05.373Z,2.30
2019-04-20T05:06:26.540Z,2.67
2019-04-20T05:08:49.925Z,2.53
2019-04-20T05:11:13.332Z,2.13
2019-04-20T05:13:48.896Z,2.33
2019-04-20T05:16:33.492Z,2.50
2019-04-20T05:19:04.166Z,2.00
2019-04-20T05:21:49.619Z,1.80
2019-04-20T05:24:34.417Z,2.80
2019-04-20T05:27:15.977Z,2.57
2019-04-20T05:29:25.384Z,2.50
2019-04-20T05:31:57.177Z,2.02
2019-04-20T05:34:44.842Z,2.77
2019-04-20T05:37:17.765Z,2.70
2019-04-20T05:39:38.280Z,2.90
2019-04-20T05:42:09.295Z,2.50
2019-04-20T05:44:41.356Z,2.80
2019-04-20T05:47:13.650Z,3.02
2019-04-20T05:49:40.288Z,3.45
2019-04-20T05:52:25.407Z,2.90
2019-04-20T05:54:47.565Z,3.30
2019-04-20T05:57:21.342Z,2.83
2019-04-20T05:59:51.361Z,3.00
2019-04-20T06:02:20.030Z,2.52
2019-04-20T06:05:00.009Z,2.17
2019-04-20T06:07:15.284Z,2.58
2019-04-20T06:09:47.970Z,2.15
2019-04-20T06:12:33.171Z,2.17
2019-04-20T06:14:52.034Z,2.55
2019-04-20T06:17:34.533Z,2.92
2019-04-20T06:20:06.097Z,2.55
2019-04-20T06:22:42.301Z,2.20
2019-04-20T06:25:21.943Z,2.12
2019-04-20T06:27:41.092Z,2.65
2019-04-20T06:30:06.881Z,2.75
2019-04-20T06:33:11.496Z,2.20
2019-04-20T06:35:53.613Z,2.47
2019-04-20T06:38:22.863Z,2.42
2019-04-20T06:43:09.068Z,2.40
2019-04-20T06:45:39.821Z,2.12
2019-04-20T06:48:06.877Z,1.70
2019-04-20T06:50:28.823Z,1.60
2019-04-20T06:53:17.262Z,1.40
2019-04-20T06:55:54.733Z,1.70
2019-04-20T06:58:27.425Z,1.95
2019-04-20T07:00:50.061Z,1.67
2019-04-20T07:03:17.803Z,1.87
2019-04-20T07:05:47.716Z,1.70
2019-04-20T07:08:36.025Z,1.95
2019-04-20T07:10:54.450Z,1.65
2019-04-20T07:13:06.843Z,1.60
2019-04-20T07:15:42.778Z,1.98
2019-04-20T07:18:24.619Z,1.32
2019-04-20T07:20:56.718Z,1.72
2019-04-20T07:23:43.703Z,2.00
2019-04-20T07:26:17.951Z,2.05
2019-04-20T07:28:48.536Z,1.52
2019-04-20T07:31:11.445Z,1.92
2019-04-20T07:33:44.624Z,1.50
2019-04-20T07:36:18.310Z,1.80
2019-04-20T07:39:00.676Z,1.42
2019-04-20T07:41:17.547Z,1.65
2019-04-20T07:43:54.119Z,1.85
2019-04-20T07:46:20.795Z,1.30
2019-04-20T07:48:43.005Z,1.67
2019-04-20T07:51:02.653Z,1.27
2019-04-20T07:53:36.649Z,1.35
2019-04-20T07:56:11.492Z,1.25
2019-04-20T07:58:30.483Z,1.55
2019-04-20T08:01:22.525Z,1.60
2019-04-20T08:03:55.803Z,1.47
2019-04-20T08:06:30.264Z,1.22
2019-04-20T08:09:08.330Z,1.50
2019-04-20T08:11:38.009Z,1.37
2019-04-20T08:14:12.541Z,1.35
2019-04-20T08:16:47.101Z,1.20
2019-04-20T08:19:10.221Z,1.40
2019-04-20T08:21:44.036Z,1.30
2019-04-20T08:24:07.453Z,1.40
2019-04-20T08:26:29.913Z,1.40
2019-04-20T08:29:01.464Z,1.52
2019-04-20T08:31:40.683Z,1.37
2019-04-20T08:34:27.640Z,1.40
2019-04-20T08:36:51.493Z,1.47
2019-04-20T08:39:37.908Z,1.80
2019-04-20T08:41:56.425Z,1.72
2019-04-20T08:44:41.366Z,1.45
2019-04-20T08:47:02.060Z,1.55
2019-04-20T08:49:27.962Z,1.72
2019-04-20T08:52:00.028Z,1.60
2019-04-20T08:54:18.082Z,1.42
2019-04-20T08:56:42.425Z,1.50
2019-04-20T08:59:02.418Z,1.50
2019-04-20T09:01:34.148Z,1.55
2019-04-20T09:04:10.849Z,1.60
2019-04-20T09:06:47.038Z,1.50
2019-04-20T09:09:33.269Z,1.60
2019-04-20T09:11:50.523Z,1.35
2019-04-20T09:14:21.424Z,1.72
2019-04-20T09:16:59.229Z,1.42
2019-04-20T09:19:32.449Z,1.40
2019-04-20T09:22:23.329Z,1.60
2019-04-20T09:24:57.844Z,1.35
2019-04-20T09:27:22.751Z,1.30
2019-04-20T09:29:59.448Z,1.20
2019-04-20T09:32:36.063Z,1.35
2019-04-20T09:35:11.403Z,1.42
2019-04-20T09:37:51.121Z,1.57
2019-04-20T09:40:20.252Z,1.15
2019-04-20T09:42:41.404Z,1.25
2019-04-20T09:45:24.807Z,1.45
2019-04-20T09:47:49.499Z,1.30
2019-04-20T09:50:31.908Z,1.35
2019-04-20T09:53:02.442Z,1.22
2019-04-20T09:55:29.250Z,1.42
2019-04-20T09:58:01.514Z,1.32
2019-04-20T10:00:35.913Z,1.05
2019-04-20T10:02:46.537Z,1.30
2019-04-20T10:05:15.648Z,1.20
2019-04-20T10:07:49.308Z,1.17
2019-04-20T10:10:24.379Z,1.22
2019-04-20T10:12:44.466Z,0.85
2019-04-20T10:15:19.091Z,1.15
2019-04-20T10:17:43.657Z,0.98
2019-04-20T10:20:20.941Z,0.80
2019-04-20T10:22:42.800Z,1.20
2019-04-20T10:25:11.284Z,1.20
2019-04-20T10:27:41.929Z,1.17
2019-04-20T10:30:10.409Z,1.10
2019-04-20T10:32:43.045Z,1.10
2019-04-20T10:35:12.212Z,1.00
2019-04-20T10:37:41.855Z,0.75
2019-04-20T10:40:11.500Z,0.78
2019-04-20T10:42:40.120Z,1.10
2019-04-20T10:45:09.077Z,0.80
2019-04-20T10:47:38.723Z,1.00
2019-04-20T10:50:09.269Z,1.32
2019-04-20T10:52:38.176Z,1.00
2019-04-20T10:55:08.279Z,1.17
2019-04-20T10:57:37.597Z,0.88
2019-04-20T11:00:07.977Z,1.02
2019-04-20T11:02:37.387Z,1.10
2019-04-20T11:05:06.530Z,1.07
2019-04-20T11:07:35.124Z,1.22
2019-04-20T11:10:14.940Z,1.12
2019-04-20T11:12:38.123Z,1.10
2019-04-20T11:15:06.741Z,1.37
2019-04-20T11:17:35.604Z,1.30
2019-04-20T11:20:05.858Z,1.70
2019-04-20T11:22:34.732Z,1.20
2019-04-20T11:25:04.282Z,1.90
2019-04-20T11:27:34.115Z,1.10
2019-04-20T11:30:02.589Z,0.93
2019-04-20T11:32:30.972Z,1.35
2019-04-20T11:35:02.245Z,1.85
2019-04-20T11:37:29.185Z,1.62
2019-04-20T11:39:58.984Z,1.50
2019-04-20T11:42:27.756Z,1.10
2019-04-20T11:44:57.090Z,1.25
2019-04-20T11:47:25.715Z,1.10
2019-04-20T11:49:55.403Z,1.47
2019-04-20T11:52:25.393Z,1.22
2019-04-20T11:54:54.645Z,1.15
2019-04-20T11:57:23.311Z,1.15
2019-04-20T11:59:52.913Z,1.05
2019-04-20T12:02:34.855Z,0.95
2019-04-20T12:05:12.809Z,1.50
2019-04-20T12:07:35.243Z,1.10
2019-04-20T12:10:10.942Z,1.27
2019-04-20T12:12:42.135Z,1.50
2019-04-20T12:15:06.502Z,1.25
2019-04-20T12:17:35.623Z,1.70
2019-04-20T12:20:07.990Z,1.52
2019-04-20T12:22:36.544Z,1.65
2019-04-20T12:25:06.392Z,1.40
2019-04-20T12:27:34.555Z,1.30
2019-04-20T12:30:05.770Z,1.50
2019-04-20T12:32:42.212Z,1.72
2019-04-20T12:35:08.565Z,1.50
2019-04-20T12:37:36.967Z,1.60
2019-04-20T12:40:07.178Z,1.30
2019-04-20T12:42:36.840Z,1.40
2019-04-20T12:45:08.297Z,1.40
2019-04-20T12:47:37.487Z,1.42
2019-04-20T12:50:07.640Z,1.50
2019-04-20T12:52:36.547Z,1.35
2019-04-20T12:55:08.408Z,1.50
2019-04-20T12:57:37.013Z,1.65
2019-04-20T13:00:07.695Z,1.52
2019-04-20T13:02:37.495Z,1.32
2019-04-20T13:05:11.241Z,1.05
2019-04-20T13:07:44.784Z,1.30
2019-04-20T13:10:13.677Z,1.35
2019-04-20T13:12:44.654Z,1.10
2019-04-20T13:15:32.071Z,1.55
2019-04-20T13:18:01.448Z,1.12
2019-04-20T13:20:30.081Z,1.10
2019-04-20T13:23:00.006Z,1.17
2019-04-20T13:25:28.869Z,0.93
2019-04-20T13:27:57.324Z,1.30
2019-04-20T13:30:25.909Z,1.12
2019-04-20T13:32:57.034Z,1.07
2019-04-20T13:35:25.815Z,1.15
2019-04-20T13:37:54.252Z,0.98
2019-04-20T13:40:23.839Z,1.17
2019-04-20T13:42:53.892Z,1.70
2019-04-20T13:45:22.724Z,1.25
2019-04-20T13:47:51.125Z,1.10
2019-04-20T13:50:20.175Z,1.20
2019-04-20T13:52:48.931Z,1.40
2019-04-20T13:55:17.127Z,1.17
2019-04-20T13:57:47.263Z,1.10
2019-04-20T14:00:24.279Z,1.20
2019-04-20T14:05:51.183Z,1.20
2019-04-20T14:08:21.186Z,1.52
2019-04-20T14:10:49.683Z,1.50
2019-04-20T14:13:20.485Z,1.80
2019-04-20T14:15:49.156Z,1.32
2019-04-20T14:18:17.444Z,1.40
2019-04-20T14:20:45.850Z,1.50
2019-04-20T14:23:14.938Z,1.57
2019-04-20T14:25:45.033Z,1.87
2019-04-20T14:28:13.680Z,1.77
2019-04-20T14:30:43.633Z,1.75
2019-04-20T14:33:12.861Z,1.98
2019-04-20T14:35:41.419Z,2.00
2019-04-20T14:38:09.906Z,1.72
2019-04-20T14:40:39.714Z,1.80
2019-04-20T14:43:08.950Z,1.70
2019-04-20T14:45:38.562Z,1.60
2019-04-20T14:48:07.948Z,1.70
2019-04-20T14:50:37.950Z,1.85
2019-04-20T14:53:07.373Z,1.80
2019-04-20T14:55:36.035Z,1.80
2019-04-20T14:58:06.082Z,2.10
2019-04-20T15:00:42.117Z,1.70
2019-04-20T15:03:28.312Z,1.87
2019-04-20T15:06:00.387Z,1.60
2019-04-20T15:08:32.407Z,1.65
2019-04-20T15:11:01.149Z,1.50
2019-04-20T15:13:30.795Z,1.70
2019-04-20T15:15:59.677Z,1.30
2019-04-20T15:18:33.613Z,1.60
2019-04-20T15:21:06.183Z,1.47
2019-04-20T15:23:53.589Z,1.40
2019-04-20T15:26:22.454Z,1.62
2019-04-20T15:28:50.763Z,1.52
2019-04-20T15:31:18.840Z,1.42
2019-04-20T15:33:48.743Z,1.62
2019-04-20T15:36:18.069Z,1.42
2019-04-20T15:38:47.241Z,1.82
2019-04-20T15:41:17.312Z,1.60
2019-04-20T15:43:45.710Z,1.30
2019-04-20T15:46:15.265Z,1.57
2019-04-20T15:48:44.040Z,1.27
2019-04-20T15:51:14.018Z,1.80
2019-04-20T15:53:43.885Z,1.67
2019-04-20T15:56:12.566Z,1.30
2019-04-20T15:58:59.978Z,1.32
2019-04-20T16:04:21.616Z,1.52
2019-04-20T16:06:45.249Z,1.42
2019-04-20T16:09:15.580Z,1.47
2019-04-20T16:11:44.781Z,1.40
2019-04-20T16:14:13.683Z,1.40
2019-04-20T16:16:42.569Z,1.27
2019-04-20T16:19:25.680Z,1.95
2019-04-20T16:21:41.684Z,1.80
2019-04-20T16:24:12.945Z,1.65
2019-04-20T16:26:44.142Z,3.45
2019-04-20T16:29:13.425Z,1.45
2019-04-20T16:31:44.021Z,1.45
2019-04-20T16:34:13.356Z,1.50
2019-04-20T16:36:41.849Z,1.30
2019-04-20T16:39:11.131Z,1.22
2019-04-20T16:41:40.253Z,1.80
2019-04-20T16:44:09.268Z,1.40
2019-04-20T16:46:38.341Z,1.42
2019-04-20T16:49:07.279Z,1.20
2019-04-20T16:51:36.826Z,1.65
2019-04-20T16:54:05.791Z,1.32
2019-04-20T16:56:35.017Z,1.42
2019-04-20T16:59:09.313Z,1.10
2019-04-20T17:01:35.130Z,1.20
2019-04-20T17:04:07.848Z,1.40
2019-04-20T17:06:36.017Z,1.40
2019-04-20T17:09:07.031Z,1.40
2019-04-20T17:11:36.177Z,1.40
2019-04-20T17:14:06.681Z,1.20
2019-04-20T17:16:35.599Z,1.40
2019-04-20T17:19:04.233Z,1.57
2019-04-20T17:21:33.825Z,1.30
2019-04-20T17:24:03.665Z,1.40
2019-04-20T17:26:36.844Z,1.20
2019-04-20T17:29:08.166Z,1.32
2019-04-20T17:31:39.691Z,1.25
2019-04-20T17:34:28.464Z,1.15
2019-04-20T17:36:40.408Z,1.35
2019-04-20T17:39:13.443Z,1.70
2019-04-20T17:41:59.490Z,1.35
2019-04-20T17:44:26.556Z,1.25
2019-04-20T17:46:52.078Z,1.40
2019-04-20T17:49:28.280Z,1.20
2019-04-20T17:52:05.170Z,1.30
2019-04-20T17:54:22.019Z,1.40
2019-04-20T17:56:52.173Z,1.27
2019-04-20T17:59:22.080Z,1.42
2019-04-20T18:02:09.049Z,1.27
2019-04-20T18:04:53.835Z,1.30
2019-04-20T18:07:10.615Z,1.60
2019-04-20T18:09:44.781Z,1.30
2019-04-20T18:12:00.337Z,1.30
2019-04-20T18:14:43.235Z,1.20
2019-04-20T18:17:15.153Z,1.57
2019-04-20T18:19:33.389Z,2.35
2019-04-20T18:22:03.669Z,1.50
2019-04-20T18:24:53.887Z,1.50
2019-04-20T18:27:24.828Z,1.10
2019-04-20T18:29:53.172Z,1.20
2019-04-20T18:32:05.114Z,1.02
2019-04-20T18:34:38.203Z,1.32
2019-04-20T18:37:12.009Z,1.40
2019-04-20T18:39:46.253Z,1.32
2019-04-20T18:42:15.609Z,1.30
2019-04-20T18:44:58.272Z,1.40
2019-04-20T18:47:31.703Z,1.25
2019-04-20T18:49:49.507Z,1.42
2019-04-20T18:52:07.759Z,1.07
2019-04-20T18:54:40.578Z,1.55
2019-04-20T18:57:11.297Z,1.40
2019-04-20T18:59:42.662Z,1.20
2019-04-20T19:02:14.928Z,1.52
2019-04-20T19:04:37.659Z,1.30
2019-04-20T19:07:07.795Z,1.70
2019-04-20T19:09:37.842Z,1.37
2019-04-20T19:12:09.846Z,1.42
2019-04-20T19:14:45.812Z,1.52
2019-04-20T19:17:42.047Z,1.85
2019-04-20T19:20:07.050Z,1.80
2019-04-20T19:22:38.160Z,1.55
2019-04-20T19:25:10.001Z,1.82
2019-04-20T19:27:43.446Z,1.70
2019-04-20T19:30:21.189Z,1.55
2019-04-20T19:32:54.835Z,1.60
2019-04-20T19:35:24.281Z,1.60
2019-04-20T19:37:50.159Z,1.50
2019-04-20T19:40:18.213Z,1.50
2019-04-20T19:42:47.917Z,1.50
2019-04-20T19:45:36.840Z,1.60
2019-04-20T19:47:59.451Z,1.60
2019-04-20T19:50:35.602Z,1.50
2019-04-20T19:53:12.507Z,1.35
2019-04-20T19:55:29.293Z,1.85
2019-04-20T19:57:58.874Z,1.67
2019-04-20T20:00:14.659Z,1.75
2019-04-20T20:02:43.510Z,1.98
2019-04-20T20:05:15.832Z,2.00
2019-04-20T20:07:47.467Z,2.60
2019-04-20T20:10:13.000Z,2.67
2019-04-20T20:12:48.391Z,2.80
2019-04-20T20:15:22.085Z,2.98
2019-04-20T20:17:59.073Z,3.10
2019-04-20T20:20:38.222Z,3.05
2019-04-20T20:22:49.796Z,3.12
2019-04-20T20:25:14.952Z,3.10
2019-04-20T20:27:51.149Z,3.15
2019-04-20T20:30:22.745Z,3.70
2019-04-20T20:33:01.519Z,3.20
2019-04-20T20:35:23.055Z,3.12
2019-04-20T20:37:50.839Z,3.87
2019-04-20T20:40:23.312Z,3.77
2019-04-20T20:42:56.301Z,4.50
2019-04-20T20:45:22.702Z,4.00
2019-04-20T20:48:03.853Z,5.30
2019-04-20T20:50:36.422Z,4.33
2019-04-20T20:52:59.909Z,4.05
2019-04-20T20:55:25.529Z,4.28
2019-04-20T20:57:56.337Z,4.42
2019-04-20T21:00:32.094Z,3.75
2019-04-20T21:02:55.760Z,3.45
2019-04-20T21:05:15.732Z,3.47
2019-04-20T21:07:44.841Z,3.40
2019-04-20T21:10:22.834Z,3.80
2019-04-20T21:12:52.107Z,2.90
2019-04-20T21:15:20.407Z,3.30
2019-04-20T21:18:08.471Z,3.50
2019-04-20T21:20:33.128Z,4.15
2019-04-20T21:23:02.404Z,3.47
2019-04-20T21:25:21.049Z,3.33
2019-04-20T21:27:50.877Z,2.80
2019-04-20T21:30:28.206Z,2.17
2019-04-20T21:32:52.569Z,3.12
2019-04-20T21:35:21.731Z,2.60
2019-04-20T21:37:57.030Z,2.90
2019-04-20T21:40:27.868Z,2.83
2019-04-20T21:42:57.223Z,2.15
2019-04-20T21:45:25.601Z,2.67
2019-04-20T21:47:50.673Z,2.45
2019-04-20T21:50:35.041Z,2.58
2019-04-20T21:52:53.420Z,3.05
2019-04-20T21:55:19.584Z,2.77
2019-04-20T21:57:51.644Z,2.72
2019-04-20T22:00:42.480Z,3.02
2019-04-20T22:03:11.031Z,2.75
2019-04-20T22:05:40.188Z,2.47
2019-04-20T22:08:12.350Z,2.77
2019-04-20T22:10:38.821Z,2.37
2019-04-20T22:13:07.807Z,2.77
2019-04-20T22:15:45.405Z,2.60
2019-04-20T22:18:10.961Z,2.00
2019-04-20T22:20:49.660Z,1.60
2019-04-20T22:23:23.266Z,1.62
2019-04-20T22:25:53.289Z,1.87
2019-04-20T22:28:08.723Z,1.50
2019-04-20T22:30:37.918Z,1.60
2019-04-20T22:33:08.168Z,1.80
2019-04-20T22:35:44.244Z,1.50
2019-04-20T22:38:14.263Z,1.72
2019-04-20T22:40:42.516Z,2.00
2019-04-20T22:43:12.474Z,2.05
2019-04-20T22:45:45.713Z,2.05
2019-04-20T22:48:14.536Z,1.87
2019-04-20T22:51:01.641Z,1.72
2019-04-20T22:53:28.090Z,1.90
2019-04-20T22:56:01.419Z,1.82
2019-04-20T22:58:27.486Z,1.55
2019-04-20T23:00:51.457Z,1.57
2019-04-20T23:03:12.585Z,1.52
2019-04-20T23:05:41.047Z,1.35
2019-04-20T23:08:10.554Z,1.27
2019-04-20T23:10:43.119Z,1.25
2019-04-20T23:13:09.566Z,1.25
2019-04-20T23:15:38.418Z,1.40
2019-04-20T23:18:08.335Z,1.22
2019-04-20T23:20:39.425Z,1.45
2019-04-20T23:23:10.403Z,1.27
2019-04-20T23:25:37.011Z,1.37
2019-04-20T23:28:10.026Z,1.10
2019-04-20T23:30:40.288Z,1.00
2019-04-20T23:33:05.639Z,1.57
2019-04-20T23:35:37.645Z,1.32
2019-04-20T23:38:11.110Z,1.50
2019-04-20T23:40:34.328Z,1.60
2019-04-20T23:43:15.270Z,1.62
2019-04-20T23:45:47.342Z,1.70
2019-04-20T23:48:22.718Z,1.40
2019-04-20T23:51:05.066Z,1.65
2019-04-20T23:53:32.516Z,1.47
2019-04-20T23:55:49.890Z,1.57
2019-04-20T23:58:19.454Z,1.40
