createdAt,value
2023-04-30T00:01:27.991Z,60.00
2023-04-30T00:03:54.733Z,60.00
2023-04-30T00:06:21.694Z,59.90
2023-04-30T00:08:48.390Z,59.90
2023-04-30T00:11:15.051Z,59.90
2023-04-30T00:13:42.961Z,59.90
2023-04-30T00:16:09.952Z,59.90
2023-04-30T00:18:36.936Z,59.90
2023-04-30T00:21:03.754Z,60.00
2023-04-30T00:23:30.408Z,59.80
2023-04-30T00:25:56.982Z,60.00
2023-04-30T00:28:23.581Z,60.00
2023-04-30T00:30:50.605Z,59.90
2023-04-30T00:33:17.250Z,59.90
2023-04-30T00:35:43.905Z,59.90
2023-04-30T00:38:10.506Z,59.90
2023-04-30T00:40:38.401Z,59.80
2023-04-30T00:43:05.041Z,59.90
2023-04-30T00:45:31.735Z,59.90
2023-04-30T00:47:58.713Z,59.90
2023-04-30T00:50:25.793Z,59.90
2023-04-30T00:52:53.228Z,59.90
2023-04-30T00:55:20.154Z,60.00
2023-04-30T00:57:46.814Z,59.90
2023-04-30T01:00:14.011Z,59.90
2023-04-30T01:02:41.267Z,60.00
2023-04-30T01:05:08.276Z,60.00
2023-04-30T01:07:36.287Z,60.00
2023-04-30T01:10:03.198Z,60.00
2023-04-30T01:12:44.569Z,60.00
2023-04-30T01:15:24.458Z,59.90
2023-04-30T01:18:02.376Z,59.90
2023-04-30T01:20:30.928Z,59.90
2023-04-30T01:23:34.011Z,59.90
2023-04-30T01:26:13.869Z,59.90
2023-04-30T01:28:42.636Z,59.80
2023-04-30T01:31:18.125Z,59.90
2023-04-30T01:33:44.969Z,59.80
2023-04-30T01:36:54.729Z,59.80
2023-04-30T01:39:27.157Z,59.90
2023-04-30T01:42:06.856Z,59.90
2023-04-30T01:44:58.639Z,59.80
2023-04-30T01:47:49.969Z,59.70
2023-04-30T01:50:39.573Z,59.70
2023-04-30T01:53:17.128Z,59.70
2023-04-30T01:55:47.929Z,59.70
2023-04-30T01:58:16.601Z,59.80
2023-04-30T02:00:43.293Z,59.70
2023-04-30T02:03:10.067Z,59.70
2023-04-30T02:05:36.901Z,59.70
2023-04-30T02:08:03.667Z,59.70
2023-04-30T02:10:30.631Z,59.70
2023-04-30T02:12:57.510Z,59.80
2023-04-30T02:15:24.267Z,59.70
2023-04-30T02:17:51.153Z,59.70
2023-04-30T02:20:18.401Z,59.60
2023-04-30T02:22:45.353Z,59.70
2023-04-30T02:25:12.741Z,59.60
2023-04-30T02:27:40.060Z,59.60
2023-04-30T02:30:07.292Z,59.60
2023-04-30T02:32:34.222Z,59.60
2023-04-30T02:35:01.042Z,59.70
2023-04-30T02:37:27.680Z,59.50
2023-04-30T02:39:54.790Z,59.50
2023-04-30T02:42:21.768Z,59.40
2023-04-30T02:44:48.417Z,59.40
2023-04-30T02:47:15.108Z,59.40
2023-04-30T02:49:41.754Z,59.50
2023-04-30T02:52:09.893Z,59.40
2023-04-30T02:54:36.590Z,59.40
2023-04-30T02:57:03.710Z,59.40
2023-04-30T02:59:30.573Z,59.40
2023-04-30T03:01:57.284Z,59.30
2023-04-30T03:04:23.923Z,59.30
2023-04-30T03:06:50.770Z,59.30
2023-04-30T03:09:17.898Z,59.30
2023-04-30T03:11:44.540Z,59.30
2023-04-30T03:14:11.143Z,59.90
2023-04-30T03:16:37.932Z,59.30
2023-04-30T03:19:04.586Z,59.30
2023-04-30T03:21:31.527Z,59.20
2023-04-30T03:23:58.211Z,59.20
2023-04-30T03:26:24.900Z,59.20
2023-04-30T03:28:51.490Z,59.20
2023-04-30T03:31:18.178Z,59.30
2023-04-30T03:33:44.866Z,59.30
2023-04-30T03:36:12.731Z,59.20
2023-04-30T03:38:39.378Z,59.20
2023-04-30T03:41:06.176Z,59.20
2023-04-30T03:43:33.864Z,59.20
2023-04-30T03:46:00.538Z,59.80
2023-04-30T03:48:27.446Z,59.20
2023-04-30T03:50:54.227Z,59.20
2023-04-30T03:53:20.860Z,59.20
2023-04-30T03:55:49.311Z,59.20
2023-04-30T03:58:15.982Z,59.30
2023-04-30T04:00:42.875Z,59.30
2023-04-30T04:03:09.597Z,59.30
2023-04-30T04:05:36.219Z,59.30
2023-04-30T04:08:02.982Z,59.30
2023-04-30T04:10:29.775Z,59.30
2023-04-30T04:12:56.376Z,59.30
2023-04-30T04:15:22.961Z,59.30
2023-04-30T04:17:49.575Z,59.20
2023-04-30T04:20:16.480Z,59.20
2023-04-30T04:22:43.329Z,59.30
2023-04-30T04:25:10.481Z,59.30
2023-04-30T04:27:37.084Z,59.20
2023-04-30T04:30:04.101Z,59.20
2023-04-30T04:32:32.589Z,59.20
2023-04-30T04:34:59.483Z,59.30
2023-04-30T04:37:26.109Z,59.30
2023-04-30T04:39:52.849Z,59.30
2023-04-30T04:42:21.193Z,59.30
2023-04-30T04:44:47.830Z,59.30
2023-04-30T04:47:14.712Z,59.30
2023-04-30T04:49:41.394Z,59.30
2023-04-30T04:52:08.029Z,59.30
2023-04-30T04:54:34.776Z,59.30
2023-04-30T04:57:02.988Z,59.20
2023-04-30T04:59:29.828Z,59.20
2023-04-30T05:01:56.630Z,59.20
2023-04-30T05:04:23.277Z,59.30
2023-04-30T05:06:49.913Z,59.30
2023-04-30T05:09:16.631Z,59.20
2023-04-30T05:11:44.635Z,59.30
2023-04-30T05:14:11.238Z,59.30
2023-04-30T05:16:38.365Z,59.30
2023-04-30T05:19:05.293Z,59.30
2023-04-30T05:21:32.058Z,59.20
2023-04-30T05:23:59.262Z,59.20
2023-04-30T05:26:26.503Z,59.30
2023-04-30T05:28:53.301Z,59.20
2023-04-30T05:31:21.014Z,59.20
2023-04-30T05:33:48.238Z,59.20
2023-04-30T05:36:15.094Z,59.20
2023-04-30T05:38:42.468Z,59.20
2023-04-30T05:41:12.448Z,59.10
2023-04-30T05:43:39.088Z,59.20
2023-04-30T05:46:06.413Z,59.20
2023-04-30T05:48:33.196Z,59.10
2023-04-30T05:50:59.944Z,59.10
2023-04-30T05:53:26.598Z,59.10
2023-04-30T05:55:53.377Z,59.20
2023-04-30T05:58:20.034Z,59.10
2023-04-30T06:00:50.823Z,59.10
2023-04-30T06:03:18.716Z,59.20
2023-04-30T06:05:46.573Z,59.70
2023-04-30T06:08:13.598Z,59.20
2023-04-30T06:10:40.416Z,59.20
2023-04-30T06:13:07.348Z,59.10
2023-04-30T06:15:34.340Z,59.10
2023-04-30T06:18:01.084Z,59.00
2023-04-30T06:20:28.052Z,59.10
2023-04-30T06:22:54.689Z,59.00
2023-04-30T06:25:21.488Z,59.00
2023-04-30T06:27:48.114Z,59.00
2023-04-30T06:30:14.859Z,59.10
2023-04-30T06:32:41.702Z,59.00
2023-04-30T06:35:08.973Z,58.90
2023-04-30T06:37:37.726Z,59.00
2023-04-30T06:40:06.066Z,59.10
2023-04-30T06:42:34.479Z,59.10
2023-04-30T06:45:06.569Z,59.10
2023-04-30T06:47:37.939Z,59.10
2023-04-30T06:50:05.406Z,59.10
2023-04-30T06:52:32.012Z,59.20
2023-04-30T06:54:58.646Z,59.20
2023-04-30T06:57:25.760Z,59.10
2023-04-30T06:59:52.693Z,59.30
2023-04-30T07:02:21.806Z,59.40
2023-04-30T07:04:49.416Z,59.30
2023-04-30T07:07:16.294Z,59.10
2023-04-30T07:09:43.006Z,59.00
2023-04-30T07:12:11.201Z,58.80
2023-04-30T07:14:37.869Z,58.80
2023-04-30T07:17:04.655Z,58.90
2023-04-30T07:19:32.455Z,59.10
2023-04-30T07:21:59.192Z,59.20
2023-04-30T07:24:25.903Z,59.20
2023-04-30T07:26:52.638Z,59.10
2023-04-30T07:29:19.294Z,58.90
2023-04-30T07:31:46.071Z,59.10
2023-04-30T07:34:13.337Z,59.10
2023-04-30T07:36:40.130Z,59.10
2023-04-30T07:39:08.029Z,59.20
2023-04-30T07:41:34.738Z,59.30
2023-04-30T07:44:01.391Z,59.00
2023-04-30T07:46:28.128Z,58.80
2023-04-30T07:48:54.850Z,58.80
2023-04-30T07:51:21.461Z,59.00
2023-04-30T07:53:48.124Z,59.00
2023-04-30T07:56:14.851Z,58.90
2023-04-30T07:58:41.696Z,58.80
2023-04-30T08:01:08.339Z,58.90
2023-04-30T08:03:35.073Z,58.80
2023-04-30T08:06:02.239Z,58.80
2023-04-30T08:08:28.857Z,59.00
2023-04-30T08:10:55.555Z,59.10
2023-04-30T08:13:22.189Z,58.90
2023-04-30T08:15:48.848Z,58.70
2023-04-30T08:18:16.292Z,58.60
2023-04-30T08:20:42.996Z,58.90
2023-04-30T08:23:09.724Z,58.90
2023-04-30T08:25:36.942Z,58.80
2023-04-30T08:28:03.672Z,58.60
2023-04-30T08:30:30.373Z,58.60
2023-04-30T08:32:57.827Z,58.70
2023-04-30T08:35:24.742Z,58.50
2023-04-30T08:37:51.811Z,58.60
2023-04-30T08:40:18.641Z,58.30
2023-04-30T08:42:50.391Z,58.60
2023-04-30T08:45:19.814Z,58.70
2023-04-30T08:47:46.978Z,58.40
2023-04-30T08:50:13.607Z,58.60
2023-04-30T08:52:41.203Z,58.80
2023-04-30T08:55:08.964Z,58.70
2023-04-30T08:57:37.421Z,58.40
2023-04-30T09:00:06.222Z,58.50
2023-04-30T09:02:34.009Z,58.60
2023-04-30T09:05:00.738Z,58.50
2023-04-30T09:07:28.983Z,58.50
2023-04-30T09:09:55.837Z,58.70
2023-04-30T09:12:22.885Z,58.70
2023-04-30T09:15:06.223Z,58.60
2023-04-30T09:17:34.172Z,58.70
2023-04-30T09:20:14.057Z,58.60
2023-04-30T09:22:42.374Z,58.60
2023-04-30T09:25:11.223Z,58.70
2023-04-30T09:27:37.937Z,58.80
2023-04-30T09:30:05.656Z,58.60
2023-04-30T09:32:32.320Z,58.30
2023-04-30T09:34:58.992Z,58.20
2023-04-30T09:37:38.976Z,58.60
2023-04-30T09:40:06.590Z,58.60
2023-04-30T09:42:33.259Z,58.60
2023-04-30T09:44:59.958Z,58.40
2023-04-30T09:47:31.545Z,58.20
2023-04-30T09:50:00.169Z,58.40
2023-04-30T09:52:26.932Z,58.40
2023-04-30T09:54:53.560Z,58.40
2023-04-30T09:57:23.337Z,58.20
2023-04-30T09:59:53.140Z,58.00
2023-04-30T10:02:23.469Z,58.10
2023-04-30T10:04:58.062Z,58.10
2023-04-30T10:07:29.517Z,58.10
2023-04-30T10:10:03.199Z,58.00
2023-04-30T10:12:47.542Z,57.80
2023-04-30T10:15:30.855Z,57.70
2023-04-30T10:18:07.075Z,57.90
2023-04-30T10:20:37.356Z,58.00
2023-04-30T10:23:04.658Z,58.10
2023-04-30T10:25:32.468Z,58.20
2023-04-30T10:27:59.358Z,57.70
2023-04-30T10:30:26.822Z,58.00
2023-04-30T10:33:16.631Z,58.20
2023-04-30T10:36:00.189Z,58.40
2023-04-30T10:38:29.650Z,58.30
2023-04-30T10:40:58.130Z,58.40
2023-04-30T10:43:25.801Z,58.50
2023-04-30T10:45:52.817Z,58.50
2023-04-30T10:48:26.935Z,58.50
2023-04-30T10:50:57.055Z,58.50
2023-04-30T10:53:26.116Z,58.30
2023-04-30T10:56:01.206Z,58.40
2023-04-30T10:58:31.332Z,58.30
2023-04-30T11:01:17.488Z,58.30
2023-04-30T11:04:08.626Z,58.20
2023-04-30T11:06:52.305Z,58.10
2023-04-30T11:09:19.005Z,57.80
2023-04-30T11:11:46.443Z,57.70
2023-04-30T11:14:20.204Z,57.60
2023-04-30T11:16:51.115Z,57.60
2023-04-30T11:19:18.579Z,57.60
2023-04-30T11:22:11.475Z,57.80
2023-04-30T11:25:00.207Z,57.70
2023-04-30T11:27:34.501Z,57.80
2023-04-30T11:30:02.536Z,57.80
2023-04-30T11:32:36.348Z,57.80
2023-04-30T11:35:04.859Z,57.70
2023-04-30T11:37:31.716Z,57.80
2023-04-30T11:40:01.446Z,58.00
2023-04-30T11:42:30.120Z,58.20
2023-04-30T11:45:10.542Z,58.00
2023-04-30T11:47:45.661Z,58.00
2023-04-30T11:50:15.073Z,57.80
2023-04-30T11:52:43.311Z,57.90
2023-04-30T11:55:15.516Z,57.90
2023-04-30T11:57:48.796Z,57.90
2023-04-30T12:00:17.823Z,57.90
2023-04-30T12:02:49.384Z,57.80
2023-04-30T12:05:20.765Z,57.90
2023-04-30T12:07:55.933Z,58.10
2023-04-30T12:10:23.755Z,57.90
2023-04-30T12:12:52.822Z,57.70
2023-04-30T12:15:26.095Z,57.80
2023-04-30T12:17:55.115Z,57.80
2023-04-30T12:20:23.062Z,57.60
2023-04-30T12:22:50.147Z,57.70
2023-04-30T12:25:19.551Z,57.70
2023-04-30T12:27:53.670Z,57.70
2023-04-30T12:30:26.656Z,58.00
2023-04-30T12:32:57.028Z,58.10
2023-04-30T12:35:24.856Z,58.20
2023-04-30T12:37:54.340Z,58.10
2023-04-30T12:40:26.726Z,58.10
2023-04-30T12:43:09.462Z,58.10
2023-04-30T13:00:49.500Z,58.40
2023-04-30T13:03:18.953Z,58.30
2023-04-30T13:05:53.921Z,58.30
2023-04-30T13:08:21.266Z,58.30
2023-04-30T13:10:48.952Z,58.30
2023-04-30T13:13:16.537Z,58.30
2023-04-30T13:15:43.612Z,58.30
2023-04-30T13:18:10.703Z,58.20
2023-04-30T13:20:37.947Z,58.10
2023-04-30T13:23:07.895Z,58.20
2023-04-30T13:25:36.695Z,58.20
2023-04-30T13:28:03.948Z,58.20
2023-04-30T13:30:30.755Z,58.10
2023-04-30T13:32:59.127Z,58.10
2023-04-30T13:35:25.838Z,58.10
2023-04-30T13:37:53.501Z,58.20
2023-04-30T13:40:21.060Z,58.30
2023-04-30T13:42:49.000Z,58.30
2023-04-30T13:45:16.254Z,58.30
2023-04-30T13:47:43.233Z,58.20
2023-04-30T13:50:10.346Z,58.10
2023-04-30T13:52:37.196Z,58.10
2023-04-30T13:55:04.837Z,58.20
2023-04-30T13:57:33.243Z,58.30
2023-04-30T13:59:59.987Z,58.20
2023-04-30T14:02:28.201Z,58.20
2023-04-30T14:05:05.405Z,58.20
2023-04-30T14:07:33.142Z,58.10
2023-04-30T14:10:00.189Z,58.20
2023-04-30T14:12:26.901Z,58.30
2023-04-30T14:14:53.534Z,58.20
2023-04-30T14:17:20.531Z,58.20
2023-04-30T14:19:47.350Z,58.10
2023-04-30T14:22:14.262Z,58.20
2023-04-30T14:24:40.964Z,58.20
2023-04-30T14:27:07.834Z,58.20
2023-04-30T14:29:34.554Z,58.10
2023-04-30T14:32:01.938Z,58.20
2023-04-30T14:34:28.718Z,58.20
2023-04-30T14:36:55.776Z,58.20
2023-04-30T14:39:22.385Z,58.10
2023-04-30T14:41:49.013Z,58.00
2023-04-30T14:44:15.585Z,57.90
2023-04-30T14:46:42.287Z,57.90
2023-04-30T14:49:09.016Z,58.00
2023-04-30T14:51:35.936Z,58.00
2023-04-30T14:54:02.754Z,58.00
2023-04-30T14:56:29.418Z,58.00
2023-04-30T14:58:56.005Z,58.10
2023-04-30T15:01:22.761Z,58.20
2023-04-30T15:03:49.596Z,58.20
2023-04-30T15:06:16.708Z,58.30
2023-04-30T15:08:43.606Z,58.30
2023-04-30T15:11:10.677Z,58.30
2023-04-30T15:13:37.518Z,58.20
2023-04-30T15:16:04.864Z,58.30
2023-04-30T15:18:32.311Z,58.30
2023-04-30T15:20:59.174Z,58.30
2023-04-30T15:23:25.845Z,58.20
2023-04-30T15:25:53.095Z,58.00
2023-04-30T15:28:19.711Z,58.00
2023-04-30T15:30:46.306Z,58.00
2023-04-30T15:33:13.114Z,58.00
2023-04-30T15:35:40.163Z,58.00
2023-04-30T15:38:06.803Z,57.90
2023-04-30T15:40:33.406Z,58.00
2023-04-30T15:43:00.000Z,58.00
2023-04-30T15:45:29.266Z,57.90
2023-04-30T15:47:55.901Z,57.90
2023-04-30T15:50:22.503Z,58.00
2023-04-30T15:52:49.168Z,58.00
2023-04-30T15:55:16.020Z,58.10
2023-04-30T15:57:42.638Z,58.70
2023-04-30T16:00:10.656Z,58.10
2023-04-30T16:02:37.453Z,58.00
2023-04-30T16:05:04.281Z,58.00
2023-04-30T16:07:31.857Z,58.00
2023-04-30T16:09:59.577Z,58.00
2023-04-30T16:12:26.884Z,58.00
2023-04-30T16:14:53.985Z,58.10
2023-04-30T16:17:21.149Z,58.10
2023-04-30T16:19:47.800Z,58.10
2023-04-30T16:22:14.494Z,58.10
2023-04-30T16:24:41.282Z,58.10
2023-04-30T16:27:08.332Z,58.10
2023-04-30T16:29:35.320Z,58.20
2023-04-30T16:32:02.235Z,58.20
2023-04-30T16:34:28.913Z,58.20
2023-04-30T16:36:55.571Z,58.20
2023-04-30T16:39:22.379Z,58.00
2023-04-30T16:41:49.083Z,58.00
2023-04-30T16:44:15.723Z,58.00
2023-04-30T16:46:42.332Z,58.00
2023-04-30T16:49:09.172Z,58.00
2023-04-30T16:51:35.772Z,58.00
2023-04-30T16:54:02.728Z,58.30
2023-04-30T16:56:29.405Z,58.00
2023-04-30T16:58:56.385Z,58.10
2023-04-30T17:01:23.366Z,58.10
2023-04-30T17:03:51.274Z,58.00
2023-04-30T17:06:18.238Z,58.00
2023-04-30T17:08:44.836Z,58.00
2023-04-30T17:11:11.546Z,58.00
2023-04-30T17:13:38.805Z,58.00
2023-04-30T17:16:05.815Z,58.00
2023-04-30T17:18:32.634Z,58.00
2023-04-30T17:20:59.295Z,58.00
2023-04-30T17:23:26.017Z,58.00
2023-04-30T17:25:52.902Z,58.00
2023-04-30T17:28:19.502Z,58.10
2023-04-30T17:30:46.386Z,58.20
2023-04-30T17:33:13.185Z,58.10
2023-04-30T17:35:39.833Z,58.10
2023-04-30T17:38:06.567Z,58.10
2023-04-30T17:40:33.252Z,58.10
2023-04-30T17:43:00.261Z,58.10
2023-04-30T17:45:27.038Z,58.10
2023-04-30T17:47:53.667Z,58.00
2023-04-30T17:50:20.427Z,58.10
2023-04-30T17:52:47.237Z,58.20
2023-04-30T17:55:13.931Z,58.20
2023-04-30T17:57:40.622Z,58.20
2023-04-30T18:00:08.236Z,58.20
2023-04-30T18:02:34.958Z,58.20
2023-04-30T18:05:01.737Z,58.20
2023-04-30T18:07:28.457Z,58.30
2023-04-30T18:09:55.338Z,58.20
2023-04-30T18:12:22.396Z,58.20
2023-04-30T18:14:49.037Z,58.20
2023-04-30T18:17:16.405Z,58.10
2023-04-30T18:19:44.582Z,58.20
2023-04-30T18:22:14.446Z,58.20
2023-04-30T18:24:42.428Z,58.20
2023-04-30T18:27:09.311Z,58.20
2023-04-30T18:29:36.474Z,58.10
2023-04-30T18:32:03.288Z,58.10
2023-04-30T18:34:30.030Z,58.20
2023-04-30T18:36:57.032Z,58.20
2023-04-30T18:39:23.769Z,58.20
2023-04-30T18:41:51.474Z,58.20
2023-04-30T18:44:19.293Z,58.10
2023-04-30T18:46:45.902Z,58.20
2023-04-30T18:49:13.733Z,58.20
2023-04-30T18:51:40.814Z,58.20
2023-04-30T18:54:07.496Z,58.20
2023-04-30T18:56:34.166Z,58.20
2023-04-30T18:59:00.771Z,58.30
2023-04-30T19:01:28.293Z,58.40
2023-04-30T19:03:55.303Z,58.40
2023-04-30T19:06:22.359Z,58.30
2023-04-30T19:08:49.613Z,58.30
2023-04-30T19:11:16.369Z,58.30
2023-04-30T19:13:43.001Z,58.20
2023-04-30T19:16:09.698Z,58.10
2023-04-30T19:18:38.404Z,58.10
2023-04-30T19:21:05.778Z,58.30
2023-04-30T19:23:32.389Z,58.20
2023-04-30T19:26:00.047Z,58.10
2023-04-30T19:28:27.107Z,58.10
2023-04-30T19:30:55.455Z,58.10
2023-04-30T19:33:25.274Z,58.30
2023-04-30T19:35:55.251Z,58.10
2023-04-30T19:38:22.084Z,58.00
2023-04-30T19:40:50.484Z,58.00
2023-04-30T19:43:17.106Z,58.00
2023-04-30T19:45:50.340Z,58.10
2023-04-30T19:48:17.503Z,58.10
2023-04-30T19:50:47.515Z,57.90
2023-04-30T19:53:16.176Z,58.10
2023-04-30T19:55:43.533Z,58.20
2023-04-30T19:58:10.435Z,58.10
2023-04-30T20:00:38.654Z,57.90
2023-04-30T20:03:05.499Z,58.10
2023-04-30T20:05:33.498Z,58.10
2023-04-30T20:08:01.109Z,58.10
2023-04-30T20:10:27.794Z,58.20
2023-04-30T20:12:54.720Z,58.20
2023-04-30T20:15:22.708Z,58.10
2023-04-30T20:17:50.524Z,58.10
2023-04-30T20:20:19.712Z,58.10
2023-04-30T20:22:55.558Z,58.10
2023-04-30T20:25:23.379Z,58.00
2023-04-30T20:27:51.606Z,58.10
2023-04-30T20:30:18.334Z,58.10
2023-04-30T20:32:45.177Z,58.00
2023-04-30T20:35:11.872Z,58.00
2023-04-30T20:37:38.552Z,58.00
2023-04-30T20:40:08.147Z,57.90
2023-04-30T20:42:35.036Z,57.90
2023-04-30T20:45:04.573Z,57.90
2023-04-30T20:47:32.425Z,57.90
2023-04-30T20:49:59.109Z,57.80
2023-04-30T20:52:26.097Z,57.90
2023-04-30T20:54:52.844Z,57.90
2023-04-30T20:57:19.569Z,57.90
2023-04-30T20:59:46.315Z,57.90
2023-04-30T21:02:12.962Z,57.80
2023-04-30T21:04:39.579Z,57.70
2023-04-30T21:07:06.300Z,57.70
2023-04-30T21:09:34.587Z,57.70
2023-04-30T21:12:04.332Z,57.80
2023-04-30T21:14:32.180Z,57.80
2023-04-30T21:16:59.666Z,57.70
2023-04-30T21:19:26.707Z,57.70
2023-04-30T21:21:53.400Z,57.80
2023-04-30T21:24:20.940Z,57.70
2023-04-30T21:26:47.742Z,57.70
2023-04-30T21:29:14.615Z,57.70
2023-04-30T21:31:41.319Z,57.80
2023-04-30T21:34:08.002Z,57.60
2023-04-30T21:36:35.421Z,57.70
2023-04-30T21:39:02.052Z,57.70
2023-04-30T21:41:30.180Z,57.60
2023-04-30T21:43:57.130Z,57.60
2023-04-30T21:46:24.300Z,57.70
2023-04-30T21:48:51.177Z,57.60
2023-04-30T21:51:18.218Z,57.60
2023-04-30T21:53:45.544Z,57.60
2023-04-30T21:56:13.018Z,57.60
2023-04-30T21:58:39.726Z,57.60
2023-04-30T22:01:06.562Z,57.50
2023-04-30T22:03:34.744Z,57.60
2023-04-30T22:06:01.710Z,57.50
2023-04-30T22:08:28.658Z,57.60
2023-04-30T22:10:58.402Z,57.60
2023-04-30T22:13:28.733Z,57.60
2023-04-30T22:15:55.979Z,57.60
2023-04-30T22:18:24.291Z,57.60
2023-04-30T22:20:52.037Z,57.60
2023-04-30T22:23:21.088Z,57.60
2023-04-30T22:25:47.838Z,57.60
2023-04-30T22:28:16.901Z,57.60
2023-04-30T22:30:45.123Z,57.50
2023-04-30T22:33:11.848Z,57.50
2023-04-30T22:35:39.122Z,57.60
2023-04-30T22:38:06.671Z,57.50
2023-04-30T22:40:35.086Z,57.60
2023-04-30T22:43:02.255Z,57.50
2023-04-30T22:45:32.372Z,57.60
2023-04-30T22:48:01.623Z,57.60
2023-04-30T22:50:30.003Z,57.50
2023-04-30T22:52:56.772Z,57.60
2023-04-30T22:55:23.605Z,57.60
2023-04-30T22:57:50.518Z,57.50
2023-04-30T23:00:18.755Z,57.50
2023-04-30T23:02:45.550Z,57.60
2023-04-30T23:05:12.869Z,57.60
2023-04-30T23:07:39.571Z,57.50
2023-04-30T23:10:06.697Z,57.60
2023-04-30T23:12:35.048Z,57.70
2023-04-30T23:15:01.967Z,57.60
2023-04-30T23:17:28.669Z,57.60
2023-04-30T23:19:55.575Z,57.60
2023-04-30T23:22:22.456Z,57.60
2023-04-30T23:24:49.260Z,57.50
2023-04-30T23:27:16.541Z,57.50
2023-04-30T23:29:43.251Z,57.50
2023-04-30T23:32:10.107Z,57.50
2023-04-30T23:34:36.910Z,57.50
2023-04-30T23:37:03.543Z,57.50
2023-04-30T23:39:30.219Z,57.50
2023-04-30T23:41:57.258Z,57.50
2023-04-30T23:44:23.915Z,57.60
2023-04-30T23:46:50.973Z,57.50
2023-04-30T23:49:17.901Z,57.60
2023-04-30T23:51:45.571Z,57.60
2023-04-30T23:54:12.268Z,57.50
2023-04-30T23:56:38.924Z,57.50
2023-04-30T23:59:05.537Z,57.60
