createdAt,value
2019-03-29T00:01:42.205Z,15.97
2019-03-29T00:04:21.293Z,16.30
2019-03-29T00:07:01.398Z,16.30
2019-03-29T00:09:40.488Z,16.10
2019-03-29T00:12:19.545Z,16.30
2019-03-29T00:14:58.623Z,15.27
2019-03-29T00:17:41.322Z,15.67
2019-03-29T00:20:20.434Z,16.40
2019-03-29T00:22:59.449Z,15.50
2019-03-29T00:28:26.681Z,15.70
2019-03-29T00:31:05.745Z,15.70
2019-03-29T00:33:44.922Z,16.73
2019-03-29T00:36:23.937Z,16.03
2019-03-29T00:39:03.049Z,14.40
2019-03-29T00:41:42.093Z,15.43
2019-03-29T00:44:21.205Z,15.93
2019-03-29T00:47:00.371Z,14.77
2019-03-29T00:49:39.492Z,15.77
2019-03-29T00:52:18.522Z,17.30
2019-03-29T00:54:57.636Z,16.70
2019-03-29T00:57:43.100Z,15.57
2019-03-29T01:00:22.172Z,17.37
2019-03-29T01:03:01.254Z,16.40
2019-03-29T01:05:40.347Z,14.77
2019-03-29T01:08:19.486Z,16.10
2019-03-29T01:10:58.553Z,15.77
2019-03-29T01:13:37.669Z,15.83
2019-03-29T01:16:20.366Z,17.80
2019-03-29T01:18:59.458Z,15.03
2019-03-29T01:21:39.272Z,15.03
2019-03-29T01:24:17.583Z,13.83
2019-03-29T01:27:05.668Z,13.10
2019-03-29T01:29:44.770Z,11.97
2019-03-29T01:32:23.841Z,11.47
2019-03-29T01:35:03.005Z,14.20
2019-03-29T01:37:51.431Z,13.03
2019-03-29T01:40:30.509Z,13.77
2019-03-29T01:43:10.095Z,12.07
2019-03-29T01:45:48.663Z,13.53
2019-03-29T01:48:28.804Z,14.30
2019-03-29T01:51:07.871Z,15.47
2019-03-29T01:53:46.928Z,14.77
2019-03-29T01:56:29.167Z,14.43
2019-03-29T01:59:08.246Z,15.47
2019-03-29T02:01:47.287Z,14.10
2019-03-29T02:04:26.356Z,14.37
2019-03-29T02:07:05.445Z,14.07
2019-03-29T02:09:44.531Z,14.30
2019-03-29T02:12:23.575Z,15.33
2019-03-29T02:15:02.689Z,15.77
2019-03-29T02:17:41.895Z,15.63
2019-03-29T02:20:20.962Z,15.83
2019-03-29T02:23:00.018Z,15.93
2019-03-29T02:28:22.587Z,15.70
2019-03-29T02:31:01.740Z,16.83
2019-03-29T02:33:40.802Z,15.30
2019-03-29T02:39:11.629Z,15.57
2019-03-29T02:41:50.697Z,15.37
2019-03-29T02:44:29.782Z,16.77
2019-03-29T02:47:14.823Z,16.40
2019-03-29T02:49:53.905Z,16.40
2019-03-29T02:52:32.963Z,18.37
2019-03-29T02:55:12.071Z,18.13
2019-03-29T02:57:53.197Z,18.07
2019-03-29T03:00:32.265Z,17.80
2019-03-29T03:03:11.392Z,19.27
2019-03-29T03:05:50.485Z,17.40
2019-03-29T03:08:32.799Z,18.63
2019-03-29T03:11:08.621Z,17.60
2019-03-29T03:13:47.676Z,16.20
2019-03-29T03:16:33.577Z,16.67
2019-03-29T03:19:12.645Z,16.67
2019-03-29T03:21:51.704Z,18.97
2019-03-29T03:24:30.781Z,18.23
2019-03-29T03:27:16.429Z,16.13
2019-03-29T03:29:55.487Z,19.60
2019-03-29T03:32:34.537Z,17.30
2019-03-29T03:35:14.117Z,18.70
2019-03-29T03:38:09.628Z,18.93
2019-03-29T03:40:48.707Z,18.30
2019-03-29T03:43:27.760Z,16.93
2019-03-29T03:46:06.906Z,16.77
2019-03-29T03:48:45.970Z,15.50
2019-03-29T03:51:25.039Z,16.90
2019-03-29T03:54:04.089Z,16.87
2019-03-29T03:56:49.736Z,16.93
2019-03-29T03:59:29.666Z,17.90
2019-03-29T04:02:08.705Z,17.57
2019-03-29T04:04:47.766Z,20.03
2019-03-29T04:07:26.933Z,20.57
2019-03-29T04:10:06.192Z,19.70
2019-03-29T04:12:45.243Z,19.13
2019-03-29T04:15:24.323Z,21.97
2019-03-29T04:18:03.382Z,21.07
2019-03-29T04:20:42.458Z,18.57
2019-03-29T04:23:21.528Z,21.10
2019-03-29T04:26:12.603Z,23.23
2019-03-29T04:29:04.425Z,20.97
2019-03-29T04:31:30.744Z,20.60
2019-03-29T04:34:09.798Z,19.30
2019-03-29T04:36:59.184Z,20.07
2019-03-29T04:39:38.248Z,19.50
2019-03-29T04:42:17.330Z,19.50
2019-03-29T04:44:59.696Z,20.47
2019-03-29T04:47:39.078Z,21.43
2019-03-29T04:50:18.176Z,22.00
2019-03-29T04:52:57.256Z,19.73
2019-03-29T04:55:37.209Z,19.20
2019-03-29T04:58:16.270Z,20.33
2019-03-29T05:00:55.374Z,20.80
2019-03-29T05:03:34.440Z,21.53
2019-03-29T05:06:16.773Z,20.30
2019-03-29T05:08:55.831Z,20.73
2019-03-29T05:11:34.909Z,21.03
2019-03-29T05:14:13.961Z,23.37
2019-03-29T05:17:01.342Z,25.07
2019-03-29T05:19:40.396Z,22.30
2019-03-29T05:22:19.488Z,21.87
2019-03-29T05:24:58.549Z,23.00
2019-03-29T05:27:40.749Z,22.33
2019-03-29T05:30:19.813Z,23.00
2019-03-29T05:32:58.905Z,21.37
2019-03-29T05:35:44.113Z,22.50
2019-03-29T05:38:23.189Z,22.37
2019-03-29T05:41:02.269Z,23.43
2019-03-29T05:43:47.405Z,21.93
2019-03-29T05:49:11.406Z,20.50
2019-03-29T05:51:50.530Z,21.70
2019-03-29T05:54:29.587Z,22.70
2019-03-29T05:57:11.892Z,20.47
2019-03-29T05:59:51.007Z,22.07
2019-03-29T06:02:30.115Z,21.33
2019-03-29T06:05:11.172Z,17.43
2019-03-29T06:07:50.305Z,16.80
2019-03-29T06:10:29.411Z,17.03
2019-03-29T06:13:08.497Z,20.70
2019-03-29T06:15:48.660Z,21.23
2019-03-29T06:18:27.745Z,22.37
2019-03-29T06:21:06.869Z,23.67
2019-03-29T06:23:46.008Z,24.20
2019-03-29T06:26:28.349Z,24.90
2019-03-29T06:29:07.376Z,22.13
2019-03-29T06:31:46.488Z,21.27
2019-03-29T06:34:25.665Z,23.47
2019-03-29T06:37:51.288Z,25.07
2019-03-29T06:40:31.637Z,23.97
2019-03-29T06:43:10.808Z,27.13
2019-03-29T06:45:51.995Z,30.57
2019-03-29T06:48:31.294Z,27.80
2019-03-29T06:51:10.447Z,29.20
2019-03-29T06:53:52.505Z,30.90
2019-03-29T06:57:26.203Z,26.57
2019-03-29T07:00:05.474Z,26.60
2019-03-29T07:02:44.682Z,27.97
2019-03-29T07:05:27.200Z,27.53
2019-03-29T07:08:06.414Z,31.43
2019-03-29T07:10:45.636Z,31.30
2019-03-29T07:13:24.891Z,32.73
2019-03-29T07:16:04.518Z,29.03
2019-03-29T07:18:43.741Z,29.13
2019-03-29T07:21:23.025Z,31.83
2019-03-29T07:24:02.967Z,36.77
2019-03-29T07:26:42.336Z,28.87
2019-03-29T07:29:21.763Z,30.03
2019-03-29T07:32:01.006Z,30.47
2019-03-29T07:34:40.205Z,32.63
2019-03-29T07:37:19.402Z,33.40
2019-03-29T07:39:58.589Z,35.33
2019-03-29T07:42:37.741Z,31.37
2019-03-29T07:45:49.140Z,32.53
2019-03-29T07:48:28.349Z,32.50
2019-03-29T07:51:07.480Z,31.93
2019-03-29T07:53:46.720Z,29.30
2019-03-29T07:56:35.568Z,30.27
2019-03-29T07:59:14.772Z,30.07
2019-03-29T08:01:53.995Z,30.03
2019-03-29T08:04:33.239Z,28.67
2019-03-29T08:07:26.331Z,29.90
2019-03-29T08:09:51.679Z,30.37
2019-03-29T08:12:31.026Z,29.97
2019-03-29T08:16:35.857Z,31.03
2019-03-29T08:19:15.050Z,32.33
2019-03-29T08:21:57.638Z,34.27
2019-03-29T08:24:33.543Z,33.60
2019-03-29T08:27:12.782Z,30.83
2019-03-29T08:29:51.995Z,33.10
2019-03-29T08:32:31.657Z,34.37
2019-03-29T08:35:45.085Z,29.97
2019-03-29T08:38:24.331Z,30.93
2019-03-29T08:41:03.438Z,29.53
2019-03-29T08:43:42.659Z,29.07
2019-03-29T08:46:26.403Z,29.27
2019-03-29T08:49:05.615Z,30.20
2019-03-29T08:51:44.876Z,31.83
2019-03-29T08:54:24.391Z,29.43
2019-03-29T08:57:03.561Z,27.93
2019-03-29T08:59:43.069Z,27.00
2019-03-29T09:02:25.082Z,27.63
2019-03-29T09:05:03.438Z,26.83
2019-03-29T09:07:45.079Z,25.10
2019-03-29T09:10:30.157Z,22.23
2019-03-29T09:13:12.900Z,21.83
2019-03-29T09:16:22.794Z,23.00
2019-03-29T09:19:02.717Z,22.23
2019-03-29T09:21:41.869Z,22.87
2019-03-29T09:24:22.551Z,21.17
2019-03-29T09:27:00.186Z,22.30
2019-03-29T09:29:39.351Z,23.67
2019-03-29T09:32:18.610Z,23.57
2019-03-29T09:36:08.058Z,21.30
2019-03-29T09:38:47.989Z,22.50
2019-03-29T09:41:27.106Z,22.43
2019-03-29T09:44:06.361Z,18.80
2019-03-29T09:46:45.598Z,18.37
2019-03-29T09:49:24.837Z,16.50
2019-03-29T09:52:04.028Z,15.83
2019-03-29T09:54:48.547Z,17.43
2019-03-29T09:57:37.179Z,17.30
2019-03-29T10:00:17.921Z,16.90
2019-03-29T10:02:46.437Z,13.40
2019-03-29T10:05:26.656Z,12.40
2019-03-29T10:08:05.810Z,13.77
2019-03-29T10:10:44.990Z,12.47
2019-03-29T10:13:24.167Z,12.30
2019-03-29T10:16:20.066Z,10.80
2019-03-29T10:18:59.244Z,10.17
2019-03-29T10:21:38.871Z,10.60
2019-03-29T10:24:52.686Z,7.57
2019-03-29T10:27:31.816Z,6.53
2019-03-29T10:30:11.445Z,5.50
2019-03-29T10:32:50.639Z,6.03
2019-03-29T10:35:51.564Z,4.83
2019-03-29T10:38:21.822Z,4.07
2019-03-29T10:41:00.997Z,4.80
2019-03-29T10:43:40.184Z,5.70
2019-03-29T10:46:19.482Z,4.30
2019-03-29T10:48:58.730Z,4.83
2019-03-29T10:51:37.952Z,5.40
2019-03-29T10:54:20.320Z,5.80
2019-03-29T10:56:59.446Z,5.63
2019-03-29T10:59:38.637Z,7.57
2019-03-29T11:02:17.713Z,7.07
2019-03-29T11:04:56.863Z,7.60
2019-03-29T11:07:36.015Z,7.47
2019-03-29T11:10:15.657Z,8.00
2019-03-29T11:12:54.794Z,9.50
2019-03-29T11:15:34.028Z,8.43
2019-03-29T11:21:01.125Z,8.03
2019-03-29T11:23:40.205Z,8.50
2019-03-29T11:26:25.978Z,9.70
2019-03-29T11:29:05.087Z,8.80
2019-03-29T11:31:44.185Z,9.10
2019-03-29T11:34:33.246Z,7.83
2019-03-29T11:37:12.398Z,9.87
2019-03-29T11:39:51.563Z,9.43
2019-03-29T11:42:30.710Z,10.37
2019-03-29T11:45:46.601Z,8.70
2019-03-29T11:48:25.746Z,9.17
2019-03-29T11:53:54.575Z,7.57
2019-03-29T11:56:32.418Z,9.17
2019-03-29T11:59:11.645Z,9.27
2019-03-29T12:01:50.859Z,9.37
2019-03-29T12:04:48.197Z,9.33
2019-03-29T12:07:27.391Z,8.87
2019-03-29T12:10:06.777Z,9.30
2019-03-29T12:12:45.955Z,12.23
2019-03-29T12:16:11.211Z,10.80
2019-03-29T12:18:50.451Z,11.20
2019-03-29T12:21:29.691Z,11.60
2019-03-29T12:24:15.426Z,14.93
2019-03-29T12:26:55.071Z,15.10
2019-03-29T12:29:33.770Z,14.53
2019-03-29T12:32:13.007Z,14.10
2019-03-29T12:34:54.286Z,12.80
2019-03-29T12:37:33.485Z,13.83
2019-03-29T12:40:12.884Z,12.33
2019-03-29T12:42:52.084Z,13.40
2019-03-29T12:45:44.342Z,10.77
2019-03-29T12:48:23.560Z,12.20
2019-03-29T12:51:02.694Z,10.43
2019-03-29T12:53:41.770Z,10.33
2019-03-29T12:56:20.895Z,10.60
2019-03-29T12:59:00.104Z,11.90
2019-03-29T13:01:40.432Z,10.80
2019-03-29T13:04:19.533Z,10.03
2019-03-29T13:06:58.696Z,11.20
2019-03-29T13:09:39.822Z,11.07
2019-03-29T13:12:17.119Z,10.53
2019-03-29T13:14:59.620Z,10.60
2019-03-29T13:17:38.822Z,11.07
2019-03-29T13:20:18.132Z,11.23
2019-03-29T13:22:57.275Z,11.67
2019-03-29T13:26:54.299Z,12.23
2019-03-29T13:29:31.355Z,11.80
2019-03-29T13:32:10.509Z,12.10
2019-03-29T13:35:14.264Z,11.17
2019-03-29T13:37:53.419Z,12.23
2019-03-29T13:40:32.795Z,11.47
2019-03-29T13:43:12.027Z,10.03
2019-03-29T13:45:51.681Z,11.10
2019-03-29T13:48:31.009Z,10.90
2019-03-29T13:51:10.233Z,11.10
2019-03-29T13:54:07.179Z,11.27
2019-03-29T13:56:46.407Z,9.70
2019-03-29T13:59:25.618Z,9.30
2019-03-29T14:02:04.811Z,9.07
2019-03-29T14:04:44.068Z,9.73
2019-03-29T14:07:26.303Z,10.03
2019-03-29T14:10:05.396Z,8.98
2019-03-29T14:12:44.583Z,8.73
2019-03-29T14:15:23.862Z,7.97
2019-03-29T14:18:03.192Z,8.97
2019-03-29T14:20:42.355Z,7.77
2019-03-29T14:23:34.315Z,8.63
2019-03-29T14:26:16.160Z,8.17
2019-03-29T14:28:52.656Z,7.20
2019-03-29T14:31:31.781Z,7.93
2019-03-29T14:34:14.609Z,7.37
2019-03-29T14:36:53.761Z,7.13
2019-03-29T14:39:32.852Z,7.83
2019-03-29T14:42:12.837Z,7.30
2019-03-29T14:44:58.000Z,7.57
2019-03-29T14:47:43.380Z,8.10
2019-03-29T14:50:17.278Z,7.23
2019-03-29T14:52:56.378Z,7.03
2019-03-29T14:55:35.483Z,6.77
2019-03-29T14:58:14.564Z,6.30
2019-03-29T15:00:53.650Z,7.13
2019-03-29T15:03:32.769Z,6.13
2019-03-29T15:06:11.867Z,5.67
2019-03-29T15:08:50.954Z,5.80
2019-03-29T15:11:30.051Z,5.40
2019-03-29T15:14:23.268Z,5.20
2019-03-29T15:17:01.381Z,5.13
2019-03-29T15:19:40.442Z,5.43
2019-03-29T15:22:19.549Z,5.45
2019-03-29T15:24:58.751Z,5.60
2019-03-29T15:27:37.983Z,4.97
2019-03-29T15:30:17.116Z,5.40
2019-03-29T15:32:56.201Z,4.92
2019-03-29T15:38:21.109Z,4.83
2019-03-29T15:41:00.291Z,4.92
2019-03-29T15:46:28.119Z,4.10
2019-03-29T15:49:07.262Z,4.25
2019-03-29T15:51:46.430Z,4.35
2019-03-29T15:54:27.552Z,4.27
2019-03-29T15:57:09.180Z,4.37
2019-03-29T15:59:48.247Z,4.03
2019-03-29T16:02:27.337Z,4.30
2019-03-29T16:05:16.388Z,4.70
2019-03-29T16:07:55.502Z,4.47
2019-03-29T16:10:34.582Z,3.70
2019-03-29T16:13:13.752Z,4.20
2019-03-29T16:15:52.815Z,4.40
2019-03-29T16:18:31.890Z,4.23
2019-03-29T16:21:10.978Z,4.20
2019-03-29T16:23:50.181Z,4.00
2019-03-29T16:26:29.249Z,4.30
2019-03-29T16:29:08.326Z,4.17
2019-03-29T16:31:47.423Z,3.95
2019-03-29T16:34:26.597Z,4.30
2019-03-29T16:37:05.677Z,3.53
2019-03-29T16:39:44.744Z,4.20
2019-03-29T16:42:24.579Z,4.20
2019-03-29T16:45:03.719Z,4.20
2019-03-29T16:47:42.972Z,3.90
2019-03-29T16:50:22.065Z,3.93
2019-03-29T16:53:01.252Z,4.67
2019-03-29T16:55:40.371Z,3.98
2019-03-29T16:58:19.383Z,4.07
2019-03-29T17:00:58.501Z,4.07
2019-03-29T17:03:40.970Z,3.97
2019-03-29T17:06:20.167Z,4.20
2019-03-29T17:08:59.247Z,5.10
2019-03-29T17:14:27.238Z,4.17
2019-03-29T17:17:06.322Z,4.53
2019-03-29T17:19:45.386Z,4.90
2019-03-29T17:22:24.500Z,5.67
2019-03-29T17:25:03.560Z,5.13
2019-03-29T17:27:42.668Z,5.37
2019-03-29T17:30:23.920Z,5.77
2019-03-29T17:33:22.478Z,5.80
2019-03-29T17:36:00.731Z,6.00
2019-03-29T17:38:39.819Z,6.03
2019-03-29T17:41:18.905Z,6.23
2019-03-29T17:43:58.099Z,5.67
2019-03-29T17:46:37.239Z,6.37
2019-03-29T17:52:03.987Z,6.57
2019-03-29T17:54:43.043Z,6.30
2019-03-29T17:57:22.166Z,6.17
2019-03-29T18:00:01.299Z,6.40
2019-03-29T18:02:43.755Z,5.93
2019-03-29T18:05:22.863Z,6.50
2019-03-29T18:08:01.959Z,6.00
2019-03-29T18:10:41.023Z,5.77
2019-03-29T18:13:30.032Z,7.17
2019-03-29T18:16:09.139Z,8.53
2019-03-29T18:18:48.223Z,7.97
2019-03-29T18:21:27.298Z,7.47
2019-03-29T18:24:10.766Z,7.43
2019-03-29T18:26:49.877Z,7.60
2019-03-29T18:29:28.956Z,7.60
2019-03-29T18:32:08.062Z,7.40
2019-03-29T18:34:47.176Z,8.53
2019-03-29T18:37:26.225Z,7.70
2019-03-29T18:40:05.336Z,7.50
2019-03-29T18:42:44.595Z,7.57
2019-03-29T18:45:23.651Z,7.43
2019-03-29T18:48:02.825Z,9.50
2019-03-29T18:50:41.965Z,11.70
2019-03-29T18:53:22.143Z,10.97
2019-03-29T18:56:01.273Z,8.97
2019-03-29T18:58:40.400Z,9.00
2019-03-29T19:01:19.490Z,10.40
2019-03-29T19:03:59.694Z,9.33
2019-03-29T19:06:38.754Z,8.80
2019-03-29T19:09:17.897Z,8.60
2019-03-29T19:11:58.172Z,9.30
2019-03-29T19:14:37.237Z,8.90
2019-03-29T19:17:16.331Z,8.53
2019-03-29T19:19:55.461Z,9.13
2019-03-29T19:22:37.798Z,9.10
2019-03-29T19:25:16.829Z,8.30
2019-03-29T19:27:55.960Z,7.90
2019-03-29T19:30:35.069Z,8.30
2019-03-29T19:33:14.267Z,8.33
2019-03-29T19:35:53.349Z,11.87
2019-03-29T19:38:32.543Z,10.73
2019-03-29T19:41:11.622Z,8.30
2019-03-29T19:43:52.731Z,8.53
2019-03-29T19:46:31.831Z,8.73
2019-03-29T19:49:10.933Z,8.90
2019-03-29T19:51:49.990Z,8.60
2019-03-29T19:54:29.085Z,8.17
2019-03-29T19:57:08.209Z,8.73
2019-03-29T19:59:48.327Z,7.87
2019-03-29T20:02:48.248Z,8.10
2019-03-29T20:05:31.148Z,9.13
2019-03-29T20:08:10.228Z,8.50
2019-03-29T20:10:49.464Z,8.93
2019-03-29T20:13:28.660Z,9.03
2019-03-29T20:16:07.719Z,8.50
2019-03-29T20:18:49.478Z,7.83
2019-03-29T20:21:28.531Z,8.83
2019-03-29T20:24:07.811Z,8.00
2019-03-29T20:26:47.272Z,8.10
2019-03-29T20:29:26.146Z,8.40
2019-03-29T20:32:06.118Z,7.43
2019-03-29T20:34:45.225Z,8.23
2019-03-29T20:37:24.301Z,7.33
2019-03-29T20:40:03.795Z,8.60
2019-03-29T20:42:51.982Z,8.57
2019-03-29T20:45:31.675Z,7.83
2019-03-29T20:48:10.821Z,8.37
2019-03-29T20:50:49.911Z,9.03
2019-03-29T20:53:29.942Z,9.20
2019-03-29T20:56:09.001Z,9.07
2019-03-29T20:58:48.090Z,8.33
2019-03-29T21:01:27.156Z,8.70
2019-03-29T21:04:06.236Z,9.13
2019-03-29T21:06:45.422Z,8.17
2019-03-29T21:09:24.464Z,8.30
2019-03-29T21:12:03.608Z,8.53
2019-03-29T21:14:42.679Z,9.00
2019-03-29T21:17:21.766Z,8.13
2019-03-29T21:20:00.881Z,9.90
2019-03-29T21:22:40.056Z,9.73
2019-03-29T21:25:19.163Z,10.57
2019-03-29T21:27:58.269Z,10.60
2019-03-29T21:30:37.445Z,10.07
2019-03-29T21:33:17.769Z,10.30
2019-03-29T21:35:56.839Z,10.27
2019-03-29T21:38:35.959Z,10.87
2019-03-29T21:41:15.068Z,11.07
2019-03-29T21:43:57.493Z,11.57
2019-03-29T21:46:36.627Z,12.23
2019-03-29T21:49:15.844Z,12.47
2019-03-29T21:52:25.924Z,12.90
2019-03-29T21:55:05.047Z,13.10
2019-03-29T21:57:44.100Z,13.60
2019-03-29T22:00:23.181Z,11.97
2019-03-29T22:03:33.517Z,10.53
2019-03-29T22:06:12.590Z,11.83
2019-03-29T22:08:51.679Z,14.17
2019-03-29T22:11:31.886Z,14.23
2019-03-29T22:14:10.999Z,14.07
2019-03-29T22:16:50.162Z,14.00
2019-03-29T22:19:29.383Z,14.37
2019-03-29T22:25:04.038Z,12.67
2019-03-29T22:27:43.109Z,13.37
2019-03-29T22:30:22.212Z,13.80
2019-03-29T22:33:03.989Z,12.53
2019-03-29T22:35:40.419Z,12.47
2019-03-29T22:38:19.518Z,12.30
2019-03-29T22:40:58.579Z,12.30
2019-03-29T22:43:38.602Z,12.80
2019-03-29T22:46:17.685Z,13.73
2019-03-29T22:48:56.753Z,13.23
2019-03-29T22:51:35.873Z,13.93
2019-03-29T22:54:14.977Z,12.87
2019-03-29T22:56:54.027Z,14.33
2019-03-29T22:59:33.096Z,14.70
2019-03-29T23:02:14.298Z,14.40
2019-03-29T23:04:53.576Z,14.53
2019-03-29T23:07:32.618Z,13.60
2019-03-29T23:10:11.717Z,12.47
2019-03-29T23:12:50.877Z,13.13
2019-03-29T23:15:29.935Z,14.67
2019-03-29T23:18:09.417Z,15.17
2019-03-29T23:20:48.488Z,15.57
2019-03-29T23:23:40.605Z,16.67
2019-03-29T23:26:19.688Z,16.40
2019-03-29T23:31:48.410Z,16.37
2019-03-29T23:34:27.449Z,16.37
2019-03-29T23:37:06.500Z,15.40
2019-03-29T23:42:29.050Z,16.37
2019-03-29T23:45:08.395Z,15.93
2019-03-29T23:47:47.455Z,14.50
2019-03-29T23:50:26.520Z,15.43
2019-03-29T23:53:05.653Z,14.07
2019-03-29T23:55:44.704Z,13.97
