createdAt,value
2023-01-03T00:02:16.237Z,121.27
2023-01-03T00:04:49.145Z,133.30
2023-01-03T00:07:33.859Z,176.30
2023-01-03T00:10:07.338Z,75.80
2023-01-03T00:12:35.503Z,67.87
2023-01-03T00:15:03.271Z,28.10
2023-01-03T00:17:30.961Z,44.33
2023-01-03T00:19:58.388Z,55.00
2023-01-03T00:22:25.988Z,49.37
2023-01-03T00:24:53.680Z,105.63
2023-01-03T00:27:21.063Z,137.73
2023-01-03T00:29:48.666Z,95.33
2023-01-03T00:32:16.125Z,97.33
2023-01-03T00:34:44.890Z,93.57
2023-01-03T00:37:13.269Z,70.23
2023-01-03T00:39:40.632Z,127.23
2023-01-03T00:42:08.229Z,105.87
2023-01-03T00:44:35.934Z,152.43
2023-01-03T00:47:03.589Z,154.53
2023-01-03T00:49:31.014Z,181.83
2023-01-03T00:51:58.657Z,178.67
2023-01-03T00:54:26.190Z,182.47
2023-01-03T00:56:53.548Z,183.13
2023-01-03T00:59:21.445Z,239.00
2023-01-03T01:01:50.891Z,220.90
2023-01-03T01:04:29.249Z,261.07
2023-01-03T01:06:59.206Z,283.57
2023-01-03T01:09:28.728Z,249.07
2023-01-03T01:11:56.175Z,179.73
2023-01-03T01:14:25.231Z,246.53
2023-01-03T01:16:56.918Z,235.10
2023-01-03T01:19:29.785Z,240.73
2023-01-03T01:21:57.649Z,245.70
2023-01-03T01:24:25.358Z,236.53
2023-01-03T01:26:52.831Z,222.50
2023-01-03T01:29:20.311Z,323.33
2023-01-03T01:31:48.160Z,198.60
2023-01-03T01:34:15.837Z,181.37
2023-01-03T01:36:43.737Z,269.73
2023-01-03T01:39:20.340Z,256.97
2023-01-03T01:42:07.592Z,126.82
2023-01-03T01:44:54.873Z,203.30
2023-01-03T01:47:27.258Z,300.40
2023-01-03T01:50:03.971Z,255.43
2023-01-03T01:52:32.557Z,210.35
2023-01-03T01:55:02.097Z,242.97
2023-01-03T01:57:29.507Z,321.53
2023-01-03T01:59:56.870Z,156.47
2023-01-03T02:02:24.780Z,194.17
2023-01-03T02:04:54.071Z,117.13
2023-01-03T02:07:22.031Z,156.63
2023-01-03T02:09:49.416Z,121.87
2023-01-03T02:12:52.316Z,125.17
2023-01-03T02:15:39.088Z,223.60
2023-01-03T02:20:59.112Z,126.83
2023-01-03T02:24:02.126Z,141.65
2023-01-03T02:26:48.462Z,200.10
2023-01-03T02:29:33.489Z,139.70
2023-01-03T02:32:42.783Z,117.90
2023-01-03T02:35:31.297Z,140.27
2023-01-03T02:38:06.032Z,116.07
2023-01-03T02:40:45.397Z,93.27
2023-01-03T02:43:17.260Z,138.87
2023-01-03T02:45:52.620Z,124.30
2023-01-03T02:48:35.476Z,125.37
2023-01-03T02:51:29.803Z,111.20
2023-01-03T02:53:57.433Z,84.30
2023-01-03T02:56:29.072Z,105.60
2023-01-03T02:59:02.296Z,93.07
2023-01-03T03:01:29.990Z,126.20
2023-01-03T03:03:57.741Z,122.60
2023-01-03T03:06:35.046Z,86.87
2023-01-03T03:09:02.690Z,124.23
2023-01-03T03:11:49.171Z,126.47
2023-01-03T03:14:33.623Z,77.37
2023-01-03T03:17:04.424Z,126.83
2023-01-03T03:19:55.267Z,99.07
2023-01-03T03:23:08.405Z,127.97
2023-01-03T03:25:43.496Z,91.97
2023-01-03T03:28:31.449Z,147.60
2023-01-03T03:31:11.140Z,93.53
2023-01-03T03:33:44.441Z,88.37
2023-01-03T03:36:26.500Z,81.87
2023-01-03T03:38:53.984Z,85.40
2023-01-03T03:41:47.389Z,83.80
2023-01-03T03:44:53.408Z,75.53
2023-01-03T03:47:28.506Z,81.47
2023-01-03T03:49:57.661Z,73.97
2023-01-03T03:52:27.191Z,62.93
2023-01-03T03:54:57.837Z,67.27
2023-01-03T03:57:33.753Z,70.73
2023-01-03T04:00:13.440Z,76.70
2023-01-03T04:02:40.861Z,62.97
2023-01-03T04:05:09.833Z,64.37
2023-01-03T04:07:37.340Z,60.13
2023-01-03T04:10:04.943Z,61.67
2023-01-03T04:12:32.587Z,61.70
2023-01-03T04:14:59.984Z,48.80
2023-01-03T04:17:27.479Z,50.87
2023-01-03T04:19:55.153Z,54.07
2023-01-03T04:22:22.537Z,56.77
2023-01-03T04:24:49.906Z,49.20
2023-01-03T04:27:17.536Z,50.97
2023-01-03T04:29:44.931Z,51.43
2023-01-03T04:32:12.449Z,51.07
2023-01-03T04:34:40.135Z,60.27
2023-01-03T04:37:07.540Z,44.83
2023-01-03T04:39:34.920Z,51.80
2023-01-03T04:42:22.542Z,51.40
2023-01-03T04:44:49.961Z,48.10
2023-01-03T04:47:17.562Z,49.40
2023-01-03T04:49:46.564Z,46.57
2023-01-03T04:52:14.833Z,44.83
2023-01-03T04:54:42.557Z,48.47
2023-01-03T04:57:10.116Z,41.50
2023-01-03T04:59:37.653Z,46.30
2023-01-03T05:02:05.405Z,41.73
2023-01-03T05:04:32.960Z,47.43
2023-01-03T05:07:00.389Z,42.03
2023-01-03T05:09:28.060Z,44.90
2023-01-03T05:11:55.475Z,44.30
2023-01-03T05:14:22.839Z,43.07
2023-01-03T05:16:50.543Z,44.63
2023-01-03T05:19:18.170Z,43.60
2023-01-03T05:22:04.257Z,44.00
2023-01-03T05:24:50.800Z,48.55
2023-01-03T05:27:18.126Z,44.58
2023-01-03T05:29:47.442Z,44.57
2023-01-03T05:32:14.975Z,46.70
2023-01-03T05:34:42.406Z,40.30
2023-01-03T05:37:10.075Z,39.83
2023-01-03T05:39:37.544Z,41.00
2023-01-03T05:42:05.001Z,45.17
2023-01-03T05:44:33.502Z,43.70
2023-01-03T05:47:01.953Z,40.97
2023-01-03T05:49:29.263Z,40.37
2023-01-03T05:51:56.957Z,46.07
2023-01-03T05:54:24.431Z,43.03
2023-01-03T05:56:51.837Z,48.80
2023-01-03T05:59:19.758Z,43.53
2023-01-03T06:01:47.151Z,48.50
2023-01-03T06:04:14.864Z,42.47
2023-01-03T06:06:42.282Z,45.20
2023-01-03T06:09:09.681Z,43.17
2023-01-03T06:11:37.291Z,40.37
2023-01-03T06:14:04.693Z,40.65
2023-01-03T06:16:50.798Z,40.83
2023-01-03T06:19:18.603Z,43.50
2023-01-03T06:21:47.063Z,42.53
2023-01-03T06:24:14.415Z,46.43
2023-01-03T06:26:42.001Z,42.53
2023-01-03T06:29:09.334Z,44.13
2023-01-03T06:31:36.710Z,46.23
2023-01-03T06:34:04.351Z,47.03
2023-01-03T06:36:34.527Z,45.87
2023-01-03T06:39:02.098Z,43.47
2023-01-03T06:41:29.698Z,48.40
2023-01-03T06:43:57.251Z,47.67
2023-01-03T06:46:45.348Z,44.07
2023-01-03T06:49:37.817Z,53.40
2023-01-03T06:52:23.671Z,56.07
2023-01-03T06:54:51.286Z,49.97
2023-01-03T06:57:26.088Z,53.37
2023-01-03T06:59:55.516Z,57.95
2023-01-03T07:02:23.122Z,59.93
2023-01-03T07:04:50.712Z,51.00
2023-01-03T07:07:18.384Z,69.20
2023-01-03T07:09:45.722Z,64.50
2023-01-03T07:12:31.982Z,52.63
2023-01-03T07:14:59.561Z,56.93
2023-01-03T07:17:26.960Z,48.13
2023-01-03T07:19:54.460Z,52.83
2023-01-03T07:22:23.121Z,43.70
2023-01-03T07:24:50.443Z,45.40
2023-01-03T07:27:17.882Z,42.77
2023-01-03T07:29:46.082Z,35.20
2023-01-03T07:32:13.583Z,36.90
2023-01-03T07:34:40.944Z,33.90
2023-01-03T07:37:08.565Z,30.27
2023-01-03T07:39:35.904Z,31.03
2023-01-03T07:42:22.018Z,26.40
2023-01-03T07:47:16.780Z,28.47
2023-01-03T07:49:44.190Z,25.52
2023-01-03T07:52:11.809Z,24.77
2023-01-03T07:54:39.162Z,25.77
2023-01-03T07:57:06.520Z,29.27
2023-01-03T07:59:34.212Z,25.90
2023-01-03T08:02:01.669Z,34.63
2023-01-03T08:04:29.553Z,29.93
2023-01-03T08:06:58.060Z,32.90
2023-01-03T08:09:44.171Z,28.08
2023-01-03T08:12:30.814Z,28.23
2023-01-03T08:14:58.343Z,33.30
2023-01-03T08:17:25.977Z,24.48
2023-01-03T08:19:53.325Z,25.48
2023-01-03T08:22:20.790Z,25.17
2023-01-03T08:24:48.361Z,30.80
2023-01-03T08:27:15.750Z,26.57
2023-01-03T08:29:43.138Z,31.42
2023-01-03T08:32:10.742Z,33.70
2023-01-03T08:34:38.106Z,33.43
2023-01-03T08:37:07.765Z,33.00
2023-01-03T08:39:39.082Z,34.47
2023-01-03T08:42:07.440Z,31.17
2023-01-03T08:44:35.556Z,32.72
2023-01-03T08:47:03.228Z,30.62
2023-01-03T08:49:30.802Z,29.15
2023-01-03T08:51:58.416Z,29.58
2023-01-03T08:54:25.756Z,28.30
2023-01-03T08:56:53.133Z,28.83
2023-01-03T08:59:20.834Z,29.10
2023-01-03T09:01:48.531Z,27.52
2023-01-03T09:04:16.105Z,29.23
2023-01-03T09:06:43.821Z,28.85
2023-01-03T09:09:11.139Z,31.08
2023-01-03T09:11:38.536Z,30.17
2023-01-03T09:14:06.127Z,32.65
2023-01-03T09:16:33.504Z,28.00
2023-01-03T09:19:02.640Z,31.08
2023-01-03T09:21:30.833Z,29.87
2023-01-03T09:24:00.991Z,32.10
2023-01-03T09:26:29.759Z,29.10
2023-01-03T09:28:57.354Z,39.08
2023-01-03T09:31:24.692Z,37.45
2023-01-03T09:33:52.232Z,31.83
2023-01-03T09:36:19.879Z,31.40
2023-01-03T09:38:47.274Z,27.90
2023-01-03T09:41:21.508Z,29.87
2023-01-03T09:43:49.587Z,33.42
2023-01-03T09:46:24.626Z,28.05
2023-01-03T09:48:53.101Z,25.90
2023-01-03T09:51:50.306Z,29.02
2023-01-03T09:54:52.351Z,29.48
2023-01-03T09:57:52.083Z,30.42
2023-01-03T10:01:04.939Z,29.17
2023-01-03T10:03:52.367Z,28.85
2023-01-03T10:06:35.773Z,28.10
2023-01-03T10:09:23.212Z,27.80
2023-01-03T10:12:12.255Z,29.63
2023-01-03T10:14:44.826Z,30.08
2023-01-03T10:17:34.817Z,27.48
2023-01-03T10:20:33.830Z,31.62
2023-01-03T10:23:01.211Z,27.67
2023-01-03T10:25:28.929Z,28.12
2023-01-03T10:28:07.055Z,29.98
2023-01-03T10:31:00.966Z,28.73
2023-01-03T10:33:42.220Z,29.75
2023-01-03T10:36:09.886Z,30.62
2023-01-03T10:38:44.874Z,31.12
2023-01-03T10:41:23.057Z,31.05
2023-01-03T10:44:00.659Z,27.77
2023-01-03T10:46:29.865Z,31.90
2023-01-03T10:49:29.143Z,30.40
2023-01-03T10:52:03.389Z,31.92
2023-01-03T10:54:51.755Z,33.78
2023-01-03T10:57:46.081Z,33.28
2023-01-03T11:00:33.697Z,31.42
2023-01-03T11:03:24.358Z,32.63
2023-01-03T11:05:57.826Z,34.30
2023-01-03T11:08:42.310Z,41.53
2023-01-03T11:11:27.165Z,30.45
2023-01-03T11:14:17.047Z,26.77
2023-01-03T11:16:44.428Z,27.08
2023-01-03T11:19:16.397Z,31.33
2023-01-03T11:22:04.821Z,29.23
2023-01-03T11:24:47.657Z,29.70
2023-01-03T11:27:55.781Z,30.52
2023-01-03T11:30:44.750Z,28.45
2023-01-03T11:33:25.570Z,27.02
2023-01-03T11:36:08.596Z,26.67
2023-01-03T11:38:48.449Z,26.12
2023-01-03T11:41:19.269Z,28.12
2023-01-03T11:44:24.218Z,27.50
2023-01-03T11:47:10.125Z,27.62
2023-01-03T11:50:05.159Z,25.12
2023-01-03T11:52:54.485Z,27.55
2023-01-03T11:55:36.833Z,28.40
2023-01-03T11:58:35.834Z,28.57
2023-01-03T12:01:27.839Z,27.93
2023-01-03T12:03:55.365Z,26.60
2023-01-03T12:06:29.011Z,23.65
2023-01-03T12:08:59.628Z,27.80
2023-01-03T12:11:29.527Z,26.65
2023-01-03T12:14:19.945Z,24.90
2023-01-03T12:16:50.067Z,28.60
2023-01-03T12:19:39.737Z,28.87
2023-01-03T12:22:36.571Z,30.65
2023-01-03T12:25:19.396Z,26.25
2023-01-03T12:28:08.110Z,28.65
2023-01-03T12:30:53.124Z,32.25
2023-01-03T12:33:48.508Z,25.92
2023-01-03T12:36:40.455Z,26.90
2023-01-03T12:39:32.756Z,30.20
2023-01-03T12:42:08.422Z,27.60
2023-01-03T12:44:40.856Z,27.83
2023-01-03T12:47:27.336Z,30.70
2023-01-03T12:50:18.206Z,30.25
2023-01-03T12:52:56.580Z,30.08
2023-01-03T12:55:29.845Z,29.55
2023-01-03T12:58:13.558Z,28.35
2023-01-03T13:01:00.516Z,29.58
2023-01-03T13:03:37.823Z,35.42
2023-01-03T13:06:10.956Z,29.73
2023-01-03T13:08:51.502Z,28.55
2023-01-03T13:11:29.421Z,33.03
2023-01-03T13:14:24.130Z,56.90
2023-01-03T13:16:56.560Z,42.78
2023-01-03T13:19:24.129Z,29.50
2023-01-03T13:21:54.269Z,30.65
2023-01-03T13:24:42.983Z,29.27
2023-01-03T13:27:22.809Z,22.08
2023-01-03T13:29:50.290Z,24.37
2023-01-03T13:32:23.527Z,27.15
2023-01-03T13:34:56.860Z,26.48
2023-01-03T13:37:36.493Z,26.80
2023-01-03T13:40:17.315Z,23.33
2023-01-03T13:42:44.937Z,26.17
2023-01-03T13:45:15.279Z,21.40
2023-01-03T13:47:52.892Z,21.95
2023-01-03T13:50:28.505Z,22.33
2023-01-03T13:53:06.675Z,22.08
2023-01-03T13:55:56.648Z,22.60
2023-01-03T13:58:32.834Z,23.65
2023-01-03T14:01:06.193Z,25.60
2023-01-03T14:03:56.860Z,24.95
2023-01-03T14:06:43.062Z,26.70
2023-01-03T14:12:17.728Z,25.00
2023-01-03T14:14:45.417Z,23.58
2023-01-03T14:17:15.735Z,27.10
2023-01-03T14:19:44.604Z,24.10
2023-01-03T14:22:28.907Z,34.45
2023-01-03T14:24:59.138Z,24.80
2023-01-03T14:27:36.892Z,27.65
2023-01-03T14:30:05.077Z,27.08
2023-01-03T14:32:35.269Z,29.98
2023-01-03T14:35:03.409Z,33.72
2023-01-03T14:37:33.197Z,33.75
2023-01-03T14:40:02.701Z,33.92
2023-01-03T14:42:30.097Z,34.50
2023-01-03T14:45:01.654Z,33.70
2023-01-03T14:47:40.250Z,35.42
2023-01-03T14:50:28.554Z,35.70
2023-01-03T14:52:57.823Z,30.37
2023-01-03T14:55:27.756Z,32.80
2023-01-03T14:57:55.217Z,33.93
2023-01-03T15:00:32.646Z,31.12
2023-01-03T15:03:01.395Z,29.63
2023-01-03T15:05:35.355Z,35.43
2023-01-03T15:08:15.121Z,35.70
2023-01-03T15:10:54.635Z,34.63
2023-01-03T15:13:24.625Z,37.27
2023-01-03T15:15:54.324Z,37.03
2023-01-03T15:18:23.191Z,41.80
2023-01-03T15:20:51.691Z,40.95
2023-01-03T15:23:34.771Z,34.60
2023-01-03T15:26:02.282Z,38.90
2023-01-03T15:28:31.817Z,35.30
2023-01-03T15:31:14.842Z,35.70
2023-01-03T15:33:45.132Z,37.30
2023-01-03T15:36:18.389Z,34.77
2023-01-03T15:38:46.370Z,38.55
2023-01-03T15:42:06.439Z,40.47
2023-01-03T15:44:39.318Z,38.03
2023-01-03T15:47:07.628Z,34.30
2023-01-03T15:50:01.124Z,31.27
2023-01-03T15:52:28.820Z,33.75
2023-01-03T15:54:56.279Z,33.03
2023-01-03T15:57:23.662Z,37.10
2023-01-03T15:59:56.505Z,35.83
2023-01-03T16:02:27.021Z,37.58
2023-01-03T16:04:54.764Z,40.50
2023-01-03T16:07:22.263Z,39.30
2023-01-03T16:09:49.674Z,34.23
2023-01-03T16:12:29.730Z,34.72
2023-01-03T16:14:57.125Z,35.72
2023-01-03T16:17:26.242Z,36.60
2023-01-03T16:19:53.817Z,39.17
2023-01-03T16:22:37.637Z,32.78
2023-01-03T16:25:07.104Z,34.30
2023-01-03T16:27:34.574Z,34.63
2023-01-03T16:30:01.945Z,35.25
2023-01-03T16:32:29.888Z,35.70
2023-01-03T16:35:02.063Z,30.30
2023-01-03T16:37:30.831Z,32.55
2023-01-03T16:39:58.697Z,30.95
2023-01-03T16:42:29.220Z,30.00
2023-01-03T16:44:57.820Z,32.10
2023-01-03T16:47:32.685Z,33.25
2023-01-03T16:50:02.551Z,33.75
2023-01-03T16:52:37.534Z,31.58
2023-01-03T16:55:28.348Z,31.40
2023-01-03T16:57:55.901Z,29.77
2023-01-03T17:00:25.014Z,34.65
2023-01-03T17:02:54.504Z,29.55
2023-01-03T17:05:22.251Z,30.25
2023-01-03T17:07:51.301Z,27.98
2023-01-03T17:10:27.842Z,29.87
2023-01-03T17:12:55.738Z,27.30
2023-01-03T17:15:23.098Z,27.65
2023-01-03T17:17:50.471Z,30.98
2023-01-03T17:20:19.245Z,28.00
2023-01-03T17:22:58.017Z,29.98
2023-01-03T17:25:25.761Z,30.15
2023-01-03T17:27:55.163Z,26.20
2023-01-03T17:30:24.279Z,31.98
2023-01-03T17:32:52.092Z,31.40
2023-01-03T17:35:19.533Z,31.75
2023-01-03T17:38:23.270Z,26.83
2023-01-03T17:40:34.750Z,37.05
2023-01-03T17:43:02.486Z,26.98
2023-01-03T17:45:48.957Z,26.35
2023-01-03T17:48:35.493Z,28.12
2023-01-03T17:51:02.893Z,27.05
2023-01-03T17:53:30.622Z,28.60
2023-01-03T17:55:58.067Z,25.12
2023-01-03T17:58:31.061Z,33.25
2023-01-03T18:00:59.040Z,28.00
2023-01-03T18:03:26.845Z,25.83
2023-01-03T18:05:54.263Z,24.92
2023-01-03T18:08:21.893Z,24.67
2023-01-03T18:10:49.574Z,28.70
2023-01-03T18:13:21.177Z,25.12
2023-01-03T18:15:48.783Z,26.30
2023-01-03T18:18:19.959Z,24.93
2023-01-03T18:20:47.449Z,25.42
2023-01-03T18:23:33.602Z,24.02
2023-01-03T18:28:32.827Z,29.87
2023-01-03T18:31:00.270Z,32.20
2023-01-03T18:33:28.284Z,29.25
2023-01-03T18:35:55.610Z,26.08
2023-01-03T18:38:43.322Z,29.15
2023-01-03T18:41:17.075Z,28.08
2023-01-03T18:43:44.510Z,30.90
2023-01-03T18:46:15.879Z,33.07
2023-01-03T18:48:43.306Z,36.42
2023-01-03T18:51:15.011Z,34.55
2023-01-03T18:53:43.461Z,32.53
2023-01-03T18:56:37.521Z,31.98
2023-01-03T18:59:13.672Z,36.30
2023-01-03T19:01:41.158Z,33.10
2023-01-03T19:04:08.939Z,32.50
2023-01-03T19:06:36.597Z,36.47
2023-01-03T19:09:04.501Z,36.93
2023-01-03T19:11:36.920Z,34.70
2023-01-03T19:14:04.349Z,33.47
2023-01-03T19:16:33.471Z,35.67
2023-01-03T19:19:01.094Z,33.40
2023-01-03T19:21:36.109Z,31.65
2023-01-03T19:24:11.898Z,33.85
2023-01-03T19:26:44.600Z,32.47
2023-01-03T19:29:20.455Z,32.75
2023-01-03T19:31:48.620Z,33.88
2023-01-03T19:34:18.462Z,31.57
2023-01-03T19:36:46.125Z,30.73
2023-01-03T19:39:13.667Z,29.75
2023-01-03T19:42:04.206Z,35.47
2023-01-03T19:44:32.208Z,33.77
2023-01-03T19:47:00.041Z,33.40
2023-01-03T19:49:27.536Z,32.33
2023-01-03T19:51:56.880Z,32.50
2023-01-03T19:54:24.638Z,33.10
2023-01-03T19:56:55.278Z,31.37
2023-01-03T19:59:30.551Z,34.70
2023-01-03T20:02:23.984Z,37.70
2023-01-03T20:04:45.913Z,35.42
2023-01-03T20:07:16.587Z,34.97
2023-01-03T20:09:43.916Z,32.15
2023-01-03T20:12:15.538Z,32.22
2023-01-03T20:14:45.662Z,32.15
2023-01-03T20:17:23.747Z,36.92
2023-01-03T20:19:51.223Z,34.75
2023-01-03T20:22:52.876Z,40.53
2023-01-03T20:25:22.563Z,46.85
2023-01-03T20:27:50.593Z,48.28
2023-01-03T20:30:18.969Z,47.40
2023-01-03T20:32:46.392Z,39.45
2023-01-03T20:35:56.335Z,40.67
2023-01-03T20:38:02.995Z,36.40
2023-01-03T20:40:30.602Z,28.15
2023-01-03T20:43:01.976Z,25.40
2023-01-03T20:45:29.489Z,26.20
2023-01-03T20:47:57.116Z,24.37
2023-01-03T20:50:26.503Z,27.67
2023-01-03T20:52:54.355Z,28.85
2023-01-03T20:55:23.206Z,23.80
2023-01-03T20:57:50.806Z,25.80
2023-01-03T21:00:26.869Z,27.25
2023-01-03T21:02:54.764Z,28.17
2023-01-03T21:05:22.352Z,27.17
2023-01-03T21:08:08.627Z,26.97
2023-01-03T21:10:40.362Z,29.80
2023-01-03T21:13:07.975Z,32.20
2023-01-03T21:15:35.809Z,30.35
2023-01-03T21:18:03.915Z,27.10
2023-01-03T21:20:31.564Z,27.20
2023-01-03T21:22:59.198Z,27.65
2023-01-03T21:25:32.860Z,29.35
2023-01-03T21:28:01.000Z,27.05
2023-01-03T21:30:30.783Z,23.33
2023-01-03T21:32:59.597Z,24.58
2023-01-03T21:35:27.633Z,25.07
2023-01-03T21:37:55.078Z,23.98
2023-01-03T21:40:26.912Z,30.95
2023-01-03T21:43:05.441Z,30.80
2023-01-03T21:45:44.147Z,28.17
2023-01-03T21:48:13.143Z,27.27
2023-01-03T21:50:42.483Z,30.07
2023-01-03T21:53:14.478Z,27.60
2023-01-03T21:55:42.200Z,25.67
2023-01-03T21:58:15.771Z,24.90
2023-01-03T22:00:43.551Z,24.58
2023-01-03T22:03:31.031Z,24.50
2023-01-03T22:06:12.299Z,21.13
2023-01-03T22:08:40.630Z,24.07
2023-01-03T22:11:08.284Z,23.97
2023-01-03T22:13:35.895Z,20.30
2023-01-03T22:16:05.106Z,22.30
2023-01-03T22:18:32.793Z,22.20
2023-01-03T22:21:07.837Z,22.30
2023-01-03T22:23:36.135Z,22.30
2023-01-03T22:26:13.851Z,23.37
2023-01-03T22:28:43.021Z,24.23
2023-01-03T22:31:12.734Z,30.10
2023-01-03T22:33:40.157Z,29.70
2023-01-03T22:36:08.502Z,33.70
2023-01-03T22:38:36.558Z,28.53
2023-01-03T22:41:10.452Z,27.37
2023-01-03T22:43:38.123Z,29.97
2023-01-03T22:46:09.005Z,26.77
2023-01-03T22:48:36.576Z,31.07
2023-01-03T22:51:09.306Z,28.40
2023-01-03T22:53:37.504Z,26.90
2023-01-03T22:56:06.199Z,23.77
2023-01-03T22:58:34.641Z,24.27
2023-01-03T23:01:09.436Z,24.53
2023-01-03T23:03:37.147Z,21.67
2023-01-03T23:06:13.543Z,23.20
2023-01-03T23:11:34.280Z,22.60
2023-01-03T23:14:04.129Z,19.87
2023-01-03T23:16:32.354Z,26.57
2023-01-03T23:19:03.799Z,22.23
2023-01-03T23:21:31.504Z,22.90
2023-01-03T23:23:58.864Z,24.50
2023-01-03T23:26:26.209Z,26.23
2023-01-03T23:28:57.473Z,20.43
2023-01-03T23:31:26.402Z,23.30
2023-01-03T23:33:55.221Z,19.57
2023-01-03T23:36:22.672Z,22.07
2023-01-03T23:38:50.049Z,22.17
2023-01-03T23:41:17.912Z,21.90
2023-01-03T23:43:45.309Z,26.40
2023-01-03T23:46:17.639Z,20.17
2023-01-03T23:48:45.466Z,20.67
2023-01-03T23:51:12.891Z,15.27
2023-01-03T23:53:41.814Z,16.03
2023-01-03T23:56:16.268Z,13.27
2023-01-03T23:58:43.707Z,16.07
