createdAt,value
2018-04-07T00:00:49.441Z,56.31
2018-04-07T00:01:49.460Z,56.22
2018-04-07T00:02:49.479Z,56.31
2018-04-07T00:03:49.496Z,56.31
2018-04-07T00:04:49.516Z,56.12
2018-04-07T00:05:49.534Z,56.41
2018-04-07T00:06:49.552Z,56.70
2018-04-07T00:07:49.570Z,56.12
2018-04-07T00:08:49.588Z,56.79
2018-04-07T00:09:49.641Z,56.70
2018-04-07T00:10:49.626Z,56.51
2018-04-07T00:11:49.644Z,56.95
2018-04-07T00:12:49.663Z,56.51
2018-04-07T00:13:49.681Z,56.76
2018-04-07T00:14:49.700Z,56.70
2018-04-07T00:15:49.717Z,56.67
2018-04-07T00:16:49.735Z,56.38
2018-04-07T00:17:49.754Z,56.60
2018-04-07T00:18:49.773Z,56.67
2018-04-07T00:19:49.791Z,56.19
2018-04-07T00:20:49.810Z,56.48
2018-04-07T00:21:49.828Z,56.57
2018-04-07T00:22:49.848Z,56.38
2018-04-07T00:23:49.864Z,57.04
2018-04-07T00:24:49.883Z,56.95
2018-04-07T00:25:49.902Z,57.04
2018-04-07T00:26:49.920Z,56.76
2018-04-07T00:27:49.938Z,57.04
2018-04-07T00:28:49.957Z,57.14
2018-04-07T00:29:49.975Z,56.95
2018-04-07T00:30:49.993Z,56.95
2018-04-07T00:31:50.011Z,56.67
2018-04-07T00:32:50.030Z,56.76
2018-04-07T00:33:50.049Z,56.48
2018-04-07T00:34:50.068Z,56.38
2018-04-07T00:35:50.085Z,56.48
2018-04-07T00:36:50.103Z,57.04
2018-04-07T00:37:50.121Z,56.57
2018-04-07T00:38:50.144Z,56.95
2018-04-07T00:39:50.157Z,56.95
2018-04-07T00:40:50.177Z,56.48
2018-04-07T00:41:50.194Z,56.38
2018-04-07T00:42:50.214Z,56.38
2018-04-07T00:43:50.231Z,56.38
2018-04-07T00:44:50.249Z,56.67
2018-04-07T00:45:50.267Z,56.57
2018-04-07T00:46:50.286Z,56.48
2018-04-07T00:47:50.303Z,56.67
2018-04-07T00:48:50.323Z,56.48
2018-04-07T00:49:50.340Z,56.67
2018-04-07T00:50:50.359Z,56.95
2018-04-07T00:51:50.377Z,56.57
2018-04-07T00:52:50.395Z,56.57
2018-04-07T00:53:50.413Z,57.04
2018-04-07T00:54:50.432Z,56.85
2018-04-07T00:55:50.450Z,57.24
2018-04-07T00:56:50.469Z,57.04
2018-04-07T00:57:50.486Z,57.14
2018-04-07T00:58:50.505Z,57.04
2018-04-07T00:59:50.525Z,57.33
2018-04-07T01:00:50.541Z,56.95
2018-04-07T01:01:50.559Z,57.04
2018-04-07T01:02:50.577Z,57.50
2018-04-07T01:03:50.594Z,57.14
2018-04-07T01:04:50.612Z,57.81
2018-04-07T01:05:50.631Z,57.52
2018-04-07T01:06:50.651Z,58.09
2018-04-07T01:07:50.667Z,58.47
2018-04-07T01:08:50.685Z,58.00
2018-04-07T01:09:50.705Z,58.66
2018-04-07T01:10:50.722Z,58.54
2018-04-07T01:11:50.740Z,58.57
2018-04-07T01:12:50.757Z,58.66
2018-04-07T01:13:50.778Z,58.47
2018-04-07T01:14:50.794Z,58.63
2018-04-07T01:15:50.812Z,58.37
2018-04-07T01:16:50.831Z,58.85
2018-04-07T01:17:50.850Z,58.63
2018-04-07T01:18:50.867Z,58.66
2018-04-07T01:19:50.884Z,58.57
2018-04-07T01:20:50.903Z,58.63
2018-04-07T01:21:50.921Z,58.54
2018-04-07T01:22:50.941Z,58.63
2018-04-07T01:23:50.957Z,59.11
2018-04-07T01:24:50.977Z,59.33
2018-04-07T01:25:50.995Z,59.11
2018-04-07T01:26:51.011Z,58.92
2018-04-07T01:27:51.030Z,59.39
2018-04-07T01:28:51.048Z,59.39
2018-04-07T01:29:51.069Z,59.01
2018-04-07T01:30:51.086Z,59.11
2018-04-07T01:31:51.126Z,59.49
2018-04-07T01:32:51.123Z,58.92
2018-04-07T01:33:51.162Z,59.20
2018-04-07T01:34:51.157Z,59.30
2018-04-07T01:35:51.180Z,59.20
2018-04-07T01:36:51.192Z,58.83
2018-04-07T01:37:51.213Z,59.11
2018-04-07T01:38:51.231Z,59.11
2018-04-07T01:39:51.247Z,59.11
2018-04-07T01:40:51.267Z,59.20
2018-04-07T01:41:51.284Z,59.30
2018-04-07T01:42:51.302Z,59.20
2018-04-07T01:43:51.321Z,58.83
2018-04-07T01:44:51.338Z,59.39
2018-04-07T01:45:51.357Z,59.49
2018-04-07T01:46:51.376Z,59.30
2018-04-07T01:47:51.393Z,59.58
2018-04-07T01:48:51.411Z,59.68
2018-04-07T01:49:51.433Z,59.87
2018-04-07T01:50:51.447Z,59.58
2018-04-07T01:51:51.467Z,59.58
2018-04-07T01:52:51.483Z,59.39
2018-04-07T01:53:51.501Z,59.77
2018-04-07T01:54:51.521Z,59.68
2018-04-07T01:55:51.539Z,60.06
2018-04-07T01:56:51.555Z,59.49
2018-04-07T01:57:51.574Z,59.87
2018-04-07T01:58:51.592Z,60.44
2018-04-07T01:59:51.610Z,59.77
2018-04-07T02:00:51.629Z,59.87
2018-04-07T02:01:51.647Z,60.16
2018-04-07T02:02:51.664Z,59.49
2018-04-07T02:03:51.683Z,59.39
2018-04-07T02:04:51.700Z,59.39
2018-04-07T02:05:51.752Z,59.77
2018-04-07T02:06:51.763Z,59.39
2018-04-07T02:07:51.754Z,59.30
2018-04-07T02:08:51.773Z,59.87
2018-04-07T02:09:51.794Z,59.58
2018-04-07T02:10:51.808Z,59.68
2018-04-07T02:11:51.826Z,59.39
2018-04-07T02:12:51.844Z,59.39
2018-04-07T02:13:51.866Z,59.68
2018-04-07T02:14:51.881Z,59.39
2018-04-07T02:15:51.902Z,59.96
2018-04-07T02:16:51.916Z,59.68
2018-04-07T02:17:51.934Z,59.58
2018-04-07T02:18:51.953Z,59.30
2018-04-07T02:19:51.971Z,59.58
2018-04-07T02:20:51.989Z,59.58
2018-04-07T02:21:52.007Z,60.25
2018-04-07T02:22:52.025Z,60.06
2018-04-07T02:23:52.044Z,60.16
2018-04-07T02:24:52.061Z,60.06
2018-04-07T02:25:52.080Z,60.06
2018-04-07T02:26:52.098Z,59.68
2018-04-07T02:27:52.114Z,60.25
2018-04-07T02:28:52.133Z,59.68
2018-04-07T02:29:52.152Z,59.39
2018-04-07T02:30:52.170Z,59.49
2018-04-07T02:31:52.189Z,59.49
2018-04-07T02:32:52.258Z,59.68
2018-04-07T02:33:52.227Z,59.30
2018-04-07T02:34:52.244Z,59.58
2018-04-07T02:35:52.260Z,59.87
2018-04-07T02:36:52.282Z,58.92
2018-04-07T02:37:52.296Z,59.49
2018-04-07T02:38:52.315Z,59.49
2018-04-07T02:39:52.332Z,59.74
2018-04-07T02:40:52.350Z,59.87
2018-04-07T02:41:52.368Z,59.68
2018-04-07T02:42:52.388Z,59.58
2018-04-07T02:43:52.404Z,59.65
2018-04-07T02:44:52.424Z,59.84
2018-04-07T02:45:52.442Z,60.03
2018-04-07T02:46:52.460Z,60.13
2018-04-07T02:47:52.476Z,60.31
2018-04-07T02:48:52.494Z,60.03
2018-04-07T02:49:52.513Z,59.93
2018-04-07T02:50:52.531Z,60.13
2018-04-07T02:51:52.548Z,60.03
2018-04-07T02:52:52.566Z,59.93
2018-04-07T02:53:52.584Z,60.41
2018-04-07T02:54:52.601Z,60.13
2018-04-07T02:55:52.620Z,60.03
2018-04-07T02:56:52.637Z,60.13
2018-04-07T02:57:52.658Z,59.93
2018-04-07T02:58:52.674Z,60.03
2018-04-07T02:59:52.692Z,60.31
2018-04-07T03:00:52.718Z,60.31
2018-04-07T03:01:52.726Z,60.13
2018-04-07T03:02:52.744Z,60.60
2018-04-07T03:03:52.766Z,60.79
2018-04-07T03:04:52.780Z,60.79
2018-04-07T03:05:52.798Z,60.31
2018-04-07T03:06:52.819Z,60.13
2018-04-07T03:07:52.835Z,60.13
2018-04-07T03:08:52.852Z,60.88
2018-04-07T03:09:52.870Z,61.07
2018-04-07T03:10:52.888Z,61.17
2018-04-07T03:11:52.906Z,60.60
2018-04-07T03:12:52.923Z,60.60
2018-04-07T03:13:52.941Z,61.36
2018-04-07T03:14:52.962Z,60.60
2018-04-07T03:15:52.976Z,60.88
2018-04-07T03:16:52.995Z,61.17
2018-04-07T03:17:53.013Z,61.26
2018-04-07T03:18:53.030Z,61.07
2018-04-07T03:19:53.050Z,61.26
2018-04-07T03:20:53.068Z,60.98
2018-04-07T03:21:53.085Z,61.36
2018-04-07T03:22:53.102Z,60.88
2018-04-07T03:23:53.119Z,61.26
2018-04-07T03:24:53.142Z,61.17
2018-04-07T03:25:53.155Z,61.36
2018-04-07T03:26:53.173Z,61.07
2018-04-07T03:27:53.191Z,61.07
2018-04-07T03:28:53.208Z,60.31
2018-04-07T03:29:53.227Z,60.79
2018-04-07T03:30:53.249Z,60.69
2018-04-07T03:31:53.265Z,61.17
2018-04-07T03:32:53.280Z,61.26
2018-04-07T03:33:53.298Z,61.26
2018-04-07T03:34:53.317Z,60.79
2018-04-07T03:35:53.334Z,61.26
2018-04-07T03:36:53.351Z,61.26
2018-04-07T03:37:53.369Z,61.07
2018-04-07T03:38:53.387Z,61.17
2018-04-07T03:39:53.405Z,61.26
2018-04-07T03:40:53.422Z,61.55
2018-04-07T03:41:53.444Z,60.88
2018-04-07T03:42:53.458Z,61.36
2018-04-07T03:43:53.477Z,61.26
2018-04-07T03:44:53.495Z,61.45
2018-04-07T03:45:53.511Z,61.55
2018-04-07T03:46:53.529Z,61.65
2018-04-07T03:47:53.546Z,61.55
2018-04-07T03:48:53.564Z,61.45
2018-04-07T03:49:53.586Z,61.74
2018-04-07T03:50:53.606Z,61.93
2018-04-07T03:51:53.617Z,61.65
2018-04-07T03:52:53.635Z,61.55
2018-04-07T03:53:53.654Z,61.83
2018-04-07T03:54:53.676Z,61.65
2018-04-07T03:55:53.689Z,61.83
2018-04-07T03:56:53.707Z,62.50
2018-04-07T03:57:53.725Z,62.40
2018-04-07T03:58:53.743Z,62.12
2018-04-07T03:59:53.761Z,62.59
2018-04-07T04:00:53.782Z,62.78
2018-04-07T04:01:53.797Z,62.21
2018-04-07T04:02:53.814Z,62.88
2018-04-07T04:03:53.831Z,62.31
2018-04-07T04:04:53.848Z,62.12
2018-04-07T04:05:53.866Z,62.59
2018-04-07T04:06:53.885Z,62.21
2018-04-07T04:07:53.903Z,62.59
2018-04-07T04:08:53.920Z,62.59
2018-04-07T04:09:53.938Z,62.12
2018-04-07T04:10:53.956Z,62.40
2018-04-07T04:11:53.973Z,62.78
2018-04-07T04:12:53.991Z,62.59
2018-04-07T04:13:54.009Z,62.88
2018-04-07T04:14:54.027Z,62.88
2018-04-07T04:15:54.044Z,62.50
2018-04-07T04:16:54.061Z,62.59
2018-04-07T04:17:54.085Z,62.88
2018-04-07T04:18:54.099Z,62.78
2018-04-07T04:19:54.115Z,62.97
2018-04-07T04:20:54.134Z,62.59
2018-04-07T04:21:54.151Z,62.88
2018-04-07T04:22:54.168Z,62.97
2018-04-07T04:23:54.186Z,63.07
2018-04-07T04:24:54.204Z,63.07
2018-04-07T04:25:54.222Z,63.54
2018-04-07T04:26:54.240Z,63.73
2018-04-07T04:27:54.257Z,63.35
2018-04-07T04:28:54.274Z,63.45
2018-04-07T04:29:54.294Z,63.64
2018-04-07T04:30:54.312Z,63.35
2018-04-07T04:31:54.328Z,63.64
2018-04-07T04:32:54.345Z,63.54
2018-04-07T04:33:54.364Z,63.45
2018-04-07T04:34:54.382Z,63.35
2018-04-07T04:35:54.399Z,63.07
2018-04-07T04:36:54.417Z,63.07
2018-04-07T04:37:54.435Z,63.45
2018-04-07T04:38:54.452Z,63.54
2018-04-07T04:39:54.470Z,63.45
2018-04-07T04:40:54.489Z,63.26
2018-04-07T04:41:54.505Z,63.54
2018-04-07T04:42:54.523Z,63.35
2018-04-07T04:43:54.542Z,63.54
2018-04-07T04:44:54.559Z,63.54
2018-04-07T04:45:54.576Z,63.64
2018-04-07T04:46:54.596Z,63.64
2018-04-07T04:47:54.611Z,63.73
2018-04-07T04:48:54.630Z,63.83
2018-04-07T04:49:54.648Z,63.45
2018-04-07T04:50:54.666Z,63.64
2018-04-07T04:51:54.683Z,63.64
2018-04-07T04:52:54.700Z,63.26
2018-04-07T04:53:54.719Z,63.54
2018-04-07T04:54:54.737Z,63.45
2018-04-07T04:55:54.753Z,63.64
2018-04-07T04:56:54.771Z,63.45
2018-04-07T04:57:54.789Z,63.54
2018-04-07T04:58:54.809Z,63.54
2018-04-07T04:59:54.824Z,63.45
2018-04-07T05:00:54.842Z,63.45
2018-04-07T05:01:54.860Z,63.45
2018-04-07T05:02:54.878Z,63.54
2018-04-07T05:03:54.896Z,63.54
2018-04-07T05:04:54.913Z,63.64
2018-04-07T05:05:54.930Z,63.54
2018-04-07T05:06:54.949Z,63.54
2018-04-07T05:07:54.966Z,63.54
2018-04-07T05:08:54.986Z,63.54
2018-04-07T05:09:55.001Z,63.54
2018-04-07T05:10:55.019Z,63.64
2018-04-07T05:11:55.036Z,63.64
2018-04-07T05:12:55.054Z,63.54
2018-04-07T05:13:55.072Z,63.35
2018-04-07T05:14:55.090Z,63.35
2018-04-07T05:15:55.107Z,63.64
2018-04-07T05:16:55.125Z,63.73
2018-04-07T05:17:55.142Z,63.45
2018-04-07T05:18:55.162Z,63.73
2018-04-07T05:19:55.177Z,63.64
2018-04-07T05:20:55.199Z,63.73
2018-04-07T05:21:55.214Z,63.83
2018-04-07T05:22:55.232Z,63.26
2018-04-07T05:23:55.250Z,63.07
2018-04-07T05:24:55.266Z,63.17
2018-04-07T05:25:55.286Z,63.07
2018-04-07T05:26:55.294Z,63.17
2018-04-07T05:27:55.314Z,63.07
2018-04-07T05:28:55.332Z,62.88
2018-04-07T05:29:55.351Z,63.17
2018-04-07T05:30:55.368Z,63.07
2018-04-07T05:31:55.388Z,62.88
2018-04-07T05:32:55.405Z,63.17
2018-04-07T05:33:55.421Z,63.17
2018-04-07T05:34:55.441Z,63.17
2018-04-07T05:35:55.455Z,63.07
2018-04-07T05:36:55.474Z,63.17
2018-04-07T05:37:55.495Z,62.88
2018-04-07T05:38:55.508Z,63.07
2018-04-07T05:39:55.531Z,63.26
2018-04-07T05:40:55.549Z,62.91
2018-04-07T05:41:55.566Z,62.91
2018-04-07T05:42:55.585Z,62.62
2018-04-07T05:43:55.600Z,62.91
2018-04-07T05:44:55.615Z,62.59
2018-04-07T05:45:55.663Z,62.81
2018-04-07T05:46:55.654Z,62.72
2018-04-07T05:47:55.669Z,62.62
2018-04-07T05:48:55.693Z,62.81
2018-04-07T05:49:55.702Z,62.72
2018-04-07T05:50:55.728Z,62.62
2018-04-07T05:51:55.741Z,62.34
2018-04-07T05:52:55.756Z,62.15
2018-04-07T05:53:55.781Z,62.15
2018-04-07T05:54:55.796Z,62.34
2018-04-07T05:55:55.817Z,62.24
2018-04-07T05:56:55.830Z,62.34
2018-04-07T05:57:55.853Z,62.34
2018-04-07T05:58:55.870Z,62.24
2018-04-07T05:59:55.885Z,62.34
2018-04-07T06:00:55.903Z,62.43
2018-04-07T06:01:55.924Z,62.34
2018-04-07T06:02:55.943Z,62.43
2018-04-07T06:03:55.953Z,62.34
2018-04-07T06:04:55.971Z,61.68
2018-04-07T06:05:55.998Z,61.87
2018-04-07T06:06:56.015Z,61.96
2018-04-07T06:07:56.027Z,61.61
2018-04-07T06:08:56.051Z,61.80
2018-04-07T06:09:56.060Z,61.71
2018-04-07T06:10:56.082Z,61.80
2018-04-07T06:11:56.105Z,61.90
2018-04-07T06:12:56.118Z,61.80
2018-04-07T06:13:56.140Z,61.90
2018-04-07T06:14:56.159Z,61.71
2018-04-07T06:15:56.175Z,61.13
2018-04-07T06:16:56.188Z,61.04
2018-04-07T06:17:56.216Z,61.13
2018-04-07T06:18:56.225Z,61.04
2018-04-07T06:19:56.249Z,61.42
2018-04-07T06:20:56.262Z,60.85
2018-04-07T06:21:56.285Z,60.97
2018-04-07T06:22:56.338Z,60.12
2018-04-07T06:23:56.315Z,60.50
2018-04-07T06:24:56.339Z,60.41
2018-04-07T06:25:56.355Z,59.20
2018-04-07T06:26:56.372Z,57.89
2018-04-07T06:27:56.398Z,55.07
2018-04-07T06:28:56.413Z,53.38
2018-04-07T06:29:56.433Z,52.16
2018-04-07T06:30:56.453Z,51.88
2018-04-07T06:31:56.466Z,51.21
2018-04-07T06:32:56.489Z,50.76
2018-04-07T06:33:56.501Z,49.80
2018-04-07T06:34:56.578Z,48.78
2018-04-07T06:35:56.549Z,48.68
2018-04-07T06:36:56.559Z,48.39
2018-04-07T06:37:56.587Z,48.49
2018-04-07T06:38:56.608Z,48.11
2018-04-07T06:39:56.620Z,48.49
2018-04-07T06:40:56.647Z,48.88
2018-04-07T06:41:56.681Z,48.78
2018-04-07T06:42:56.683Z,48.30
2018-04-07T06:43:56.705Z,48.02
2018-04-07T06:44:56.730Z,47.75
2018-04-07T06:45:56.748Z,47.20
2018-04-07T06:46:56.766Z,46.34
2018-04-07T06:47:56.789Z,46.44
2018-04-07T06:48:56.943Z,45.77
2018-04-07T06:49:56.830Z,45.48
2018-04-07T06:50:56.854Z,45.22
2018-04-07T06:51:56.873Z,44.55
2018-04-07T06:52:56.898Z,44.19
2018-04-07T06:53:56.918Z,43.88
2018-04-07T06:54:56.937Z,44.29
2018-04-07T06:55:56.967Z,44.09
2018-04-07T06:56:56.984Z,43.90
2018-04-07T06:57:57.011Z,43.79
2018-04-07T06:58:57.041Z,44.65
2018-04-07T06:59:57.050Z,44.65
2018-04-07T07:00:57.076Z,44.84
2018-04-07T07:01:57.096Z,44.29
2018-04-07T07:02:57.128Z,44.17
2018-04-07T07:03:57.143Z,45.01
2018-04-07T07:04:57.171Z,45.51
2018-04-07T07:05:57.194Z,45.41
2018-04-07T07:06:57.213Z,45.51
2018-04-07T07:07:57.238Z,46.25
2018-04-07T07:08:57.270Z,46.34
2018-04-07T07:09:57.288Z,47.20
2018-04-07T07:10:57.308Z,47.11
2018-04-07T07:11:57.334Z,47.30
2018-04-07T07:12:57.357Z,47.30
2018-04-07T07:13:57.379Z,46.53
2018-04-07T07:14:57.405Z,47.23
2018-04-07T07:15:57.427Z,46.46
2018-04-07T07:16:57.445Z,46.46
2018-04-07T07:17:57.471Z,45.62
2018-04-07T07:18:57.493Z,45.24
2018-04-07T07:19:57.524Z,44.95
2018-04-07T07:20:57.548Z,44.69
2018-04-07T07:21:57.563Z,44.21
2018-04-07T07:22:57.595Z,43.92
2018-04-07T07:23:57.614Z,43.35
2018-04-07T07:24:57.635Z,43.73
2018-04-07T07:25:57.665Z,43.56
2018-04-07T07:26:57.681Z,42.99
2018-04-07T07:27:57.717Z,42.24
2018-04-07T07:28:57.738Z,42.24
2018-04-07T07:29:57.754Z,41.48
2018-04-07T07:30:57.785Z,42.14
2018-04-07T07:31:57.802Z,42.03
2018-04-07T07:32:57.833Z,42.03
2018-04-07T07:33:57.856Z,42.68
2018-04-07T07:34:57.881Z,42.99
2018-04-07T07:35:57.897Z,42.13
2018-04-07T07:36:57.922Z,42.24
2018-04-07T07:37:57.954Z,41.28
2018-04-07T07:38:57.972Z,41.02
2018-04-07T07:39:57.997Z,40.73
2018-04-07T07:40:58.023Z,40.25
2018-04-07T07:41:58.084Z,40.37
2018-04-07T07:42:58.077Z,39.70
2018-04-07T07:43:58.093Z,39.33
2018-04-07T07:44:58.123Z,39.33
2018-04-07T07:45:58.146Z,39.41
2018-04-07T07:46:58.168Z,39.31
2018-04-07T07:47:58.200Z,39.22
2018-04-07T07:48:58.224Z,41.13
2018-04-07T07:49:58.251Z,46.34
2018-04-07T07:50:58.275Z,44.51
2018-04-07T07:51:58.296Z,42.40
2018-04-07T07:52:58.321Z,41.06
2018-04-07T07:53:58.350Z,42.43
2018-04-07T07:54:58.372Z,41.20
2018-04-07T07:55:58.395Z,41.00
2018-04-07T07:56:58.421Z,38.32
2018-04-07T07:57:58.461Z,39.73
2018-04-07T07:58:58.480Z,40.52
2018-04-07T07:59:58.508Z,40.62
2018-04-07T08:00:58.531Z,39.76
2018-04-07T08:01:58.549Z,41.53
2018-04-07T08:02:58.582Z,37.59
2018-04-07T08:03:58.606Z,36.45
2018-04-07T08:04:58.635Z,35.87
2018-04-07T08:05:58.665Z,35.79
2018-04-07T08:06:58.687Z,36.18
2018-04-07T08:07:58.706Z,34.81
2018-04-07T08:08:58.739Z,35.45
2018-04-07T08:09:58.762Z,36.66
2018-04-07T08:10:58.884Z,39.08
2018-04-07T08:11:58.813Z,38.81
2018-04-07T08:12:58.843Z,37.60
2018-04-07T08:13:58.876Z,35.87
2018-04-07T08:14:58.897Z,34.62
2018-04-07T08:15:58.926Z,35.77
2018-04-07T08:16:58.953Z,35.77
2018-04-07T08:17:58.979Z,35.70
2018-04-07T08:18:59.009Z,34.88
2018-04-07T08:19:59.034Z,35.55
2018-04-07T08:20:59.058Z,36.13
2018-04-07T08:21:59.089Z,36.22
2018-04-07T08:22:59.114Z,36.05
2018-04-07T08:23:59.149Z,36.30
2018-04-07T08:24:59.177Z,36.90
2018-04-07T08:25:59.198Z,36.62
2018-04-07T08:26:59.234Z,35.76
2018-04-07T08:27:59.258Z,35.76
2018-04-07T08:28:59.287Z,35.57
2018-04-07T08:29:59.315Z,34.81
2018-04-07T08:30:59.343Z,34.53
2018-04-07T08:31:59.369Z,34.43
2018-04-07T08:32:59.397Z,34.05
2018-04-07T08:33:59.428Z,34.41
2018-04-07T08:34:59.456Z,35.76
2018-04-07T08:35:59.484Z,35.95
2018-04-07T08:36:59.516Z,35.18
2018-04-07T08:37:59.541Z,34.81
2018-04-07T08:38:59.572Z,35.10
2018-04-07T08:39:59.599Z,34.74
2018-04-07T08:40:59.781Z,34.92
2018-04-07T08:42:00.074Z,34.35
2018-04-07T08:42:59.865Z,33.79
2018-04-07T08:43:59.785Z,33.23
2018-04-07T08:44:59.767Z,32.76
2018-04-07T08:45:59.911Z,31.32
2018-04-07T08:46:59.884Z,31.14
2018-04-07T08:47:59.822Z,30.67
2018-04-07T08:48:59.852Z,30.85
2018-04-07T08:49:59.890Z,32.06
2018-04-07T08:50:59.960Z,32.67
2018-04-07T08:51:59.947Z,32.09
2018-04-07T08:52:59.975Z,31.81
2018-04-07T08:54:00.161Z,30.87
2018-04-07T08:55:00.034Z,30.40
2018-04-07T08:56:00.068Z,30.07
2018-04-07T08:57:00.091Z,31.22
2018-04-07T08:58:00.123Z,31.69
2018-04-07T08:59:00.156Z,32.54
2018-04-07T09:00:00.179Z,33.39
2018-04-07T09:01:00.208Z,33.20
2018-04-07T09:02:00.247Z,33.75
2018-04-07T09:03:00.273Z,33.87
2018-04-07T09:04:00.301Z,33.13
2018-04-07T09:05:00.336Z,31.90
2018-04-07T09:06:00.359Z,30.66
2018-04-07T09:07:00.392Z,30.00
2018-04-07T09:08:00.452Z,28.85
2018-04-07T09:09:00.456Z,28.39
2018-04-07T09:10:00.484Z,27.81
2018-04-07T09:11:00.519Z,28.28
2018-04-07T09:12:00.539Z,28.47
2018-04-07T09:13:00.575Z,29.03
2018-04-07T09:14:00.606Z,28.97
2018-04-07T09:15:00.638Z,28.48
2018-04-07T09:16:00.669Z,28.95
2018-04-07T09:17:00.694Z,29.71
2018-04-07T09:18:00.729Z,29.90
2018-04-07T09:19:00.762Z,29.53
2018-04-07T09:20:00.784Z,29.11
2018-04-07T09:21:00.822Z,30.26
2018-04-07T09:22:00.859Z,31.12
2018-04-07T09:23:00.874Z,31.03
2018-04-07T09:24:00.914Z,31.03
2018-04-07T09:25:00.943Z,30.21
2018-04-07T09:26:00.976Z,29.55
2018-04-07T09:27:01.000Z,28.50
2018-04-07T09:28:01.039Z,27.92
2018-04-07T09:29:01.082Z,27.64
2018-04-07T09:30:01.114Z,27.33
2018-04-07T09:31:01.126Z,28.19
2018-04-07T09:32:01.156Z,28.00
2018-04-07T09:33:01.190Z,27.72
2018-04-07T09:34:01.220Z,28.36
2018-04-07T09:35:01.252Z,28.37
2018-04-07T09:36:01.287Z,28.81
2018-04-07T09:37:01.395Z,29.89
2018-04-07T09:38:01.346Z,29.05
2018-04-07T09:39:01.375Z,28.76
2018-04-07T09:40:01.407Z,28.40
2018-04-07T09:41:01.454Z,27.35
2018-04-07T09:42:01.472Z,26.20
2018-04-07T09:43:01.501Z,25.92
2018-04-07T09:44:01.526Z,25.99
2018-04-07T09:45:01.558Z,26.30
2018-04-07T09:46:01.597Z,26.51
2018-04-07T09:47:01.625Z,25.93
2018-04-07T09:48:01.707Z,25.54
2018-04-07T09:49:01.684Z,25.26
2018-04-07T09:50:01.718Z,24.98
2018-04-07T09:51:01.753Z,24.10
2018-04-07T09:52:01.776Z,25.07
2018-04-07T09:53:01.812Z,25.35
2018-04-07T09:54:01.840Z,25.90
2018-04-07T09:55:01.870Z,26.01
2018-04-07T09:56:01.910Z,26.48
2018-04-07T09:57:01.932Z,25.23
2018-04-07T09:58:01.973Z,26.51
2018-04-07T09:59:01.998Z,25.07
2018-04-07T10:00:02.035Z,24.96
2018-04-07T10:01:02.069Z,24.95
2018-04-07T10:02:02.096Z,25.98
2018-04-07T10:03:02.125Z,25.98
2018-04-07T10:04:02.158Z,25.92
2018-04-07T10:05:02.190Z,25.99
2018-04-07T10:06:02.219Z,26.39
2018-04-07T10:07:02.248Z,25.92
2018-04-07T10:08:02.288Z,24.98
2018-04-07T10:09:02.315Z,24.39
2018-04-07T10:10:02.349Z,24.40
2018-04-07T10:11:02.386Z,23.75
2018-04-07T10:12:02.408Z,23.18
2018-04-07T10:13:02.446Z,22.39
2018-04-07T10:14:02.477Z,22.31
2018-04-07T10:15:02.504Z,21.75
2018-04-07T10:16:02.543Z,21.55
2018-04-07T10:17:02.570Z,22.30
2018-04-07T10:18:02.607Z,23.06
2018-04-07T10:19:02.636Z,23.53
2018-04-07T10:20:02.672Z,23.82
2018-04-07T10:21:02.702Z,24.40
2018-04-07T10:22:02.727Z,24.68
2018-04-07T10:23:02.767Z,25.25
2018-04-07T10:24:02.791Z,25.24
2018-04-07T10:25:02.823Z,26.09
2018-04-07T10:26:02.862Z,26.51
2018-04-07T10:27:02.887Z,25.74
2018-04-07T10:28:02.926Z,24.98
2018-04-07T10:29:02.957Z,25.18
2018-04-07T10:30:02.993Z,24.10
2018-04-07T10:31:03.022Z,24.41
2018-04-07T10:32:03.049Z,23.64
2018-04-07T10:33:03.082Z,23.55
2018-04-07T10:34:03.117Z,23.27
2018-04-07T10:35:03.143Z,24.11
2018-04-07T10:36:03.175Z,24.15
2018-04-07T10:37:03.206Z,23.65
2018-04-07T10:38:03.247Z,23.28
2018-04-07T10:39:03.272Z,22.80
2018-04-07T10:40:03.311Z,22.13
2018-04-07T10:41:03.343Z,22.24
2018-04-07T10:42:03.374Z,22.71
2018-04-07T10:43:03.408Z,22.63
2018-04-07T10:44:03.432Z,22.91
2018-04-07T10:45:03.468Z,22.53
2018-04-07T10:46:03.503Z,22.42
2018-04-07T10:47:03.532Z,22.89
2018-04-07T10:48:03.567Z,23.36
2018-04-07T10:49:03.599Z,24.11
2018-04-07T10:50:03.629Z,25.01
2018-04-07T10:51:03.666Z,23.58
2018-04-07T10:52:03.692Z,22.72
2018-04-07T10:53:03.725Z,22.81
2018-04-07T10:54:03.762Z,22.14
2018-04-07T10:55:03.796Z,22.03
2018-04-07T10:56:03.821Z,21.67
2018-04-07T10:57:03.858Z,21.57
2018-04-07T10:58:03.887Z,20.88
2018-04-07T10:59:03.920Z,21.57
2018-04-07T11:00:03.959Z,22.03
2018-04-07T11:01:03.984Z,22.89
2018-04-07T11:02:04.023Z,23.64
2018-04-07T11:03:04.053Z,24.41
2018-04-07T11:04:04.124Z,24.22
2018-04-07T11:05:04.123Z,25.08
2018-04-07T11:06:04.170Z,24.99
2018-04-07T11:07:04.180Z,25.18
2018-04-07T11:08:04.214Z,24.69
2018-04-07T11:09:04.245Z,24.80
2018-04-07T11:10:04.282Z,24.03
2018-04-07T11:11:04.315Z,24.41
2018-04-07T11:12:04.339Z,24.51
2018-04-07T11:13:04.371Z,24.41
2018-04-07T11:14:04.406Z,23.68
2018-04-07T11:15:04.435Z,22.82
2018-04-07T11:16:04.470Z,21.77
2018-04-07T11:17:04.504Z,21.27
2018-04-07T11:18:04.533Z,21.45
2018-04-07T11:19:04.568Z,22.44
2018-04-07T11:20:04.601Z,21.67
2018-04-07T11:21:04.629Z,21.39
2018-04-07T11:22:04.665Z,20.32
2018-04-07T11:23:04.696Z,20.32
2018-04-07T11:24:04.728Z,21.66
2018-04-07T11:25:04.756Z,21.47
2018-04-07T11:26:04.797Z,20.52
2018-04-07T11:27:04.827Z,20.78
2018-04-07T11:28:04.854Z,21.56
2018-04-07T11:29:04.887Z,21.77
2018-04-07T11:30:04.917Z,21.29
2018-04-07T11:31:04.953Z,21.09
2018-04-07T11:32:04.982Z,21.00
2018-04-07T11:33:05.022Z,21.66
2018-04-07T11:34:05.050Z,21.57
2018-04-07T11:35:05.088Z,21.20
2018-04-07T11:36:05.112Z,20.43
2018-04-07T11:37:05.144Z,20.35
2018-04-07T11:38:05.186Z,19.47
2018-04-07T11:39:05.211Z,19.37
2018-04-07T11:40:05.249Z,20.34
2018-04-07T11:41:05.287Z,20.99
2018-04-07T11:42:05.308Z,21.77
2018-04-07T11:43:05.349Z,21.68
2018-04-07T11:44:05.377Z,20.90
2018-04-07T11:45:05.439Z,21.18
2018-04-07T11:46:05.445Z,21.09
2018-04-07T11:47:05.478Z,21.57
2018-04-07T11:48:05.507Z,21.58
2018-04-07T11:49:05.537Z,20.83
2018-04-07T11:50:05.582Z,20.45
2018-04-07T11:51:05.611Z,20.35
2018-04-07T11:52:05.637Z,19.67
2018-04-07T11:53:05.684Z,19.48
2018-04-07T11:54:05.700Z,19.57
2018-04-07T11:55:05.737Z,19.47
2018-04-07T11:56:05.772Z,19.37
2018-04-07T11:57:05.805Z,19.46
2018-04-07T11:58:05.835Z,19.74
2018-04-07T11:59:05.865Z,19.75
2018-04-07T12:00:05.901Z,19.95
2018-04-07T12:01:05.938Z,19.56
2018-04-07T12:02:05.969Z,19.85
2018-04-07T12:03:06.000Z,19.55
2018-04-07T12:04:06.037Z,20.52
2018-04-07T12:05:06.064Z,20.51
2018-04-07T12:06:06.100Z,21.37
2018-04-07T12:07:06.132Z,22.24
2018-04-07T12:08:06.166Z,22.25
2018-04-07T12:09:06.198Z,21.01
2018-04-07T12:10:06.229Z,19.73
2018-04-07T12:11:06.263Z,20.60
2018-04-07T12:12:06.294Z,20.99
2018-04-07T12:13:06.332Z,21.00
2018-04-07T12:14:06.362Z,20.90
2018-04-07T12:15:06.397Z,20.63
2018-04-07T12:16:06.421Z,19.57
2018-04-07T12:17:06.456Z,19.48
2018-04-07T12:18:06.494Z,19.48
2018-04-07T12:19:06.519Z,19.49
2018-04-07T12:20:06.552Z,18.52
2018-04-07T12:21:06.582Z,18.71
2018-04-07T12:22:06.623Z,18.98
2018-04-07T12:23:06.649Z,18.50
2018-04-07T12:24:06.688Z,18.39
2018-04-07T12:25:06.721Z,17.90
2018-04-07T12:26:06.746Z,18.48
2018-04-07T12:27:06.786Z,18.21
2018-04-07T12:28:06.809Z,18.23
2018-04-07T12:29:06.847Z,17.65
2018-04-07T12:30:06.882Z,17.55
2018-04-07T12:31:06.913Z,17.16
2018-04-07T12:32:06.941Z,17.63
2018-04-07T12:33:06.975Z,17.52
2018-04-07T12:34:07.009Z,18.09
2018-04-07T12:35:07.039Z,18.29
2018-04-07T12:36:07.068Z,17.52
2018-04-07T12:37:07.102Z,17.72
2018-04-07T12:38:07.139Z,17.43
2018-04-07T12:39:07.175Z,17.61
2018-04-07T12:40:07.197Z,18.19
2018-04-07T12:41:07.234Z,17.71
2018-04-07T12:42:07.264Z,17.33
2018-04-07T12:43:07.294Z,16.83
2018-04-07T12:44:07.333Z,16.73
2018-04-07T12:45:07.367Z,17.31
2018-04-07T12:46:07.389Z,16.93
2018-04-07T12:47:07.430Z,16.64
2018-04-07T12:48:07.510Z,16.74
2018-04-07T12:49:07.492Z,16.74
2018-04-07T12:50:07.524Z,16.26
2018-04-07T12:51:07.558Z,16.46
2018-04-07T12:52:07.583Z,16.66
2018-04-07T12:53:07.617Z,16.06