createdAt,value
2022-12-01T00:01:58.066Z,97912.31
2022-12-01T00:04:24.760Z,97914.75
2022-12-01T00:06:51.356Z,97902.53
2022-12-01T00:09:20.002Z,97910.56
2022-12-01T00:11:46.963Z,97910.38
2022-12-01T00:14:13.588Z,97911.50
2022-12-01T00:16:40.269Z,97913.84
2022-12-01T00:19:06.974Z,97913.31
2022-12-01T00:21:33.601Z,97910.69
2022-12-01T00:24:00.185Z,97909.59
2022-12-01T00:26:26.802Z,97917.56
2022-12-01T00:28:53.465Z,97918.34
2022-12-01T00:31:20.216Z,97918.19
2022-12-01T00:33:46.912Z,97919.00
2022-12-01T00:36:13.544Z,97912.13
2022-12-01T00:38:40.180Z,97916.91
2022-12-01T00:41:06.844Z,97920.22
2022-12-01T00:43:33.433Z,97926.63
2022-12-01T00:46:00.087Z,97919.56
2022-12-01T00:48:26.862Z,97919.09
2022-12-01T00:50:53.510Z,97924.31
2022-12-01T00:53:20.151Z,97929.31
2022-12-01T00:55:46.758Z,97927.53
2022-12-01T00:58:13.381Z,97928.69
2022-12-01T01:00:40.041Z,97932.13
2022-12-01T01:03:06.691Z,97928.19
2022-12-01T01:05:33.363Z,97930.09
2022-12-01T01:08:00.018Z,97930.97
2022-12-01T01:10:26.727Z,97923.47
2022-12-01T01:12:53.425Z,97926.84
2022-12-01T01:15:20.112Z,97927.72
2022-12-01T01:17:46.761Z,97921.16
2022-12-01T01:20:13.468Z,97926.59
2022-12-01T01:22:40.103Z,97922.63
2022-12-01T01:25:06.732Z,97924.78
2022-12-01T01:27:33.368Z,97923.19
2022-12-01T01:29:59.965Z,97918.00
2022-12-01T01:32:26.617Z,97913.91
2022-12-01T01:34:53.263Z,97916.16
2022-12-01T01:37:19.907Z,97921.13
2022-12-01T01:39:46.801Z,97921.31
2022-12-01T01:42:13.683Z,97921.22
2022-12-01T01:44:40.290Z,97922.97
2022-12-01T01:47:06.928Z,97922.34
2022-12-01T01:49:33.612Z,97926.13
2022-12-01T01:52:00.276Z,97923.38
2022-12-01T01:54:26.949Z,97921.91
2022-12-01T01:56:53.606Z,97924.19
2022-12-01T01:59:20.220Z,97921.63
2022-12-01T02:01:46.907Z,97922.94
2022-12-01T02:04:13.606Z,97925.53
2022-12-01T02:06:40.268Z,97928.19
2022-12-01T02:09:06.884Z,97923.16
2022-12-01T02:11:33.543Z,97922.78
2022-12-01T02:14:00.226Z,97929.03
2022-12-01T02:16:26.868Z,97928.03
2022-12-01T02:18:53.534Z,97933.13
2022-12-01T02:21:20.221Z,97935.59
2022-12-01T02:23:46.926Z,97935.59
2022-12-01T02:26:13.557Z,97933.66
2022-12-01T02:28:40.203Z,97931.19
2022-12-01T02:31:06.945Z,97931.00
2022-12-01T02:33:33.661Z,97931.47
2022-12-01T02:36:00.327Z,97930.78
2022-12-01T02:38:26.961Z,97927.72
2022-12-01T02:40:53.616Z,97927.91
2022-12-01T02:43:20.272Z,97933.03
2022-12-01T02:45:46.951Z,97930.28
2022-12-01T02:48:13.658Z,97930.22
2022-12-01T02:50:40.343Z,97929.94
2022-12-01T02:53:06.985Z,97923.44
2022-12-01T02:55:33.656Z,97929.34
2022-12-01T02:58:00.343Z,97927.41
2022-12-01T03:00:27.026Z,97930.69
2022-12-01T03:02:53.865Z,97931.00
2022-12-01T03:05:20.547Z,97920.19
2022-12-01T03:07:47.219Z,97921.16
2022-12-01T03:10:13.866Z,97925.31
2022-12-01T03:12:40.544Z,97917.56
2022-12-01T03:15:07.189Z,97917.91
2022-12-01T03:17:33.818Z,97910.75
2022-12-01T03:20:00.439Z,97911.09
2022-12-01T03:22:27.042Z,97911.28
2022-12-01T03:24:53.655Z,97910.50
2022-12-01T03:27:20.267Z,97913.16
2022-12-01T03:29:47.086Z,97922.84
2022-12-01T03:32:13.937Z,97914.13
2022-12-01T03:34:40.571Z,97915.25
2022-12-01T03:37:07.208Z,97917.47
2022-12-01T03:39:33.866Z,97919.72
2022-12-01T03:42:00.496Z,97920.38
2022-12-01T03:44:27.118Z,97920.44
2022-12-01T03:46:53.782Z,97915.22
2022-12-01T03:49:20.441Z,97910.47
2022-12-01T03:51:47.085Z,97911.59
2022-12-01T03:54:13.787Z,97907.25
2022-12-01T03:56:40.380Z,97913.72
2022-12-01T03:59:06.997Z,97916.22
2022-12-01T04:01:33.686Z,97913.09
2022-12-01T04:04:00.412Z,97910.28
2022-12-01T04:06:27.060Z,97915.00
2022-12-01T04:08:53.695Z,97908.34
2022-12-01T04:11:20.321Z,97908.06
2022-12-01T04:13:46.999Z,97907.94
2022-12-01T04:16:14.312Z,97914.34
2022-12-01T04:18:40.974Z,97915.22
2022-12-01T04:21:07.629Z,97909.25
2022-12-01T04:23:34.246Z,97905.38
2022-12-01T04:26:00.860Z,97912.09
2022-12-01T04:28:27.504Z,97911.78
2022-12-01T04:30:54.249Z,97905.19
2022-12-01T04:33:20.882Z,97908.97
2022-12-01T04:35:47.625Z,97910.59
2022-12-01T04:38:14.233Z,97904.31
2022-12-01T04:40:40.887Z,97908.44
2022-12-01T04:43:07.524Z,97902.03
2022-12-01T04:45:34.124Z,97899.59
2022-12-01T04:48:00.769Z,97901.59
2022-12-01T04:50:27.377Z,97904.88
2022-12-01T04:52:54.024Z,97909.13
2022-12-01T04:55:20.707Z,97907.63
2022-12-01T04:57:47.346Z,97906.31
2022-12-01T05:00:13.941Z,97901.41
2022-12-01T05:02:40.585Z,97903.03
2022-12-01T05:05:07.256Z,97901.19
2022-12-01T05:07:33.908Z,97898.69
2022-12-01T05:10:00.561Z,97906.91
2022-12-01T05:12:27.186Z,97907.09
2022-12-01T05:14:53.896Z,97903.38
2022-12-01T05:17:20.497Z,97901.09
2022-12-01T05:19:47.370Z,97901.47
2022-12-01T05:24:58.180Z,97908.44
2022-12-01T05:27:24.810Z,97903.31
2022-12-01T05:29:51.616Z,97907.44
2022-12-01T05:32:18.473Z,97904.66
2022-12-01T05:34:45.114Z,97904.81
2022-12-01T05:37:11.762Z,97906.50
2022-12-01T05:39:38.439Z,97906.22
2022-12-01T05:42:05.088Z,97899.28
2022-12-01T05:44:31.675Z,97904.34
2022-12-01T05:46:58.318Z,97907.16
2022-12-01T05:49:24.915Z,97912.91
2022-12-01T05:51:51.570Z,97914.56
2022-12-01T05:54:18.429Z,97915.13
2022-12-01T05:56:45.082Z,97912.34
2022-12-01T05:59:11.714Z,97914.25
2022-12-01T06:01:38.385Z,97915.03
2022-12-01T06:04:05.112Z,97905.41
2022-12-01T06:06:31.800Z,97914.63
2022-12-01T06:08:58.388Z,97921.97
2022-12-01T06:11:25.012Z,97914.22
2022-12-01T06:13:51.656Z,97918.31
2022-12-01T06:16:18.422Z,97918.34
2022-12-01T06:18:45.155Z,97922.09
2022-12-01T06:21:11.770Z,97916.13
2022-12-01T06:23:38.361Z,97924.41
2022-12-01T06:26:05.026Z,97926.78
2022-12-01T06:28:31.646Z,97928.72
2022-12-01T06:31:03.381Z,97923.28
2022-12-01T06:33:30.263Z,97931.19
2022-12-01T06:35:56.897Z,97933.50
2022-12-01T06:38:23.521Z,97932.50
2022-12-01T06:40:50.114Z,97932.88
2022-12-01T06:43:16.894Z,97933.09
2022-12-01T06:45:43.608Z,97940.41
2022-12-01T06:48:10.311Z,97941.41
2022-12-01T06:50:36.982Z,97953.44
2022-12-01T06:53:03.690Z,97951.53
2022-12-01T06:55:30.329Z,97955.28
2022-12-01T06:57:57.345Z,97955.44
2022-12-01T07:00:24.291Z,97957.25
2022-12-01T07:02:51.061Z,97960.25
2022-12-01T07:05:17.722Z,97954.25
2022-12-01T07:07:44.400Z,97960.31
2022-12-01T07:10:11.107Z,97967.59
2022-12-01T07:12:37.713Z,97970.38
2022-12-01T07:15:04.383Z,97966.97
2022-12-01T07:17:31.041Z,97971.44
2022-12-01T07:19:57.685Z,97963.47
2022-12-01T07:22:28.125Z,97967.06
2022-12-01T07:24:57.719Z,97979.09
2022-12-01T07:27:24.389Z,97974.56
2022-12-01T07:29:51.371Z,97976.75
2022-12-01T07:32:18.249Z,97981.97
2022-12-01T07:34:44.995Z,97979.56
2022-12-01T07:37:11.622Z,97980.53
2022-12-01T07:39:38.225Z,97991.97
2022-12-01T07:42:04.850Z,97987.25
2022-12-01T07:44:31.462Z,97985.16
2022-12-01T07:46:58.051Z,97986.63
2022-12-01T07:49:24.671Z,97993.91
2022-12-01T07:51:51.319Z,97983.28
2022-12-01T07:54:17.960Z,98001.81
2022-12-01T07:56:44.547Z,97991.19
2022-12-01T07:59:11.163Z,97993.81
2022-12-01T08:01:42.938Z,98001.19
2022-12-01T08:04:11.072Z,97987.53
2022-12-01T08:06:37.754Z,97995.91
2022-12-01T08:09:04.375Z,97993.59
2022-12-01T08:11:30.988Z,97995.81
2022-12-01T08:13:57.601Z,97994.31
2022-12-01T08:16:24.224Z,98001.41
2022-12-01T08:18:50.814Z,97998.88
2022-12-01T08:21:17.430Z,98002.16
2022-12-01T08:23:44.073Z,97999.28
2022-12-01T08:26:10.673Z,98001.59
2022-12-01T08:28:37.291Z,97994.25
2022-12-01T08:31:04.006Z,98003.47
2022-12-01T08:33:30.689Z,98002.56
2022-12-01T08:35:57.351Z,98008.41
2022-12-01T08:38:23.992Z,98004.38
2022-12-01T08:40:50.582Z,98004.06
2022-12-01T08:43:34.787Z,98002.28
2022-12-01T08:46:03.841Z,98001.97
2022-12-01T08:48:30.493Z,98000.69
2022-12-01T08:50:57.109Z,98009.72
2022-12-01T08:53:23.739Z,98010.03
2022-12-01T08:55:50.499Z,98014.69
2022-12-01T08:58:17.130Z,98021.91
2022-12-01T09:00:43.804Z,98014.75
2022-12-01T09:03:10.447Z,98019.00
2022-12-01T09:05:37.105Z,98020.44
2022-12-01T09:08:03.773Z,98016.19
2022-12-01T09:10:30.453Z,98021.53
2022-12-01T09:12:57.109Z,98018.56
2022-12-01T09:15:23.726Z,98016.31
2022-12-01T09:17:50.326Z,98009.66
2022-12-01T09:20:17.011Z,98009.56
2022-12-01T09:22:43.659Z,98011.38
2022-12-01T09:25:10.319Z,98008.91
2022-12-01T09:27:36.944Z,98002.16
2022-12-01T09:30:03.616Z,98007.91
2022-12-01T09:32:30.275Z,98004.66
2022-12-01T09:34:56.948Z,98013.31
2022-12-01T09:37:23.564Z,98011.69
2022-12-01T09:39:50.339Z,98009.28
2022-12-01T09:42:17.151Z,98007.09
2022-12-01T09:44:43.748Z,98007.88
2022-12-01T09:47:10.494Z,98001.94
2022-12-01T09:49:37.136Z,98006.72
2022-12-01T09:52:03.801Z,98003.41
2022-12-01T09:54:30.419Z,98001.94
2022-12-01T09:56:57.060Z,98001.41
2022-12-01T09:59:23.748Z,97996.59
2022-12-01T10:01:50.433Z,97994.38
2022-12-01T10:04:17.102Z,97995.25
2022-12-01T10:06:43.728Z,97987.53
2022-12-01T10:09:10.485Z,97988.72
2022-12-01T10:11:39.058Z,97992.13
2022-12-01T10:14:05.656Z,97986.66
2022-12-01T10:16:32.398Z,97986.38
2022-12-01T10:18:59.046Z,97985.78
2022-12-01T10:21:25.657Z,97983.66
2022-12-01T10:23:52.302Z,97984.47
2022-12-01T10:26:18.894Z,97977.03
2022-12-01T10:28:45.519Z,97976.06
2022-12-01T10:31:12.228Z,97974.88
2022-12-01T10:33:38.909Z,97970.34
2022-12-01T10:36:05.498Z,97967.28
2022-12-01T10:38:32.218Z,97971.63
2022-12-01T10:40:58.852Z,97963.97
2022-12-01T10:43:25.530Z,97969.34
2022-12-01T10:45:52.347Z,97960.72
2022-12-01T10:48:18.978Z,97956.00
2022-12-01T10:50:45.636Z,97952.31
2022-12-01T10:53:12.531Z,97956.38
2022-12-01T10:55:42.049Z,97953.78
2022-12-01T10:58:13.090Z,97946.72
2022-12-01T11:03:26.534Z,97950.06
2022-12-01T11:05:53.790Z,97949.41
2022-12-01T11:08:20.478Z,97951.88
2022-12-01T11:10:47.147Z,97941.25
2022-12-01T11:13:13.769Z,97949.63
2022-12-01T11:15:40.380Z,97948.25
2022-12-01T11:18:07.338Z,97945.34
2022-12-01T11:20:34.648Z,97936.94
2022-12-01T11:23:01.905Z,97941.34
2022-12-01T11:25:29.002Z,97942.03
2022-12-01T11:27:55.731Z,97942.22
2022-12-01T11:30:22.340Z,97939.31
2022-12-01T11:32:48.965Z,97937.88
2022-12-01T11:35:15.669Z,97937.72
2022-12-01T11:37:50.498Z,97936.69
2022-12-01T11:40:26.909Z,97939.25
2022-12-01T11:42:53.599Z,97937.25
2022-12-01T11:45:20.260Z,97941.63
2022-12-01T11:47:46.941Z,97937.78
2022-12-01T11:50:13.593Z,97942.34
2022-12-01T11:52:40.228Z,97939.13
2022-12-01T11:55:10.172Z,97939.22
2022-12-01T11:57:37.011Z,97942.69
2022-12-01T12:00:03.633Z,97939.13
2022-12-01T12:02:30.324Z,97940.69
2022-12-01T12:04:57.007Z,97936.63
2022-12-01T12:07:23.700Z,97929.63
2022-12-01T12:09:50.574Z,97930.47
2022-12-01T12:12:17.577Z,97927.31
2022-12-01T12:14:44.184Z,97929.31
2022-12-01T12:17:10.813Z,97931.56
2022-12-01T12:20:06.738Z,97932.19
2022-12-01T12:22:24.079Z,97922.13
2022-12-01T12:24:50.760Z,97917.28
2022-12-01T12:27:17.376Z,97917.97
2022-12-01T12:29:44.007Z,97919.03
2022-12-01T12:32:10.629Z,97918.59
2022-12-01T12:34:37.262Z,97917.34
2022-12-01T12:37:03.935Z,97922.41
2022-12-01T12:39:30.553Z,97917.34
2022-12-01T12:41:57.235Z,97919.75
2022-12-01T12:44:23.876Z,97920.91
2022-12-01T12:46:50.506Z,97926.69
2022-12-01T12:49:20.871Z,97926.22
2022-12-01T12:51:47.816Z,97916.56
2022-12-01T12:54:14.469Z,97914.81
2022-12-01T12:56:41.102Z,97917.78
2022-12-01T12:59:07.772Z,97913.66
2022-12-01T13:01:34.530Z,97910.91
2022-12-01T13:04:01.200Z,97907.31
2022-12-01T13:06:27.858Z,97913.72
2022-12-01T13:08:54.476Z,97909.66
2022-12-01T13:11:21.167Z,97911.75
2022-12-01T13:13:47.789Z,97907.47
2022-12-01T13:16:14.486Z,97905.19
2022-12-01T13:18:41.175Z,97906.34
2022-12-01T13:21:07.779Z,97902.19
2022-12-01T13:23:34.452Z,97907.97
2022-12-01T13:26:01.142Z,97907.78
2022-12-01T13:28:27.831Z,97901.41
2022-12-01T13:30:54.449Z,97906.81
2022-12-01T13:33:21.172Z,97904.22
2022-12-01T13:35:56.699Z,97903.88
2022-12-01T13:38:34.516Z,97907.81
2022-12-01T13:41:01.189Z,97902.56
2022-12-01T13:43:27.842Z,97913.38
2022-12-01T13:45:54.469Z,97909.31
2022-12-01T13:48:21.152Z,97905.53
2022-12-01T13:50:47.865Z,97906.19
2022-12-01T13:53:14.511Z,97903.22
2022-12-01T13:55:41.119Z,97898.66
2022-12-01T13:58:07.774Z,97905.66
2022-12-01T14:00:34.483Z,97905.88
2022-12-01T14:03:01.276Z,97903.41
2022-12-01T14:05:27.939Z,97894.06
2022-12-01T14:07:54.745Z,97895.22
2022-12-01T14:10:21.430Z,97897.34
2022-12-01T14:12:48.098Z,97895.50
2022-12-01T14:15:14.776Z,97895.97
2022-12-01T14:17:41.432Z,97892.53
2022-12-01T14:20:08.207Z,97890.06
2022-12-01T14:22:35.865Z,97890.91
2022-12-01T14:25:02.490Z,97892.25
2022-12-01T14:27:29.114Z,97890.47
2022-12-01T14:29:55.810Z,97892.59
2022-12-01T14:32:22.446Z,97888.69
2022-12-01T14:34:49.276Z,97893.59
2022-12-01T14:37:16.658Z,97890.16
2022-12-01T14:39:43.257Z,97891.63
2022-12-01T14:42:09.984Z,97891.94
2022-12-01T14:44:36.704Z,97887.84
2022-12-01T14:47:03.512Z,97882.59
2022-12-01T14:49:30.179Z,97884.56
2022-12-01T14:51:56.779Z,97881.97
2022-12-01T14:54:23.464Z,97876.56
2022-12-01T14:56:50.116Z,97885.38
2022-12-01T14:59:16.796Z,97882.94
2022-12-01T15:01:43.534Z,97881.28
2022-12-01T15:04:10.268Z,97882.44
2022-12-01T15:06:36.918Z,97877.19
2022-12-01T15:09:25.573Z,97889.66
2022-12-01T15:11:50.209Z,97887.53
2022-12-01T15:14:16.881Z,97894.88
2022-12-01T15:16:43.617Z,97890.63
2022-12-01T15:19:10.299Z,97890.63
2022-12-01T15:21:36.945Z,97893.41
2022-12-01T15:24:03.690Z,97891.41
2022-12-01T15:26:30.305Z,97895.38
2022-12-01T15:28:56.992Z,97902.78
2022-12-01T15:31:23.725Z,97898.16
2022-12-01T15:33:50.398Z,97898.09
2022-12-01T15:36:17.079Z,97888.81
2022-12-01T15:38:43.678Z,97895.91
2022-12-01T15:43:56.926Z,97889.75
2022-12-01T15:46:23.665Z,97888.13
2022-12-01T15:48:50.330Z,97885.13
2022-12-01T15:51:17.020Z,97886.66
2022-12-01T15:53:43.690Z,97888.47
2022-12-01T15:56:10.340Z,97887.47
2022-12-01T15:58:36.967Z,97883.53
2022-12-01T16:01:03.704Z,97886.81
2022-12-01T16:03:30.329Z,97882.69
2022-12-01T16:05:57.003Z,97881.25
2022-12-01T16:08:23.739Z,97880.75
2022-12-01T16:10:50.425Z,97886.47
2022-12-01T16:13:17.073Z,97886.81
2022-12-01T16:15:43.755Z,97890.41
2022-12-01T16:18:10.383Z,97886.81
2022-12-01T16:20:37.045Z,97882.69
2022-12-01T16:23:03.693Z,97884.81
2022-12-01T16:25:30.379Z,97885.66
2022-12-01T16:27:56.981Z,97889.06
2022-12-01T16:30:23.660Z,97883.69
2022-12-01T16:32:50.555Z,97886.13
2022-12-01T16:35:17.271Z,97887.75
2022-12-01T16:37:43.970Z,97886.28
2022-12-01T16:40:10.607Z,97884.78
2022-12-01T16:42:37.255Z,97878.59
2022-12-01T16:45:03.873Z,97890.88
2022-12-01T16:47:30.537Z,97886.72
2022-12-01T16:49:57.184Z,97888.94
2022-12-01T16:55:10.455Z,97893.88
2022-12-01T16:57:37.147Z,97893.81
2022-12-01T17:00:03.900Z,97894.44
2022-12-01T17:02:30.784Z,97894.44
2022-12-01T17:04:57.516Z,97901.00
2022-12-01T17:07:24.254Z,97896.38
2022-12-01T17:09:50.934Z,97898.38
2022-12-01T17:12:17.573Z,97894.34
2022-12-01T17:14:44.204Z,97896.34
2022-12-01T17:17:11.068Z,97895.09
2022-12-01T17:19:37.714Z,97891.50
2022-12-01T17:22:04.333Z,97892.38
2022-12-01T17:24:31.001Z,97897.09
2022-12-01T17:26:57.674Z,97900.53
2022-12-01T17:29:24.291Z,97903.50
2022-12-01T17:31:50.903Z,97908.28
2022-12-01T17:34:17.514Z,97902.34
2022-12-01T17:36:44.146Z,97910.06
2022-12-01T17:39:10.733Z,97908.75
2022-12-01T17:41:37.415Z,97911.06
2022-12-01T17:44:04.019Z,97906.16
2022-12-01T17:46:31.092Z,97910.91
2022-12-01T17:48:57.718Z,97905.34
2022-12-01T17:51:24.374Z,97915.66
2022-12-01T17:53:51.025Z,97912.25
2022-12-01T17:56:17.679Z,97916.28
2022-12-01T17:58:44.269Z,97916.88
2022-12-01T18:01:10.955Z,97923.75
2022-12-01T18:03:37.619Z,97919.38
2022-12-01T18:06:04.265Z,97917.69
2022-12-01T18:08:30.899Z,97912.94
2022-12-01T18:10:57.510Z,97913.31
2022-12-01T18:13:24.194Z,97914.75
2022-12-01T18:15:50.882Z,97910.56
2022-12-01T18:18:17.565Z,97909.09
2022-12-01T18:20:44.262Z,97914.69
2022-12-01T18:23:10.881Z,97910.41
2022-12-01T18:25:37.512Z,97915.16
2022-12-01T18:28:04.133Z,97922.66
2022-12-01T18:30:30.814Z,97917.78
2022-12-01T18:32:57.416Z,97917.97
2022-12-01T18:35:27.459Z,97918.78
2022-12-01T18:37:59.205Z,97919.94
2022-12-01T18:40:25.838Z,97912.38
2022-12-01T18:42:52.427Z,97913.03
2022-12-01T18:45:21.301Z,97908.78
2022-12-01T18:47:48.213Z,97907.81
2022-12-01T18:50:14.853Z,97915.06
2022-12-01T18:52:41.528Z,97914.41
2022-12-01T18:55:08.173Z,97911.28
2022-12-01T18:57:34.822Z,97911.09
2022-12-01T19:00:01.465Z,97910.75
2022-12-01T19:02:28.207Z,97911.59
2022-12-01T19:04:54.935Z,97908.81
2022-12-01T19:07:26.507Z,97915.31
2022-12-01T19:09:56.138Z,97918.97
2022-12-01T19:12:22.792Z,97910.47
2022-12-01T19:14:50.301Z,97910.63
2022-12-01T19:17:17.150Z,97916.72
2022-12-01T19:19:43.759Z,97912.78
2022-12-01T19:22:10.387Z,97911.13
2022-12-01T19:24:37.027Z,97916.19
2022-12-01T19:27:03.698Z,97911.13
2022-12-01T19:29:30.311Z,97916.84
2022-12-01T19:31:57.131Z,97920.09
2022-12-01T19:34:23.872Z,97915.34
2022-12-01T19:36:50.521Z,97923.63
2022-12-01T19:39:17.161Z,97923.78
2022-12-01T19:41:43.788Z,97921.44
2022-12-01T19:44:10.471Z,97928.81
2022-12-01T19:46:37.098Z,97925.09
2022-12-01T19:49:03.721Z,97921.06
2022-12-01T19:51:30.580Z,97923.19
2022-12-01T19:53:57.191Z,97915.31
2022-12-01T19:56:23.855Z,97920.56
2022-12-01T19:58:50.475Z,97918.28
2022-12-01T20:01:17.220Z,97920.88
2022-12-01T20:03:43.995Z,97918.44
2022-12-01T20:06:10.668Z,97915.47
2022-12-01T20:08:37.343Z,97923.19
2022-12-01T20:11:04.019Z,97915.97
2022-12-01T20:13:30.662Z,97917.59
2022-12-01T20:15:57.363Z,97914.03
2022-12-01T20:18:24.012Z,97907.81
2022-12-01T20:20:50.738Z,97920.25
2022-12-01T20:23:17.388Z,97916.66
2022-12-01T20:25:43.991Z,97912.56
2022-12-01T20:28:10.631Z,97912.38
2022-12-01T20:30:37.254Z,97909.97
2022-12-01T20:33:03.932Z,97917.00
2022-12-01T20:35:30.553Z,97913.06
2022-12-01T20:37:57.179Z,97914.03
2022-12-01T20:40:23.838Z,97913.00
2022-12-01T20:42:50.499Z,97909.97
2022-12-01T20:45:17.135Z,97918.56
2022-12-01T20:47:43.780Z,97914.44
2022-12-01T20:50:10.409Z,97909.88
2022-12-01T20:52:37.034Z,97915.63
2022-12-01T20:55:03.655Z,97914.97
2022-12-01T20:57:30.322Z,97911.69
2022-12-01T20:59:56.978Z,97916.97
2022-12-01T21:02:23.623Z,97907.63
2022-12-01T21:04:52.234Z,97908.78
2022-12-01T21:07:20.779Z,97907.13
2022-12-01T21:09:47.546Z,97913.84
2022-12-01T21:12:14.171Z,97910.69
2022-12-01T21:14:40.786Z,97907.75
2022-12-01T21:17:07.492Z,97915.09
2022-12-01T21:19:34.228Z,97918.72
2022-12-01T21:22:00.876Z,97912.19
2022-12-01T21:24:33.655Z,97913.97
2022-12-01T21:27:01.583Z,97912.84
2022-12-01T21:29:28.212Z,97908.47
2022-12-01T21:31:54.897Z,97906.84
2022-12-01T21:34:21.558Z,97904.22
2022-12-01T21:36:48.193Z,97900.28
2022-12-01T21:39:14.874Z,97905.69
2022-12-01T21:41:41.553Z,97900.78
2022-12-01T21:44:08.192Z,97900.94
2022-12-01T21:46:34.830Z,97905.06
2022-12-01T21:49:01.456Z,97900.31
2022-12-01T21:51:28.074Z,97907.66
2022-12-01T21:53:54.701Z,97900.47
2022-12-01T21:56:21.374Z,97907.53
2022-12-01T21:58:47.994Z,97893.59
2022-12-01T22:01:14.739Z,97904.06
2022-12-01T22:03:41.555Z,97906.50
2022-12-01T22:06:28.836Z,97904.88
2022-12-01T22:08:55.080Z,97901.59
2022-12-01T22:11:21.790Z,97895.03
2022-12-01T22:13:48.600Z,97894.88
2022-12-01T22:16:15.454Z,97895.53
2022-12-01T22:18:42.238Z,97896.03
2022-12-01T22:21:09.022Z,97895.06
2022-12-01T22:23:35.815Z,97900.66
2022-12-01T22:26:02.580Z,97895.56
2022-12-01T22:28:29.321Z,97898.00
2022-12-01T22:30:56.098Z,97898.97
2022-12-01T22:33:22.896Z,97895.53
2022-12-01T22:35:49.664Z,97896.03
2022-12-01T22:38:16.496Z,97893.88
2022-12-01T22:40:43.275Z,97894.53
2022-12-01T22:43:13.936Z,97885.22
2022-12-01T22:45:40.926Z,97885.06
2022-12-01T22:48:07.674Z,97880.81
2022-12-01T22:50:34.442Z,97888.34
2022-12-01T22:53:01.165Z,97882.94
2022-12-01T22:55:27.950Z,97880.31
2022-12-01T22:57:54.795Z,97881.16
2022-12-01T23:00:21.560Z,97877.19
2022-12-01T23:02:48.405Z,97875.84
2022-12-01T23:05:15.139Z,97878.41
2022-12-01T23:07:41.999Z,97873.00
2022-12-01T23:10:08.899Z,97873.34
2022-12-01T23:12:35.692Z,97870.75
2022-12-01T23:15:02.534Z,97865.50
2022-12-01T23:17:29.273Z,97858.31
2022-12-01T23:19:56.079Z,97857.53
2022-12-01T23:22:22.841Z,97863.13
2022-12-01T23:24:49.879Z,97852.81
2022-12-01T23:27:16.851Z,97849.84
2022-12-01T23:29:43.681Z,97840.03
2022-12-01T23:32:10.442Z,97843.44
2022-12-01T23:34:37.243Z,97835.06
2022-12-01T23:37:03.957Z,97830.66
2022-12-01T23:39:30.744Z,97826.88
2022-12-01T23:41:57.549Z,97823.59
2022-12-01T23:44:24.300Z,97815.59
2022-12-01T23:46:51.121Z,97818.22
2022-12-01T23:49:17.953Z,97816.25
2022-12-01T23:51:44.698Z,97824.41
2022-12-01T23:54:11.534Z,97814.69
2022-12-01T23:56:38.310Z,97821.84
2022-12-01T23:59:05.014Z,97808.47
