createdAt,value
2022-09-05T00:00:24.397Z,0.00
2022-09-05T00:01:27.293Z,0.00
2022-09-05T00:02:24.467Z,0.00
2022-09-05T00:03:24.668Z,0.00
2022-09-05T00:04:25.886Z,0.00
2022-09-05T00:05:24.373Z,0.00
2022-09-05T00:06:24.368Z,0.00
2022-09-05T00:07:43.329Z,0.00
2022-09-05T00:08:24.359Z,0.00
2022-09-05T00:09:24.358Z,0.00
2022-09-05T00:10:24.351Z,0.00
2022-09-05T00:11:40.787Z,0.00
2022-09-05T00:12:24.339Z,0.00
2022-09-05T00:13:24.413Z,0.00
2022-09-05T00:15:15.395Z,0.00
2022-09-05T00:15:24.323Z,0.00
2022-09-05T00:16:24.366Z,0.00
2022-09-05T00:17:24.323Z,0.00
2022-09-05T00:19:24.317Z,0.00
2022-09-05T00:20:40.647Z,0.00
2022-09-05T00:24:25.525Z,0.00
2022-09-05T00:24:26.249Z,0.00
2022-09-05T00:24:32.146Z,0.00
2022-09-05T00:24:42.438Z,0.00
2022-09-05T00:24:42.537Z,0.00
2022-09-05T00:25:32.570Z,0.00
2022-09-05T00:26:24.278Z,0.00
2022-09-05T00:27:24.271Z,0.00
2022-09-05T00:28:25.928Z,0.00
2022-09-05T00:29:42.047Z,0.00
2022-09-05T00:31:08.187Z,0.00
2022-09-05T00:31:56.201Z,0.00
2022-09-05T00:32:24.287Z,0.00
2022-09-05T00:33:24.240Z,0.00
2022-09-05T00:34:24.241Z,0.00
2022-09-05T00:35:26.126Z,0.00
2022-09-05T00:36:24.228Z,0.00
2022-09-05T00:37:24.230Z,0.00
2022-09-05T00:38:25.949Z,0.00
2022-09-05T00:39:24.246Z,0.00
2022-09-05T00:40:24.240Z,0.00
2022-09-05T00:41:24.204Z,0.00
2022-09-05T00:42:24.198Z,0.00
2022-09-05T00:43:24.322Z,0.00
2022-09-05T00:44:24.200Z,0.00
2022-09-05T00:45:24.188Z,0.00
2022-09-05T00:46:24.229Z,0.00
2022-09-05T00:47:24.180Z,0.00
2022-09-05T00:48:24.169Z,0.00
2022-09-05T00:49:24.161Z,0.00
2022-09-05T00:50:24.162Z,0.00
2022-09-05T00:51:34.235Z,0.00
2022-09-05T00:52:24.159Z,0.00
2022-09-05T00:53:24.266Z,0.00
2022-09-05T00:54:26.858Z,0.00
2022-09-05T00:55:24.136Z,0.00
2022-09-05T00:56:24.136Z,0.00
2022-09-05T00:57:24.131Z,0.00
2022-09-05T00:58:24.131Z,0.00
2022-09-05T00:59:24.117Z,0.00
2022-09-05T01:00:24.120Z,0.00
2022-09-05T01:01:24.148Z,0.00
2022-09-05T01:02:24.205Z,0.00
2022-09-05T01:03:24.098Z,0.00
2022-09-05T01:04:24.093Z,0.00
2022-09-05T01:05:24.106Z,0.00
2022-09-05T01:06:24.082Z,0.00
2022-09-05T01:07:24.077Z,0.00
2022-09-05T01:08:24.073Z,0.00
2022-09-05T01:09:24.069Z,0.00
2022-09-05T01:10:24.063Z,0.00
2022-09-05T01:11:24.057Z,0.00
2022-09-05T01:12:24.053Z,0.00
2022-09-05T01:13:24.142Z,0.00
2022-09-05T01:14:24.047Z,0.00
2022-09-05T01:15:24.200Z,0.00
2022-09-05T01:16:24.043Z,0.00
2022-09-05T01:17:24.029Z,0.00
2022-09-05T01:18:24.025Z,0.00
2022-09-05T01:19:24.016Z,0.00
2022-09-05T01:20:24.016Z,0.00
2022-09-05T01:21:24.053Z,0.00
2022-09-05T01:22:24.003Z,0.00
2022-09-05T01:23:23.996Z,0.00
2022-09-05T01:24:27.755Z,0.00
2022-09-05T01:25:23.993Z,0.00
2022-09-05T01:26:23.984Z,0.00
2022-09-05T01:27:23.976Z,0.00
2022-09-05T01:29:15.048Z,0.00
2022-09-05T01:29:23.967Z,0.00
2022-09-05T01:30:23.963Z,0.00
2022-09-05T01:31:24.010Z,0.00
2022-09-05T01:32:23.951Z,0.00
2022-09-05T01:33:24.024Z,0.00
2022-09-05T01:34:31.874Z,0.00
2022-09-05T01:35:23.943Z,0.00
2022-09-05T01:36:23.931Z,0.00
2022-09-05T01:37:33.131Z,0.00
2022-09-05T01:38:23.921Z,0.00
2022-09-05T01:40:11.498Z,0.00
2022-09-05T01:40:23.961Z,0.00
2022-09-05T01:41:23.945Z,0.00
2022-09-05T01:42:23.901Z,0.00
2022-09-05T01:43:23.913Z,0.00
2022-09-05T01:44:23.892Z,0.00
2022-09-05T01:45:28.535Z,0.00
2022-09-05T01:46:23.918Z,0.00
2022-09-05T01:47:29.298Z,0.00
2022-09-05T01:48:23.869Z,0.00
2022-09-05T01:49:23.867Z,0.00
2022-09-05T01:50:23.863Z,0.00
2022-09-05T01:51:29.110Z,0.00
2022-09-05T01:52:23.853Z,0.00
2022-09-05T01:53:23.844Z,0.00
2022-09-05T01:54:27.488Z,0.00
2022-09-05T01:55:23.838Z,0.00
2022-09-05T01:56:23.831Z,0.00
2022-09-05T01:57:23.820Z,0.00
2022-09-05T01:58:23.819Z,0.00
2022-09-05T01:59:23.818Z,0.00
2022-09-05T02:00:23.815Z,0.00
2022-09-05T02:01:32.001Z,0.00
2022-09-05T02:02:23.863Z,0.00
2022-09-05T02:03:23.948Z,0.00
2022-09-05T02:04:23.785Z,0.00
2022-09-05T02:05:47.315Z,0.00
2022-09-05T02:06:23.775Z,0.00
2022-09-05T02:07:31.030Z,0.00
2022-09-05T02:08:23.766Z,0.00
2022-09-05T02:09:23.759Z,0.00
2022-09-05T02:10:23.754Z,0.00
2022-09-05T02:11:35.484Z,0.00
2022-09-05T02:12:23.744Z,0.00
2022-09-05T02:13:23.770Z,0.00
2022-09-05T02:14:28.789Z,0.00
2022-09-05T02:15:23.730Z,0.00
2022-09-05T02:16:23.771Z,0.00
2022-09-05T02:17:49.633Z,0.00
2022-09-05T02:18:23.711Z,0.00
2022-09-05T02:19:23.707Z,0.00
2022-09-05T02:20:24.346Z,0.00
2022-09-05T02:21:23.696Z,0.00
2022-09-05T02:22:23.688Z,0.00
2022-09-05T02:23:24.682Z,0.00
2022-09-05T02:24:23.679Z,0.00
2022-09-05T02:26:01.092Z,0.00
2022-09-05T02:26:23.677Z,0.00
2022-09-05T02:28:03.455Z,0.00
2022-09-05T02:28:23.655Z,0.00
2022-09-05T02:29:29.652Z,0.00
2022-09-05T02:30:24.615Z,0.00
2022-09-05T02:31:23.671Z,0.00
2022-09-05T02:32:23.637Z,0.00
2022-09-05T02:33:23.686Z,0.00
2022-09-05T02:34:23.658Z,0.00
2022-09-05T02:35:23.622Z,0.00
2022-09-05T02:36:23.615Z,0.00
2022-09-05T02:38:33.093Z,0.00
2022-09-05T02:42:34.120Z,0.00
2022-09-05T02:45:02.397Z,0.00
2022-09-05T02:45:07.591Z,0.00
2022-09-05T02:45:08.929Z,0.00
2022-09-05T02:45:09.522Z,0.00
2022-09-05T02:45:10.188Z,0.00
2022-09-05T02:45:13.413Z,0.00
2022-09-05T02:45:26.686Z,0.00
2022-09-05T02:46:23.639Z,0.00
2022-09-05T02:47:23.556Z,0.00
2022-09-05T02:48:23.550Z,0.00
2022-09-05T02:49:23.546Z,0.00
2022-09-05T02:54:40.192Z,0.00
2022-09-05T02:57:25.187Z,0.00
2022-09-05T02:57:27.483Z,0.00
2022-09-05T02:57:32.668Z,0.00
2022-09-05T02:57:33.496Z,0.00
2022-09-05T02:57:34.740Z,0.00
2022-09-05T02:57:43.270Z,0.00
2022-09-05T02:58:04.691Z,0.00
2022-09-05T02:58:23.600Z,0.00
2022-09-05T02:59:36.092Z,0.00
2022-09-05T03:00:23.491Z,0.00
2022-09-05T03:01:30.692Z,0.00
2022-09-05T03:03:16.623Z,0.00
2022-09-05T03:04:16.570Z,0.00
2022-09-05T03:06:34.287Z,0.00
2022-09-05T03:07:20.542Z,0.00
2022-09-05T03:09:24.546Z,0.00
2022-09-05T03:10:28.245Z,0.00
2022-09-05T03:12:28.977Z,0.00
2022-09-05T03:13:17.416Z,0.00
2022-09-05T03:15:22.109Z,0.00
2022-09-05T03:16:10.705Z,0.00
2022-09-05T03:18:20.930Z,0.00
2022-09-05T03:19:14.572Z,0.00
2022-09-05T03:21:18.547Z,0.00
2022-09-05T03:22:18.532Z,0.00
2022-09-05T03:24:22.508Z,0.00
2022-09-05T03:25:22.498Z,0.00
2022-09-05T03:27:29.081Z,0.00
2022-09-05T03:28:26.579Z,0.00
2022-09-05T03:30:30.500Z,0.00
2022-09-05T03:31:30.468Z,0.00
2022-09-05T03:33:34.420Z,0.00
2022-09-05T03:34:34.406Z,0.00
2022-09-05T03:36:38.405Z,0.00
2022-09-05T03:37:38.384Z,0.00
2022-09-05T03:39:42.470Z,0.00
2022-09-05T03:40:42.358Z,0.00
2022-09-05T03:42:35.275Z,0.00
2022-09-05T03:43:35.267Z,0.00
2022-09-05T03:45:39.253Z,0.00
2022-09-05T03:46:39.241Z,0.00
2022-09-05T03:48:32.606Z,0.00
2022-09-05T03:51:01.600Z,4.00
2022-09-05T03:57:08.370Z,0.00
2022-09-05T03:57:13.434Z,4.00
2022-09-05T03:57:15.205Z,4.00
2022-09-05T03:57:25.621Z,0.00
2022-09-05T03:57:44.527Z,4.00
2022-09-05T03:59:00.027Z,8.00
2022-09-05T04:00:48.537Z,8.00
2022-09-05T04:03:51.783Z,8.00
2022-09-05T04:08:08.221Z,12.00
2022-09-05T04:08:14.241Z,12.00
2022-09-05T04:08:15.212Z,12.00
2022-09-05T04:08:16.469Z,24.00
2022-09-05T04:08:31.416Z,20.00
2022-09-05T04:08:31.482Z,24.00
2022-09-05T04:08:48.905Z,32.00
2022-09-05T04:09:51.376Z,36.00
2022-09-05T04:10:48.805Z,40.00
2022-09-05T04:11:48.464Z,44.00
2022-09-05T04:12:48.458Z,52.00
2022-09-05T04:13:48.454Z,56.00
2022-09-05T04:14:48.447Z,68.00
2022-09-05T04:15:48.442Z,72.00
2022-09-05T04:16:48.480Z,88.00
2022-09-05T04:17:48.430Z,96.00
2022-09-05T04:18:48.425Z,108.00
2022-09-05T04:19:49.903Z,120.00
2022-09-05T04:20:48.412Z,136.00
2022-09-05T04:21:48.413Z,148.00
2022-09-05T04:22:48.400Z,164.00
2022-09-05T04:23:48.394Z,176.00
2022-09-05T04:24:48.390Z,196.00
2022-09-05T04:25:48.383Z,212.00
2022-09-05T04:26:48.376Z,232.00
2022-09-05T04:27:48.370Z,252.00
2022-09-05T04:28:53.160Z,272.00
2022-09-05T04:29:48.360Z,292.00
2022-09-05T04:30:48.375Z,312.00
2022-09-05T04:31:49.943Z,340.00
2022-09-05T04:32:50.900Z,360.00
2022-09-05T04:33:48.337Z,388.00
2022-09-05T04:34:49.911Z,416.00
2022-09-05T04:35:48.325Z,444.00
2022-09-05T04:36:48.329Z,472.00
2022-09-05T04:37:49.400Z,504.00
2022-09-05T04:38:48.306Z,536.00
2022-09-05T04:39:48.323Z,572.00
2022-09-05T04:40:48.295Z,612.00
2022-09-05T04:41:48.290Z,648.00
2022-09-05T04:42:48.284Z,688.00
2022-09-05T04:43:48.277Z,732.00
2022-09-05T04:44:48.271Z,772.00
2022-09-05T04:45:48.314Z,820.00
2022-09-05T04:46:49.046Z,864.00
2022-09-05T04:47:48.254Z,916.00
2022-09-05T04:48:48.248Z,956.00
2022-09-05T04:49:48.240Z,1004.00
2022-09-05T04:50:48.235Z,1048.00
2022-09-05T04:52:00.007Z,1100.00
2022-09-05T04:52:48.230Z,1144.00
2022-09-05T04:53:48.215Z,1192.00
2022-09-05T04:54:48.213Z,1232.00
2022-09-05T04:55:50.796Z,1272.00
2022-09-05T04:56:48.200Z,1320.00
2022-09-05T04:57:48.193Z,1360.00
2022-09-05T05:00:36.792Z,1416.00
2022-09-05T05:05:30.463Z,1476.00
2022-09-05T05:06:02.382Z,1728.00
2022-09-05T05:06:04.089Z,1536.00
2022-09-05T05:06:04.551Z,1604.00
2022-09-05T05:06:09.586Z,1848.00
2022-09-05T05:06:12.054Z,1672.00
2022-09-05T05:06:15.296Z,1788.00
2022-09-05T05:06:48.383Z,1884.00
2022-09-05T05:07:48.194Z,1924.00
2022-09-05T05:08:48.213Z,1960.00
2022-09-05T05:09:48.122Z,1988.00
2022-09-05T05:12:42.852Z,2032.00
2022-09-05T05:17:56.337Z,2084.00
2022-09-05T05:18:01.501Z,2068.00
2022-09-05T05:18:03.480Z,2108.00
2022-09-05T05:18:08.954Z,2344.00
2022-09-05T05:18:09.259Z,2156.00
2022-09-05T05:18:10.547Z,2316.00
2022-09-05T05:18:12.193Z,2248.00
2022-09-05T05:18:59.987Z,2356.00
2022-09-05T05:19:57.814Z,2420.00
2022-09-05T05:20:48.109Z,2548.00
2022-09-05T05:21:48.051Z,2704.00
2022-09-05T05:22:48.043Z,2772.00
2022-09-05T05:23:48.040Z,2840.00
2022-09-05T05:24:48.033Z,2960.00
2022-09-05T05:25:48.034Z,3200.00
2022-09-05T05:26:48.022Z,3348.00
2022-09-05T05:27:48.017Z,3364.00
2022-09-05T05:28:48.011Z,3456.00
2022-09-05T05:29:48.008Z,3552.00
2022-09-05T05:30:48.000Z,3504.00
2022-09-05T05:31:48.015Z,3356.00
2022-09-05T05:32:47.989Z,3464.00
2022-09-05T05:33:47.983Z,3532.00
2022-09-05T05:34:47.978Z,3616.00
2022-09-05T05:35:48.610Z,3548.00
2022-09-05T05:36:47.966Z,3632.00
2022-09-05T05:37:47.962Z,3744.00
2022-09-05T05:38:47.956Z,3724.00
2022-09-05T05:39:47.996Z,3408.00
2022-09-05T05:40:50.833Z,3284.00
2022-09-05T05:41:47.939Z,3620.00
2022-09-05T05:42:47.934Z,4076.00
2022-09-05T05:43:47.929Z,3688.00
2022-09-05T05:44:47.957Z,3052.00
2022-09-05T05:45:47.943Z,3000.00
2022-09-05T05:46:47.912Z,2980.00
2022-09-05T05:47:47.907Z,3432.00
2022-09-05T05:48:56.774Z,4364.00
2022-09-05T05:49:47.896Z,5632.00
2022-09-05T05:50:47.892Z,5580.00
2022-09-05T05:52:02.580Z,6056.00
2022-09-05T05:52:47.880Z,6356.00
2022-09-05T05:53:51.673Z,6888.00
2022-09-05T05:54:47.870Z,7000.00
2022-09-05T05:55:53.061Z,6084.00
2022-09-05T05:56:47.861Z,6352.00
2022-09-05T05:57:47.855Z,6308.00
2022-09-05T05:58:47.850Z,5992.00
2022-09-05T05:59:56.689Z,5744.00
2022-09-05T06:00:51.998Z,6184.00
2022-09-05T06:01:47.879Z,6700.00
2022-09-05T06:03:24.953Z,7044.00
2022-09-05T06:03:47.916Z,6624.00
2022-09-05T06:04:47.822Z,6388.00
2022-09-05T06:05:47.816Z,7160.00
2022-09-05T06:06:47.810Z,7276.00
2022-09-05T06:10:49.936Z,5764.00
2022-09-05T06:11:18.076Z,6804.00
2022-09-05T06:14:49.648Z,5444.00
2022-09-05T06:14:55.381Z,6720.00
2022-09-05T06:14:59.827Z,7452.00
2022-09-05T06:15:01.625Z,5908.00
2022-09-05T06:15:06.036Z,6384.00
2022-09-05T06:15:06.395Z,4944.00
2022-09-05T06:15:47.769Z,10536.00
2022-09-05T06:16:47.806Z,8700.00
2022-09-05T06:17:47.762Z,8888.00
2022-09-05T06:18:47.755Z,14272.00
2022-09-05T06:20:22.936Z,11388.00
2022-09-05T06:22:08.806Z,12492.00
2022-09-05T06:22:10.170Z,10164.00
2022-09-05T06:22:47.739Z,15872.00
2022-09-05T06:23:47.733Z,15744.00
2022-09-05T06:24:47.731Z,15776.00
2022-09-05T06:25:47.725Z,16224.00
2022-09-05T06:26:47.725Z,16864.00
2022-09-05T06:28:17.831Z,14452.00
2022-09-05T06:28:47.719Z,13788.00
2022-09-05T06:29:47.712Z,14240.00
2022-09-05T06:30:47.707Z,15584.00
2022-09-05T06:31:47.767Z,17856.00
2022-09-05T06:32:56.655Z,18688.00
2022-09-05T06:33:47.696Z,20064.00
2022-09-05T06:34:47.695Z,21792.00
2022-09-05T06:35:47.758Z,18912.00
2022-09-05T06:36:47.691Z,20352.00
2022-09-05T06:37:47.685Z,19360.00
2022-09-05T06:38:47.685Z,18368.00
2022-09-05T06:39:47.972Z,17888.00
2022-09-05T06:40:47.679Z,17120.00
2022-09-05T06:41:47.675Z,17120.00
2022-09-05T06:42:47.672Z,16800.00
2022-09-05T06:43:47.670Z,17248.00
2022-09-05T06:44:47.668Z,17888.00
2022-09-05T06:45:47.713Z,16640.00
2022-09-05T06:47:23.281Z,16224.00
2022-09-05T06:47:47.679Z,16672.00
2022-09-05T06:49:29.940Z,16832.00
2022-09-05T06:49:47.656Z,16992.00
2022-09-05T06:51:08.242Z,15520.00
2022-09-05T06:51:47.652Z,15136.00
2022-09-05T06:52:47.650Z,14364.00
2022-09-05T06:53:47.648Z,13860.00
2022-09-05T06:54:59.535Z,13640.00
2022-09-05T06:55:47.643Z,14148.00
2022-09-05T06:56:47.648Z,13720.00
2022-09-05T06:57:47.639Z,13184.00
2022-09-05T06:58:47.635Z,13504.00
2022-09-05T06:59:47.633Z,14828.00
2022-09-05T07:00:47.702Z,15424.00
2022-09-05T07:02:00.761Z,17408.00
2022-09-05T07:02:59.617Z,16736.00
2022-09-05T07:03:52.324Z,16128.00
2022-09-05T07:05:37.615Z,16608.00
2022-09-05T07:05:47.621Z,15008.00
2022-09-05T07:07:02.359Z,17120.00
2022-09-05T07:07:47.615Z,17696.00
2022-09-05T07:08:47.613Z,16736.00
2022-09-05T07:09:47.611Z,14848.00
2022-09-05T07:10:47.614Z,14120.00
2022-09-05T07:11:47.607Z,15456.00
2022-09-05T07:12:47.605Z,15968.00
2022-09-05T07:13:47.603Z,15104.00
2022-09-05T07:14:47.613Z,15264.00
2022-09-05T07:15:47.633Z,15104.00
2022-09-05T07:16:47.780Z,16096.00
2022-09-05T07:18:09.047Z,16384.00
2022-09-05T07:18:47.590Z,16544.00
2022-09-05T07:19:47.591Z,16928.00
2022-09-05T07:21:12.225Z,10080.00
2022-09-05T07:21:47.588Z,8044.00
2022-09-05T07:22:49.432Z,7932.00
2022-09-05T07:24:09.335Z,7652.00
2022-09-05T07:24:55.091Z,7476.00
2022-09-05T07:25:47.579Z,7460.00
2022-09-05T07:26:51.475Z,7392.00
2022-09-05T07:28:25.666Z,7364.00
2022-09-05T07:28:47.573Z,7396.00
2022-09-05T07:29:53.212Z,7400.00
2022-09-05T07:30:47.570Z,7316.00
2022-09-05T07:31:47.613Z,7252.00
2022-09-05T07:32:47.569Z,7124.00
2022-09-05T07:33:47.564Z,6988.00
2022-09-05T07:34:47.560Z,6848.00
2022-09-05T07:35:47.559Z,6752.00
2022-09-05T07:36:47.557Z,6692.00
2022-09-05T07:37:47.559Z,6656.00
2022-09-05T07:38:52.053Z,6592.00
2022-09-05T07:39:47.574Z,6544.00
2022-09-05T07:40:47.544Z,6544.00
2022-09-05T07:41:47.544Z,6492.00
2022-09-05T07:42:47.541Z,6472.00
2022-09-05T07:43:47.539Z,6412.00
2022-09-05T07:44:47.536Z,6340.00
2022-09-05T07:45:55.589Z,6284.00
2022-09-05T07:46:47.530Z,6216.00
2022-09-05T07:47:47.527Z,6156.00
2022-09-05T07:48:47.525Z,6108.00
2022-09-05T07:51:13.619Z,6084.00
2022-09-05T07:55:59.239Z,6132.00
2022-09-05T07:56:19.231Z,6152.00
2022-09-05T07:56:50.857Z,6144.00
2022-09-05T07:56:51.385Z,6132.00
2022-09-05T07:56:59.518Z,6064.00
2022-09-05T07:57:10.466Z,6172.00
2022-09-05T07:57:22.377Z,6144.00
2022-09-05T07:57:51.160Z,6084.00
2022-09-05T07:58:47.493Z,6300.00
2022-09-05T07:59:47.491Z,6568.00
2022-09-05T08:00:47.521Z,6412.00
2022-09-05T08:01:47.488Z,6156.00
2022-09-05T08:02:51.426Z,6148.00
2022-09-05T08:03:47.479Z,6204.00
2022-09-05T08:04:47.522Z,6220.00
2022-09-05T08:05:47.473Z,6236.00
2022-09-05T08:07:46.632Z,6224.00
2022-09-05T08:07:51.817Z,6172.00
2022-09-05T08:09:05.598Z,6116.00
2022-09-05T08:10:06.314Z,6092.00
2022-09-05T08:11:23.227Z,6076.00
2022-09-05T08:11:48.250Z,6140.00
2022-09-05T08:13:24.217Z,6184.00
2022-09-05T08:13:47.451Z,6176.00
2022-09-05T08:14:47.446Z,6124.00
2022-09-05T08:16:02.786Z,6080.00
2022-09-05T08:16:47.491Z,6064.00
2022-09-05T08:17:47.439Z,6104.00
2022-09-05T08:18:47.434Z,6216.00
2022-09-05T08:19:47.432Z,6284.00
2022-09-05T08:20:47.433Z,6368.00
2022-09-05T08:21:47.427Z,6396.00
2022-09-05T08:22:52.089Z,6388.00
2022-09-05T08:23:47.421Z,6356.00
2022-09-05T08:24:47.417Z,6340.00
2022-09-05T08:25:57.502Z,6184.00
2022-09-05T08:26:47.710Z,6064.00
2022-09-05T08:27:47.409Z,5848.00
2022-09-05T08:28:47.405Z,5616.00
2022-09-05T08:29:47.403Z,5464.00
2022-09-05T08:30:47.401Z,5284.00
2022-09-05T08:31:47.442Z,5108.00
2022-09-05T08:32:47.394Z,4920.00
2022-09-05T08:33:47.393Z,4616.00
2022-09-05T08:34:47.391Z,4496.00
2022-09-05T08:35:47.405Z,4484.00
2022-09-05T08:36:47.402Z,4532.00
2022-09-05T08:37:47.381Z,4584.00
2022-09-05T08:38:47.377Z,4548.00
2022-09-05T08:39:47.422Z,4560.00
2022-09-05T08:40:47.374Z,4716.00
2022-09-05T08:41:50.228Z,4704.00
2022-09-05T08:42:58.762Z,4696.00
2022-09-05T08:46:44.898Z,4808.00
2022-09-05T08:46:44.963Z,4708.00
2022-09-05T08:46:47.252Z,4960.00
2022-09-05T08:46:50.167Z,5112.00
2022-09-05T08:47:47.383Z,5332.00
2022-09-05T08:48:47.350Z,5596.00
2022-09-05T08:49:47.348Z,5836.00
2022-09-05T08:50:47.346Z,5792.00
2022-09-05T08:51:55.242Z,5736.00
2022-09-05T08:52:47.345Z,5852.00
2022-09-05T08:53:47.401Z,5740.00
2022-09-05T08:54:47.334Z,5664.00
2022-09-05T08:55:47.334Z,5584.00
2022-09-05T08:56:47.330Z,5608.00
2022-09-05T08:57:47.327Z,5692.00
2022-09-05T08:58:47.344Z,5820.00
2022-09-05T09:00:06.348Z,5952.00
2022-09-05T09:00:56.437Z,6048.00
2022-09-05T09:02:45.307Z,6124.00
2022-09-05T09:02:48.862Z,6208.00
2022-09-05T09:03:52.045Z,6312.00
2022-09-05T09:05:00.859Z,6496.00
2022-09-05T09:06:12.027Z,6628.00
2022-09-05T09:06:47.302Z,6740.00
2022-09-05T09:07:52.074Z,6884.00
2022-09-05T09:08:47.300Z,7052.00
2022-09-05T09:09:47.297Z,7088.00
2022-09-05T09:10:47.293Z,6972.00
2022-09-05T09:11:47.291Z,6860.00
2022-09-05T09:12:47.291Z,6816.00
2022-09-05T09:13:47.291Z,6572.00
2022-09-05T09:14:47.286Z,6424.00
2022-09-05T09:15:47.311Z,6232.00
2022-09-05T09:16:47.283Z,6004.00
2022-09-05T09:17:47.280Z,5664.00
2022-09-05T09:18:47.277Z,5416.00
2022-09-05T09:19:47.276Z,5240.00
2022-09-05T09:20:47.277Z,5220.00
2022-09-05T09:21:47.271Z,5148.00
2022-09-05T09:22:47.269Z,4988.00
2022-09-05T09:23:47.268Z,4932.00
2022-09-05T09:24:47.269Z,4976.00
2022-09-05T09:25:47.266Z,5104.00
2022-09-05T09:26:47.261Z,5224.00
2022-09-05T09:28:45.003Z,5372.00
2022-09-05T09:28:51.323Z,5436.00
2022-09-05T09:29:47.256Z,5488.00
2022-09-05T09:30:47.255Z,5476.00
2022-09-05T09:31:47.317Z,5492.00
2022-09-05T09:32:47.250Z,5460.00
2022-09-05T09:33:47.248Z,5372.00
2022-09-05T09:34:49.414Z,5312.00
2022-09-05T09:35:47.244Z,5336.00
2022-09-05T09:36:47.240Z,5248.00
2022-09-05T09:37:50.612Z,5116.00
2022-09-05T09:38:47.237Z,4912.00
2022-09-05T09:39:47.288Z,4864.00
2022-09-05T09:41:00.915Z,4852.00
2022-09-05T09:41:47.231Z,4800.00
2022-09-05T09:42:47.229Z,4800.00
2022-09-05T09:43:53.022Z,4780.00
2022-09-05T09:44:47.225Z,4776.00
2022-09-05T09:45:47.222Z,4744.00
2022-09-05T09:46:47.249Z,4704.00
2022-09-05T09:47:55.005Z,4652.00
2022-09-05T09:49:51.202Z,4492.00
2022-09-05T09:50:58.456Z,4400.00
2022-09-05T09:52:55.175Z,4220.00
2022-09-05T09:53:55.161Z,4124.00
2022-09-05T09:55:59.142Z,3932.00
2022-09-05T09:56:59.138Z,3876.00
2022-09-05T09:58:52.047Z,3928.00
2022-09-05T09:59:54.670Z,3836.00
2022-09-05T10:00:52.034Z,3796.00
2022-09-05T10:01:52.089Z,3840.00
2022-09-05T10:05:57.594Z,3896.00
2022-09-05T10:07:59.510Z,3904.00
2022-09-05T10:10:38.590Z,4036.00
2022-09-05T10:10:45.621Z,4368.00
2022-09-05T10:10:49.904Z,4136.00
2022-09-05T10:10:52.850Z,4252.00
2022-09-05T10:10:58.383Z,4400.00
2022-09-05T10:11:08.801Z,4328.00
2022-09-05T10:11:37.714Z,4344.00
2022-09-05T10:11:54.815Z,4304.00
2022-09-05T10:12:54.790Z,4244.00
2022-09-05T10:13:52.015Z,4176.00
2022-09-05T10:14:52.013Z,4080.00
2022-09-05T10:15:52.045Z,3988.00
2022-09-05T10:16:52.010Z,3908.00
2022-09-05T10:17:52.005Z,3856.00
2022-09-05T10:18:52.007Z,3804.00
2022-09-05T10:20:10.012Z,3704.00
2022-09-05T10:20:57.912Z,3628.00
2022-09-05T10:22:34.599Z,3544.00
2022-09-05T10:22:52.008Z,3488.00
2022-09-05T10:23:52.001Z,3436.00
2022-09-05T10:24:52.004Z,3380.00
2022-09-05T10:25:51.999Z,3336.00
2022-09-05T10:26:51.996Z,3304.00
2022-09-05T10:27:51.997Z,3264.00
2022-09-05T10:28:52.009Z,3248.00
2022-09-05T10:29:52.807Z,3228.00
2022-09-05T10:32:49.230Z,3224.00
2022-09-05T10:34:14.479Z,3240.00
2022-09-05T10:35:10.271Z,3232.00
2022-09-05T10:35:17.161Z,3224.00
2022-09-05T10:35:18.066Z,3228.00
2022-09-05T10:35:52.026Z,3212.00
2022-09-05T10:36:52.333Z,3208.00
2022-09-05T10:37:51.982Z,3188.00
2022-09-05T10:38:51.981Z,3160.00
2022-09-05T10:39:52.061Z,3132.00
2022-09-05T10:41:21.695Z,3104.00
2022-09-05T10:41:51.974Z,3104.00
2022-09-05T10:43:01.137Z,3096.00
2022-09-05T10:43:51.975Z,3060.00
2022-09-05T10:44:51.970Z,3064.00
2022-09-05T10:45:51.969Z,3080.00
2022-09-05T10:46:52.336Z,3132.00
2022-09-05T10:47:51.968Z,3156.00
2022-09-05T10:48:53.476Z,3192.00
2022-09-05T10:49:51.967Z,3240.00
2022-09-05T10:50:51.965Z,3264.00
2022-09-05T10:51:52.269Z,3276.00
2022-09-05T10:52:51.967Z,3296.00
2022-09-05T10:53:51.962Z,3332.00
2022-09-05T10:54:51.964Z,3376.00
2022-09-05T10:55:52.380Z,3400.00
2022-09-05T10:56:51.958Z,3408.00
2022-09-05T10:57:51.953Z,3396.00
2022-09-05T11:00:47.782Z,3392.00
2022-09-05T11:02:19.132Z,3360.00
2022-09-05T11:02:22.939Z,3328.00
2022-09-05T11:02:28.711Z,3300.00
2022-09-05T11:02:56.009Z,3296.00
2022-09-05T11:03:52.013Z,3276.00
2022-09-05T11:04:51.974Z,3288.00
2022-09-05T11:05:52.005Z,3296.00
2022-09-05T11:06:51.939Z,3292.00
2022-09-05T11:07:51.941Z,3252.00
2022-09-05T11:08:51.941Z,3228.00
2022-09-05T11:09:53.342Z,3172.00
2022-09-05T11:10:51.943Z,3164.00
2022-09-05T11:11:51.935Z,3252.00
2022-09-05T11:12:57.804Z,3272.00
2022-09-05T11:13:51.936Z,3304.00
2022-09-05T11:14:51.932Z,3300.00
2022-09-05T11:16:04.979Z,3296.00
2022-09-05T11:16:51.998Z,3292.00
2022-09-05T11:17:51.927Z,3224.00
2022-09-05T11:18:55.723Z,3192.00
2022-09-05T11:19:51.925Z,3216.00
2022-09-05T11:20:51.924Z,3256.00
2022-09-05T11:21:52.750Z,3292.00
2022-09-05T11:22:51.924Z,3308.00
2022-09-05T11:23:57.143Z,3280.00
2022-09-05T11:24:51.918Z,3360.00
2022-09-05T11:25:51.918Z,3384.00
2022-09-05T11:27:09.647Z,3380.00
2022-09-05T11:27:51.915Z,3388.00
2022-09-05T11:29:00.629Z,3396.00
2022-09-05T11:29:51.917Z,3384.00
2022-09-05T11:30:51.944Z,3356.00
2022-09-05T11:32:04.264Z,3348.00
2022-09-05T11:38:10.473Z,3188.00
2022-09-05T11:39:51.718Z,3240.00
2022-09-05T11:39:52.353Z,3280.00
2022-09-05T11:39:57.509Z,3228.00
2022-09-05T11:39:59.003Z,3176.00
2022-09-05T11:40:06.271Z,3196.00
2022-09-05T11:40:09.703Z,3244.00
2022-09-05T11:41:05.227Z,3344.00
2022-09-05T11:41:51.950Z,3392.00
2022-09-05T11:42:51.905Z,3424.00
2022-09-05T11:43:51.894Z,3476.00
2022-09-05T11:44:51.897Z,3464.00
2022-09-05T11:45:51.916Z,3500.00
2022-09-05T11:46:52.153Z,3548.00
2022-09-05T11:47:51.896Z,3572.00
2022-09-05T11:48:53.627Z,3636.00
2022-09-05T11:49:51.891Z,3724.00
2022-09-05T11:50:51.890Z,3716.00
2022-09-05T11:51:51.896Z,3772.00
2022-09-05T11:52:51.888Z,3784.00
2022-09-05T11:53:51.888Z,3684.00
2022-09-05T11:54:51.889Z,3740.00
2022-09-05T11:55:51.885Z,3940.00
2022-09-05T11:56:51.882Z,3976.00
2022-09-05T11:57:51.884Z,3776.00
2022-09-05T11:58:51.883Z,3648.00
2022-09-05T12:00:30.584Z,3604.00
2022-09-05T12:00:51.884Z,3636.00
2022-09-05T12:01:51.888Z,3600.00
2022-09-05T12:02:52.026Z,3632.00
2022-09-05T12:03:59.331Z,3704.00
2022-09-05T12:05:49.120Z,3644.00
2022-09-05T12:05:59.139Z,3636.00
2022-09-05T12:06:51.880Z,3724.00
2022-09-05T12:07:51.880Z,3932.00
2022-09-05T12:08:53.046Z,3928.00
2022-09-05T12:09:53.467Z,3816.00
2022-09-05T12:10:51.875Z,3752.00
2022-09-05T12:11:51.876Z,3756.00
2022-09-05T12:12:51.874Z,3800.00
2022-09-05T12:13:51.873Z,3828.00
2022-09-05T12:14:54.895Z,3840.00
2022-09-05T12:16:07.492Z,3900.00
2022-09-05T12:16:51.897Z,3920.00
2022-09-05T12:17:51.874Z,3888.00
2022-09-05T12:18:51.872Z,3908.00
2022-09-05T12:19:51.885Z,4048.00
2022-09-05T12:20:51.870Z,4172.00
2022-09-05T12:21:51.870Z,4112.00
2022-09-05T12:22:51.865Z,4056.00
2022-09-05T12:25:17.094Z,4072.00
2022-09-05T12:27:43.208Z,4096.00
2022-09-05T12:28:13.468Z,3888.00
2022-09-05T12:29:28.055Z,3620.00
2022-09-05T12:29:55.547Z,3724.00
2022-09-05T12:30:57.179Z,3960.00
2022-09-05T12:33:28.390Z,4112.00
2022-09-05T12:35:48.755Z,4252.00
2022-09-05T12:36:09.705Z,4720.00
2022-09-05T12:36:11.620Z,5148.00
2022-09-05T12:40:43.638Z,4784.00
2022-09-05T12:40:56.525Z,4336.00
2022-09-05T12:40:59.389Z,4140.00
2022-09-05T12:41:37.579Z,4204.00
2022-09-05T12:41:38.191Z,4204.00
2022-09-05T12:41:41.475Z,4040.00
2022-09-05T12:41:41.618Z,3964.00
2022-09-05T12:41:42.176Z,5084.00
2022-09-05T12:42:11.374Z,4040.00
2022-09-05T12:44:22.492Z,3980.00
2022-09-05T12:44:37.817Z,3864.00
2022-09-05T12:44:52.631Z,3768.00
2022-09-05T12:46:51.856Z,3848.00
2022-09-05T12:47:51.855Z,3812.00
2022-09-05T12:48:51.863Z,3760.00
2022-09-05T12:49:52.428Z,4008.00
2022-09-05T12:50:51.852Z,4020.00
2022-09-05T12:51:51.913Z,4036.00