createdAt,value
2017-04-22T00:09:02.872Z,-54
2017-04-22T00:19:02.652Z,-54
2017-04-22T00:29:02.641Z,-54
2017-04-22T00:39:02.778Z,-54
2017-04-22T00:49:02.658Z,-54
2017-04-22T00:59:03.378Z,-54
2017-04-22T01:09:02.657Z,-53
2017-04-22T01:19:02.663Z,-53
2017-04-22T01:29:02.655Z,-53
2017-04-22T01:39:02.623Z,-54
2017-04-22T01:49:02.660Z,-54
2017-04-22T01:59:02.747Z,-54
2017-04-22T02:09:02.681Z,-53
2017-04-22T02:19:02.789Z,-52
2017-04-22T02:29:02.633Z,-54
2017-04-22T02:39:02.857Z,-53
2017-04-22T02:49:03.115Z,-53
2017-04-22T02:59:02.639Z,-53
2017-04-22T03:09:02.711Z,-52
2017-04-22T03:19:03.500Z,-52
2017-04-22T03:29:02.620Z,-51
2017-04-22T03:39:12.517Z,-53
2017-04-22T03:49:02.671Z,-53
2017-04-22T03:59:02.600Z,-53
2017-04-22T04:09:02.622Z,-54
2017-04-22T04:19:03.202Z,-54
2017-04-22T04:29:02.704Z,-53
2017-04-22T04:39:02.615Z,-53
2017-04-22T04:49:02.725Z,-53
2017-04-22T04:59:02.601Z,-54
2017-04-22T05:09:02.741Z,-54
2017-04-22T05:19:03.208Z,-56
2017-04-22T05:29:02.727Z,-58
2017-04-22T05:39:02.779Z,-56
2017-04-22T05:49:02.701Z,-57
2017-04-22T05:59:02.620Z,-58
2017-04-22T06:09:02.713Z,-57
2017-04-22T06:19:02.619Z,-58
2017-04-22T06:29:02.579Z,-57
2017-04-22T06:39:02.599Z,-58
2017-04-22T06:49:02.678Z,-57
2017-04-22T06:59:02.643Z,-58
2017-04-22T07:09:02.753Z,-57
2017-04-22T07:19:02.607Z,-58
2017-04-22T07:29:02.730Z,-58
2017-04-22T07:39:02.648Z,-57
2017-04-22T07:49:02.708Z,-59
2017-04-22T07:59:02.695Z,-57
2017-04-22T08:09:02.672Z,-58
2017-04-22T08:19:02.759Z,-58
2017-04-22T08:29:02.641Z,-59
2017-04-22T08:39:02.720Z,-57
2017-04-22T08:49:02.737Z,-57
2017-04-22T08:59:02.621Z,-58
2017-04-22T09:09:02.616Z,-59
2017-04-22T09:19:02.715Z,-59
2017-04-22T09:29:02.632Z,-58
2017-04-22T09:39:02.736Z,-57
2017-04-22T09:49:02.632Z,-59
2017-04-22T09:59:02.627Z,-58
2017-04-22T10:09:02.685Z,-57
2017-04-22T10:19:02.622Z,-57
2017-04-22T10:29:02.634Z,-57
2017-04-22T10:39:02.743Z,-58
2017-04-22T10:49:02.617Z,-58
2017-04-22T10:59:02.628Z,-58
2017-04-22T11:09:02.634Z,-56
2017-04-22T11:19:02.762Z,-56
2017-04-22T11:29:02.625Z,-58
2017-04-22T11:39:02.781Z,-59
2017-04-22T11:49:02.726Z,-55
2017-04-22T11:59:02.662Z,-58
2017-04-22T12:09:02.707Z,-57
2017-04-22T12:19:02.679Z,-57
2017-04-22T12:29:02.794Z,-59
2017-04-22T12:39:03.180Z,-59
2017-04-22T12:49:02.755Z,-57
2017-04-22T12:59:02.756Z,-56
2017-04-22T13:09:02.663Z,-56
2017-04-22T13:19:02.776Z,-59
2017-04-22T13:29:02.666Z,-58
2017-04-22T13:39:02.746Z,-58
2017-04-22T13:49:02.641Z,-57
2017-04-22T13:59:02.730Z,-59
2017-04-22T14:09:02.854Z,-58
2017-04-22T14:19:02.673Z,-57
2017-04-22T14:29:02.903Z,-57
2017-04-22T14:39:02.656Z,-58
2017-04-22T14:49:02.717Z,-59
2017-04-22T14:59:02.804Z,-57
2017-04-22T15:09:03.311Z,-57
2017-04-22T15:19:04.116Z,-58
2017-04-22T15:29:03.067Z,-55
2017-04-22T15:39:04.789Z,-58
2017-04-22T15:49:03.999Z,-57
2017-04-22T15:59:03.939Z,-57
2017-04-22T16:09:03.506Z,-57
2017-04-22T16:19:03.502Z,-57
2017-04-22T16:29:04.149Z,-57
2017-04-22T16:39:04.018Z,-57
2017-04-22T16:49:03.952Z,-57
2017-04-22T16:59:03.435Z,-57
2017-04-22T17:09:03.476Z,-57
2017-04-22T17:29:06.408Z,-57
2017-04-22T17:39:04.451Z,-56
2017-04-22T17:49:04.382Z,-55
2017-04-22T17:59:05.567Z,-55
2017-04-22T18:09:05.410Z,-55
2017-04-22T18:19:04.982Z,-56
2017-04-22T18:29:04.221Z,-57
2017-04-22T18:39:07.067Z,-56
2017-04-22T18:49:07.017Z,-54
2017-04-22T18:59:08.342Z,-54
2017-04-22T19:09:08.415Z,-54
2017-04-22T19:19:04.657Z,-56
2017-04-22T19:29:04.340Z,-55
2017-04-22T19:39:07.185Z,-55
2017-04-22T19:49:05.652Z,-55
2017-04-22T19:59:06.489Z,-57
2017-04-22T20:11:06.878Z,-55
2017-04-22T20:19:05.573Z,-56
2017-04-22T20:29:09.057Z,-56
2017-04-22T20:39:06.935Z,-58
2017-04-22T20:49:11.093Z,-57
2017-04-22T20:59:05.687Z,-57
2017-04-22T21:09:02.696Z,-57
2017-04-22T21:19:02.595Z,-58
2017-04-22T21:29:02.935Z,-58
2017-04-22T21:39:02.675Z,-56
2017-04-22T21:49:02.638Z,-58
2017-04-22T21:59:02.619Z,-57
2017-04-22T22:09:02.623Z,-56
2017-04-22T22:19:02.590Z,-54
2017-04-22T22:29:02.602Z,-57
2017-04-22T22:39:02.610Z,-56
2017-04-22T22:49:02.559Z,-56
2017-04-22T22:59:02.636Z,-55
2017-04-22T23:09:02.601Z,-56
2017-04-22T23:19:02.589Z,-57
2017-04-22T23:29:02.578Z,-58
2017-04-22T23:39:02.582Z,-58
2017-04-22T23:49:02.666Z,-58
2017-04-22T23:59:02.619Z,-58
