createdAt,value
2023-05-19T00:00:25.870Z,69.67
2023-05-19T00:01:25.863Z,69.35
2023-05-19T00:02:26.048Z,69.86
2023-05-19T00:03:25.926Z,69.93
2023-05-19T00:04:25.836Z,70.22
2023-05-19T00:05:25.839Z,70.34
2023-05-19T00:06:25.822Z,69.68
2023-05-19T00:07:25.794Z,70.08
2023-05-19T00:08:25.810Z,68.89
2023-05-19T00:09:25.781Z,69.73
2023-05-19T00:10:25.769Z,69.46
2023-05-19T00:11:25.765Z,70.43
2023-05-19T00:12:25.759Z,70.45
2023-05-19T00:13:25.748Z,69.69
2023-05-19T00:14:25.728Z,68.40
2023-05-19T00:15:25.713Z,68.70
2023-05-19T00:16:25.765Z,69.50
2023-05-19T00:17:25.739Z,68.69
2023-05-19T00:18:25.696Z,69.12
2023-05-19T00:19:26.303Z,69.38
2023-05-19T00:20:25.657Z,69.83
2023-05-19T00:21:25.654Z,69.51
2023-05-19T00:22:25.649Z,68.98
2023-05-19T00:23:25.654Z,68.91
2023-05-19T00:24:25.623Z,69.89
2023-05-19T00:25:25.607Z,69.21
2023-05-19T00:26:25.597Z,69.32
2023-05-19T00:27:25.607Z,68.90
2023-05-19T00:28:25.594Z,70.03
2023-05-19T00:29:25.578Z,69.22
2023-05-19T00:30:25.559Z,68.23
2023-05-19T00:31:25.604Z,70.11
2023-05-19T00:32:25.573Z,68.61
2023-05-19T00:33:25.534Z,68.64
2023-05-19T00:34:25.525Z,69.87
2023-05-19T00:35:25.503Z,69.56
2023-05-19T00:36:25.511Z,70.14
2023-05-19T00:37:25.511Z,69.69
2023-05-19T00:38:25.487Z,69.85
2023-05-19T00:39:25.473Z,69.10
2023-05-19T00:40:25.456Z,69.35
2023-05-19T00:41:25.467Z,69.56
2023-05-19T00:42:25.503Z,70.00
2023-05-19T00:43:25.431Z,70.72
2023-05-19T00:44:25.424Z,70.05
2023-05-19T00:45:25.417Z,69.23
2023-05-19T00:46:25.457Z,68.62
2023-05-19T00:47:25.416Z,68.43
2023-05-19T00:48:25.385Z,68.98
2023-05-19T00:49:25.377Z,69.76
2023-05-19T00:50:25.374Z,70.02
2023-05-19T00:51:25.382Z,70.65
2023-05-19T00:52:25.343Z,69.43
2023-05-19T00:53:25.338Z,70.49
2023-05-19T00:54:25.333Z,69.99
2023-05-19T00:55:25.330Z,69.32
2023-05-19T00:56:25.319Z,68.55
2023-05-19T00:57:25.298Z,69.59
2023-05-19T00:58:25.290Z,68.50
2023-05-19T00:59:25.279Z,68.23
2023-05-19T01:00:25.280Z,70.53
2023-05-19T01:01:25.289Z,69.80
2023-05-19T01:02:25.398Z,69.83
2023-05-19T01:03:25.314Z,68.17
2023-05-19T01:04:25.237Z,70.02
2023-05-19T01:05:25.243Z,70.64
2023-05-19T01:06:25.209Z,69.98
2023-05-19T01:07:25.213Z,71.88
2023-05-19T01:08:25.194Z,69.19
2023-05-19T01:09:25.201Z,70.38
2023-05-19T01:10:25.189Z,69.15
2023-05-19T01:11:25.168Z,68.93
2023-05-19T01:12:25.185Z,69.56
2023-05-19T01:13:25.152Z,68.46
2023-05-19T01:14:25.220Z,70.23
2023-05-19T01:15:25.134Z,69.18
2023-05-19T01:16:25.166Z,68.14
2023-05-19T01:17:25.149Z,69.04
2023-05-19T01:18:25.107Z,69.84
2023-05-19T01:19:25.163Z,69.02
2023-05-19T01:20:25.098Z,69.40
2023-05-19T01:21:25.082Z,70.17
2023-05-19T01:22:25.079Z,70.06
2023-05-19T01:23:25.072Z,69.85
2023-05-19T01:24:25.071Z,69.86
2023-05-19T01:25:25.070Z,71.07
2023-05-19T01:26:25.030Z,69.55
2023-05-19T01:27:25.026Z,70.10
2023-05-19T01:28:25.021Z,71.26
2023-05-19T01:29:25.004Z,70.01
2023-05-19T01:30:24.984Z,69.83
2023-05-19T01:31:25.059Z,71.06
2023-05-19T01:32:25.003Z,70.52
2023-05-19T01:33:24.976Z,70.78
2023-05-19T01:34:24.959Z,70.53
2023-05-19T01:35:24.945Z,70.38
2023-05-19T01:36:24.932Z,69.82
2023-05-19T01:37:24.925Z,69.63
2023-05-19T01:38:24.925Z,70.87
2023-05-19T01:39:24.919Z,69.78
2023-05-19T01:40:24.903Z,69.38
2023-05-19T01:41:24.894Z,70.59
2023-05-19T01:42:24.893Z,70.22
2023-05-19T01:43:24.883Z,69.92
2023-05-19T01:44:24.873Z,70.50
2023-05-19T01:45:24.857Z,70.51
2023-05-19T01:46:25.015Z,69.70
2023-05-19T01:47:24.853Z,71.08
2023-05-19T01:48:24.829Z,71.49
2023-05-19T01:49:24.817Z,70.71
2023-05-19T01:50:24.810Z,70.47
2023-05-19T01:51:24.798Z,70.08
2023-05-19T01:52:24.798Z,70.76
2023-05-19T01:53:24.780Z,71.58
2023-05-19T01:54:24.779Z,71.04
2023-05-19T01:55:24.762Z,71.22
2023-05-19T01:56:24.748Z,72.32
2023-05-19T01:57:24.749Z,70.48
2023-05-19T01:58:24.725Z,71.25
2023-05-19T01:59:24.728Z,71.40
2023-05-19T02:00:24.706Z,70.21
2023-05-19T02:01:24.756Z,70.88
2023-05-19T02:02:24.741Z,70.36
2023-05-19T02:03:24.704Z,70.91
2023-05-19T02:04:24.739Z,71.60
2023-05-19T02:05:24.672Z,71.00
2023-05-19T02:06:24.672Z,70.95
2023-05-19T02:07:24.651Z,72.41
2023-05-19T02:08:24.649Z,71.89
2023-05-19T02:09:24.619Z,71.13
2023-05-19T02:10:24.610Z,71.03
2023-05-19T02:11:24.620Z,71.66
2023-05-19T02:12:24.603Z,71.76
2023-05-19T02:13:24.592Z,70.65
2023-05-19T02:14:24.585Z,72.54
2023-05-19T02:15:24.606Z,72.35
2023-05-19T02:16:24.664Z,70.92
2023-05-19T02:17:24.567Z,71.45
2023-05-19T02:18:24.538Z,71.65
2023-05-19T02:19:24.665Z,71.64
2023-05-19T02:20:24.547Z,70.43
2023-05-19T02:21:24.501Z,71.64
2023-05-19T02:22:24.491Z,71.32
2023-05-19T02:23:24.486Z,71.31
2023-05-19T02:24:24.474Z,71.94
2023-05-19T02:25:24.483Z,71.89
2023-05-19T02:26:24.470Z,70.88
2023-05-19T02:27:24.455Z,71.46
2023-05-19T02:28:24.435Z,71.16
2023-05-19T02:29:24.439Z,70.14
2023-05-19T02:30:24.435Z,72.09
2023-05-19T02:31:24.434Z,71.38
2023-05-19T02:32:24.408Z,71.35
2023-05-19T02:33:24.386Z,71.99
2023-05-19T02:34:24.396Z,70.30
2023-05-19T02:35:24.367Z,71.99
2023-05-19T02:36:24.370Z,71.82
2023-05-19T02:37:24.346Z,71.20
2023-05-19T02:38:24.333Z,71.38
2023-05-19T02:39:24.368Z,69.62
2023-05-19T02:40:24.314Z,71.84
2023-05-19T02:41:24.306Z,72.88
2023-05-19T02:42:24.297Z,72.90
2023-05-19T02:43:24.306Z,72.55
2023-05-19T02:44:24.292Z,71.50
2023-05-19T02:45:24.315Z,72.35
2023-05-19T02:46:24.283Z,71.21
2023-05-19T02:47:24.312Z,73.37
2023-05-19T02:48:24.254Z,71.89
2023-05-19T02:49:24.232Z,69.79
2023-05-19T02:50:24.227Z,71.10
2023-05-19T02:51:24.207Z,70.22
2023-05-19T02:52:24.204Z,71.83
2023-05-19T02:53:24.198Z,70.93
2023-05-19T02:54:24.191Z,72.06
2023-05-19T02:55:24.171Z,72.62
2023-05-19T02:56:24.158Z,71.25
2023-05-19T02:57:24.187Z,71.17
2023-05-19T02:58:24.154Z,71.30
2023-05-19T02:59:25.597Z,71.50
2023-05-19T03:00:24.125Z,73.49
2023-05-19T03:01:24.163Z,72.14
2023-05-19T03:02:24.116Z,72.13
2023-05-19T03:03:24.262Z,71.72
2023-05-19T03:04:24.087Z,71.30
2023-05-19T03:05:24.071Z,73.40
2023-05-19T03:06:24.057Z,72.49
2023-05-19T03:07:24.062Z,71.50
2023-05-19T03:08:24.044Z,72.12
2023-05-19T03:09:24.033Z,72.00
2023-05-19T03:10:24.023Z,72.19
2023-05-19T03:11:24.026Z,71.71
2023-05-19T03:12:24.018Z,70.85
2023-05-19T03:13:23.992Z,72.28
2023-05-19T03:14:24.257Z,72.08
2023-05-19T03:15:23.970Z,72.43
2023-05-19T03:16:24.017Z,72.54
2023-05-19T03:17:23.980Z,71.65
2023-05-19T03:18:23.989Z,72.10
2023-05-19T03:19:23.988Z,72.08
2023-05-19T03:20:23.934Z,72.22
2023-05-19T03:21:23.926Z,72.00
2023-05-19T03:22:23.912Z,72.11
2023-05-19T03:23:23.904Z,72.73
2023-05-19T03:24:23.898Z,72.52
2023-05-19T03:25:23.903Z,71.50
2023-05-19T03:26:23.893Z,70.99
2023-05-19T03:27:23.877Z,70.85
2023-05-19T03:28:23.858Z,73.29
2023-05-19T03:29:23.834Z,73.21
2023-05-19T03:30:24.846Z,71.74
2023-05-19T03:31:23.836Z,72.14
2023-05-19T03:32:23.925Z,71.44
2023-05-19T03:33:23.941Z,72.52
2023-05-19T03:34:23.795Z,72.40
2023-05-19T03:35:23.801Z,71.46
2023-05-19T03:36:23.776Z,70.93
2023-05-19T03:37:23.772Z,71.43
2023-05-19T03:38:23.758Z,70.83
2023-05-19T03:39:23.767Z,72.04
2023-05-19T03:40:23.756Z,72.46
2023-05-19T03:41:23.731Z,71.83
2023-05-19T03:42:23.727Z,72.19
2023-05-19T03:43:23.702Z,72.58
2023-05-19T03:44:23.712Z,73.59
2023-05-19T03:45:23.729Z,70.84
2023-05-19T03:46:23.764Z,72.31
2023-05-19T03:47:23.724Z,72.10
2023-05-19T03:48:23.662Z,71.72
2023-05-19T03:49:23.796Z,72.15
2023-05-19T03:50:23.642Z,72.59
2023-05-19T03:51:23.634Z,71.89
2023-05-19T03:52:23.624Z,72.09
2023-05-19T03:53:23.626Z,71.29
2023-05-19T03:54:23.719Z,72.20
2023-05-19T03:55:23.595Z,72.04
2023-05-19T03:56:23.588Z,71.91
2023-05-19T03:57:23.573Z,72.16
2023-05-19T03:58:23.584Z,71.53
2023-05-19T03:59:23.556Z,72.86
2023-05-19T04:00:23.543Z,71.86
2023-05-19T04:01:23.539Z,72.41
2023-05-19T04:02:23.648Z,72.63
2023-05-19T04:03:23.668Z,72.66
2023-05-19T04:04:23.525Z,72.18
2023-05-19T04:05:23.496Z,72.25
2023-05-19T04:06:23.546Z,72.08
2023-05-19T04:07:24.497Z,73.10
2023-05-19T04:08:23.482Z,72.68
2023-05-19T04:09:23.458Z,72.19
2023-05-19T04:10:23.455Z,71.11
2023-05-19T04:11:23.441Z,71.97
2023-05-19T04:12:23.444Z,72.49
2023-05-19T04:13:23.428Z,72.74
2023-05-19T04:14:23.416Z,73.06
2023-05-19T04:15:23.398Z,71.35
2023-05-19T04:16:23.584Z,71.55
2023-05-19T04:17:23.432Z,71.71
2023-05-19T04:18:23.380Z,71.94
2023-05-19T04:19:23.439Z,72.56
2023-05-19T04:20:23.359Z,71.64
2023-05-19T04:21:23.365Z,72.41
2023-05-19T04:22:23.350Z,71.91
2023-05-19T04:23:23.341Z,71.88
2023-05-19T04:24:23.359Z,70.96
2023-05-19T04:25:23.314Z,71.15
2023-05-19T04:26:23.310Z,72.24
2023-05-19T04:27:23.296Z,72.12
2023-05-19T04:28:23.280Z,70.62
2023-05-19T04:29:23.270Z,71.78
2023-05-19T04:30:23.258Z,71.64
2023-05-19T04:31:23.311Z,71.42
2023-05-19T04:32:23.353Z,72.92
2023-05-19T04:33:23.236Z,73.08
2023-05-19T04:34:23.226Z,73.22
2023-05-19T04:35:23.226Z,72.43
2023-05-19T04:36:23.214Z,71.50
2023-05-19T04:37:23.198Z,72.22
2023-05-19T04:38:23.190Z,71.00
2023-05-19T04:39:23.178Z,72.68
2023-05-19T04:40:23.182Z,72.62
2023-05-19T04:41:23.168Z,71.44
2023-05-19T04:42:23.148Z,72.49
2023-05-19T04:43:23.137Z,72.29
2023-05-19T04:44:23.130Z,72.48
2023-05-19T04:45:24.124Z,71.59
2023-05-19T04:46:24.165Z,71.35
2023-05-19T04:47:23.119Z,73.15
2023-05-19T04:48:23.108Z,71.67
2023-05-19T04:49:23.093Z,72.30
2023-05-19T04:50:23.080Z,72.24
2023-05-19T04:51:23.076Z,71.48
2023-05-19T04:52:23.055Z,72.07
2023-05-19T04:53:23.043Z,71.27
2023-05-19T04:54:23.045Z,71.45
2023-05-19T04:55:23.024Z,71.42
2023-05-19T04:56:23.010Z,71.56
2023-05-19T04:57:23.005Z,72.04
2023-05-19T04:58:22.999Z,71.95
2023-05-19T04:59:22.995Z,70.92
2023-05-19T05:00:22.999Z,72.21
2023-05-19T05:01:23.009Z,71.81
2023-05-19T05:02:23.015Z,71.57
2023-05-19T05:03:23.078Z,71.82
2023-05-19T05:04:22.978Z,72.30
2023-05-19T05:05:22.942Z,71.57
2023-05-19T05:06:22.925Z,72.08
2023-05-19T05:07:22.921Z,71.54
2023-05-19T05:08:22.922Z,72.61
2023-05-19T05:09:22.888Z,71.70
2023-05-19T05:10:22.894Z,72.44
2023-05-19T05:11:22.880Z,72.37
2023-05-19T05:12:22.863Z,71.66
2023-05-19T05:13:22.870Z,72.05
2023-05-19T05:14:22.853Z,71.54
2023-05-19T05:15:22.837Z,71.36
2023-05-19T05:16:22.865Z,71.61
2023-05-19T05:17:22.859Z,71.12
2023-05-19T05:18:22.810Z,72.19
2023-05-19T05:19:22.843Z,71.92
2023-05-19T05:20:22.786Z,71.51
2023-05-19T05:21:22.766Z,71.49
2023-05-19T05:22:23.770Z,70.71
2023-05-19T05:23:22.762Z,71.43
2023-05-19T05:24:22.759Z,71.57
2023-05-19T05:25:22.738Z,70.87
2023-05-19T05:26:22.722Z,71.10
2023-05-19T05:27:22.751Z,71.67
2023-05-19T05:28:22.705Z,71.88
2023-05-19T05:29:22.687Z,71.10
2023-05-19T05:30:22.690Z,70.27
2023-05-19T05:31:22.677Z,71.55
2023-05-19T05:32:22.714Z,71.25
2023-05-19T05:33:22.771Z,70.84
2023-05-19T05:34:22.637Z,70.74
2023-05-19T05:35:22.636Z,70.36
2023-05-19T05:36:22.663Z,70.98
2023-05-19T05:37:22.620Z,71.28
2023-05-19T05:38:22.615Z,71.07
2023-05-19T05:39:22.602Z,72.31
2023-05-19T05:40:22.614Z,70.38
2023-05-19T05:41:22.594Z,70.34
2023-05-19T05:42:22.569Z,70.35
2023-05-19T05:43:22.558Z,70.01
2023-05-19T05:44:22.586Z,71.16
2023-05-19T05:45:22.558Z,70.38
2023-05-19T05:46:22.564Z,71.29
2023-05-19T05:47:22.520Z,71.97
2023-05-19T05:48:22.512Z,71.98
2023-05-19T05:49:22.499Z,69.95
2023-05-19T05:50:22.501Z,70.54
2023-05-19T05:51:22.498Z,70.10
2023-05-19T05:52:22.485Z,71.74
2023-05-19T05:53:23.469Z,71.87
2023-05-19T05:54:22.479Z,70.43
2023-05-19T05:55:22.462Z,72.05
2023-05-19T05:56:22.437Z,71.07
2023-05-19T05:57:22.428Z,72.17
2023-05-19T05:58:22.408Z,71.13
2023-05-19T05:59:22.417Z,69.45
2023-05-19T06:00:22.426Z,70.91
2023-05-19T06:01:22.420Z,70.07
2023-05-19T06:02:22.426Z,70.40
2023-05-19T06:03:22.551Z,70.63
2023-05-19T06:04:22.374Z,69.38
2023-05-19T06:05:22.446Z,70.79
2023-05-19T06:06:22.376Z,70.95
2023-05-19T06:07:22.331Z,71.24
2023-05-19T06:08:22.334Z,70.46
2023-05-19T06:09:22.320Z,70.12
2023-05-19T06:10:22.322Z,71.41
2023-05-19T06:11:22.296Z,70.14
2023-05-19T06:12:22.297Z,71.32
2023-05-19T06:13:22.316Z,68.78
2023-05-19T06:14:22.273Z,69.24
2023-05-19T06:15:22.266Z,69.40
2023-05-19T06:16:22.272Z,70.89
2023-05-19T06:17:22.234Z,70.49
2023-05-19T06:18:22.250Z,70.99
2023-05-19T06:19:22.311Z,69.10
2023-05-19T06:20:22.195Z,70.64
2023-05-19T06:21:22.194Z,69.52
2023-05-19T06:22:22.217Z,69.57
2023-05-19T06:23:22.208Z,70.29
2023-05-19T06:24:22.181Z,72.85
2023-05-19T06:25:22.205Z,70.39
2023-05-19T06:26:22.146Z,70.67
2023-05-19T06:27:22.144Z,70.75
2023-05-19T06:28:22.126Z,70.40
2023-05-19T06:29:22.103Z,71.30
2023-05-19T06:30:22.091Z,70.10
2023-05-19T06:31:22.095Z,69.90
2023-05-19T06:32:22.109Z,72.38
2023-05-19T06:33:22.059Z,69.97
2023-05-19T06:34:22.060Z,69.94
2023-05-19T06:35:22.037Z,71.35
2023-05-19T06:36:22.029Z,70.85
2023-05-19T06:37:22.023Z,71.44
2023-05-19T06:38:22.004Z,71.42
2023-05-19T06:39:21.995Z,70.59
2023-05-19T06:40:21.983Z,70.94
2023-05-19T06:41:21.982Z,71.93
2023-05-19T06:42:22.012Z,71.82
2023-05-19T06:43:21.952Z,70.71
2023-05-19T06:44:21.949Z,71.15
2023-05-19T06:45:21.998Z,70.23
2023-05-19T06:46:21.966Z,69.54
2023-05-19T06:47:21.908Z,71.29
2023-05-19T06:48:21.891Z,70.74
2023-05-19T06:49:21.887Z,70.94
2023-05-19T06:50:21.882Z,71.09
2023-05-19T06:51:21.927Z,68.99
2023-05-19T06:52:21.860Z,70.13
2023-05-19T06:53:21.840Z,70.66
2023-05-19T06:54:21.834Z,69.86
2023-05-19T06:55:21.854Z,70.27
2023-05-19T06:56:21.829Z,70.10
2023-05-19T06:57:21.807Z,69.94
2023-05-19T06:58:21.789Z,71.71
2023-05-19T06:59:21.784Z,71.83
2023-05-19T07:00:23.809Z,72.19
2023-05-19T07:01:22.806Z,70.54
2023-05-19T07:02:21.747Z,70.66
2023-05-19T07:03:21.843Z,70.33
2023-05-19T07:04:21.736Z,71.86
2023-05-19T07:05:21.730Z,69.74
2023-05-19T07:06:21.723Z,70.48
2023-05-19T07:07:21.698Z,69.80
2023-05-19T07:08:21.689Z,70.29
2023-05-19T07:09:21.683Z,70.02
2023-05-19T07:10:21.677Z,70.75
2023-05-19T07:11:21.661Z,70.27
2023-05-19T07:12:21.649Z,70.45
2023-05-19T07:13:21.638Z,70.34
2023-05-19T07:14:21.639Z,69.81
2023-05-19T07:15:21.612Z,70.30
2023-05-19T07:16:21.616Z,71.43
2023-05-19T07:17:21.715Z,71.52
2023-05-19T07:18:21.598Z,71.83
2023-05-19T07:19:21.647Z,71.08
2023-05-19T07:20:21.553Z,71.38
2023-05-19T07:21:21.553Z,69.97
2023-05-19T07:22:21.534Z,70.57
2023-05-19T07:23:21.531Z,71.87
2023-05-19T07:24:21.528Z,70.48
2023-05-19T07:25:21.497Z,69.60
2023-05-19T07:26:21.496Z,69.82
2023-05-19T07:27:21.489Z,69.84
2023-05-19T07:28:21.487Z,71.99
2023-05-19T07:29:21.468Z,70.69
2023-05-19T07:30:21.441Z,71.91
2023-05-19T07:31:21.513Z,69.63
2023-05-19T07:32:21.523Z,70.08
2023-05-19T07:33:21.425Z,70.45
2023-05-19T07:34:21.405Z,71.22
2023-05-19T07:35:21.396Z,70.35
2023-05-19T07:36:21.383Z,70.47
2023-05-19T07:37:21.386Z,71.44
2023-05-19T07:38:21.379Z,70.96
2023-05-19T07:39:22.389Z,71.10
2023-05-19T07:40:21.346Z,71.07
2023-05-19T07:41:21.368Z,70.76
2023-05-19T07:42:21.338Z,70.97
2023-05-19T07:43:21.311Z,70.29
2023-05-19T07:44:21.300Z,69.24
2023-05-19T07:45:21.288Z,70.97
2023-05-19T07:46:21.350Z,71.68
2023-05-19T07:47:21.272Z,70.13
2023-05-19T07:48:21.261Z,70.46
2023-05-19T07:49:21.250Z,72.29
2023-05-19T07:50:21.241Z,70.41
2023-05-19T07:51:21.226Z,73.02
2023-05-19T07:52:21.225Z,71.03
2023-05-19T07:53:21.200Z,71.77
2023-05-19T07:54:21.197Z,71.29
2023-05-19T07:55:21.179Z,69.25
2023-05-19T07:56:21.190Z,71.45
2023-05-19T07:57:22.237Z,72.26
2023-05-19T07:58:21.149Z,72.52
2023-05-19T07:59:21.146Z,70.32
2023-05-19T08:00:21.127Z,70.76
2023-05-19T08:01:21.139Z,70.94
2023-05-19T08:02:21.144Z,69.97
2023-05-19T08:03:21.362Z,71.89
2023-05-19T08:04:21.101Z,70.23
2023-05-19T08:05:21.096Z,69.37
2023-05-19T08:06:21.088Z,70.72
2023-05-19T08:07:21.062Z,70.09
2023-05-19T08:08:21.045Z,71.82
2023-05-19T08:09:21.038Z,68.92
2023-05-19T08:10:21.129Z,70.22
2023-05-19T08:11:21.028Z,70.57
2023-05-19T08:12:21.003Z,70.27
2023-05-19T08:13:20.997Z,70.41
2023-05-19T08:14:20.988Z,71.89
2023-05-19T08:15:21.001Z,73.40
2023-05-19T08:16:21.037Z,71.42
2023-05-19T08:17:20.957Z,70.49
2023-05-19T08:18:20.941Z,69.91
2023-05-19T08:19:21.133Z,71.56
2023-05-19T08:20:20.940Z,69.67
2023-05-19T08:21:20.913Z,70.44
2023-05-19T08:22:20.905Z,70.06
2023-05-19T08:23:20.891Z,70.48
2023-05-19T08:24:20.911Z,70.15
2023-05-19T08:25:20.882Z,70.29
2023-05-19T08:26:20.861Z,70.64
2023-05-19T08:27:20.854Z,69.27
2023-05-19T08:28:20.846Z,70.91
2023-05-19T08:29:20.849Z,70.69
2023-05-19T08:30:20.826Z,70.19
2023-05-19T08:31:20.832Z,70.05
2023-05-19T08:32:20.798Z,70.13
2023-05-19T08:33:20.797Z,69.31
2023-05-19T08:34:20.852Z,70.84
2023-05-19T08:35:20.773Z,70.55
2023-05-19T08:36:20.772Z,71.29
2023-05-19T08:37:20.740Z,69.66
2023-05-19T08:38:20.780Z,70.56
2023-05-19T08:39:20.741Z,71.93
2023-05-19T08:40:20.720Z,71.95
2023-05-19T08:41:20.702Z,69.44
2023-05-19T08:42:20.786Z,71.63
2023-05-19T08:43:20.722Z,69.87
2023-05-19T08:44:20.681Z,70.99
2023-05-19T08:45:20.669Z,68.69
2023-05-19T08:46:20.727Z,68.95
2023-05-19T08:47:20.645Z,69.11
2023-05-19T08:48:20.651Z,71.45
2023-05-19T08:49:20.621Z,72.04
2023-05-19T08:50:20.611Z,69.91
2023-05-19T08:51:20.605Z,70.80
2023-05-19T08:52:20.627Z,70.75
2023-05-19T08:53:32.447Z,70.72
2023-05-19T08:54:22.585Z,70.34
2023-05-19T08:55:20.553Z,70.65
2023-05-19T08:56:20.552Z,70.41
2023-05-19T08:57:20.549Z,70.70
2023-05-19T08:58:20.554Z,71.93
2023-05-19T08:59:20.516Z,71.38
2023-05-19T09:00:20.505Z,72.11
2023-05-19T09:01:20.577Z,69.89
2023-05-19T09:02:20.500Z,70.24
2023-05-19T09:03:23.894Z,71.82
2023-05-19T09:04:21.543Z,70.43
2023-05-19T09:05:20.503Z,69.80
2023-05-19T09:06:20.479Z,72.27
2023-05-19T09:07:20.451Z,70.96
2023-05-19T09:08:20.439Z,70.36
2023-05-19T09:09:20.416Z,70.39
2023-05-19T09:10:20.483Z,71.49
2023-05-19T09:11:20.409Z,71.19
2023-05-19T09:12:20.389Z,72.13
2023-05-19T09:13:20.383Z,71.69
2023-05-19T09:14:20.439Z,71.13
2023-05-19T09:15:20.355Z,70.94
2023-05-19T09:16:20.362Z,71.42
2023-05-19T09:17:20.376Z,70.51
2023-05-19T09:18:20.353Z,69.65
2023-05-19T09:19:20.325Z,70.30
2023-05-19T09:20:20.363Z,70.73
2023-05-19T09:21:20.308Z,70.86
2023-05-19T09:22:20.280Z,71.02
2023-05-19T09:23:20.278Z,70.44
2023-05-19T09:24:20.259Z,70.87
2023-05-19T09:25:20.258Z,71.92
2023-05-19T09:26:20.239Z,71.07
2023-05-19T09:27:20.229Z,70.97
2023-05-19T09:28:20.274Z,71.49
2023-05-19T09:29:20.216Z,70.55
2023-05-19T09:30:20.265Z,69.12
2023-05-19T09:31:20.216Z,70.49
2023-05-19T09:32:20.217Z,70.83
2023-05-19T09:33:20.269Z,70.75
2023-05-19T09:34:20.152Z,71.10
2023-05-19T09:35:20.159Z,71.53
2023-05-19T09:36:20.133Z,72.66
2023-05-19T09:37:20.124Z,71.13
2023-05-19T09:38:20.115Z,70.35
2023-05-19T09:39:20.136Z,71.92
2023-05-19T09:40:20.105Z,71.55
2023-05-19T09:41:20.084Z,71.43
2023-05-19T09:42:20.076Z,71.54
2023-05-19T09:43:20.063Z,70.68
2023-05-19T09:44:20.064Z,71.05
2023-05-19T09:45:20.041Z,71.99
2023-05-19T09:46:20.176Z,70.45
2023-05-19T09:47:20.042Z,71.74
2023-05-19T09:48:20.012Z,70.97
2023-05-19T09:49:20.005Z,72.12
2023-05-19T09:50:19.987Z,70.36
2023-05-19T09:51:19.977Z,71.80
2023-05-19T09:52:19.963Z,70.93
2023-05-19T09:53:19.966Z,70.37
2023-05-19T09:54:19.952Z,71.21
2023-05-19T09:55:19.935Z,69.67
2023-05-19T09:56:19.933Z,70.27
2023-05-19T09:57:19.913Z,72.06
2023-05-19T09:58:19.917Z,70.97
2023-05-19T09:59:19.903Z,70.55
2023-05-19T10:00:19.881Z,70.39
2023-05-19T10:01:19.949Z,70.37
2023-05-19T10:02:19.859Z,70.27
2023-05-19T10:03:19.867Z,70.17
2023-05-19T10:04:19.849Z,71.27
2023-05-19T10:05:20.090Z,71.63
2023-05-19T10:06:19.824Z,71.26
2023-05-19T10:07:19.827Z,70.73
2023-05-19T10:08:19.815Z,72.25
2023-05-19T10:09:19.801Z,71.22
2023-05-19T10:10:19.797Z,71.30
2023-05-19T10:11:19.776Z,71.27
2023-05-19T10:12:19.778Z,71.33
2023-05-19T10:13:19.753Z,71.06
2023-05-19T10:14:19.747Z,71.01
2023-05-19T10:15:22.798Z,70.96
2023-05-19T10:16:19.763Z,71.06
2023-05-19T10:17:19.733Z,70.07
2023-05-19T10:18:19.703Z,70.84
2023-05-19T10:19:19.739Z,70.53
2023-05-19T10:20:19.703Z,71.79
2023-05-19T10:21:19.688Z,69.84
2023-05-19T10:22:19.676Z,71.43
2023-05-19T10:23:19.655Z,71.15
2023-05-19T10:24:19.643Z,72.34
2023-05-19T10:25:19.640Z,71.59
2023-05-19T10:26:19.646Z,71.07
2023-05-19T10:27:19.660Z,69.83
2023-05-19T10:28:19.614Z,69.87
2023-05-19T10:29:19.600Z,70.45
2023-05-19T10:30:19.603Z,69.43
2023-05-19T10:31:19.596Z,70.50
2023-05-19T10:32:19.664Z,70.16
2023-05-19T10:33:19.640Z,69.53
2023-05-19T10:34:19.580Z,69.90
2023-05-19T10:35:19.562Z,70.60
2023-05-19T10:36:19.551Z,68.71
2023-05-19T10:37:19.521Z,67.86
2023-05-19T10:38:19.515Z,68.82
2023-05-19T10:39:19.512Z,68.94
2023-05-19T10:40:19.510Z,68.24
2023-05-19T10:41:19.484Z,69.05
2023-05-19T10:42:19.490Z,68.31
2023-05-19T10:43:19.466Z,67.32
2023-05-19T10:44:19.457Z,67.87
2023-05-19T10:45:19.459Z,68.24
2023-05-19T10:46:19.465Z,69.85
2023-05-19T10:47:19.470Z,70.09
2023-05-19T10:48:19.423Z,69.27
2023-05-19T10:49:19.430Z,67.51
2023-05-19T10:50:19.432Z,70.54
2023-05-19T10:51:19.391Z,70.21
2023-05-19T10:52:19.382Z,69.37
2023-05-19T10:53:19.376Z,70.64
2023-05-19T10:54:19.377Z,72.08
2023-05-19T10:55:19.358Z,70.52
2023-05-19T10:56:19.349Z,70.59
2023-05-19T10:57:19.336Z,70.01
2023-05-19T10:58:19.362Z,67.63
2023-05-19T10:59:19.326Z,69.61
2023-05-19T11:00:19.307Z,71.22
2023-05-19T11:01:19.422Z,69.25
2023-05-19T11:02:20.392Z,69.35
2023-05-19T11:03:19.296Z,68.63
2023-05-19T11:04:19.320Z,70.25
2023-05-19T11:05:19.256Z,70.78
2023-05-19T11:06:19.251Z,68.41
2023-05-19T11:07:19.237Z,68.96
2023-05-19T11:08:19.231Z,70.62
2023-05-19T11:09:22.525Z,68.71
2023-05-19T11:10:21.593Z,69.10
2023-05-19T11:11:19.197Z,69.07
2023-05-19T11:12:19.195Z,69.17
2023-05-19T11:13:19.192Z,69.63
2023-05-19T11:14:19.196Z,66.62
2023-05-19T11:15:19.173Z,69.95
2023-05-19T11:16:19.199Z,69.32
2023-05-19T11:17:19.165Z,70.18
2023-05-19T11:18:19.141Z,68.94
2023-05-19T11:19:19.136Z,66.55
2023-05-19T11:20:19.111Z,66.40
2023-05-19T11:21:19.172Z,70.73
2023-05-19T11:22:19.105Z,69.99
2023-05-19T11:23:19.101Z,69.11
2023-05-19T11:24:19.090Z,68.54
2023-05-19T11:25:19.065Z,69.58
2023-05-19T11:26:19.053Z,69.87
2023-05-19T11:27:19.064Z,70.51
2023-05-19T11:28:19.079Z,70.30
2023-05-19T11:29:19.026Z,68.08
2023-05-19T11:30:19.016Z,70.06
2023-05-19T11:31:19.007Z,71.03
2023-05-19T11:32:19.038Z,70.28
2023-05-19T11:33:20.059Z,70.27
2023-05-19T11:34:18.980Z,68.63
2023-05-19T11:35:18.979Z,67.88
2023-05-19T11:36:18.960Z,68.08
2023-05-19T11:37:18.946Z,67.99
2023-05-19T11:38:18.933Z,69.94
2023-05-19T11:39:18.924Z,70.20
2023-05-19T11:40:18.921Z,70.62
2023-05-19T11:41:20.679Z,68.64
2023-05-19T11:42:19.900Z,70.51
2023-05-19T11:43:18.889Z,67.89
2023-05-19T11:44:18.875Z,69.48
2023-05-19T11:45:18.884Z,68.93
2023-05-19T11:46:18.891Z,69.76
2023-05-19T11:47:18.838Z,70.13
2023-05-19T11:48:18.869Z,69.45
2023-05-19T11:49:18.841Z,69.18
2023-05-19T11:50:18.836Z,68.47
2023-05-19T11:51:18.805Z,66.97
2023-05-19T11:52:18.793Z,65.59
2023-05-19T11:53:18.787Z,65.89
2023-05-19T11:54:18.773Z,67.73
2023-05-19T11:55:18.773Z,67.57
2023-05-19T11:56:18.758Z,68.14
2023-05-19T11:57:18.756Z,69.25
2023-05-19T11:58:18.747Z,70.80
2023-05-19T11:59:18.729Z,70.60
2023-05-19T12:00:18.717Z,70.71
2023-05-19T12:01:18.699Z,69.00
2023-05-19T12:02:18.721Z,68.80
2023-05-19T12:03:18.713Z,68.12
2023-05-19T12:04:18.679Z,67.76
2023-05-19T12:05:18.803Z,69.39
2023-05-19T12:06:18.680Z,69.00
2023-05-19T12:07:18.690Z,66.26
2023-05-19T12:08:18.656Z,68.72
2023-05-19T12:09:18.630Z,67.76
2023-05-19T12:10:18.609Z,69.03
2023-05-19T12:11:19.972Z,69.18
2023-05-19T12:12:18.597Z,68.59
2023-05-19T12:13:18.579Z,69.25
2023-05-19T12:14:18.586Z,67.19
2023-05-19T12:15:18.571Z,69.59
2023-05-19T12:16:18.618Z,68.48
2023-05-19T12:17:18.538Z,67.10
2023-05-19T12:18:18.544Z,68.39
2023-05-19T12:19:18.549Z,67.02
2023-05-19T12:20:18.512Z,69.36
2023-05-19T12:21:18.550Z,70.41
2023-05-19T12:22:18.491Z,69.68
2023-05-19T12:23:18.513Z,70.32
2023-05-19T12:24:18.478Z,70.26
2023-05-19T12:25:18.458Z,68.34
2023-05-19T12:26:18.452Z,70.68
2023-05-19T12:27:18.455Z,70.29
2023-05-19T12:28:18.448Z,67.59
2023-05-19T12:29:18.428Z,69.77
2023-05-19T12:30:18.427Z,70.81
2023-05-19T12:31:18.422Z,71.12
2023-05-19T12:32:18.418Z,68.94
2023-05-19T12:33:18.394Z,69.21
2023-05-19T12:34:19.378Z,68.42
2023-05-19T12:35:18.362Z,66.84
2023-05-19T12:36:18.359Z,67.16
2023-05-19T12:37:18.360Z,68.24
2023-05-19T12:38:18.337Z,67.70
2023-05-19T12:39:19.504Z,69.12
2023-05-19T12:40:18.332Z,69.63
2023-05-19T12:41:18.319Z,68.37
2023-05-19T12:42:18.347Z,70.30
2023-05-19T12:43:18.283Z,70.45
2023-05-19T12:44:18.273Z,70.80
2023-05-19T12:45:18.267Z,71.21
2023-05-19T12:46:18.343Z,69.92
2023-05-19T12:47:18.242Z,70.11
2023-05-19T12:48:18.281Z,70.14
2023-05-19T12:49:18.225Z,71.24
2023-05-19T12:50:18.229Z,69.60
2023-05-19T12:51:18.214Z,70.41
2023-05-19T12:52:19.205Z,71.69