createdAt,value
2023-01-12T00:00:31.032Z,72.20
2023-01-12T00:02:58.735Z,72.20
2023-01-12T00:05:40.568Z,73.80
2023-01-12T00:08:11.437Z,75.30
2023-01-12T00:10:42.187Z,74.80
2023-01-12T00:13:10.105Z,78.30
2023-01-12T00:16:21.166Z,77.90
2023-01-12T00:18:51.565Z,79.00
2023-01-12T00:21:19.970Z,81.60
2023-01-12T00:23:56.443Z,85.30
2023-01-12T00:29:53.251Z,86.70
2023-01-12T00:32:21.853Z,87.10
2023-01-12T00:35:11.610Z,87.10
2023-01-12T00:38:10.085Z,88.60
2023-01-12T00:41:57.824Z,88.00
2023-01-12T00:45:29.782Z,88.20
2023-01-12T00:48:00.783Z,88.40
2023-01-12T00:50:42.319Z,88.50
2023-01-12T00:53:13.807Z,88.00
2023-01-12T00:56:07.848Z,88.50
2023-01-12T01:01:22.532Z,91.00
2023-01-12T01:05:36.677Z,92.90
2023-01-12T01:08:08.294Z,93.50
2023-01-12T01:10:39.186Z,95.70
2023-01-12T01:13:06.626Z,96.80
2023-01-12T01:15:36.971Z,97.20
2023-01-12T01:18:04.422Z,96.70
2023-01-12T01:20:36.431Z,98.70
2023-01-12T01:23:03.757Z,98.60
2023-01-12T01:25:31.036Z,97.40
2023-01-12T01:28:04.806Z,97.50
2023-01-12T01:30:32.635Z,96.60
2023-01-12T01:33:00.097Z,96.40
2023-01-12T01:35:27.469Z,96.50
2023-01-12T01:38:00.114Z,96.70
2023-01-12T01:40:27.790Z,95.30
2023-01-12T01:42:55.100Z,95.70
2023-01-12T01:45:23.946Z,94.30
2023-01-12T01:47:53.013Z,95.70
2023-01-12T01:50:41.869Z,94.80
2023-01-12T01:53:14.612Z,95.10
2023-01-12T01:55:50.980Z,95.80
2023-01-12T01:58:29.520Z,95.90
2023-01-12T02:00:57.318Z,95.50
2023-01-12T02:03:27.292Z,93.20
2023-01-12T02:06:02.554Z,92.90
2023-01-12T02:08:52.639Z,92.60
2023-01-12T02:11:38.947Z,92.40
2023-01-12T02:14:25.850Z,93.30
2023-01-12T02:17:31.072Z,90.40
2023-01-12T02:20:51.153Z,91.30
2023-01-12T02:23:52.107Z,89.60
2023-01-12T02:26:42.901Z,90.80
2023-01-12T02:29:49.455Z,89.20
2023-01-12T02:32:41.376Z,87.00
2023-01-12T02:35:27.945Z,87.70
2023-01-12T02:38:36.222Z,88.90
2023-01-12T02:41:47.544Z,85.20
2023-01-12T02:44:33.619Z,84.50
2023-01-12T02:47:05.479Z,83.80
2023-01-12T02:49:34.451Z,83.20
2023-01-12T02:52:04.589Z,82.10
2023-01-12T02:54:35.137Z,81.10
2023-01-12T02:57:13.791Z,79.00
2023-01-12T02:59:51.516Z,80.50
2023-01-12T03:02:23.097Z,79.50
2023-01-12T03:04:57.818Z,80.20
2023-01-12T03:07:33.433Z,80.60
2023-01-12T03:10:43.090Z,78.70
2023-01-12T03:13:21.069Z,79.30
2023-01-12T03:15:50.854Z,79.40
2023-01-12T03:18:31.162Z,80.30
2023-01-12T03:21:13.045Z,82.40
2023-01-12T03:24:16.063Z,82.30
2023-01-12T03:27:00.664Z,82.00
2023-01-12T03:29:51.875Z,79.90
2023-01-12T03:32:30.974Z,79.30
2023-01-12T03:35:20.318Z,78.80
2023-01-12T03:38:12.511Z,78.60
2023-01-12T03:40:50.446Z,77.40
2023-01-12T03:43:33.003Z,76.80
2023-01-12T03:46:32.013Z,76.80
2023-01-12T03:49:56.580Z,77.70
2023-01-12T03:52:35.386Z,82.20
2023-01-12T03:55:10.713Z,80.20
2023-01-12T03:57:41.404Z,80.60
2023-01-12T04:00:26.857Z,79.00
2023-01-12T04:03:14.479Z,77.90
2023-01-12T04:05:42.701Z,74.50
2023-01-12T04:08:39.313Z,73.10
2023-01-12T04:11:37.497Z,73.00
2023-01-12T04:18:01.570Z,71.80
2023-01-12T04:21:54.288Z,72.30
2023-01-12T04:24:32.800Z,71.50
2023-01-12T04:27:10.955Z,72.20
2023-01-12T04:29:42.607Z,72.40
2023-01-12T04:32:33.902Z,72.50
2023-01-12T04:35:03.513Z,73.50
2023-01-12T04:37:38.566Z,74.90
2023-01-12T04:40:36.626Z,76.20
2023-01-12T04:43:29.092Z,78.30
2023-01-12T04:46:20.504Z,77.50
2023-01-12T04:49:25.743Z,78.00
2023-01-12T04:51:55.985Z,76.50
2023-01-12T04:54:36.794Z,76.20
2023-01-12T04:57:30.407Z,74.70
2023-01-12T05:00:08.069Z,74.30
2023-01-12T05:02:39.698Z,73.80
2023-01-12T05:05:18.796Z,73.30
2023-01-12T05:08:11.384Z,74.10
2023-01-12T05:10:55.703Z,73.80
2023-01-12T05:13:44.818Z,71.90
2023-01-12T05:16:20.940Z,72.00
2023-01-12T05:19:25.304Z,71.70
2023-01-12T05:22:26.034Z,70.30
2023-01-12T05:24:55.200Z,70.10
2023-01-12T05:27:51.450Z,70.90
2023-01-12T05:36:26.524Z,73.30
2023-01-12T05:38:58.392Z,73.90
2023-01-12T05:41:41.970Z,72.70
2023-01-12T05:44:09.746Z,72.00
2023-01-12T05:47:03.990Z,70.00
2023-01-12T05:49:39.154Z,70.90
2023-01-12T05:52:14.512Z,70.50
2023-01-12T05:55:05.617Z,70.00
2023-01-12T05:57:33.378Z,70.30
2023-01-12T06:00:31.137Z,70.80
2023-01-12T06:03:10.855Z,70.30
2023-01-12T06:05:45.907Z,70.40
2023-01-12T06:08:39.883Z,70.60
2023-01-12T06:11:35.274Z,70.60
2023-01-12T06:14:22.852Z,70.90
2023-01-12T06:17:05.091Z,70.80
2023-01-12T06:19:58.641Z,69.30
2023-01-12T06:22:50.828Z,70.30
2023-01-12T06:25:19.120Z,71.40
2023-01-12T06:27:59.663Z,70.40
2023-01-12T06:33:15.504Z,70.20
2023-01-12T06:35:55.430Z,69.80
2023-01-12T06:38:24.219Z,69.90
2023-01-12T06:40:57.687Z,68.80
2023-01-12T06:43:27.414Z,68.40
2023-01-12T06:45:57.958Z,68.50
2023-01-12T06:48:38.664Z,67.50
2023-01-12T06:51:11.187Z,66.80
2023-01-12T06:53:58.204Z,67.40
2023-01-12T06:56:31.603Z,66.70
2023-01-12T06:59:08.544Z,68.10
2023-01-12T07:08:16.144Z,68.80
2023-01-12T07:11:19.339Z,69.00
2023-01-12T07:17:40.698Z,68.90
2023-01-12T07:23:48.205Z,67.50
2023-01-12T07:26:20.098Z,68.60
2023-01-12T07:32:16.024Z,68.10
2023-01-12T07:34:53.972Z,68.80
2023-01-12T07:43:16.093Z,69.10
2023-01-12T07:52:41.115Z,70.40
2023-01-12T07:55:39.792Z,71.00
2023-01-12T08:01:29.963Z,72.10
2023-01-12T08:04:12.475Z,73.10
2023-01-12T08:07:30.940Z,74.00
2023-01-12T08:10:04.125Z,75.00
2023-01-12T08:12:31.449Z,75.20
2023-01-12T08:15:00.876Z,76.30
2023-01-12T08:17:41.855Z,78.20
2023-01-12T08:20:33.604Z,78.40
2023-01-12T08:23:42.094Z,79.80
2023-01-12T08:26:29.036Z,81.00
2023-01-12T08:29:29.595Z,82.20
2023-01-12T08:32:19.344Z,82.50
2023-01-12T08:35:01.346Z,84.70
2023-01-12T08:38:24.146Z,85.40
2023-01-12T08:41:53.028Z,86.60
2023-01-12T08:44:22.336Z,87.50
2023-01-12T08:47:00.780Z,89.30
2023-01-12T08:49:29.573Z,91.20
2023-01-12T08:55:04.695Z,91.50
2023-01-12T08:57:58.931Z,91.10
2023-01-12T09:00:47.003Z,90.90
2023-01-12T09:06:51.834Z,90.70
2023-01-12T09:09:27.179Z,91.10
2023-01-12T09:11:57.327Z,91.30
2023-01-12T09:14:28.094Z,92.10
2023-01-12T09:19:50.231Z,89.60
2023-01-12T09:22:20.119Z,90.00
2023-01-12T09:24:54.912Z,90.40
2023-01-12T09:27:28.398Z,89.10
2023-01-12T09:30:05.009Z,88.80
2023-01-12T09:32:38.764Z,88.30
2023-01-12T09:35:13.686Z,86.60
2023-01-12T09:37:48.748Z,86.50
2023-01-12T09:40:25.763Z,86.50
2023-01-12T09:43:22.871Z,85.10
2023-01-12T09:46:12.082Z,83.60
2023-01-12T09:48:44.697Z,83.90
2023-01-12T09:51:34.792Z,83.70
2023-01-12T09:54:02.505Z,82.80
2023-01-12T09:56:35.975Z,81.10
2023-01-12T09:59:22.903Z,80.90
2023-01-12T10:01:52.256Z,80.40
2023-01-12T10:04:20.615Z,80.50
2023-01-12T10:07:11.010Z,80.70
2023-01-12T10:09:52.237Z,81.40
2023-01-12T10:15:35.025Z,78.70
2023-01-12T10:18:06.151Z,78.80
2023-01-12T10:20:44.290Z,79.30
2023-01-12T10:23:28.786Z,78.50
2023-01-12T10:25:57.982Z,74.20
2023-01-12T10:28:37.556Z,73.80
2023-01-12T10:31:13.857Z,74.30
2023-01-12T10:34:03.232Z,72.30
2023-01-12T10:36:51.069Z,73.30
2023-01-12T10:39:45.894Z,73.90
2023-01-12T10:42:44.447Z,76.10
2023-01-12T10:45:25.476Z,75.70
2023-01-12T10:47:58.769Z,75.10
2023-01-12T10:50:37.875Z,73.50
2023-01-12T10:53:08.105Z,73.10
2023-01-12T10:55:42.568Z,73.10
2023-01-12T10:58:32.321Z,73.40
2023-01-12T11:01:22.713Z,76.10
2023-01-12T11:04:07.863Z,75.90
2023-01-12T11:07:02.776Z,78.00
2023-01-12T11:09:45.153Z,80.20
2023-01-12T11:12:41.207Z,82.50
2023-01-12T11:15:22.039Z,81.30
2023-01-12T11:18:25.035Z,83.30
2023-01-12T11:21:26.582Z,83.50
2023-01-12T11:24:01.466Z,83.60
2023-01-12T11:26:57.511Z,84.10
2023-01-12T11:29:59.926Z,83.10
2023-01-12T11:33:09.283Z,81.50
2023-01-12T11:35:45.397Z,83.50
2023-01-12T11:38:38.363Z,81.20
2023-01-12T11:41:11.068Z,80.80
2023-01-12T11:44:08.156Z,80.50
2023-01-12T11:47:14.334Z,81.20
2023-01-12T11:50:27.463Z,83.80
2023-01-12T11:53:25.170Z,84.40
2023-01-12T11:56:30.877Z,81.30
2023-01-12T11:59:24.008Z,80.60
2023-01-12T12:02:22.480Z,80.10
2023-01-12T12:04:56.789Z,82.60
2023-01-12T12:10:57.009Z,78.90
2023-01-12T12:14:02.536Z,79.70
2023-01-12T12:17:32.137Z,80.30
2023-01-12T12:20:15.589Z,79.50
2023-01-12T12:23:10.365Z,80.70
2023-01-12T12:26:18.034Z,80.20
2023-01-12T12:29:02.738Z,82.20
2023-01-12T12:31:50.782Z,79.20
2023-01-12T12:34:30.682Z,77.30
2023-01-12T12:37:28.917Z,78.50
2023-01-12T12:39:57.762Z,77.30
2023-01-12T12:43:10.194Z,77.80
2023-01-12T12:46:27.440Z,79.80
2023-01-12T12:49:01.424Z,78.80
2023-01-12T12:51:48.753Z,80.20
2023-01-12T13:00:54.067Z,80.60
2023-01-12T13:07:37.583Z,80.10
2023-01-12T13:10:30.878Z,80.20
2023-01-12T13:13:05.704Z,81.80
2023-01-12T13:15:39.532Z,83.70
2023-01-12T13:18:43.788Z,83.30
2023-01-12T13:22:02.575Z,80.90
2023-01-12T13:24:43.039Z,80.00
2023-01-12T13:28:04.033Z,80.40
2023-01-12T13:31:29.191Z,80.20
2023-01-12T13:34:52.558Z,78.10
2023-01-12T13:38:22.341Z,77.40
2023-01-12T13:41:51.060Z,73.90
2023-01-12T13:44:45.138Z,72.50
2023-01-12T13:47:31.230Z,74.20
2023-01-12T13:50:34.707Z,73.70
2023-01-12T13:53:05.785Z,72.30
2023-01-12T13:58:37.488Z,70.90
2023-01-12T14:01:53.216Z,70.80
2023-01-12T14:04:57.517Z,70.80
2023-01-12T14:07:58.084Z,70.40
2023-01-12T14:10:41.757Z,70.70
2023-01-12T14:13:34.362Z,71.30
2023-01-12T14:16:34.536Z,70.80
2023-01-12T14:19:35.403Z,70.30
2023-01-12T14:22:08.125Z,71.00
2023-01-12T14:25:29.752Z,71.10
2023-01-12T14:28:11.049Z,69.80
2023-01-12T14:30:53.096Z,71.20
2023-01-12T14:33:37.113Z,70.20
2023-01-12T14:36:28.440Z,70.30
2023-01-12T14:39:02.558Z,70.70
2023-01-12T14:41:56.299Z,70.00
2023-01-12T14:44:44.778Z,71.40
2023-01-12T14:47:27.038Z,73.70
2023-01-12T14:50:24.764Z,74.30
2023-01-12T14:53:23.227Z,73.70
2023-01-12T14:56:03.452Z,73.60
2023-01-12T14:59:05.648Z,75.30
2023-01-12T15:01:49.131Z,77.90
2023-01-12T15:04:41.907Z,82.40
2023-01-12T15:11:06.559Z,86.30
2023-01-12T15:13:53.177Z,88.30
2023-01-12T15:30:18.637Z,96.70
2023-01-12T15:32:49.416Z,99.90
2023-01-12T15:38:33.194Z,99.90
2023-01-12T15:41:04.545Z,99.90
2023-01-12T15:47:05.319Z,99.90
2023-01-12T15:50:33.253Z,99.90
2023-01-12T15:53:02.200Z,99.90
2023-01-12T15:55:54.945Z,99.90
2023-01-12T16:02:56.294Z,99.90
2023-01-12T16:05:30.901Z,99.90
2023-01-12T16:08:01.980Z,99.90
2023-01-12T16:10:34.152Z,99.80
2023-01-12T16:16:40.218Z,98.00
2023-01-12T16:19:37.671Z,98.80
2023-01-12T16:25:38.363Z,97.40
2023-01-12T16:49:07.640Z,80.90
2023-01-12T16:52:04.363Z,76.30
2023-01-12T16:55:18.767Z,71.00
2023-01-12T16:57:52.161Z,67.50
2023-01-12T17:00:34.174Z,61.70
2023-01-12T17:07:50.125Z,61.90
2023-01-12T17:10:36.879Z,56.70
2023-01-12T17:13:28.880Z,57.70
2023-01-12T17:30:22.880Z,50.20
2023-01-12T17:36:51.202Z,51.70
2023-01-12T17:43:03.473Z,53.70
2023-01-12T17:46:29.997Z,55.40
2023-01-12T17:49:41.705Z,52.00
2023-01-12T17:58:21.993Z,48.30
2023-01-12T17:59:45.400Z,25.60
2023-01-12T18:02:55.805Z,18.40
2023-01-12T18:06:04.764Z,21.90
2023-01-12T18:09:22.218Z,15.30
2023-01-12T18:15:36.296Z,5.30
2023-01-12T18:18:18.798Z,8.50
2023-01-12T18:21:14.219Z,7.50
2023-01-12T18:23:44.569Z,8.30
2023-01-12T18:26:13.633Z,9.00
2023-01-12T18:28:41.359Z,11.70
2023-01-12T18:31:37.519Z,12.40
2023-01-12T18:34:56.075Z,10.80
2023-01-12T18:37:27.098Z,13.90
2023-01-12T18:46:50.948Z,18.80
2023-01-12T18:50:02.924Z,19.60
2023-01-12T18:55:41.506Z,21.50
2023-01-12T18:58:55.481Z,18.70
2023-01-12T19:01:43.129Z,19.60
2023-01-12T19:04:21.516Z,12.20
2023-01-12T19:18:57.418Z,9.30
2023-01-12T19:31:55.320Z,10.10
2023-01-12T19:36:06.420Z,9.70
2023-01-12T20:04:23.898Z,16.80
2023-01-12T20:35:58.580Z,30.00
2023-01-12T20:42:58.815Z,28.10
2023-01-12T20:45:29.238Z,26.40
2023-01-12T20:51:13.428Z,27.00
2023-01-12T20:53:53.077Z,27.00
2023-01-12T20:56:30.591Z,25.50
2023-01-12T20:59:04.690Z,26.00
2023-01-12T21:01:36.892Z,24.70
2023-01-12T21:04:08.882Z,24.50
2023-01-12T21:06:43.149Z,26.00
2023-01-12T21:09:15.045Z,25.60
2023-01-12T21:11:48.497Z,25.40
2023-01-12T21:14:37.501Z,26.30
2023-01-12T21:17:06.366Z,25.90
2023-01-12T21:19:36.574Z,23.90
2023-01-12T21:22:10.635Z,25.00
2023-01-12T21:25:26.373Z,25.60
2023-01-12T21:28:18.405Z,23.80
2023-01-12T21:30:53.479Z,23.60
2023-01-12T21:33:25.266Z,24.20
2023-01-12T21:39:12.186Z,23.70
2023-01-12T21:55:59.029Z,17.70
2023-01-12T21:58:41.836Z,17.10
2023-01-12T22:06:01.435Z,14.10
2023-01-12T22:08:40.347Z,13.50
2023-01-12T22:11:43.220Z,14.00
2023-01-12T22:14:22.353Z,15.30
2023-01-12T22:17:07.395Z,14.80
2023-01-12T22:26:18.814Z,15.50
2023-01-12T22:29:30.425Z,17.20
2023-01-12T22:32:04.391Z,17.60
2023-01-12T22:34:57.074Z,17.60
2023-01-12T22:38:00.123Z,17.20
2023-01-12T22:40:36.821Z,17.90
2023-01-12T22:43:27.104Z,18.50
2023-01-12T22:46:03.890Z,18.50
2023-01-12T22:49:05.609Z,18.00
2023-01-12T22:51:35.774Z,18.80
2023-01-12T22:54:10.155Z,19.50
2023-01-12T22:56:56.181Z,18.70
2023-01-12T23:00:12.123Z,18.30
2023-01-12T23:03:05.692Z,18.70
2023-01-12T23:09:03.296Z,21.00
2023-01-12T23:11:49.979Z,21.00
2023-01-12T23:15:00.763Z,21.90
2023-01-12T23:17:44.887Z,21.40
2023-01-12T23:24:06.184Z,22.80
2023-01-12T23:29:56.520Z,23.50
2023-01-12T23:32:36.031Z,22.70
2023-01-12T23:35:27.971Z,22.70
2023-01-12T23:44:54.048Z,21.70
2023-01-12T23:47:34.562Z,21.60
2023-01-12T23:50:11.818Z,21.60
2023-01-12T23:52:39.527Z,21.30
2023-01-12T23:55:20.274Z,21.50
2023-01-12T23:57:50.895Z,21.00
