createdAt,value
2017-11-07T00:02:05.712Z,25.33
2017-11-07T00:04:31.833Z,27.93
2017-11-07T00:06:57.959Z,25.10
2017-11-07T00:09:24.182Z,31.70
2017-11-07T00:11:50.313Z,35.63
2017-11-07T00:14:18.021Z,24.27
2017-11-07T00:16:44.232Z,30.20
2017-11-07T00:19:11.146Z,33.10
2017-11-07T00:21:37.347Z,26.97
2017-11-07T00:24:03.454Z,28.03
2017-11-07T00:26:29.628Z,31.37
2017-11-07T00:28:55.811Z,29.30
2017-11-07T00:31:21.921Z,30.00
2017-11-07T00:33:48.071Z,31.13
2017-11-07T00:36:14.284Z,29.83
2017-11-07T00:38:40.445Z,39.30
2017-11-07T00:41:06.686Z,40.67
2017-11-07T00:43:32.891Z,33.40
2017-11-07T00:45:59.820Z,38.10
2017-11-07T00:48:25.944Z,31.60
2017-11-07T00:50:52.131Z,30.30
2017-11-07T00:53:18.987Z,36.27
2017-11-07T00:55:45.113Z,43.50
2017-11-07T00:58:11.283Z,49.60
2017-11-07T01:00:37.356Z,40.60
2017-11-07T01:03:03.529Z,33.33
2017-11-07T01:05:29.609Z,38.23
2017-11-07T01:07:55.726Z,34.90
2017-11-07T01:10:21.898Z,33.83
2017-11-07T01:12:48.056Z,33.50
2017-11-07T01:15:15.060Z,29.77
2017-11-07T01:17:41.194Z,36.17
2017-11-07T01:20:07.351Z,34.37
2017-11-07T01:22:34.276Z,40.53
2017-11-07T01:25:01.237Z,38.03
2017-11-07T01:27:28.113Z,37.73
2017-11-07T01:29:54.298Z,33.93
2017-11-07T01:32:20.486Z,35.77
2017-11-07T01:34:46.601Z,36.20
2017-11-07T01:37:12.803Z,28.43
2017-11-07T01:39:38.946Z,28.53
2017-11-07T01:42:05.201Z,27.60
2017-11-07T01:44:31.327Z,35.30
2017-11-07T01:46:57.539Z,35.83
2017-11-07T01:49:23.672Z,34.57
2017-11-07T01:51:49.843Z,28.73
2017-11-07T01:54:16.766Z,29.40
2017-11-07T01:56:42.953Z,28.70
2017-11-07T01:59:09.199Z,24.17
2017-11-07T02:01:35.432Z,26.40
2017-11-07T02:04:01.599Z,31.80
2017-11-07T02:06:27.835Z,28.30
2017-11-07T02:08:53.969Z,28.17
2017-11-07T02:11:20.170Z,32.83
2017-11-07T02:13:47.065Z,30.53
2017-11-07T02:16:13.243Z,36.33
2017-11-07T02:18:40.156Z,36.53
2017-11-07T02:21:06.318Z,33.43
2017-11-07T02:23:32.501Z,35.07
2017-11-07T02:25:58.673Z,44.70
2017-11-07T02:28:24.947Z,35.87
2017-11-07T02:30:51.174Z,42.07
2017-11-07T02:33:17.384Z,44.93
2017-11-07T02:35:43.489Z,34.80
2017-11-07T02:38:09.738Z,35.17
2017-11-07T02:40:36.018Z,46.00
2017-11-07T02:43:03.045Z,39.90
2017-11-07T02:45:29.990Z,34.47
2017-11-07T02:47:56.194Z,34.40
2017-11-07T02:50:22.438Z,38.07
2017-11-07T02:52:48.607Z,34.87
2017-11-07T02:55:14.714Z,36.67
2017-11-07T02:57:41.736Z,33.20
2017-11-07T03:00:08.642Z,31.10
2017-11-07T03:02:34.806Z,33.93
2017-11-07T03:05:01.870Z,38.43
2017-11-07T03:07:28.885Z,35.97
2017-11-07T03:09:55.006Z,33.70
2017-11-07T03:12:21.147Z,36.50
2017-11-07T03:14:48.083Z,33.90
2017-11-07T03:17:14.906Z,32.10
2017-11-07T03:19:41.135Z,34.00
2017-11-07T03:22:07.250Z,36.37
2017-11-07T03:24:33.435Z,28.63
2017-11-07T03:26:59.524Z,32.20
2017-11-07T03:29:25.655Z,36.47
2017-11-07T03:31:52.517Z,37.00
2017-11-07T03:34:19.436Z,31.87
2017-11-07T03:36:45.742Z,35.53
2017-11-07T03:39:11.873Z,32.57
2017-11-07T03:41:38.085Z,37.33
2017-11-07T03:44:04.334Z,35.07
2017-11-07T03:46:30.533Z,34.20
2017-11-07T03:48:56.739Z,31.60
2017-11-07T03:51:22.850Z,32.23
2017-11-07T03:53:49.087Z,32.60
2017-11-07T03:56:15.255Z,39.33
2017-11-07T03:58:41.437Z,35.90
2017-11-07T04:01:07.547Z,41.13
2017-11-07T04:03:34.480Z,40.47
2017-11-07T04:06:00.582Z,38.23
2017-11-07T04:08:26.639Z,36.60
2017-11-07T04:10:52.826Z,37.07
2017-11-07T04:13:19.055Z,44.63
2017-11-07T04:15:46.578Z,39.47
2017-11-07T04:18:12.747Z,35.93
2017-11-07T04:20:38.855Z,40.17
2017-11-07T04:23:05.043Z,35.23
2017-11-07T04:25:31.233Z,36.80
2017-11-07T04:27:58.170Z,37.80
2017-11-07T04:30:24.359Z,39.17
2017-11-07T04:32:50.549Z,37.77
2017-11-07T04:35:16.676Z,39.67
2017-11-07T04:37:42.832Z,43.97
2017-11-07T04:40:09.021Z,42.17
2017-11-07T04:42:35.179Z,44.33
2017-11-07T04:45:01.385Z,44.60
2017-11-07T04:47:27.615Z,45.60
2017-11-07T04:49:53.830Z,41.90
2017-11-07T04:52:19.973Z,45.43
2017-11-07T04:54:46.226Z,48.97
2017-11-07T04:57:12.528Z,45.93
2017-11-07T04:59:38.767Z,44.97
2017-11-07T05:02:04.902Z,47.37
2017-11-07T05:04:31.053Z,47.57
2017-11-07T05:06:57.197Z,48.10
2017-11-07T05:09:24.153Z,54.73
2017-11-07T05:11:50.350Z,48.37
2017-11-07T05:14:17.242Z,42.90
2017-11-07T05:16:43.371Z,48.30
2017-11-07T05:19:09.549Z,52.50
2017-11-07T05:21:36.834Z,49.00
2017-11-07T05:24:03.111Z,54.73
2017-11-07T05:26:29.249Z,50.93
2017-11-07T05:28:56.167Z,59.80
2017-11-07T05:31:22.313Z,66.93
2017-11-07T05:33:48.634Z,59.00
2017-11-07T05:36:14.981Z,59.30
2017-11-07T05:38:41.943Z,56.93
2017-11-07T05:41:08.155Z,57.70
2017-11-07T05:43:35.159Z,55.00
2017-11-07T05:46:01.324Z,57.50
2017-11-07T05:48:28.318Z,64.03
2017-11-07T05:50:54.528Z,63.80
2017-11-07T05:53:20.699Z,66.53
2017-11-07T05:55:46.860Z,66.00
2017-11-07T05:58:13.165Z,64.10
2017-11-07T06:00:39.396Z,64.80
2017-11-07T06:03:06.303Z,60.17
2017-11-07T06:05:32.521Z,60.83
2017-11-07T06:07:58.669Z,56.20
2017-11-07T06:10:24.908Z,60.60
2017-11-07T06:12:51.061Z,70.33
2017-11-07T06:15:17.220Z,64.77
2017-11-07T06:17:43.415Z,74.70
2017-11-07T06:20:09.601Z,74.63
2017-11-07T06:22:35.752Z,94.87
2017-11-07T06:25:02.670Z,89.70
2017-11-07T06:27:28.858Z,81.13
2017-11-07T06:29:55.222Z,91.23
2017-11-07T06:32:21.521Z,77.37
2017-11-07T06:34:48.488Z,70.30
2017-11-07T06:37:15.363Z,76.03
2017-11-07T06:39:42.286Z,64.17
2017-11-07T06:42:08.460Z,80.33
2017-11-07T06:44:34.576Z,75.20
2017-11-07T06:47:00.800Z,67.73
2017-11-07T06:49:26.947Z,67.23
2017-11-07T06:51:53.126Z,61.60
2017-11-07T06:54:20.056Z,77.87
2017-11-07T06:56:46.356Z,89.63
2017-11-07T06:59:12.573Z,87.50
2017-11-07T07:01:38.734Z,75.57
2017-11-07T07:04:05.006Z,72.93
2017-11-07T07:06:31.169Z,52.20
2017-11-07T07:08:57.372Z,63.30
2017-11-07T07:11:23.573Z,51.10
2017-11-07T07:13:49.779Z,153.90
2017-11-07T07:16:16.706Z,76.03
2017-11-07T07:18:42.816Z,52.33
2017-11-07T07:21:08.944Z,46.13
2017-11-07T07:23:35.174Z,52.47
2017-11-07T07:26:01.289Z,46.67
2017-11-07T07:28:27.517Z,47.20
2017-11-07T07:30:53.769Z,42.80
2017-11-07T07:33:20.766Z,44.87
2017-11-07T07:35:46.930Z,39.80
2017-11-07T07:38:13.130Z,48.00
2017-11-07T07:40:39.288Z,59.43
2017-11-07T07:43:05.554Z,51.53
2017-11-07T07:45:31.662Z,41.93
2017-11-07T07:47:58.686Z,46.50
2017-11-07T07:50:25.625Z,38.37
2017-11-07T07:52:52.564Z,38.70
2017-11-07T07:55:18.791Z,33.17
2017-11-07T07:57:44.947Z,35.83
2017-11-07T08:00:11.923Z,34.93
2017-11-07T08:02:38.050Z,37.57
2017-11-07T08:05:04.380Z,33.83
2017-11-07T08:07:30.621Z,33.80
2017-11-07T08:09:56.768Z,39.10
2017-11-07T08:12:22.931Z,75.77
2017-11-07T08:14:49.156Z,33.80
2017-11-07T08:17:15.505Z,36.30
2017-11-07T08:19:41.698Z,43.13
2017-11-07T08:22:08.612Z,38.77
2017-11-07T08:24:34.763Z,30.90
2017-11-07T08:27:01.752Z,26.17
2017-11-07T08:29:27.931Z,43.60
2017-11-07T08:31:54.836Z,62.03
2017-11-07T08:34:21.079Z,85.13
2017-11-07T08:36:47.235Z,61.63
2017-11-07T08:39:14.194Z,44.00
2017-11-07T08:41:40.484Z,39.90
2017-11-07T08:44:06.752Z,35.20
2017-11-07T08:46:32.984Z,40.80
2017-11-07T08:48:59.169Z,33.73
2017-11-07T08:51:25.299Z,34.10
2017-11-07T08:53:52.283Z,42.13
2017-11-07T08:56:18.480Z,40.93
2017-11-07T08:58:45.443Z,38.37
2017-11-07T09:01:11.608Z,41.73
2017-11-07T09:03:37.782Z,40.60
2017-11-07T09:06:03.984Z,35.23
2017-11-07T09:08:30.210Z,40.87
2017-11-07T09:10:58.110Z,35.50
2017-11-07T09:13:24.394Z,51.27
2017-11-07T09:15:50.591Z,50.63
2017-11-07T09:18:16.861Z,51.93
2017-11-07T09:20:43.011Z,48.23
2017-11-07T09:23:09.306Z,47.40
2017-11-07T09:25:35.606Z,45.70
2017-11-07T09:28:01.749Z,42.07
2017-11-07T09:30:27.970Z,33.73
2017-11-07T09:32:54.164Z,38.20
2017-11-07T09:35:20.471Z,59.03
2017-11-07T09:37:47.335Z,49.60
2017-11-07T09:40:13.506Z,44.57
2017-11-07T09:42:39.724Z,47.33
2017-11-07T09:45:05.938Z,71.43
2017-11-07T09:47:32.139Z,87.60
2017-11-07T09:49:58.326Z,77.57
2017-11-07T09:52:25.312Z,55.53
2017-11-07T09:54:51.566Z,55.47
2017-11-07T09:57:17.748Z,46.50
2017-11-07T09:59:43.908Z,39.70
2017-11-07T10:02:10.053Z,40.10
2017-11-07T10:04:36.353Z,42.23
2017-11-07T10:07:02.504Z,45.97
2017-11-07T10:09:28.866Z,50.00
2017-11-07T10:11:55.730Z,53.67
2017-11-07T10:14:21.945Z,57.83
2017-11-07T10:16:49.284Z,45.13
2017-11-07T10:19:16.167Z,49.07
2017-11-07T10:21:42.351Z,57.93
2017-11-07T10:24:09.279Z,58.57
2017-11-07T10:26:36.744Z,39.67
2017-11-07T10:29:02.959Z,46.40
2017-11-07T10:31:29.259Z,48.90
2017-11-07T10:33:55.426Z,53.40
2017-11-07T10:36:22.361Z,66.23
2017-11-07T10:38:49.422Z,49.43
2017-11-07T10:41:16.407Z,62.43
2017-11-07T10:43:42.645Z,95.77
2017-11-07T10:46:08.879Z,67.37
2017-11-07T10:48:35.085Z,80.57
2017-11-07T10:51:01.308Z,79.80
2017-11-07T10:53:27.505Z,54.97
2017-11-07T10:55:54.564Z,74.90
2017-11-07T10:58:20.705Z,59.23
2017-11-07T11:00:46.868Z,52.30
2017-11-07T11:03:13.243Z,47.07
2017-11-07T11:05:39.472Z,57.20
2017-11-07T11:08:05.686Z,74.23
2017-11-07T11:10:32.602Z,71.47
2017-11-07T11:12:58.875Z,54.20
2017-11-07T11:15:25.114Z,55.23
2017-11-07T11:17:51.252Z,52.60
2017-11-07T11:20:17.399Z,62.53
2017-11-07T11:22:43.526Z,60.67
2017-11-07T11:25:09.716Z,50.73
2017-11-07T11:27:35.869Z,61.10
2017-11-07T11:30:02.085Z,52.90
2017-11-07T11:32:28.985Z,52.70
2017-11-07T11:34:55.803Z,50.53
2017-11-07T11:37:22.082Z,69.10
2017-11-07T11:39:48.480Z,113.07
2017-11-07T11:42:14.615Z,93.87
2017-11-07T11:44:40.853Z,161.60
2017-11-07T11:47:07.057Z,107.17
2017-11-07T11:49:33.378Z,112.27
2017-11-07T11:52:00.378Z,113.07
2017-11-07T11:54:26.626Z,92.23
2017-11-07T11:56:52.953Z,94.10
2017-11-07T11:59:19.123Z,115.03
2017-11-07T12:01:45.316Z,62.33
2017-11-07T12:04:11.525Z,96.30
2017-11-07T12:06:37.697Z,51.90
2017-11-07T12:09:03.897Z,56.43
2017-11-07T12:11:30.058Z,72.87
2017-11-07T12:13:56.310Z,118.43
2017-11-07T12:16:22.456Z,102.03
2017-11-07T12:18:48.970Z,81.23
2017-11-07T12:21:15.171Z,80.80
2017-11-07T12:23:41.314Z,154.63
2017-11-07T12:26:07.540Z,183.83
2017-11-07T12:28:33.711Z,97.37
2017-11-07T12:30:59.992Z,134.60
2017-11-07T12:33:26.242Z,113.17
2017-11-07T12:35:52.419Z,113.97
2017-11-07T12:38:18.664Z,87.17
2017-11-07T12:40:44.881Z,149.70
2017-11-07T12:43:11.014Z,128.57
2017-11-07T12:45:37.258Z,211.97
2017-11-07T12:48:03.456Z,114.73
2017-11-07T12:50:42.112Z,66.40
2017-11-07T12:53:08.372Z,64.37
2017-11-07T12:55:35.315Z,197.20
2017-11-07T12:58:01.447Z,85.07
2017-11-07T13:00:27.628Z,94.83
2017-11-07T13:02:54.517Z,98.87
2017-11-07T13:05:21.565Z,126.97
2017-11-07T13:07:48.700Z,61.53
2017-11-07T13:10:15.651Z,91.00
2017-11-07T13:12:42.698Z,184.43
2017-11-07T13:15:09.753Z,122.93
2017-11-07T13:17:35.953Z,108.17
2017-11-07T13:20:02.162Z,53.63
2017-11-07T13:22:28.387Z,81.97
2017-11-07T13:24:54.553Z,101.33
2017-11-07T13:27:21.523Z,76.30
2017-11-07T13:29:47.678Z,79.03
2017-11-07T13:32:14.032Z,87.80
2017-11-07T13:34:40.278Z,70.50
2017-11-07T13:37:07.217Z,71.03
2017-11-07T13:39:34.258Z,130.27
2017-11-07T13:42:00.544Z,83.80
2017-11-07T13:44:26.689Z,66.83
2017-11-07T13:46:52.920Z,57.20
2017-11-07T13:49:19.330Z,102.03
2017-11-07T13:51:45.529Z,66.00
2017-11-07T13:54:11.759Z,66.60
2017-11-07T13:56:38.265Z,73.83
2017-11-07T13:59:05.336Z,71.73
2017-11-07T14:01:31.507Z,68.23
2017-11-07T14:03:58.288Z,49.33
2017-11-07T14:06:25.554Z,90.23
2017-11-07T14:08:51.777Z,78.33
2017-11-07T14:11:17.913Z,72.50
2017-11-07T14:13:44.067Z,100.13
2017-11-07T14:16:10.156Z,78.47
2017-11-07T14:18:36.373Z,48.33
2017-11-07T14:21:02.573Z,75.83
2017-11-07T14:23:29.541Z,81.83
2017-11-07T14:25:55.687Z,48.60
2017-11-07T14:28:21.880Z,55.30
2017-11-07T14:30:48.785Z,44.30
2017-11-07T14:33:14.952Z,51.50
2017-11-07T14:35:41.757Z,55.33
2017-11-07T14:38:07.967Z,74.00
2017-11-07T14:40:34.334Z,52.87
2017-11-07T14:43:01.144Z,53.83
2017-11-07T14:45:27.274Z,43.17
2017-11-07T14:47:53.558Z,66.00
2017-11-07T14:50:19.819Z,46.80
2017-11-07T14:52:45.971Z,72.17
2017-11-07T14:55:12.889Z,50.87
2017-11-07T14:57:39.307Z,47.83
2017-11-07T15:00:05.552Z,41.03
2017-11-07T15:02:31.831Z,73.17
2017-11-07T15:04:58.147Z,71.17
2017-11-07T15:07:24.426Z,40.53
2017-11-07T15:09:50.725Z,67.33
2017-11-07T15:12:16.937Z,48.10
2017-11-07T15:14:43.351Z,62.70
2017-11-07T15:17:10.343Z,75.00
2017-11-07T15:19:36.495Z,83.20
2017-11-07T15:22:02.647Z,73.57
2017-11-07T15:24:29.564Z,60.50
2017-11-07T15:26:55.724Z,54.70
2017-11-07T15:29:22.747Z,48.10
2017-11-07T15:31:48.941Z,73.60
2017-11-07T15:34:15.116Z,57.07
2017-11-07T15:36:42.093Z,52.67
2017-11-07T15:39:08.286Z,68.00
2017-11-07T15:41:35.195Z,45.80
2017-11-07T15:44:01.373Z,42.67
2017-11-07T15:46:27.561Z,64.80
2017-11-07T15:48:53.776Z,48.87
2017-11-07T15:51:19.993Z,65.97
2017-11-07T15:53:46.206Z,45.23
2017-11-07T15:56:12.446Z,49.30
2017-11-07T15:58:38.591Z,47.77
2017-11-07T16:01:04.849Z,41.60
2017-11-07T16:03:31.820Z,51.80
2017-11-07T16:05:57.990Z,46.90
2017-11-07T16:08:24.246Z,44.50
2017-11-07T16:10:50.333Z,64.33
2017-11-07T16:13:16.422Z,70.00
2017-11-07T16:15:42.617Z,53.33
2017-11-07T16:18:09.497Z,55.67
2017-11-07T16:20:35.698Z,86.60
2017-11-07T16:23:01.845Z,53.77
2017-11-07T16:25:28.112Z,78.73
2017-11-07T16:27:54.409Z,68.70
2017-11-07T16:30:20.637Z,50.87
2017-11-07T16:32:46.802Z,46.40
2017-11-07T16:35:13.027Z,48.03
2017-11-07T16:37:39.148Z,51.10
2017-11-07T16:40:05.338Z,43.33
2017-11-07T16:42:32.354Z,47.73
2017-11-07T16:44:58.536Z,44.43
2017-11-07T16:47:24.734Z,49.87
2017-11-07T16:49:51.107Z,50.20
2017-11-07T16:52:18.363Z,49.67
2017-11-07T16:54:45.339Z,38.17
2017-11-07T16:57:11.472Z,41.00
2017-11-07T16:59:37.630Z,70.07
2017-11-07T17:02:03.753Z,54.50
2017-11-07T17:04:29.889Z,56.33
2017-11-07T17:06:56.060Z,54.60
2017-11-07T17:09:22.242Z,53.87
2017-11-07T17:11:49.156Z,46.33
2017-11-07T17:14:15.357Z,49.40
2017-11-07T17:16:41.528Z,63.03
2017-11-07T17:19:07.710Z,58.57
2017-11-07T17:21:33.859Z,63.97
2017-11-07T17:23:59.981Z,51.37
2017-11-07T17:26:26.164Z,62.30
2017-11-07T17:28:53.087Z,61.37
2017-11-07T17:31:20.138Z,97.40
2017-11-07T17:33:47.008Z,76.83
2017-11-07T17:36:13.186Z,70.80
2017-11-07T17:38:39.463Z,71.97
2017-11-07T17:41:05.614Z,79.93
2017-11-07T17:43:31.870Z,65.67
2017-11-07T17:45:58.027Z,113.70
2017-11-07T17:48:25.049Z,118.93
2017-11-07T17:50:52.154Z,85.77
2017-11-07T17:53:18.618Z,69.90
2017-11-07T17:55:44.853Z,139.33
2017-11-07T17:58:11.147Z,114.63
2017-11-07T18:00:37.402Z,108.37
2017-11-07T18:03:03.533Z,133.40
2017-11-07T18:05:29.831Z,171.03
2017-11-07T18:07:55.984Z,139.03
2017-11-07T18:10:22.328Z,121.57
2017-11-07T18:12:49.400Z,215.50
2017-11-07T18:15:15.651Z,123.53
2017-11-07T18:17:41.817Z,93.73
2017-11-07T18:20:07.934Z,84.10
2017-11-07T18:22:34.338Z,83.30
2017-11-07T18:25:00.497Z,86.50
2017-11-07T18:27:26.669Z,73.83
2017-11-07T18:29:52.851Z,70.67
2017-11-07T18:32:19.685Z,68.00
2017-11-07T18:34:45.776Z,71.33
2017-11-07T18:37:11.923Z,85.77
2017-11-07T18:39:39.129Z,67.43
2017-11-07T18:42:05.286Z,91.80
2017-11-07T18:44:31.432Z,72.17
2017-11-07T18:46:57.660Z,68.10
2017-11-07T18:49:23.899Z,77.20
2017-11-07T18:51:50.904Z,69.87
2017-11-07T18:54:17.094Z,65.23
2017-11-07T18:56:43.287Z,68.47
2017-11-07T18:59:09.496Z,60.17
2017-11-07T19:01:35.838Z,67.70
2017-11-07T19:04:02.070Z,81.73
2017-11-07T19:06:28.242Z,78.00
2017-11-07T19:08:54.451Z,83.70
2017-11-07T19:11:21.330Z,73.70
2017-11-07T19:13:47.555Z,72.07
2017-11-07T19:16:14.193Z,75.47
2017-11-07T19:18:40.313Z,67.70
2017-11-07T19:21:06.504Z,65.67
2017-11-07T19:23:33.433Z,52.60
2017-11-07T19:26:00.335Z,47.47
2017-11-07T19:28:26.501Z,52.97
2017-11-07T19:30:53.516Z,62.83
2017-11-07T19:33:19.831Z,57.37
2017-11-07T19:35:46.111Z,86.73
2017-11-07T19:38:13.077Z,70.43
2017-11-07T19:40:39.263Z,78.50
2017-11-07T19:43:05.399Z,65.20
2017-11-07T19:45:32.293Z,89.07
2017-11-07T19:47:58.441Z,92.90
2017-11-07T19:50:24.882Z,68.43
2017-11-07T19:52:51.953Z,64.03
2017-11-07T19:55:18.988Z,54.53
2017-11-07T19:57:46.207Z,66.67
2017-11-07T20:00:12.871Z,64.57
2017-11-07T20:02:39.818Z,59.07
2017-11-07T20:05:06.787Z,62.30
2017-11-07T20:07:32.924Z,56.27
2017-11-07T20:09:59.288Z,57.30
2017-11-07T20:12:25.627Z,53.00
2017-11-07T20:14:51.761Z,56.93
2017-11-07T20:17:17.832Z,58.17
2017-11-07T20:19:44.016Z,61.77
2017-11-07T20:22:10.933Z,59.27
2017-11-07T20:24:37.090Z,59.83
2017-11-07T20:27:04.008Z,53.50
2017-11-07T20:29:30.264Z,59.60
2017-11-07T20:31:57.181Z,52.73
2017-11-07T20:34:23.492Z,51.70
2017-11-07T20:36:50.029Z,55.80
2017-11-07T20:39:16.280Z,53.57
2017-11-07T20:41:42.563Z,61.70
2017-11-07T20:44:08.826Z,57.90
2017-11-07T20:46:35.083Z,55.10
2017-11-07T20:49:02.255Z,54.47
2017-11-07T20:51:28.549Z,49.90
2017-11-07T20:53:54.768Z,57.33
2017-11-07T20:56:20.941Z,54.67
2017-11-07T20:58:47.384Z,62.33
2017-11-07T21:01:13.630Z,55.43
2017-11-07T21:03:39.910Z,60.10
2017-11-07T21:06:06.189Z,55.40
2017-11-07T21:08:33.118Z,54.87
2017-11-07T21:10:59.425Z,55.13
2017-11-07T21:13:25.645Z,58.67
2017-11-07T21:15:51.779Z,57.23
2017-11-07T21:18:17.949Z,47.07
2017-11-07T21:20:45.032Z,52.57
2017-11-07T21:23:12.052Z,57.70
2017-11-07T21:25:39.479Z,59.77
2017-11-07T21:28:05.859Z,50.17
2017-11-07T21:30:32.922Z,68.07
2017-11-07T21:32:59.192Z,57.80
2017-11-07T21:35:25.538Z,50.10
2017-11-07T21:37:52.585Z,55.17
2017-11-07T21:40:18.814Z,52.03
2017-11-07T21:42:45.154Z,50.83
2017-11-07T21:45:12.109Z,55.00
2017-11-07T21:47:38.291Z,48.77
2017-11-07T21:50:04.616Z,58.13
2017-11-07T21:52:30.884Z,57.60
2017-11-07T21:54:58.034Z,57.50
2017-11-07T21:57:25.006Z,53.00
2017-11-07T21:59:51.376Z,59.90
2017-11-07T22:02:18.449Z,54.97
2017-11-07T22:04:45.550Z,53.70
2017-11-07T22:07:12.436Z,63.10
2017-11-07T22:09:38.678Z,56.97
2017-11-07T22:12:05.708Z,51.80
2017-11-07T22:14:31.947Z,54.50
2017-11-07T22:16:58.930Z,48.63
2017-11-07T22:19:25.139Z,53.97
2017-11-07T22:21:51.285Z,59.80
2017-11-07T22:24:17.421Z,47.70
2017-11-07T22:26:43.626Z,55.90
2017-11-07T22:29:09.839Z,51.03
2017-11-07T22:31:36.080Z,51.40
2017-11-07T22:34:02.254Z,53.43
2017-11-07T22:36:28.672Z,59.97
2017-11-07T22:38:54.856Z,64.33
2017-11-07T22:41:21.133Z,49.60
2017-11-07T22:43:47.364Z,55.60
2017-11-07T22:46:13.506Z,52.33
2017-11-07T22:48:40.632Z,52.60
2017-11-07T22:51:07.139Z,51.00
2017-11-07T22:53:33.470Z,52.80
2017-11-07T22:55:59.691Z,51.30
2017-11-07T22:58:25.897Z,56.43
2017-11-07T23:00:52.148Z,56.60
2017-11-07T23:03:18.415Z,58.43
2017-11-07T23:05:44.686Z,61.73
2017-11-07T23:08:11.148Z,56.70
2017-11-07T23:10:37.264Z,48.53
2017-11-07T23:13:05.508Z,58.33
2017-11-07T23:15:31.702Z,65.30
2017-11-07T23:17:57.915Z,51.63
2017-11-07T23:20:24.012Z,53.37
2017-11-07T23:22:50.188Z,54.50
2017-11-07T23:25:17.165Z,53.97
2017-11-07T23:27:43.489Z,51.73
2017-11-07T23:30:09.663Z,60.00
2017-11-07T23:32:35.909Z,57.33
2017-11-07T23:35:02.893Z,62.83
2017-11-07T23:37:28.997Z,52.03
2017-11-07T23:39:55.222Z,52.50
2017-11-07T23:42:21.595Z,58.73
2017-11-07T23:44:47.757Z,51.93
2017-11-07T23:47:14.658Z,50.73
2017-11-07T23:49:40.762Z,56.80
2017-11-07T23:52:06.921Z,49.73
2017-11-07T23:54:33.156Z,46.67
2017-11-07T23:57:00.100Z,48.70
2017-11-07T23:59:26.224Z,50.23
