createdAt,value
2019-01-12T00:00:33.271Z,24.93
2019-01-12T00:03:02.975Z,24.50
2019-01-12T00:05:32.616Z,28.33
2019-01-12T00:08:02.511Z,22.97
2019-01-12T00:10:32.269Z,26.12
2019-01-12T00:13:01.884Z,26.23
2019-01-12T00:15:31.685Z,29.12
2019-01-12T00:18:01.302Z,29.37
2019-01-12T00:20:32.068Z,23.23
2019-01-12T00:23:01.873Z,19.60
2019-01-12T00:25:31.956Z,23.73
2019-01-12T00:28:01.817Z,19.50
2019-01-12T00:30:31.441Z,29.50
2019-01-12T00:33:01.061Z,28.53
2019-01-12T00:35:30.697Z,23.92
2019-01-12T00:38:01.344Z,24.30
2019-01-12T00:40:30.972Z,27.23
2019-01-12T00:43:00.592Z,25.87
2019-01-12T00:45:30.309Z,36.80
2019-01-12T00:48:00.991Z,25.93
2019-01-12T00:50:30.616Z,26.90
2019-01-12T00:53:00.312Z,25.63
2019-01-12T00:55:30.301Z,28.53
2019-01-12T00:58:00.052Z,31.57
2019-01-12T01:00:30.128Z,23.45
2019-01-12T01:02:59.744Z,31.07
2019-01-12T01:05:29.452Z,25.60
2019-01-12T01:07:59.136Z,27.93
2019-01-12T01:11:17.448Z,25.87
2019-01-12T01:13:47.164Z,36.93
2019-01-12T01:16:16.877Z,33.15
2019-01-12T01:18:46.492Z,25.00
2019-01-12T01:21:16.192Z,35.70
2019-01-12T01:23:45.824Z,26.40
2019-01-12T01:26:15.540Z,37.33
2019-01-12T01:28:45.437Z,29.17
2019-01-12T01:31:15.070Z,26.63
2019-01-12T01:33:44.983Z,32.70
2019-01-12T01:36:14.689Z,30.33
2019-01-12T01:38:44.317Z,36.00
2019-01-12T01:41:13.952Z,29.67
2019-01-12T01:43:43.636Z,24.35
2019-01-12T01:46:13.279Z,33.83
2019-01-12T01:48:43.012Z,29.07
2019-01-12T01:51:12.977Z,30.33
2019-01-12T01:53:42.597Z,27.93
2019-01-12T01:56:12.216Z,25.90
2019-01-12T01:58:41.981Z,33.07
2019-01-12T02:01:11.872Z,30.30
2019-01-12T02:03:50.708Z,34.33
2019-01-12T02:06:21.953Z,20.43
2019-01-12T02:08:51.583Z,27.87
2019-01-12T02:11:21.212Z,30.43
2019-01-12T02:13:50.824Z,30.68
2019-01-12T02:16:20.467Z,25.00
2019-01-12T02:18:50.338Z,23.80
2019-01-12T02:21:20.046Z,26.80
2019-01-12T02:23:50.010Z,20.97
2019-01-12T02:26:19.713Z,26.80
2019-01-12T02:28:49.316Z,22.83
2019-01-12T02:31:19.207Z,31.90
2019-01-12T02:33:48.816Z,28.45
2019-01-12T02:36:18.559Z,30.63
2019-01-12T02:38:48.182Z,30.70
2019-01-12T02:41:17.836Z,31.80
2019-01-12T02:43:47.781Z,23.63
2019-01-12T02:46:17.457Z,29.73
2019-01-12T02:48:47.089Z,31.57
2019-01-12T02:51:17.120Z,35.07
2019-01-12T02:53:46.737Z,25.48
2019-01-12T02:56:16.683Z,26.97
2019-01-12T02:58:46.301Z,31.90
2019-01-12T03:01:16.270Z,23.93
2019-01-12T03:03:45.893Z,24.27
2019-01-12T03:06:15.899Z,27.53
2019-01-12T03:08:46.805Z,21.60
2019-01-12T03:11:16.518Z,27.40
2019-01-12T03:13:46.209Z,22.52
2019-01-12T03:16:15.915Z,19.43
2019-01-12T03:18:45.576Z,20.83
2019-01-12T03:21:15.438Z,20.80
2019-01-12T03:23:45.061Z,23.60
2019-01-12T03:26:15.601Z,21.00
2019-01-12T03:28:45.217Z,21.43
2019-01-12T03:31:14.907Z,24.67
2019-01-12T03:33:44.526Z,21.40
2019-01-12T03:36:14.224Z,27.47
2019-01-12T03:38:43.852Z,15.17
2019-01-12T03:41:13.548Z,24.47
2019-01-12T03:43:43.417Z,29.30
2019-01-12T03:46:13.099Z,32.87
2019-01-12T03:48:42.719Z,28.07
2019-01-12T03:51:12.354Z,30.87
2019-01-12T03:53:42.017Z,33.85
2019-01-12T03:56:11.838Z,31.37
2019-01-12T03:58:41.450Z,31.60
2019-01-12T04:01:11.149Z,30.92
2019-01-12T04:03:40.764Z,30.95
2019-01-12T04:06:10.393Z,32.03
2019-01-12T04:08:40.040Z,35.70
2019-01-12T04:11:09.927Z,23.30
2019-01-12T04:13:39.541Z,28.80
2019-01-12T04:16:09.710Z,30.70
2019-01-12T04:18:39.669Z,22.63
2019-01-12T04:21:09.305Z,19.52
2019-01-12T04:23:39.018Z,25.73
2019-01-12T04:26:08.970Z,27.90
2019-01-12T04:28:38.589Z,32.70
2019-01-12T04:31:08.376Z,25.73
2019-01-12T04:33:38.006Z,25.67
2019-01-12T04:36:08.041Z,26.57
2019-01-12T04:38:37.908Z,23.92
2019-01-12T04:41:07.525Z,30.00
2019-01-12T04:43:37.215Z,22.70
2019-01-12T04:46:07.613Z,32.73
2019-01-12T04:48:37.244Z,29.77
2019-01-12T04:51:07.209Z,24.47
2019-01-12T04:53:36.846Z,29.55
2019-01-12T04:56:06.453Z,22.32
2019-01-12T04:58:37.293Z,21.60
2019-01-12T05:01:06.909Z,29.42
2019-01-12T05:03:36.544Z,28.67
2019-01-12T05:06:06.181Z,22.10
2019-01-12T05:08:35.873Z,37.47
2019-01-12T05:11:05.499Z,26.43
2019-01-12T05:13:35.369Z,29.07
2019-01-12T05:16:05.415Z,27.13
2019-01-12T05:18:35.281Z,25.90
2019-01-12T05:21:04.903Z,24.27
2019-01-12T05:23:34.537Z,21.80
2019-01-12T05:26:04.567Z,23.47
2019-01-12T05:28:34.439Z,33.60
2019-01-12T05:31:04.466Z,31.03
2019-01-12T05:33:34.101Z,28.47
2019-01-12T05:36:03.713Z,26.73
2019-01-12T05:38:33.350Z,30.90
2019-01-12T05:41:03.067Z,20.08
2019-01-12T05:43:32.701Z,21.67
2019-01-12T05:46:02.334Z,28.07
2019-01-12T05:48:32.033Z,16.07
2019-01-12T05:51:01.648Z,19.92
2019-01-12T05:53:31.271Z,26.33
2019-01-12T05:56:01.174Z,22.30
2019-01-12T05:58:30.802Z,24.82
2019-01-12T06:01:01.202Z,25.90
2019-01-12T06:03:31.096Z,23.23
2019-01-12T06:06:01.025Z,31.17
2019-01-12T06:08:30.658Z,25.17
2019-01-12T06:11:00.278Z,23.37
2019-01-12T06:13:29.904Z,20.70
2019-01-12T06:15:59.529Z,23.53
2019-01-12T06:18:29.161Z,24.00
2019-01-12T06:20:58.785Z,24.60
2019-01-12T06:23:28.412Z,27.10
2019-01-12T06:26:03.811Z,27.37
2019-01-12T06:28:29.601Z,14.98
2019-01-12T06:31:00.156Z,14.28
2019-01-12T06:33:29.794Z,16.17
2019-01-12T06:35:59.490Z,15.93
2019-01-12T06:38:29.117Z,11.60
2019-01-12T06:40:59.097Z,17.77
2019-01-12T06:43:28.725Z,22.23
2019-01-12T06:45:58.340Z,20.07
2019-01-12T06:48:28.325Z,16.67
2019-01-12T06:50:57.945Z,30.33
2019-01-12T06:53:27.582Z,12.63
2019-01-12T06:55:57.201Z,18.77
2019-01-12T06:58:26.906Z,20.13
2019-01-12T07:00:56.593Z,16.70
2019-01-12T07:03:26.233Z,21.70
2019-01-12T07:05:56.098Z,23.60
2019-01-12T07:08:26.018Z,24.72
2019-01-12T07:10:55.638Z,17.33
2019-01-12T07:13:25.265Z,24.17
2019-01-12T07:15:54.901Z,18.13
2019-01-12T07:18:24.829Z,24.70
2019-01-12T07:20:54.517Z,13.17
2019-01-12T07:23:24.762Z,29.83
2019-01-12T07:25:54.381Z,15.23
2019-01-12T07:28:24.011Z,18.43
2019-01-12T07:30:53.671Z,20.33
2019-01-12T07:33:23.309Z,19.27
2019-01-12T07:35:52.934Z,17.85
2019-01-12T07:38:22.662Z,21.10
2019-01-12T07:40:52.286Z,15.30
2019-01-12T07:43:21.919Z,17.83
2019-01-12T07:45:51.542Z,13.08
2019-01-12T07:48:21.172Z,19.73
2019-01-12T07:50:50.798Z,14.90
2019-01-12T07:53:20.421Z,17.37
2019-01-12T07:55:50.029Z,11.30
2019-01-12T07:58:19.913Z,14.13
2019-01-12T08:00:49.654Z,16.50
2019-01-12T08:03:19.388Z,17.30
2019-01-12T08:05:49.091Z,15.23
2019-01-12T08:08:18.721Z,14.00
2019-01-12T08:10:48.347Z,22.13
2019-01-12T08:13:19.126Z,14.97
2019-01-12T08:15:48.825Z,18.87
2019-01-12T08:18:18.804Z,13.33
2019-01-12T08:20:48.490Z,18.07
2019-01-12T08:23:18.385Z,16.93
2019-01-12T08:25:48.338Z,13.37
2019-01-12T08:28:18.220Z,17.17
2019-01-12T08:30:47.840Z,16.00
2019-01-12T08:33:17.825Z,16.37
2019-01-12T08:35:47.864Z,17.83
2019-01-12T08:38:17.506Z,14.95
2019-01-12T08:40:47.457Z,14.97
2019-01-12T08:43:17.082Z,14.33
2019-01-12T08:45:46.979Z,17.20
2019-01-12T08:48:16.897Z,8.40
2019-01-12T08:50:46.766Z,13.47
2019-01-12T08:53:16.465Z,11.47
2019-01-12T08:55:46.449Z,6.97
2019-01-12T08:58:16.121Z,11.47
2019-01-12T09:00:45.744Z,12.20
2019-01-12T09:03:15.882Z,13.60
2019-01-12T09:05:45.546Z,14.87
2019-01-12T09:08:15.481Z,9.23
2019-01-12T09:10:45.127Z,9.40
2019-01-12T09:13:15.006Z,11.80
2019-01-12T09:15:44.633Z,5.73
2019-01-12T09:18:14.516Z,6.80
2019-01-12T09:20:44.225Z,6.70
2019-01-12T09:23:14.246Z,8.38
2019-01-12T09:25:44.881Z,8.10
2019-01-12T09:28:14.794Z,10.07
2019-01-12T09:30:48.459Z,8.85
2019-01-12T09:33:16.054Z,12.00
2019-01-12T09:35:45.961Z,8.77
2019-01-12T09:38:15.583Z,3.77
2019-01-12T09:40:45.208Z,5.60
2019-01-12T09:43:15.176Z,5.10
2019-01-12T09:45:45.513Z,6.43
2019-01-12T09:48:15.135Z,7.60
2019-01-12T09:50:44.766Z,3.87
2019-01-12T09:53:14.398Z,7.30
2019-01-12T09:55:44.449Z,8.43
2019-01-12T09:58:14.317Z,5.43
2019-01-12T10:00:44.182Z,7.53
2019-01-12T10:03:14.105Z,4.27
2019-01-12T10:05:43.731Z,6.13
2019-01-12T10:08:13.422Z,3.80
2019-01-12T10:10:43.053Z,5.40
2019-01-12T10:13:12.703Z,5.40
2019-01-12T10:15:42.337Z,5.10
2019-01-12T10:18:11.946Z,5.20
2019-01-12T10:20:41.826Z,4.77
2019-01-12T10:23:12.242Z,5.20
2019-01-12T10:25:42.181Z,6.03
2019-01-12T10:28:11.797Z,5.00
2019-01-12T10:30:41.505Z,5.73
2019-01-12T10:33:11.125Z,3.00
2019-01-12T10:35:40.842Z,3.23
2019-01-12T10:38:10.721Z,3.87
2019-01-12T10:40:40.738Z,5.77
2019-01-12T10:43:10.349Z,3.63
2019-01-12T10:45:40.105Z,4.53
2019-01-12T10:48:09.731Z,3.57
2019-01-12T10:50:40.075Z,4.03
2019-01-12T10:53:10.002Z,2.80
2019-01-12T10:55:39.689Z,2.30
2019-01-12T10:58:10.369Z,2.33
2019-01-12T11:00:40.497Z,2.27
2019-01-12T11:03:10.303Z,4.10
2019-01-12T11:05:40.668Z,2.90
2019-01-12T11:08:10.441Z,4.47
2019-01-12T11:10:40.841Z,2.83
2019-01-12T11:13:10.989Z,2.30
2019-01-12T11:15:40.616Z,4.17
2019-01-12T11:18:10.305Z,3.37
2019-01-12T11:20:39.945Z,5.07
2019-01-12T11:23:09.697Z,2.98
2019-01-12T11:25:42.943Z,3.93
2019-01-12T11:28:11.880Z,4.63
2019-01-12T11:30:43.085Z,2.53
2019-01-12T11:33:12.877Z,2.27
2019-01-12T11:35:42.793Z,2.60
2019-01-12T11:38:12.425Z,3.10
2019-01-12T11:40:42.141Z,3.13
2019-01-12T11:43:12.125Z,2.77
2019-01-12T11:45:41.849Z,2.10
2019-01-12T11:48:11.489Z,1.93
2019-01-12T11:50:41.549Z,4.30
2019-01-12T11:53:11.168Z,2.80
2019-01-12T11:55:40.798Z,2.70
2019-01-12T11:58:10.419Z,3.17
2019-01-12T12:00:40.113Z,2.13
2019-01-12T12:03:09.896Z,2.93
2019-01-12T12:05:39.604Z,3.63
2019-01-12T12:08:09.246Z,2.63
2019-01-12T12:10:39.112Z,1.83
2019-01-12T12:13:09.014Z,4.23
2019-01-12T12:15:38.721Z,2.50
2019-01-12T12:18:08.376Z,2.57
2019-01-12T12:20:38.545Z,2.90
2019-01-12T12:23:08.400Z,3.10
2019-01-12T12:25:38.116Z,2.30
2019-01-12T12:28:07.740Z,2.70
2019-01-12T12:30:38.694Z,2.93
2019-01-12T12:33:08.534Z,3.60
2019-01-12T12:35:38.236Z,2.93
2019-01-12T12:38:08.084Z,2.57
2019-01-12T12:40:37.798Z,4.07
2019-01-12T12:43:07.742Z,2.70
2019-01-12T12:45:37.628Z,3.50
2019-01-12T12:48:07.525Z,3.23
2019-01-12T12:50:37.136Z,2.60
2019-01-12T12:53:07.146Z,2.30
2019-01-12T12:55:37.002Z,1.87
2019-01-12T12:58:06.982Z,1.80
2019-01-12T13:00:36.774Z,2.97
2019-01-12T13:03:06.810Z,3.13
2019-01-12T13:05:36.792Z,2.42
2019-01-12T13:08:06.771Z,2.70
2019-01-12T13:10:36.666Z,2.20
2019-01-12T13:13:06.546Z,2.60
2019-01-12T13:15:36.546Z,3.23
2019-01-12T13:18:06.426Z,3.17
2019-01-12T13:20:36.382Z,5.17
2019-01-12T13:23:06.086Z,3.53
2019-01-12T13:25:36.265Z,4.33
2019-01-12T13:28:06.035Z,3.00
2019-01-12T13:30:35.800Z,3.60
2019-01-12T13:33:05.580Z,4.20
2019-01-12T13:35:35.194Z,3.93
2019-01-12T13:38:05.518Z,4.20
2019-01-12T13:40:35.147Z,4.60
2019-01-12T13:43:04.924Z,5.43
2019-01-12T13:45:35.114Z,4.77
2019-01-12T13:48:05.101Z,5.50
2019-01-12T13:50:35.339Z,4.43
2019-01-12T13:53:05.526Z,4.80
2019-01-12T13:55:35.513Z,4.90
2019-01-12T13:58:05.925Z,4.93
2019-01-12T14:00:37.449Z,4.17
2019-01-12T14:03:08.211Z,4.67
2019-01-12T14:05:38.348Z,4.37
2019-01-12T14:08:08.752Z,4.67
2019-01-12T14:10:39.252Z,5.10
2019-01-12T14:13:09.127Z,4.00
2019-01-12T14:15:38.942Z,7.03
2019-01-12T14:18:10.462Z,5.37
2019-01-12T14:20:41.074Z,6.37
2019-01-12T14:23:11.134Z,7.63
2019-01-12T14:25:41.169Z,5.70
2019-01-12T14:28:11.097Z,5.53
2019-01-12T14:30:41.004Z,6.23
2019-01-12T14:33:11.873Z,5.63
2019-01-12T14:35:41.506Z,7.30
2019-01-12T14:38:11.573Z,7.03
2019-01-12T14:40:41.693Z,8.30
2019-01-12T14:43:12.621Z,6.20
2019-01-12T14:45:42.541Z,6.23
2019-01-12T14:48:12.202Z,5.47
2019-01-12T14:50:42.062Z,7.17
2019-01-12T14:53:11.766Z,5.90
2019-01-12T14:55:41.381Z,6.57
2019-01-12T14:58:11.778Z,6.30
2019-01-12T15:00:42.726Z,7.77
2019-01-12T15:03:12.389Z,8.30
2019-01-12T15:05:42.380Z,8.30
2019-01-12T15:08:12.062Z,6.00
2019-01-12T15:10:41.801Z,8.20
2019-01-12T15:13:11.784Z,7.30
2019-01-12T15:15:43.565Z,7.90
2019-01-12T15:18:13.186Z,7.20
2019-01-12T15:20:43.128Z,6.20
2019-01-12T15:23:13.062Z,7.33
2019-01-12T15:25:42.681Z,6.80
2019-01-12T15:28:12.304Z,6.63
2019-01-12T15:30:42.231Z,7.10
2019-01-12T15:33:12.368Z,6.80
2019-01-12T15:35:43.509Z,5.97
2019-01-12T15:38:13.221Z,7.33
2019-01-12T15:40:42.846Z,7.27
2019-01-12T15:43:13.028Z,7.30
2019-01-12T15:45:43.086Z,6.30
2019-01-12T15:48:12.993Z,7.33
2019-01-12T15:50:42.660Z,7.10
2019-01-12T15:53:13.426Z,6.00
2019-01-12T15:55:43.368Z,6.30
2019-01-12T15:58:16.285Z,6.83
2019-01-12T16:00:44.952Z,6.83
2019-01-12T16:03:14.582Z,6.20
2019-01-12T16:05:44.686Z,7.47
2019-01-12T16:08:14.595Z,5.40
2019-01-12T16:10:44.231Z,5.53
2019-01-12T16:13:13.964Z,5.63
2019-01-12T16:15:43.801Z,5.90
2019-01-12T16:18:13.505Z,5.13
2019-01-12T16:22:53.530Z,5.83
2019-01-12T16:25:24.619Z,5.50
2019-01-12T16:27:56.435Z,4.70
2019-01-12T16:30:57.962Z,4.50
2019-01-12T16:33:27.590Z,3.97
2019-01-12T16:35:57.128Z,6.87
2019-01-12T16:38:27.081Z,5.27
2019-01-12T16:40:56.874Z,5.10
2019-01-12T16:43:26.446Z,5.83
2019-01-12T16:45:56.007Z,4.23
2019-01-12T16:48:25.826Z,4.40
2019-01-12T16:50:55.380Z,4.23
2019-01-12T16:53:25.189Z,4.10
2019-01-12T16:55:54.735Z,4.23
2019-01-12T16:58:30.435Z,4.92
2019-01-12T17:00:55.531Z,5.17
2019-01-12T17:03:25.382Z,4.80
2019-01-12T17:05:55.202Z,4.97
2019-01-12T17:08:24.756Z,3.77
2019-01-12T17:10:54.818Z,3.47
2019-01-12T17:13:24.375Z,5.90
2019-01-12T17:15:53.910Z,4.00
2019-01-12T17:18:23.595Z,4.17
2019-01-12T17:20:53.133Z,4.53
2019-01-12T17:23:22.977Z,3.83
2019-01-12T17:25:52.530Z,3.90
2019-01-12T17:28:22.080Z,4.30
2019-01-12T17:30:52.068Z,4.20
2019-01-12T17:33:21.888Z,4.83
2019-01-12T17:35:51.511Z,4.50
2019-01-12T17:38:21.311Z,4.23
2019-01-12T17:40:50.849Z,3.85
2019-01-12T17:43:20.470Z,5.73
2019-01-12T17:45:50.059Z,5.03
2019-01-12T17:48:19.849Z,5.03
2019-01-12T17:50:49.459Z,4.53
2019-01-12T17:53:19.255Z,3.87
2019-01-12T17:55:48.806Z,4.93
2019-01-12T17:58:18.711Z,5.87
2019-01-12T18:00:51.881Z,3.98
2019-01-12T18:03:21.762Z,6.45
2019-01-12T18:05:51.581Z,5.70
2019-01-12T18:08:21.137Z,4.83
2019-01-12T18:10:51.473Z,4.93
2019-01-12T18:13:21.065Z,5.73
2019-01-12T18:15:50.681Z,5.30
2019-01-12T18:18:20.232Z,4.60
2019-01-12T18:20:49.853Z,4.93
2019-01-12T18:23:19.450Z,4.90
2019-01-12T18:25:49.030Z,6.00
2019-01-12T18:28:18.891Z,4.23
2019-01-12T18:30:48.407Z,4.90
2019-01-12T18:33:18.369Z,4.10
2019-01-12T18:35:48.159Z,4.10
2019-01-12T18:38:17.713Z,4.70
2019-01-12T18:40:47.256Z,5.27
2019-01-12T18:43:17.135Z,5.20
2019-01-12T18:45:47.019Z,4.77
2019-01-12T18:48:16.580Z,4.93
2019-01-12T18:50:46.364Z,4.83
2019-01-12T18:53:15.909Z,4.47
2019-01-12T18:55:45.755Z,4.87
2019-01-12T18:58:15.305Z,4.17
2019-01-12T19:00:44.909Z,4.40
2019-01-12T19:03:14.702Z,4.00
2019-01-12T19:05:44.261Z,4.93
2019-01-12T19:08:13.820Z,3.87
2019-01-12T19:10:43.800Z,4.40
2019-01-12T19:13:13.359Z,4.27
2019-01-12T19:15:43.234Z,4.50
2019-01-12T19:18:13.038Z,5.10
2019-01-12T19:20:42.593Z,4.37
2019-01-12T19:23:12.450Z,4.03
2019-01-12T19:25:41.978Z,4.20
2019-01-12T19:28:11.527Z,4.90
2019-01-12T19:30:41.059Z,3.57
2019-01-12T19:33:10.647Z,3.17
2019-01-12T19:35:40.173Z,4.37
2019-01-12T19:38:09.760Z,3.27
2019-01-12T19:40:39.582Z,5.73
2019-01-12T19:43:09.399Z,3.50
2019-01-12T19:45:38.951Z,4.07
2019-01-12T19:48:08.512Z,3.30
2019-01-12T19:50:38.421Z,3.60
2019-01-12T19:53:08.024Z,5.30
2019-01-12T19:55:37.562Z,4.53
2019-01-12T19:58:07.125Z,4.73
2019-01-12T20:00:36.744Z,4.13
2019-01-12T20:03:06.296Z,4.47
2019-01-12T20:05:35.822Z,4.40
2019-01-12T20:08:05.765Z,4.60
2019-01-12T20:10:35.319Z,4.43
2019-01-12T20:13:05.178Z,3.33
2019-01-12T20:15:34.744Z,4.35
2019-01-12T20:18:04.752Z,4.90
2019-01-12T20:20:34.315Z,4.47
2019-01-12T20:23:04.226Z,4.00
2019-01-12T20:25:33.976Z,3.17
2019-01-12T20:28:18.397Z,4.67
2019-01-12T20:31:15.695Z,4.47
2019-01-12T20:34:18.991Z,4.43
2019-01-12T20:37:14.448Z,3.50
2019-01-12T20:40:05.923Z,4.57
2019-01-12T20:43:22.718Z,4.72
2019-01-12T20:46:22.554Z,4.57
2019-01-12T20:49:01.648Z,4.53
2019-01-12T20:52:24.006Z,3.80
2019-01-12T20:55:50.151Z,5.33
2019-01-12T20:58:30.656Z,4.73
2019-01-12T21:01:34.515Z,4.53
2019-01-12T21:04:31.210Z,4.60
2019-01-12T21:07:47.966Z,4.40
2019-01-12T21:10:35.260Z,4.20
2019-01-12T21:13:54.260Z,4.63
2019-01-12T21:16:28.835Z,5.10
2019-01-12T21:18:58.627Z,3.67
2019-01-12T21:21:28.169Z,4.57
2019-01-12T21:23:57.779Z,4.40
2019-01-12T21:26:27.577Z,3.77
2019-01-12T21:28:57.130Z,5.20
2019-01-12T21:31:26.930Z,4.17
2019-01-12T21:33:56.600Z,4.30
2019-01-12T21:36:26.695Z,4.00
2019-01-12T21:38:56.375Z,4.10
2019-01-12T21:41:26.139Z,3.00
2019-01-12T21:43:55.822Z,4.03
2019-01-12T21:46:25.830Z,3.43
2019-01-12T21:48:55.514Z,3.77
2019-01-12T21:51:25.189Z,4.22
2019-01-12T21:53:54.854Z,3.53
2019-01-12T21:56:24.781Z,3.03
2019-01-12T21:58:54.443Z,3.03
2019-01-12T22:01:24.392Z,3.67
2019-01-12T22:03:54.043Z,3.47
2019-01-12T22:06:23.909Z,3.60
2019-01-12T22:08:53.822Z,3.30
2019-01-12T22:11:23.602Z,3.60
2019-01-12T22:13:53.280Z,3.50
2019-01-12T22:16:22.951Z,4.10
2019-01-12T22:18:52.783Z,3.97
2019-01-12T22:21:22.538Z,4.50
2019-01-12T22:23:52.200Z,3.97
2019-01-12T22:26:21.901Z,4.90
2019-01-12T22:28:52.655Z,3.20
2019-01-12T22:31:22.623Z,5.90
2019-01-12T22:33:52.572Z,4.03
2019-01-12T22:36:23.206Z,5.05
2019-01-12T22:38:52.868Z,3.70
2019-01-12T22:41:22.621Z,4.20
2019-01-12T22:43:52.285Z,3.97
2019-01-12T22:46:22.223Z,3.50
2019-01-12T22:48:51.968Z,4.47
2019-01-12T22:51:21.642Z,4.33
2019-01-12T22:53:51.585Z,4.60
2019-01-12T22:56:21.269Z,4.70
2019-01-12T22:58:51.197Z,4.10
2019-01-12T23:01:43.146Z,4.57
2019-01-12T23:04:13.932Z,6.40
2019-01-12T23:06:43.939Z,4.67
2019-01-12T23:09:14.044Z,5.77
2019-01-12T23:11:43.737Z,4.97
2019-01-12T23:14:13.487Z,3.80
2019-01-12T23:16:43.167Z,6.93
2019-01-12T23:19:13.131Z,4.27
2019-01-12T23:24:06.665Z,5.33
2019-01-12T23:26:36.677Z,4.63
2019-01-12T23:29:06.649Z,4.57
2019-01-12T23:31:36.400Z,4.57
2019-01-12T23:34:06.233Z,4.77
2019-01-12T23:36:35.928Z,4.83
2019-01-12T23:39:10.115Z,4.77
2019-01-12T23:41:39.947Z,4.00
2019-01-12T23:44:15.057Z,4.97
2019-01-12T23:46:42.538Z,4.97
2019-01-12T23:49:12.206Z,4.30
2019-01-12T23:51:41.888Z,4.30
2019-01-12T23:54:11.650Z,5.50
2019-01-12T23:56:41.342Z,5.58
2019-01-12T23:59:11.817Z,5.55
