createdAt,value
2018-09-03T00:01:05.348Z,70.30
2018-09-03T00:03:34.141Z,70.60
2018-09-03T00:06:03.029Z,70.80
2018-09-03T00:08:32.013Z,71.50
2018-09-03T00:11:00.853Z,71.10
2018-09-03T00:13:29.747Z,71.40
2018-09-03T00:15:58.652Z,71.50
2018-09-03T00:18:27.520Z,71.40
2018-09-03T00:20:56.292Z,71.60
2018-09-03T00:23:25.213Z,71.80
2018-09-03T00:25:54.112Z,71.80
2018-09-03T00:28:22.936Z,72.10
2018-09-03T00:30:53.701Z,72.30
2018-09-03T00:33:27.676Z,72.50
2018-09-03T00:36:01.728Z,72.50
2018-09-03T00:38:36.751Z,72.50
2018-09-03T00:41:11.111Z,72.70
2018-09-03T00:43:45.164Z,72.50
2018-09-03T00:46:19.955Z,71.80
2018-09-03T00:48:48.868Z,71.90
2018-09-03T00:51:18.021Z,72.10
2018-09-03T00:53:46.856Z,71.90
2018-09-03T00:56:15.775Z,71.90
2018-09-03T00:58:44.652Z,72.00
2018-09-03T01:01:13.456Z,72.10
2018-09-03T01:03:42.293Z,72.20
2018-09-03T01:06:11.070Z,72.30
2018-09-03T01:08:39.972Z,72.30
2018-09-03T01:11:08.961Z,72.40
2018-09-03T01:13:37.876Z,72.40
2018-09-03T01:16:06.704Z,72.70
2018-09-03T01:18:40.819Z,73.00
2018-09-03T01:21:10.144Z,73.00
2018-09-03T01:23:38.973Z,73.30
2018-09-03T01:26:07.783Z,73.60
2018-09-03T01:28:36.666Z,73.70
2018-09-03T01:31:05.942Z,74.00
2018-09-03T01:33:34.897Z,74.10
2018-09-03T01:36:03.718Z,74.40
2018-09-03T01:38:32.553Z,74.60
2018-09-03T01:41:01.412Z,74.90
2018-09-03T01:43:30.250Z,75.10
2018-09-03T01:45:59.036Z,75.40
2018-09-03T01:48:27.861Z,75.90
2018-09-03T01:50:56.651Z,76.10
2018-09-03T01:53:25.448Z,76.60
2018-09-03T01:55:54.332Z,76.90
2018-09-03T01:58:23.176Z,77.00
2018-09-03T02:00:52.156Z,77.50
2018-09-03T02:03:20.968Z,77.60
2018-09-03T02:05:49.886Z,77.80
2018-09-03T02:08:18.716Z,78.30
2018-09-03T02:10:47.638Z,78.40
2018-09-03T02:13:16.435Z,78.60
2018-09-03T02:15:45.346Z,78.70
2018-09-03T02:18:14.121Z,79.20
2018-09-03T02:20:42.953Z,79.20
2018-09-03T02:23:11.789Z,79.40
2018-09-03T02:25:40.644Z,79.50
2018-09-03T02:28:09.423Z,79.80
2018-09-03T02:30:38.298Z,80.00
2018-09-03T02:33:07.180Z,80.40
2018-09-03T02:35:35.972Z,80.90
2018-09-03T02:38:04.836Z,81.30
2018-09-03T02:40:33.712Z,81.40
2018-09-03T02:43:02.477Z,81.70
2018-09-03T02:45:31.324Z,81.90
2018-09-03T02:48:00.107Z,82.00
2018-09-03T02:50:28.918Z,82.30
2018-09-03T02:52:57.692Z,82.70
2018-09-03T02:55:26.549Z,82.70
2018-09-03T02:57:55.311Z,83.10
2018-09-03T03:00:26.647Z,83.30
2018-09-03T03:02:56.895Z,83.70
2018-09-03T03:05:26.072Z,84.10
2018-09-03T03:07:56.242Z,84.30
2018-09-03T03:10:25.181Z,84.60
2018-09-03T03:12:53.995Z,84.80
2018-09-03T03:15:22.897Z,84.90
2018-09-03T03:17:51.720Z,85.10
2018-09-03T03:20:20.591Z,85.20
2018-09-03T03:22:49.403Z,85.20
2018-09-03T03:25:18.209Z,85.10
2018-09-03T03:27:47.067Z,85.00
2018-09-03T03:30:16.121Z,85.00
2018-09-03T03:32:44.928Z,85.20
2018-09-03T03:35:14.766Z,85.40
2018-09-03T03:37:48.036Z,85.30
2018-09-03T03:40:17.772Z,85.30
2018-09-03T03:42:46.576Z,85.20
2018-09-03T03:45:15.385Z,85.20
2018-09-03T03:47:44.190Z,85.10
2018-09-03T03:50:12.980Z,85.10
2018-09-03T03:52:41.860Z,85.20
2018-09-03T03:55:10.710Z,85.40
2018-09-03T03:57:39.525Z,85.40
2018-09-03T04:00:08.363Z,85.60
2018-09-03T04:02:37.186Z,85.60
2018-09-03T04:05:06.360Z,85.90
2018-09-03T04:07:35.236Z,86.00
2018-09-03T04:10:04.112Z,86.20
2018-09-03T04:12:32.957Z,86.40
2018-09-03T04:15:01.769Z,86.50
2018-09-03T04:17:30.611Z,86.30
2018-09-03T04:20:05.288Z,86.40
2018-09-03T04:22:34.602Z,86.80
2018-09-03T04:25:03.960Z,86.60
2018-09-03T04:27:32.743Z,86.60
2018-09-03T04:30:01.580Z,86.30
2018-09-03T04:32:30.373Z,86.20
2018-09-03T04:34:59.146Z,86.30
2018-09-03T04:37:27.997Z,86.40
2018-09-03T04:39:56.800Z,86.40
2018-09-03T04:42:25.772Z,86.60
2018-09-03T04:44:54.556Z,86.70
2018-09-03T04:47:23.398Z,86.70
2018-09-03T04:49:52.217Z,86.80
2018-09-03T04:52:21.052Z,87.10
2018-09-03T04:54:49.922Z,87.20
2018-09-03T04:57:18.798Z,87.30
2018-09-03T04:59:47.570Z,87.20
2018-09-03T05:02:16.727Z,87.20
2018-09-03T05:04:45.545Z,87.20
2018-09-03T05:07:14.575Z,87.20
2018-09-03T05:09:43.412Z,87.20
2018-09-03T05:12:12.216Z,87.30
2018-09-03T05:14:41.069Z,86.30
2018-09-03T05:17:09.937Z,85.90
2018-09-03T05:19:38.768Z,85.80
2018-09-03T05:22:07.601Z,85.80
2018-09-03T05:24:36.413Z,85.60
2018-09-03T05:27:05.330Z,85.60
2018-09-03T05:29:34.215Z,85.60
2018-09-03T05:32:03.186Z,85.50
2018-09-03T05:34:32.032Z,85.40
2018-09-03T05:37:00.901Z,85.30
2018-09-03T05:39:29.845Z,85.30
2018-09-03T05:41:58.624Z,85.10
2018-09-03T05:44:27.477Z,84.90
2018-09-03T05:46:56.309Z,84.90
2018-09-03T05:49:25.138Z,84.80
2018-09-03T05:51:53.986Z,84.90
2018-09-03T05:54:22.826Z,84.90
2018-09-03T05:56:51.518Z,84.90
2018-09-03T05:59:20.320Z,84.60
2018-09-03T06:01:49.243Z,84.60
2018-09-03T06:04:18.222Z,84.30
2018-09-03T06:06:47.056Z,84.20
2018-09-03T06:09:15.890Z,84.30
2018-09-03T06:11:44.672Z,84.00
2018-09-03T06:14:16.479Z,83.70
2018-09-03T06:16:45.329Z,83.60
2018-09-03T06:19:14.106Z,83.60
2018-09-03T06:21:42.968Z,83.30
2018-09-03T06:24:11.855Z,83.20
2018-09-03T06:26:40.837Z,83.20
2018-09-03T06:29:09.927Z,83.10
2018-09-03T06:31:38.814Z,83.10
2018-09-03T06:34:07.701Z,82.90
2018-09-03T06:36:36.736Z,82.70
2018-09-03T06:39:07.346Z,82.60
2018-09-03T06:41:36.286Z,83.00
2018-09-03T06:44:05.206Z,82.50
2018-09-03T06:46:34.157Z,82.30
2018-09-03T06:49:03.100Z,82.30
2018-09-03T06:51:32.135Z,82.20
2018-09-03T06:54:01.070Z,82.00
2018-09-03T06:56:30.020Z,81.90
2018-09-03T06:58:58.859Z,82.00
2018-09-03T07:01:27.860Z,81.60
2018-09-03T07:03:56.867Z,81.40
2018-09-03T07:06:25.946Z,81.30
2018-09-03T07:08:54.826Z,81.20
2018-09-03T07:11:23.681Z,81.00
2018-09-03T07:13:53.266Z,80.70
2018-09-03T07:16:22.343Z,80.50
2018-09-03T07:18:51.327Z,80.60
2018-09-03T07:21:20.980Z,80.30
2018-09-03T07:23:50.076Z,80.00
2018-09-03T07:26:19.244Z,79.90
2018-09-03T07:28:48.165Z,79.20
2018-09-03T07:31:17.111Z,79.30
2018-09-03T07:33:46.197Z,79.10
2018-09-03T07:36:15.096Z,78.90
2018-09-03T07:38:44.017Z,79.30
2018-09-03T07:41:13.461Z,78.90
2018-09-03T07:43:42.370Z,79.00
2018-09-03T07:46:11.353Z,78.90
2018-09-03T07:48:40.325Z,79.10
2018-09-03T07:51:09.290Z,79.10
2018-09-03T07:53:38.207Z,79.40
2018-09-03T07:56:07.156Z,79.80
2018-09-03T07:58:36.225Z,80.00
2018-09-03T08:01:05.321Z,79.40
2018-09-03T08:03:34.323Z,79.10
2018-09-03T08:06:03.234Z,79.10
2018-09-03T08:08:32.342Z,79.20
2018-09-03T08:11:01.335Z,79.20
2018-09-03T08:13:35.544Z,79.10
2018-09-03T08:16:04.598Z,78.10
2018-09-03T08:18:33.580Z,78.00
2018-09-03T08:21:02.583Z,77.40
2018-09-03T08:23:31.406Z,76.50
2018-09-03T08:26:00.671Z,76.10
2018-09-03T08:28:29.655Z,76.00
2018-09-03T08:30:58.696Z,76.60
2018-09-03T08:33:27.727Z,76.60
2018-09-03T08:35:57.206Z,76.40
2018-09-03T08:38:26.187Z,76.50
2018-09-03T08:40:55.065Z,76.70
2018-09-03T08:43:24.007Z,76.90
2018-09-03T08:45:53.099Z,77.30
2018-09-03T08:48:22.223Z,77.40
2018-09-03T08:50:51.376Z,76.70
2018-09-03T08:53:20.231Z,77.00
2018-09-03T08:55:49.217Z,76.40
2018-09-03T08:58:18.131Z,76.00
2018-09-03T09:00:47.114Z,75.70
2018-09-03T09:03:21.415Z,75.50
2018-09-03T09:05:50.702Z,75.00
2018-09-03T09:08:19.639Z,74.60
2018-09-03T09:10:48.613Z,74.20
2018-09-03T09:13:19.464Z,73.90
2018-09-03T09:15:49.328Z,74.30
2018-09-03T09:18:18.314Z,74.70
2018-09-03T09:20:47.298Z,74.70
2018-09-03T09:23:16.551Z,74.90
2018-09-03T09:25:45.509Z,75.10
2018-09-03T09:28:14.448Z,75.00
2018-09-03T09:30:43.353Z,74.80
2018-09-03T09:33:12.283Z,75.10
2018-09-03T09:35:41.348Z,74.80
2018-09-03T09:38:10.392Z,74.20
2018-09-03T09:40:39.325Z,73.80
2018-09-03T09:43:08.375Z,73.50
2018-09-03T09:45:37.360Z,72.80
2018-09-03T09:48:06.452Z,72.00
2018-09-03T09:50:35.364Z,72.10
2018-09-03T09:53:04.341Z,71.90
2018-09-03T09:55:33.352Z,71.20
2018-09-03T09:58:02.219Z,71.10
2018-09-03T10:00:36.384Z,70.30
2018-09-03T10:03:05.412Z,70.60
2018-09-03T10:05:34.463Z,70.40
2018-09-03T10:08:03.563Z,70.30
2018-09-03T10:10:32.487Z,71.40
2018-09-03T10:13:01.376Z,70.50
2018-09-03T10:15:30.297Z,70.90
2018-09-03T10:17:59.185Z,70.90
2018-09-03T10:20:28.134Z,70.00
2018-09-03T10:22:57.113Z,70.00
2018-09-03T10:25:26.019Z,69.60
2018-09-03T10:27:55.008Z,69.90
2018-09-03T10:30:24.004Z,69.20
2018-09-03T10:32:52.990Z,67.70
2018-09-03T10:35:21.858Z,64.60
2018-09-03T10:37:50.870Z,63.10
2018-09-03T10:40:19.895Z,63.20
2018-09-03T10:42:48.894Z,63.40
2018-09-03T10:45:17.978Z,64.10
2018-09-03T10:47:46.895Z,64.70
2018-09-03T10:50:15.876Z,65.10
2018-09-03T10:52:44.761Z,65.90
2018-09-03T10:55:13.849Z,67.10
2018-09-03T10:57:42.790Z,67.70
2018-09-03T11:00:11.791Z,68.20
2018-09-03T11:02:40.661Z,68.70
2018-09-03T11:05:09.521Z,68.90
2018-09-03T11:07:38.566Z,68.40
2018-09-03T11:10:07.580Z,67.90
2018-09-03T11:12:36.386Z,67.00
2018-09-03T11:15:05.895Z,67.30
2018-09-03T11:17:34.772Z,67.00
2018-09-03T11:20:06.059Z,66.40
2018-09-03T11:22:35.012Z,65.90
2018-09-03T11:25:04.110Z,65.90
2018-09-03T11:27:33.133Z,65.80
2018-09-03T11:30:02.119Z,65.70
2018-09-03T11:32:31.069Z,66.40
2018-09-03T11:35:00.111Z,66.40
2018-09-03T11:37:29.082Z,66.10
2018-09-03T11:39:58.032Z,66.00
2018-09-03T11:42:26.988Z,66.40
2018-09-03T11:44:56.344Z,66.50
2018-09-03T11:47:25.235Z,66.60
2018-09-03T11:49:54.253Z,65.80
2018-09-03T11:52:23.241Z,65.70
2018-09-03T11:54:52.210Z,64.70
2018-09-03T11:57:21.159Z,63.80
2018-09-03T11:59:50.204Z,62.90
2018-09-03T12:02:19.256Z,61.90
2018-09-03T12:04:48.244Z,60.80
2018-09-03T12:07:17.319Z,61.00
2018-09-03T12:09:46.296Z,60.70
2018-09-03T12:12:15.188Z,61.50
2018-09-03T12:14:46.460Z,61.70
2018-09-03T12:17:15.532Z,61.90
2018-09-03T12:19:44.436Z,62.50
2018-09-03T12:22:13.414Z,62.50
2018-09-03T12:24:42.372Z,62.30
2018-09-03T12:27:11.312Z,62.90
2018-09-03T12:29:40.212Z,63.10
2018-09-03T12:32:09.232Z,63.50
2018-09-03T12:34:38.192Z,63.90
2018-09-03T12:37:07.114Z,64.30
2018-09-03T12:39:36.098Z,64.00
2018-09-03T12:42:05.036Z,64.30
2018-09-03T12:44:33.984Z,64.70
2018-09-03T12:47:02.841Z,64.90
2018-09-03T12:49:31.744Z,65.00
2018-09-03T12:52:00.775Z,66.10
2018-09-03T12:54:29.758Z,66.80
2018-09-03T12:56:58.685Z,67.00
2018-09-03T12:59:27.698Z,67.40
2018-09-03T13:01:56.740Z,67.70
2018-09-03T13:04:25.876Z,67.40
2018-09-03T13:06:54.875Z,67.20
2018-09-03T13:09:23.939Z,66.70
2018-09-03T13:11:52.869Z,67.30
2018-09-03T13:14:21.816Z,67.20
2018-09-03T13:16:50.769Z,67.60
2018-09-03T13:19:20.007Z,67.30
2018-09-03T13:21:49.059Z,66.80
2018-09-03T13:24:17.964Z,66.30
2018-09-03T13:26:47.061Z,65.80
2018-09-03T13:29:16.082Z,66.20
2018-09-03T13:31:45.094Z,65.80
2018-09-03T13:34:14.016Z,66.30
2018-09-03T13:36:43.132Z,67.00
2018-09-03T13:39:12.074Z,67.00
2018-09-03T13:41:40.878Z,67.30
2018-09-03T13:44:09.640Z,67.70
2018-09-03T13:46:38.710Z,67.90
2018-09-03T13:49:07.693Z,68.20
2018-09-03T13:51:36.618Z,68.50
2018-09-03T13:54:05.661Z,68.50
2018-09-03T13:56:34.585Z,68.80
2018-09-03T13:59:03.685Z,69.00
2018-09-03T14:01:32.917Z,69.40
2018-09-03T14:04:01.810Z,69.80
2018-09-03T14:06:31.975Z,70.00
2018-09-03T14:09:00.923Z,70.30
2018-09-03T14:11:29.985Z,69.90
2018-09-03T14:13:58.902Z,70.20
2018-09-03T14:16:27.828Z,70.00
2018-09-03T14:18:56.721Z,70.40
2018-09-03T14:21:25.919Z,70.10
2018-09-03T14:23:54.865Z,70.20
2018-09-03T14:26:23.889Z,70.50
2018-09-03T14:28:52.777Z,70.90
2018-09-03T14:31:22.057Z,71.40
2018-09-03T14:33:51.083Z,71.50
2018-09-03T14:36:20.112Z,71.30
2018-09-03T14:38:48.944Z,71.00
2018-09-03T14:41:20.642Z,71.00
2018-09-03T14:43:49.496Z,71.30
2018-09-03T14:46:18.457Z,71.40
2018-09-03T14:48:47.349Z,71.60
2018-09-03T14:51:16.585Z,71.40
2018-09-03T14:53:45.399Z,71.90
2018-09-03T14:56:14.395Z,71.50
2018-09-03T14:58:43.185Z,71.80
2018-09-03T15:01:12.032Z,72.10
2018-09-03T15:03:41.119Z,72.20
2018-09-03T15:06:10.065Z,72.10
2018-09-03T15:08:38.992Z,71.60
2018-09-03T15:11:08.212Z,71.80
2018-09-03T15:13:37.165Z,72.00
2018-09-03T15:16:06.248Z,72.30
2018-09-03T15:18:35.387Z,72.80
2018-09-03T15:21:04.469Z,72.50
2018-09-03T15:23:33.496Z,72.40
2018-09-03T15:26:02.373Z,72.50
2018-09-03T15:28:31.456Z,72.60
2018-09-03T15:31:00.436Z,72.60
2018-09-03T15:33:29.552Z,73.10
2018-09-03T15:35:58.376Z,73.00
2018-09-03T15:38:27.395Z,73.40
2018-09-03T15:40:56.462Z,73.50
2018-09-03T15:43:25.340Z,73.40
2018-09-03T15:45:54.328Z,73.70
2018-09-03T15:48:23.269Z,74.00
2018-09-03T15:50:52.428Z,74.30
2018-09-03T15:53:21.566Z,74.30
2018-09-03T15:55:50.510Z,74.50
2018-09-03T15:58:19.441Z,74.60
2018-09-03T16:00:48.378Z,75.00
2018-09-03T16:03:17.517Z,75.10
2018-09-03T16:05:46.442Z,75.20
2018-09-03T16:08:15.506Z,75.40
2018-09-03T16:10:44.370Z,75.60
2018-09-03T16:13:13.324Z,75.90
2018-09-03T16:15:42.238Z,76.00
2018-09-03T16:18:11.232Z,76.40
2018-09-03T16:20:40.053Z,76.40
2018-09-03T16:23:08.958Z,76.40
2018-09-03T16:25:37.879Z,76.70
2018-09-03T16:28:06.707Z,77.00
2018-09-03T16:30:35.670Z,77.00
2018-09-03T16:33:04.688Z,77.20
2018-09-03T16:35:33.534Z,77.40
2018-09-03T16:38:02.458Z,78.10
2018-09-03T16:40:31.326Z,78.60
2018-09-03T16:43:00.215Z,79.30
2018-09-03T16:45:29.038Z,80.00
2018-09-03T16:47:57.821Z,80.40
2018-09-03T16:50:26.707Z,80.50
2018-09-03T16:52:55.592Z,81.00
2018-09-03T16:55:24.484Z,81.40
2018-09-03T16:57:53.359Z,81.40
2018-09-03T17:00:22.259Z,81.50
2018-09-03T17:02:51.119Z,81.80
2018-09-03T17:05:20.028Z,82.00
2018-09-03T17:07:49.012Z,81.80
2018-09-03T17:10:17.858Z,81.80
2018-09-03T17:12:46.866Z,82.20
2018-09-03T17:15:15.752Z,82.40
2018-09-03T17:17:44.570Z,82.60
2018-09-03T17:20:13.509Z,82.70
2018-09-03T17:22:48.850Z,82.80
2018-09-03T17:25:17.719Z,82.70
2018-09-03T17:27:46.620Z,83.00
2018-09-03T17:30:15.478Z,83.00
2018-09-03T17:32:44.354Z,82.90
2018-09-03T17:35:13.214Z,83.00
2018-09-03T17:37:42.015Z,83.30
2018-09-03T17:40:10.987Z,83.60
2018-09-03T17:42:39.829Z,83.70
2018-09-03T17:45:09.351Z,83.60
2018-09-03T17:47:39.354Z,83.60
2018-09-03T17:50:08.378Z,83.60
2018-09-03T17:52:37.172Z,83.70
2018-09-03T17:55:06.333Z,83.70
2018-09-03T17:57:35.202Z,84.00
2018-09-03T18:00:04.206Z,84.00
2018-09-03T18:02:33.121Z,83.90
2018-09-03T18:05:01.972Z,84.00
2018-09-03T18:07:30.824Z,84.00
2018-09-03T18:09:59.683Z,83.80
2018-09-03T18:12:28.538Z,84.20
2018-09-03T18:14:57.350Z,84.20
2018-09-03T18:17:26.300Z,83.90
2018-09-03T18:19:55.100Z,84.00
2018-09-03T18:22:23.977Z,84.20
2018-09-03T18:24:52.860Z,84.30
2018-09-03T18:27:21.649Z,84.50
2018-09-03T18:29:50.510Z,84.30
2018-09-03T18:32:19.458Z,84.40
2018-09-03T18:34:48.372Z,84.70
2018-09-03T18:37:17.212Z,84.70
2018-09-03T18:39:46.093Z,84.80
2018-09-03T18:42:15.014Z,84.90
2018-09-03T18:44:43.915Z,85.00
2018-09-03T18:47:12.926Z,84.90
2018-09-03T18:49:41.770Z,85.00
2018-09-03T18:52:10.636Z,85.00
2018-09-03T18:54:39.517Z,85.10
2018-09-03T18:57:08.455Z,85.30
2018-09-03T18:59:37.356Z,85.40
2018-09-03T19:02:12.787Z,85.60
2018-09-03T19:04:41.590Z,85.70
2018-09-03T19:07:10.469Z,85.90
2018-09-03T19:09:39.427Z,86.20
2018-09-03T19:12:08.283Z,86.40
2018-09-03T19:14:37.108Z,86.80
2018-09-03T19:17:05.924Z,87.10
2018-09-03T19:19:34.757Z,87.70
2018-09-03T19:22:03.656Z,88.00
2018-09-03T19:24:32.467Z,88.20
2018-09-03T19:27:01.393Z,88.50
2018-09-03T19:29:30.215Z,89.00
2018-09-03T19:31:59.111Z,89.30
2018-09-03T19:34:28.001Z,89.80
2018-09-03T19:36:57.036Z,90.00
2018-09-03T19:39:25.880Z,90.20
2018-09-03T19:41:54.824Z,90.40
2018-09-03T19:44:23.685Z,90.50
2018-09-03T19:46:52.573Z,90.70
2018-09-03T19:49:21.360Z,90.90
2018-09-03T19:51:50.279Z,91.00
2018-09-03T19:54:19.068Z,91.20
2018-09-03T19:56:48.737Z,91.40
2018-09-03T19:59:17.572Z,91.50
2018-09-03T20:01:46.482Z,91.60
2018-09-03T20:04:15.321Z,91.70
2018-09-03T20:06:44.442Z,91.80
2018-09-03T20:09:13.299Z,91.90
2018-09-03T20:11:42.226Z,91.90
2018-09-03T20:14:11.974Z,91.90
2018-09-03T20:16:40.863Z,92.00
2018-09-03T20:19:09.733Z,92.10
2018-09-03T20:21:38.604Z,92.10
2018-09-03T20:24:07.440Z,92.20
2018-09-03T20:26:36.287Z,92.30
2018-09-03T20:29:05.188Z,92.30
2018-09-03T20:31:33.977Z,92.20
2018-09-03T20:34:02.870Z,92.40
2018-09-03T20:36:31.743Z,92.40
2018-09-03T20:39:00.532Z,92.40
2018-09-03T20:41:29.387Z,92.50
2018-09-03T20:43:58.297Z,92.60
2018-09-03T20:46:27.226Z,92.60
2018-09-03T20:48:56.075Z,92.70
2018-09-03T20:51:24.980Z,92.90
2018-09-03T20:53:53.789Z,92.90
2018-09-03T20:56:22.637Z,93.00
2018-09-03T20:58:51.471Z,93.10
2018-09-03T21:01:20.306Z,93.20
2018-09-03T21:03:49.230Z,93.30
2018-09-03T21:06:18.067Z,93.30
2018-09-03T21:08:46.904Z,93.40
2018-09-03T21:11:15.807Z,93.40
2018-09-03T21:13:44.666Z,93.50
2018-09-03T21:16:13.509Z,93.40
2018-09-03T21:18:42.327Z,93.50
2018-09-03T21:21:11.166Z,93.50
2018-09-03T21:23:40.089Z,93.80
2018-09-03T21:26:08.968Z,93.80
2018-09-03T21:28:40.628Z,93.80
2018-09-03T21:31:09.492Z,93.80
2018-09-03T21:33:38.335Z,94.00
2018-09-03T21:36:07.166Z,94.20
2018-09-03T21:38:36.115Z,94.20
2018-09-03T21:41:04.951Z,94.20
2018-09-03T21:43:33.793Z,94.30
2018-09-03T21:46:02.640Z,94.40
2018-09-03T21:48:31.461Z,94.50
2018-09-03T21:51:00.270Z,94.50
2018-09-03T21:53:29.148Z,94.60
2018-09-03T21:55:58.116Z,94.70
2018-09-03T21:58:27.410Z,94.70
2018-09-03T22:00:56.227Z,94.80
2018-09-03T22:03:25.241Z,94.90
2018-09-03T22:05:54.038Z,95.10
2018-09-03T22:08:22.930Z,95.10
2018-09-03T22:10:51.840Z,95.20
2018-09-03T22:13:20.724Z,95.30
2018-09-03T22:15:49.602Z,95.40
2018-09-03T22:18:18.537Z,95.40
2018-09-03T22:20:47.417Z,95.40
2018-09-03T22:23:16.291Z,95.60
2018-09-03T22:25:45.106Z,95.70
2018-09-03T22:28:14.016Z,95.80
2018-09-03T22:30:42.821Z,95.80
2018-09-03T22:33:11.676Z,95.80
2018-09-03T22:35:40.529Z,95.80
2018-09-03T22:38:09.352Z,95.90
2018-09-03T22:40:38.271Z,95.90
2018-09-03T22:43:07.149Z,96.00
2018-09-03T22:45:36.009Z,96.00
2018-09-03T22:48:04.898Z,96.10
2018-09-03T22:50:33.760Z,96.10
2018-09-03T22:53:02.653Z,96.10
2018-09-03T22:55:31.666Z,96.20
2018-09-03T22:58:00.553Z,96.20
2018-09-03T23:00:29.478Z,96.40
2018-09-03T23:02:58.308Z,96.30
2018-09-03T23:05:27.192Z,96.40
2018-09-03T23:07:56.076Z,96.40
2018-09-03T23:10:25.026Z,96.40
2018-09-03T23:12:53.952Z,96.60
2018-09-03T23:15:22.821Z,96.60
2018-09-03T23:17:51.649Z,96.80
2018-09-03T23:20:20.535Z,96.80
2018-09-03T23:22:49.337Z,96.80
2018-09-03T23:25:18.162Z,96.90
2018-09-03T23:27:46.965Z,96.80
2018-09-03T23:30:15.831Z,96.90
2018-09-03T23:32:44.717Z,96.90
2018-09-03T23:35:13.613Z,97.00
2018-09-03T23:37:42.350Z,97.00
2018-09-03T23:40:11.245Z,96.90
2018-09-03T23:42:40.064Z,96.90
2018-09-03T23:45:08.938Z,96.90
2018-09-03T23:47:37.753Z,96.90
2018-09-03T23:50:06.582Z,97.00
2018-09-03T23:52:35.396Z,97.00
2018-09-03T23:55:04.301Z,97.00
2018-09-03T23:57:33.066Z,97.00
