createdAt,value
2018-03-23T00:01:42.682Z,100277.97
2018-03-23T00:04:10.059Z,100281.95
2018-03-23T00:06:37.459Z,100285.20
2018-03-23T00:09:04.939Z,100275.16
2018-03-23T00:11:32.336Z,100271.63
2018-03-23T00:13:59.734Z,100274.61
2018-03-23T00:16:27.162Z,100274.45
2018-03-23T00:18:54.560Z,100274.36
2018-03-23T00:21:22.030Z,100274.03
2018-03-23T00:23:49.491Z,100273.03
2018-03-23T00:26:16.879Z,100265.44
2018-03-23T00:28:44.281Z,100272.52
2018-03-23T00:31:11.693Z,100267.44
2018-03-23T00:33:39.090Z,100264.82
2018-03-23T00:36:06.533Z,100262.93
2018-03-23T00:38:33.914Z,100266.22
2018-03-23T00:41:01.315Z,100257.67
2018-03-23T00:43:28.711Z,100269.20
2018-03-23T00:45:56.118Z,100265.95
2018-03-23T00:48:23.507Z,100264.27
2018-03-23T00:50:50.983Z,100253.56
2018-03-23T00:53:18.375Z,100254.30
2018-03-23T00:55:45.771Z,100252.16
2018-03-23T00:58:13.171Z,100256.08
2018-03-23T01:00:40.585Z,100246.41
2018-03-23T01:03:08.026Z,100241.52
2018-03-23T01:05:35.478Z,100242.66
2018-03-23T01:08:02.880Z,100227.96
2018-03-23T01:10:30.295Z,100223.89
2018-03-23T01:12:57.691Z,100228.86
2018-03-23T01:15:25.083Z,100231.36
2018-03-23T01:17:52.575Z,100227.06
2018-03-23T01:20:20.022Z,100228.16
2018-03-23T01:22:47.418Z,100235.84
2018-03-23T01:25:14.801Z,100231.11
2018-03-23T01:27:42.196Z,100233.79
2018-03-23T01:30:09.579Z,100232.28
2018-03-23T01:32:36.989Z,100239.40
2018-03-23T01:35:04.350Z,100224.77
2018-03-23T01:37:31.834Z,100226.81
2018-03-23T01:39:59.215Z,100220.88
2018-03-23T01:42:26.604Z,100222.19
2018-03-23T01:44:53.986Z,100220.20
2018-03-23T01:47:21.374Z,100217.58
2018-03-23T01:49:48.790Z,100217.20
2018-03-23T01:52:16.179Z,100213.41
2018-03-23T01:54:43.595Z,100215.20
2018-03-23T01:57:11.094Z,100215.84
2018-03-23T01:59:38.462Z,100213.25
2018-03-23T02:02:05.879Z,100205.34
2018-03-23T02:04:33.254Z,100207.52
2018-03-23T02:07:00.679Z,100201.86
2018-03-23T02:09:28.074Z,100198.32
2018-03-23T02:11:55.487Z,100201.11
2018-03-23T02:14:22.869Z,100205.02
2018-03-23T02:16:50.250Z,100201.30
2018-03-23T02:19:17.634Z,100197.86
2018-03-23T02:21:45.027Z,100195.86
2018-03-23T02:24:12.414Z,100196.06
2018-03-23T02:26:39.829Z,100188.51
2018-03-23T02:29:07.223Z,100184.58
2018-03-23T02:31:34.617Z,100185.48
2018-03-23T02:34:02.090Z,100180.70
2018-03-23T02:36:29.466Z,100180.27
2018-03-23T02:38:56.853Z,100179.06
2018-03-23T02:41:24.247Z,100181.00
2018-03-23T02:43:51.637Z,100178.05
2018-03-23T02:46:19.058Z,100178.96
2018-03-23T02:48:46.514Z,100174.61
2018-03-23T02:51:13.890Z,100165.05
2018-03-23T02:53:41.287Z,100164.58
2018-03-23T02:56:08.664Z,100170.36
2018-03-23T02:58:36.058Z,100174.34
2018-03-23T03:01:03.440Z,100167.38
2018-03-23T03:03:30.826Z,100165.58
2018-03-23T03:05:58.207Z,100161.19
2018-03-23T03:08:25.608Z,100161.92
2018-03-23T03:10:53.007Z,100161.10
2018-03-23T03:13:20.466Z,100158.06
2018-03-23T03:15:47.848Z,100159.96
2018-03-23T03:18:15.226Z,100154.47
2018-03-23T03:20:42.743Z,100153.18
2018-03-23T03:23:10.120Z,100150.38
2018-03-23T03:25:37.565Z,100152.03
2018-03-23T03:28:04.951Z,100144.76
2018-03-23T03:30:32.344Z,100148.41
2018-03-23T03:32:59.728Z,100147.69
2018-03-23T03:35:27.110Z,100140.41
2018-03-23T03:37:54.530Z,100144.40
2018-03-23T03:40:21.921Z,100143.80
2018-03-23T03:42:49.306Z,100144.05
2018-03-23T03:45:16.803Z,100138.55
2018-03-23T03:47:44.191Z,100148.39
2018-03-23T03:50:11.570Z,100141.05
2018-03-23T03:52:39.070Z,100143.88
2018-03-23T03:55:06.450Z,100140.30
2018-03-23T03:57:33.857Z,100141.34
2018-03-23T04:00:01.235Z,100141.89
2018-03-23T04:02:28.655Z,100139.92
2018-03-23T04:04:56.047Z,100134.38
2018-03-23T04:07:23.435Z,100139.74
2018-03-23T04:09:50.815Z,100137.30
2018-03-23T04:12:18.199Z,100131.81
2018-03-23T04:14:45.678Z,100137.53
2018-03-23T04:17:13.072Z,100136.81
2018-03-23T04:19:40.525Z,100135.68
2018-03-23T04:22:07.856Z,100134.73
2018-03-23T04:24:35.244Z,100131.04
2018-03-23T04:27:02.634Z,100129.60
2018-03-23T04:29:30.025Z,100136.95
2018-03-23T04:31:57.405Z,100134.20
2018-03-23T04:34:24.795Z,100130.73
2018-03-23T04:36:52.172Z,100130.73
2018-03-23T04:39:19.566Z,100122.56
2018-03-23T04:41:46.953Z,100114.56
2018-03-23T04:44:14.350Z,100111.24
2018-03-23T04:46:41.739Z,100107.18
2018-03-23T04:49:09.131Z,100105.73
2018-03-23T04:51:36.559Z,100108.72
2018-03-23T04:54:03.958Z,100104.15
2018-03-23T04:56:31.354Z,100110.11
2018-03-23T04:58:58.820Z,100099.91
2018-03-23T05:01:26.220Z,100095.22
2018-03-23T05:03:53.617Z,100091.22
2018-03-23T05:06:21.091Z,100089.19
2018-03-23T05:08:48.489Z,100085.61
2018-03-23T05:11:15.874Z,100078.77
2018-03-23T05:13:43.287Z,100084.08
2018-03-23T05:16:10.697Z,100079.98
2018-03-23T05:18:38.103Z,100084.64
2018-03-23T05:21:05.518Z,100078.70
2018-03-23T05:23:32.930Z,100078.77
2018-03-23T05:26:00.303Z,100075.77
2018-03-23T05:28:27.788Z,100085.30
2018-03-23T05:30:55.189Z,100083.54
2018-03-23T05:33:22.575Z,100073.44
2018-03-23T05:35:49.979Z,100074.46
2018-03-23T05:38:17.378Z,100076.80
2018-03-23T05:40:44.818Z,100080.55
2018-03-23T05:43:12.187Z,100074.71
2018-03-23T05:45:39.704Z,100077.44
2018-03-23T05:48:07.126Z,100074.02
2018-03-23T05:50:34.587Z,100075.95
2018-03-23T05:53:01.990Z,100080.00
2018-03-23T05:55:29.399Z,100069.64
2018-03-23T05:57:59.579Z,100067.55
2018-03-23T06:00:26.977Z,100073.08
2018-03-23T06:02:54.390Z,100078.58
2018-03-23T06:05:21.788Z,100082.89
2018-03-23T06:07:49.208Z,100077.87
2018-03-23T06:10:16.597Z,100087.87
2018-03-23T06:12:44.039Z,100082.55
2018-03-23T06:15:11.522Z,100082.83
2018-03-23T06:17:38.899Z,100082.73
2018-03-23T06:20:06.314Z,100081.84
2018-03-23T06:22:33.722Z,100076.16
2018-03-23T06:25:01.132Z,100075.96
2018-03-23T06:27:28.525Z,100074.39
2018-03-23T06:29:55.914Z,100071.50
2018-03-23T06:32:23.315Z,100069.83
2018-03-23T06:34:50.731Z,100078.22
2018-03-23T06:37:18.221Z,100078.72
2018-03-23T06:39:45.621Z,100076.58
2018-03-23T06:42:13.007Z,100072.56
2018-03-23T06:44:40.412Z,100078.52
2018-03-23T06:47:07.812Z,100078.95
2018-03-23T06:49:35.279Z,100079.09
2018-03-23T06:52:02.703Z,100077.17
2018-03-23T06:54:30.122Z,100073.02
2018-03-23T06:56:57.491Z,100074.92
2018-03-23T06:59:24.887Z,100082.38
2018-03-23T07:01:52.334Z,100074.14
2018-03-23T07:04:19.719Z,100081.02
2018-03-23T07:06:47.108Z,100079.39
2018-03-23T07:09:14.524Z,100075.05
2018-03-23T07:11:41.978Z,100078.84
2018-03-23T07:14:09.383Z,100078.47
2018-03-23T07:16:36.771Z,100070.47
2018-03-23T07:19:04.165Z,100068.38
2018-03-23T07:21:31.568Z,100064.09
2018-03-23T07:23:58.963Z,100067.56
2018-03-23T07:26:26.361Z,100060.59
2018-03-23T07:28:53.769Z,100059.30
2018-03-23T07:31:21.156Z,100054.16
2018-03-23T07:33:48.550Z,100054.69
2018-03-23T07:36:16.031Z,100052.98
2018-03-23T07:38:43.435Z,100056.80
2018-03-23T07:41:10.815Z,100053.50
2018-03-23T07:43:38.207Z,100056.30
2018-03-23T07:46:05.595Z,100061.27
2018-03-23T07:48:32.998Z,100063.83
2018-03-23T07:51:00.486Z,100057.17
2018-03-23T07:53:27.874Z,100059.25
2018-03-23T07:55:55.266Z,100060.25
2018-03-23T07:58:22.723Z,100053.84
2018-03-23T08:00:50.110Z,100057.14
2018-03-23T08:03:17.535Z,100052.78
2018-03-23T08:05:44.930Z,100045.77
2018-03-23T08:08:12.320Z,100051.02
2018-03-23T08:10:39.712Z,100047.80
2018-03-23T08:13:07.160Z,100052.22
2018-03-23T08:15:34.569Z,100050.59
2018-03-23T08:18:01.954Z,100049.58
2018-03-23T08:20:29.351Z,100053.20
2018-03-23T08:22:56.779Z,100042.34
2018-03-23T08:25:24.178Z,100047.44
2018-03-23T08:27:51.587Z,100043.84
2018-03-23T08:30:18.996Z,100047.02
2018-03-23T08:32:46.387Z,100047.37
2018-03-23T08:35:13.798Z,100042.88
2018-03-23T08:37:41.172Z,100041.13
2018-03-23T08:40:08.691Z,100044.59
2018-03-23T08:42:36.122Z,100036.93
2018-03-23T08:45:03.536Z,100037.90
2018-03-23T08:47:30.932Z,100035.36
2018-03-23T08:49:58.390Z,100037.20
2018-03-23T08:52:25.837Z,100032.41
2018-03-23T08:54:53.230Z,100039.99
2018-03-23T08:57:20.647Z,100040.77
2018-03-23T08:59:48.047Z,100038.11
2018-03-23T09:02:15.437Z,100034.27
2018-03-23T09:04:42.818Z,100038.59
2018-03-23T09:07:10.205Z,100044.66
2018-03-23T09:09:37.631Z,100042.02
2018-03-23T09:12:04.982Z,100045.55
2018-03-23T09:14:32.388Z,100035.53
2018-03-23T09:16:59.848Z,100024.52
2018-03-23T09:19:27.226Z,100007.63
2018-03-23T09:21:54.605Z,99997.77
2018-03-23T09:24:21.991Z,99984.61
2018-03-23T09:26:49.412Z,99993.91
2018-03-23T09:29:16.802Z,100002.65
2018-03-23T09:31:44.192Z,100006.45
2018-03-23T09:34:11.687Z,99999.70
2018-03-23T09:36:39.139Z,99995.49
2018-03-23T09:39:06.598Z,100000.02
2018-03-23T09:41:33.972Z,99994.70
2018-03-23T09:44:01.372Z,100001.83
2018-03-23T09:46:28.735Z,99994.47
2018-03-23T09:48:56.131Z,100000.55
2018-03-23T09:51:23.567Z,99997.24
2018-03-23T09:53:51.031Z,99992.53
2018-03-23T09:56:18.402Z,99993.30
2018-03-23T09:58:45.791Z,99993.97
2018-03-23T10:01:13.168Z,99993.72
2018-03-23T10:03:40.560Z,99993.09
2018-03-23T10:06:08.003Z,99991.22
2018-03-23T10:08:35.436Z,99985.81
2018-03-23T10:11:02.763Z,99986.16
2018-03-23T10:13:30.154Z,99987.72
2018-03-23T10:15:57.542Z,99985.03
2018-03-23T10:18:24.923Z,99979.95
2018-03-23T10:20:52.374Z,99982.14
2018-03-23T10:23:19.692Z,99979.13
2018-03-23T10:25:47.064Z,99977.80
2018-03-23T10:28:14.498Z,99972.23
2018-03-23T10:30:41.960Z,99965.00
2018-03-23T10:33:09.339Z,99965.47
2018-03-23T10:35:36.739Z,99955.30
2018-03-23T10:38:04.108Z,99954.39
2018-03-23T10:40:31.496Z,99955.27
2018-03-23T10:42:58.874Z,99959.00
2018-03-23T10:45:26.298Z,99955.54
2018-03-23T10:47:53.868Z,99949.78
2018-03-23T10:50:21.251Z,99948.95
2018-03-23T10:52:48.635Z,99948.43
2018-03-23T10:55:16.138Z,99947.47
2018-03-23T10:57:43.588Z,99946.72
2018-03-23T11:00:10.994Z,99942.42
2018-03-23T11:02:39.443Z,99939.11
2018-03-23T11:05:15.556Z,99938.05
2018-03-23T11:07:42.923Z,99942.16
2018-03-23T11:10:10.392Z,99938.95
2018-03-23T11:12:37.795Z,99934.44
2018-03-23T11:15:05.184Z,99927.06
2018-03-23T11:17:32.559Z,99920.60
2018-03-23T11:19:59.943Z,99916.58
2018-03-23T11:22:27.372Z,99913.39
2018-03-23T11:24:54.764Z,99923.06
2018-03-23T11:27:22.147Z,99922.38
2018-03-23T11:29:49.542Z,99922.56
2018-03-23T11:32:16.931Z,99917.42
2018-03-23T11:34:44.393Z,99919.08
2018-03-23T11:37:11.784Z,99917.52
2018-03-23T11:39:39.175Z,99917.25
2018-03-23T11:42:06.618Z,99920.71
2018-03-23T11:44:34.022Z,99913.97
2018-03-23T11:47:01.414Z,99907.92
2018-03-23T11:49:28.799Z,99914.02
2018-03-23T11:51:56.187Z,99909.59
2018-03-23T11:54:23.581Z,99905.77
2018-03-23T11:56:50.974Z,99902.91
2018-03-23T11:59:18.374Z,99901.98
2018-03-23T12:01:45.801Z,99899.19
2018-03-23T12:04:13.190Z,99896.95
2018-03-23T12:06:40.581Z,99889.19
2018-03-23T12:09:07.971Z,99888.45
2018-03-23T12:11:35.354Z,99895.13
2018-03-23T12:14:02.743Z,99884.80
2018-03-23T12:16:30.132Z,99885.30
2018-03-23T12:18:57.605Z,99879.20
2018-03-23T12:21:24.990Z,99883.00
2018-03-23T12:23:52.448Z,99879.11
2018-03-23T12:26:19.856Z,99873.25
2018-03-23T12:28:47.238Z,99870.94
2018-03-23T12:31:14.684Z,99871.52
2018-03-23T12:33:42.995Z,99866.41
2018-03-23T12:36:10.378Z,99864.66
2018-03-23T12:38:37.768Z,99860.39
2018-03-23T12:41:05.218Z,99855.42
2018-03-23T12:43:32.603Z,99846.91
2018-03-23T12:45:59.995Z,99846.53
2018-03-23T12:48:27.375Z,99846.59
2018-03-23T12:50:54.763Z,99844.60
2018-03-23T12:53:22.183Z,99838.34
2018-03-23T12:55:49.604Z,99829.73
2018-03-23T12:58:17.006Z,99832.98
2018-03-23T13:00:44.400Z,99822.58
2018-03-23T13:03:11.787Z,99817.89
2018-03-23T13:05:39.175Z,99816.66
2018-03-23T13:08:06.562Z,99809.42
2018-03-23T13:10:33.986Z,99805.71
2018-03-23T13:13:01.374Z,99809.17
2018-03-23T13:15:28.798Z,99803.61
2018-03-23T13:17:56.186Z,99806.09
2018-03-23T13:20:23.575Z,99807.08
2018-03-23T13:22:50.982Z,99802.73
2018-03-23T13:25:18.410Z,99801.59
2018-03-23T13:27:45.799Z,99802.69
2018-03-23T13:30:13.215Z,99796.41
2018-03-23T13:35:02.510Z,99806.36
2018-03-23T13:37:29.936Z,99810.82
2018-03-23T13:39:57.279Z,99806.25
2018-03-23T13:42:24.674Z,99798.44
2018-03-23T13:44:52.070Z,99795.55
2018-03-23T13:47:19.464Z,99791.17
2018-03-23T13:49:46.999Z,99787.76
2018-03-23T13:52:14.407Z,99790.23
2018-03-23T13:54:41.795Z,99791.62
2018-03-23T13:57:09.245Z,99785.09
2018-03-23T13:59:42.178Z,99781.09
2018-03-23T14:02:09.793Z,99770.94
2018-03-23T14:04:37.222Z,99767.90
2018-03-23T14:07:04.757Z,99767.09
2018-03-23T14:09:32.294Z,99758.86
2018-03-23T14:11:59.679Z,99763.27
2018-03-23T14:14:27.071Z,99772.45
2018-03-23T14:16:54.463Z,99767.80
2018-03-23T14:19:21.842Z,99765.84
2018-03-23T14:21:49.326Z,99754.97
2018-03-23T14:24:16.703Z,99760.52
2018-03-23T14:26:44.129Z,99745.53
2018-03-23T14:29:11.586Z,99740.20
2018-03-23T14:31:38.976Z,99746.38
2018-03-23T14:34:06.362Z,99746.41
2018-03-23T14:36:33.746Z,99739.81
2018-03-23T14:39:01.135Z,99741.31
2018-03-23T14:41:28.530Z,99742.77
2018-03-23T14:43:55.908Z,99744.55
2018-03-23T14:46:23.299Z,99747.45
2018-03-23T14:48:50.684Z,99745.36
2018-03-23T14:51:18.072Z,99745.16
2018-03-23T14:53:45.531Z,99734.00
2018-03-23T14:56:12.919Z,99732.94
2018-03-23T14:58:45.915Z,99735.06
2018-03-23T15:01:13.307Z,99734.92
2018-03-23T15:03:40.786Z,99734.31
2018-03-23T15:06:08.179Z,99723.98
2018-03-23T15:08:35.599Z,99725.29
2018-03-23T15:11:02.995Z,99724.89
2018-03-23T15:13:30.385Z,99726.30
2018-03-23T15:15:57.802Z,99723.59
2018-03-23T15:18:25.225Z,99722.03
2018-03-23T15:20:52.695Z,99717.02
2018-03-23T15:23:20.082Z,99719.28
2018-03-23T15:25:47.491Z,99715.33
2018-03-23T15:28:14.943Z,99709.31
2018-03-23T15:30:42.342Z,99713.47
2018-03-23T15:33:09.737Z,99704.17
2018-03-23T15:35:37.142Z,99704.84
2018-03-23T15:38:04.711Z,99703.09
2018-03-23T15:40:32.112Z,99704.04
2018-03-23T15:42:59.503Z,99712.00
2018-03-23T15:45:26.945Z,99714.70
2018-03-23T15:47:54.367Z,99708.79
2018-03-23T15:50:21.749Z,99709.51
2018-03-23T15:52:49.147Z,99711.00
2018-03-23T15:55:16.568Z,99709.56
2018-03-23T15:57:43.963Z,99703.66
2018-03-23T16:00:11.355Z,99698.69
2018-03-23T16:02:38.771Z,99701.52
2018-03-23T16:05:06.238Z,99698.41
2018-03-23T16:07:33.631Z,99689.20
2018-03-23T16:10:01.023Z,99697.61
2018-03-23T16:12:28.454Z,99703.42
2018-03-23T16:14:55.859Z,99704.14
2018-03-23T16:17:23.258Z,99699.52
2018-03-23T16:19:50.634Z,99700.20
2018-03-23T16:22:18.030Z,99705.12
2018-03-23T16:24:45.414Z,99704.20
2018-03-23T16:27:12.830Z,99693.66
2018-03-23T16:29:40.220Z,99698.51
2018-03-23T16:32:07.623Z,99697.97
2018-03-23T16:34:35.008Z,99694.38
2018-03-23T16:37:02.402Z,99701.52
2018-03-23T16:39:29.790Z,99699.59
2018-03-23T16:41:57.263Z,99701.76
2018-03-23T16:44:24.657Z,99699.21
2018-03-23T16:46:52.070Z,99695.39
2018-03-23T16:49:19.460Z,99706.78
2018-03-23T16:51:46.868Z,99705.78
2018-03-23T16:54:14.258Z,99706.19
2018-03-23T16:56:41.646Z,99711.61
2018-03-23T16:59:09.080Z,99708.04
2018-03-23T17:01:36.474Z,99695.27
2018-03-23T17:04:03.873Z,99698.47
2018-03-23T17:06:31.276Z,99691.42
2018-03-23T17:08:58.666Z,99697.44
2018-03-23T17:11:26.094Z,99697.13
2018-03-23T17:13:53.582Z,99698.69
2018-03-23T17:16:20.983Z,99694.38
2018-03-23T17:18:48.375Z,99693.77
2018-03-23T17:21:15.874Z,99685.97
2018-03-23T17:23:43.441Z,99688.23
2018-03-23T17:26:10.855Z,99687.17
2018-03-23T17:28:38.238Z,99695.16
2018-03-23T17:31:05.634Z,99698.69
2018-03-23T17:33:33.035Z,99687.03
2018-03-23T17:36:00.423Z,99689.33
2018-03-23T17:38:27.822Z,99691.50
2018-03-23T17:40:55.298Z,99691.56
2018-03-23T17:43:22.767Z,99696.82
2018-03-23T17:45:50.164Z,99693.59
2018-03-23T17:48:17.547Z,99691.84
2018-03-23T17:50:45.023Z,99689.50
2018-03-23T17:53:12.420Z,99686.14
2018-03-23T17:55:39.835Z,99689.92
2018-03-23T17:58:07.235Z,99686.25
2018-03-23T18:00:34.634Z,99686.31
2018-03-23T18:03:02.078Z,99693.66
2018-03-23T18:05:29.593Z,99692.54
2018-03-23T18:07:57.035Z,99692.02
2018-03-23T18:10:24.490Z,99685.52
2018-03-23T18:12:51.887Z,99684.92
2018-03-23T18:15:19.800Z,99682.91
2018-03-23T18:17:47.199Z,99693.02
2018-03-23T18:20:14.623Z,99701.98
2018-03-23T18:22:42.010Z,99693.81
2018-03-23T18:25:09.441Z,99695.25
2018-03-23T18:27:36.832Z,99697.37
2018-03-23T18:30:04.243Z,99702.83
2018-03-23T18:32:31.636Z,99701.33
2018-03-23T18:34:59.028Z,99700.67
2018-03-23T18:37:26.507Z,99705.95
2018-03-23T18:39:53.898Z,99707.51
2018-03-23T18:42:21.320Z,99705.05
2018-03-23T18:44:48.780Z,99714.05
2018-03-23T18:47:16.234Z,99705.53
2018-03-23T18:49:43.634Z,99703.23
2018-03-23T18:52:11.027Z,99703.48
2018-03-23T18:54:38.528Z,99705.33
2018-03-23T18:57:05.926Z,99697.65
2018-03-23T18:59:33.327Z,99696.36
2018-03-23T19:02:00.774Z,99699.03
2018-03-23T19:04:28.228Z,99699.48
2018-03-23T19:06:55.683Z,99697.08
2018-03-23T19:09:23.055Z,99699.88
2018-03-23T19:11:50.509Z,99696.61
2018-03-23T19:14:17.904Z,99705.16
2018-03-23T19:16:45.310Z,99702.27
2018-03-23T19:19:12.699Z,99700.32
2018-03-23T19:21:40.086Z,99695.91
2018-03-23T19:24:07.571Z,99692.41
2018-03-23T19:26:34.967Z,99692.88
2018-03-23T19:29:02.361Z,99689.23
2018-03-23T19:31:29.756Z,99689.88
2018-03-23T19:33:57.254Z,99688.98
2018-03-23T19:36:24.651Z,99694.02
2018-03-23T19:38:52.038Z,99690.17
2018-03-23T19:41:19.537Z,99693.61
2018-03-23T19:43:46.973Z,99691.39
2018-03-23T19:48:42.598Z,99690.30
2018-03-23T19:51:09.994Z,99686.45
2018-03-23T19:53:37.414Z,99676.23
2018-03-23T19:56:04.800Z,99682.06
2018-03-23T19:58:32.191Z,99674.59
2018-03-23T20:00:59.626Z,99676.39
2018-03-23T20:03:27.019Z,99673.33
2018-03-23T20:05:54.422Z,99673.36
2018-03-23T20:08:21.823Z,99672.03
2018-03-23T20:10:49.216Z,99662.53
2018-03-23T20:13:16.611Z,99669.55
2018-03-23T20:15:43.995Z,99671.84
2018-03-23T20:18:16.993Z,99673.61
2018-03-23T20:20:49.907Z,99668.08
2018-03-23T20:23:17.353Z,99668.91
2018-03-23T20:25:44.734Z,99669.55
2018-03-23T20:28:17.891Z,99665.28
2018-03-23T20:30:45.350Z,99666.48
2018-03-23T20:33:12.747Z,99665.73
2018-03-23T20:35:40.133Z,99665.81
2018-03-23T20:38:07.529Z,99662.72
2018-03-23T20:40:34.916Z,99660.91
2018-03-23T20:43:02.331Z,99661.54
2018-03-23T20:45:29.719Z,99656.02
2018-03-23T20:47:57.126Z,99655.02
2018-03-23T20:50:24.603Z,99651.55
2018-03-23T20:52:51.998Z,99650.95
2018-03-23T20:55:19.422Z,99646.05
2018-03-23T20:57:46.862Z,99646.95
2018-03-23T21:00:14.346Z,99646.64
2018-03-23T21:02:41.744Z,99645.46
2018-03-23T21:05:09.126Z,99640.53
2018-03-23T21:07:36.523Z,99639.94
2018-03-23T21:10:03.914Z,99638.39
2018-03-23T21:12:31.309Z,99642.09
2018-03-23T21:14:59.160Z,99650.35
2018-03-23T21:17:26.530Z,99651.42
2018-03-23T21:19:53.941Z,99652.81
2018-03-23T21:22:21.407Z,99650.35
2018-03-23T21:24:48.910Z,99656.70
2018-03-23T21:27:16.295Z,99655.88
2018-03-23T21:29:43.695Z,99652.30
2018-03-23T21:32:11.093Z,99653.90
2018-03-23T21:34:38.483Z,99649.19
2018-03-23T21:37:05.870Z,99654.97
2018-03-23T21:39:33.330Z,99649.86
2018-03-23T21:42:00.711Z,99652.95
2018-03-23T21:44:28.128Z,99646.48
2018-03-23T21:46:55.599Z,99646.78
2018-03-23T21:49:23.047Z,99647.11
2018-03-23T21:51:50.446Z,99643.08
2018-03-23T21:54:17.853Z,99642.57
2018-03-23T21:56:45.320Z,99645.66
2018-03-23T21:59:12.772Z,99646.29
2018-03-23T22:01:40.158Z,99645.38
2018-03-23T22:04:07.551Z,99646.39
2018-03-23T22:06:34.942Z,99642.52
2018-03-23T22:09:02.335Z,99640.70
2018-03-23T22:11:29.723Z,99640.95
2018-03-23T22:13:57.116Z,99641.32
2018-03-23T22:16:24.609Z,99643.76
2018-03-23T22:18:51.947Z,99640.45
2018-03-23T22:21:19.391Z,99647.17
2018-03-23T22:23:46.790Z,99641.73
2018-03-23T22:26:14.193Z,99644.94
2018-03-23T22:28:41.583Z,99646.62
2018-03-23T22:31:08.992Z,99643.34
2018-03-23T22:33:36.382Z,99640.94
2018-03-23T22:36:03.762Z,99643.57
2018-03-23T22:38:31.184Z,99645.55
2018-03-23T22:40:58.573Z,99642.64
2018-03-23T22:43:25.968Z,99639.05
2018-03-23T22:45:53.366Z,99641.91
2018-03-23T22:48:20.767Z,99635.09
2018-03-23T22:50:48.161Z,99637.04
2018-03-23T22:53:15.642Z,99644.42
2018-03-23T22:55:43.026Z,99644.69
2018-03-23T22:58:10.430Z,99641.56
2018-03-23T23:00:37.914Z,99643.53
2018-03-23T23:03:05.362Z,99643.91
2018-03-23T23:05:32.751Z,99635.23
2018-03-23T23:08:00.155Z,99640.80
2018-03-23T23:10:27.577Z,99637.98
2018-03-23T23:12:54.970Z,99637.65
2018-03-23T23:15:22.367Z,99632.75
2018-03-23T23:17:49.800Z,99634.59
2018-03-23T23:20:17.194Z,99634.29
2018-03-23T23:22:44.631Z,99631.24
2018-03-23T23:25:12.035Z,99633.63
2018-03-23T23:27:39.431Z,99633.94
2018-03-23T23:30:06.888Z,99628.13
2018-03-23T23:32:34.343Z,99623.03
2018-03-23T23:35:01.738Z,99621.39
2018-03-23T23:37:29.127Z,99621.89
2018-03-23T23:39:56.596Z,99624.30
2018-03-23T23:42:23.979Z,99627.30
2018-03-23T23:44:51.435Z,99621.34
2018-03-23T23:47:18.817Z,99616.34
2018-03-23T23:49:46.239Z,99621.53
2018-03-23T23:52:13.696Z,99613.35
2018-03-23T23:54:41.102Z,99609.70
2018-03-23T23:57:08.522Z,99608.28
2018-03-23T23:59:35.915Z,99612.80
