createdAt,value
2019-01-11T00:00:09.866Z,24.40
2019-01-11T00:01:48.636Z,17.80
2019-01-11T00:05:32.013Z,24.40
2019-01-11T00:07:18.984Z,18.40
2019-01-11T00:11:33.047Z,17.20
2019-01-11T00:13:20.551Z,23.80
2019-01-11T00:17:18.127Z,16.80
2019-01-11T00:23:05.159Z,9.20
2019-01-11T00:24:40.561Z,14.00
2019-01-11T00:26:27.717Z,18.00
2019-01-11T00:30:00.569Z,19.20
2019-01-11T00:31:47.446Z,26.60
2019-01-11T00:35:14.504Z,18.20
2019-01-11T00:36:49.978Z,16.80
2019-01-11T00:38:25.614Z,16.20
2019-01-11T00:44:10.365Z,16.60
2019-01-11T00:45:45.776Z,26.20
2019-01-11T00:47:54.389Z,22.80
2019-01-11T00:49:37.092Z,16.00
2019-01-11T00:51:13.100Z,21.40
2019-01-11T00:55:22.142Z,21.60
2019-01-11T00:59:24.357Z,16.80
2019-01-11T01:01:00.152Z,15.00
2019-01-11T01:04:34.726Z,17.20
2019-01-11T01:06:21.485Z,12.80
2019-01-11T01:12:04.804Z,15.40
2019-01-11T01:20:08.206Z,10.60
2019-01-11T01:23:54.105Z,16.80
2019-01-11T01:25:41.134Z,13.60
2019-01-11T01:27:27.928Z,19.80
2019-01-11T01:29:22.601Z,17.20
2019-01-11T01:31:51.210Z,18.00
2019-01-11T01:33:17.597Z,15.20
2019-01-11T01:35:32.051Z,18.20
2019-01-11T01:37:08.149Z,20.00
2019-01-11T01:43:33.399Z,21.40
2019-01-11T01:49:26.663Z,25.60
2019-01-11T01:56:51.337Z,18.40
2019-01-11T01:58:46.847Z,13.00
2019-01-11T02:00:22.693Z,23.60
2019-01-11T02:01:59.674Z,22.00
2019-01-11T02:05:55.493Z,27.00
2019-01-11T02:07:33.201Z,24.60
2019-01-11T02:09:48.606Z,26.00
2019-01-11T02:11:35.803Z,25.00
2019-01-11T02:15:31.208Z,15.00
2019-01-11T02:19:08.105Z,29.60
2019-01-11T02:28:26.737Z,24.60
2019-01-11T02:30:22.160Z,9.20
2019-01-11T02:33:58.434Z,25.00
2019-01-11T02:36:27.143Z,20.60
2019-01-11T02:37:50.166Z,19.00
2019-01-11T02:39:39.328Z,26.00
2019-01-11T02:41:02.754Z,28.20
2019-01-11T02:42:49.752Z,25.00
2019-01-11T02:44:25.734Z,27.20
2019-01-11T02:48:01.809Z,28.00
2019-01-11T02:49:49.008Z,25.40
2019-01-11T02:53:20.696Z,30.40
2019-01-11T02:58:55.675Z,26.80
2019-01-11T03:00:31.161Z,28.20
2019-01-11T03:02:27.177Z,25.60
2019-01-11T03:04:53.518Z,22.00
2019-01-11T03:06:18.982Z,29.60
2019-01-11T03:07:54.533Z,27.60
2019-01-11T03:09:48.909Z,21.00
2019-01-11T03:11:25.130Z,32.60
2019-01-11T03:13:00.990Z,15.40
2019-01-11T03:14:36.583Z,20.20
2019-01-11T03:18:09.598Z,22.80
2019-01-11T03:23:57.349Z,22.60
2019-01-11T03:25:33.267Z,24.20
2019-01-11T03:27:08.585Z,26.40
2019-01-11T03:30:43.804Z,24.40
2019-01-11T03:34:59.308Z,23.60
2019-01-11T03:36:34.796Z,26.20
2019-01-11T03:38:22.137Z,22.40
2019-01-11T03:40:08.185Z,24.00
2019-01-11T03:42:02.362Z,21.40
2019-01-11T03:43:38.154Z,23.00
2019-01-11T03:47:34.771Z,14.40
2019-01-11T03:49:29.397Z,21.40
2019-01-11T03:51:44.078Z,32.20
2019-01-11T03:53:21.324Z,26.60
2019-01-11T03:57:13.909Z,27.20
2019-01-11T04:01:04.551Z,16.80
2019-01-11T04:02:59.010Z,26.80
2019-01-11T04:04:35.187Z,8.00
2019-01-11T04:06:10.589Z,27.60
2019-01-11T04:08:06.632Z,21.00
2019-01-11T04:11:37.662Z,23.40
2019-01-11T04:13:13.322Z,21.00
2019-01-11T04:15:00.234Z,29.00
2019-01-11T04:16:35.775Z,21.80
2019-01-11T04:20:35.953Z,25.00
2019-01-11T04:22:27.242Z,17.80
2019-01-11T04:24:02.762Z,23.20
2019-01-11T04:27:39.226Z,16.40
2019-01-11T04:29:14.891Z,18.60
2019-01-11T04:30:50.269Z,16.00
2019-01-11T04:32:25.814Z,17.80
2019-01-11T04:34:20.346Z,17.60
2019-01-11T04:35:55.738Z,17.20
2019-01-11T04:37:31.476Z,19.40
2019-01-11T04:39:08.617Z,21.00
2019-01-11T04:46:52.627Z,13.60
2019-01-11T04:48:47.121Z,17.80
2019-01-11T04:50:22.667Z,16.40
2019-01-11T04:51:58.500Z,14.80
2019-01-11T04:53:53.538Z,16.80
2019-01-11T04:55:40.129Z,14.80
2019-01-11T04:57:29.448Z,15.60
2019-01-11T04:58:56.595Z,17.40
2019-01-11T05:02:26.110Z,20.60
2019-01-11T05:06:29.553Z,8.20
2019-01-11T05:08:03.030Z,22.60
2019-01-11T05:15:35.274Z,11.80
2019-01-11T05:17:21.982Z,10.00
2019-01-11T05:19:38.092Z,11.20
2019-01-11T05:21:25.351Z,14.60
2019-01-11T05:23:02.608Z,12.80
2019-01-11T05:25:04.190Z,12.80
2019-01-11T05:26:39.734Z,9.00
2019-01-11T05:28:15.343Z,13.80
2019-01-11T05:29:54.229Z,15.00
2019-01-11T05:32:08.964Z,15.20
2019-01-11T05:35:51.440Z,12.20
2019-01-11T05:37:29.150Z,9.40
2019-01-11T05:39:05.539Z,17.00
2019-01-11T05:40:45.183Z,11.00
2019-01-11T05:42:21.191Z,13.60
2019-01-11T05:43:59.502Z,15.80
2019-01-11T05:46:28.283Z,10.00
2019-01-11T05:50:09.299Z,10.80
2019-01-11T05:52:04.361Z,18.20
2019-01-11T05:54:01.361Z,13.00
2019-01-11T06:00:07.260Z,10.40
2019-01-11T06:01:42.841Z,12.00
2019-01-11T06:03:21.192Z,9.40
2019-01-11T06:05:05.852Z,7.00
2019-01-11T06:06:59.911Z,7.40
2019-01-11T06:08:54.869Z,11.40
2019-01-11T06:10:42.168Z,9.60
2019-01-11T06:14:39.411Z,11.60
2019-01-11T06:16:15.927Z,12.40
2019-01-11T06:17:54.708Z,15.60
2019-01-11T06:19:31.299Z,14.60
2019-01-11T06:21:13.519Z,16.40
2019-01-11T06:22:49.213Z,12.00
2019-01-11T06:24:25.902Z,23.60
2019-01-11T06:26:04.566Z,25.00
2019-01-11T06:27:43.595Z,12.00
2019-01-11T06:29:21.748Z,13.40
2019-01-11T06:32:52.497Z,11.80
2019-01-11T06:34:39.193Z,13.00
2019-01-11T06:36:16.962Z,13.40
2019-01-11T06:37:52.594Z,14.20
2019-01-11T06:39:55.008Z,18.40
2019-01-11T06:41:18.393Z,11.40
2019-01-11T06:42:55.053Z,9.00
2019-01-11T06:44:31.021Z,21.20
2019-01-11T06:48:20.496Z,15.00
2019-01-11T06:49:56.073Z,9.20
2019-01-11T06:51:31.562Z,12.20
2019-01-11T06:53:07.784Z,13.80
2019-01-11T06:54:43.217Z,18.00
2019-01-11T06:56:18.982Z,14.60
2019-01-11T06:57:54.271Z,13.80
2019-01-11T06:59:29.902Z,16.40
2019-01-11T07:01:08.022Z,23.00
2019-01-11T07:02:45.198Z,16.80
2019-01-11T07:04:20.551Z,11.80
2019-01-11T07:05:55.998Z,21.20
2019-01-11T07:07:31.810Z,15.40
2019-01-11T07:09:10.051Z,7.00
2019-01-11T07:10:45.459Z,10.40
2019-01-11T07:12:21.812Z,13.40
2019-01-11T07:13:58.185Z,15.80
2019-01-11T07:15:34.047Z,10.80
2019-01-11T07:17:28.766Z,14.20
2019-01-11T07:19:04.690Z,14.60
2019-01-11T07:20:58.641Z,10.60
2019-01-11T07:22:18.113Z,13.80
2019-01-11T07:23:54.005Z,13.40
2019-01-11T07:25:43.818Z,11.20
2019-01-11T07:27:06.824Z,13.00
2019-01-11T07:29:02.321Z,11.20
2019-01-11T07:30:56.721Z,9.60
2019-01-11T07:32:32.587Z,12.00
2019-01-11T07:34:10.669Z,12.00
2019-01-11T07:36:05.404Z,9.20
2019-01-11T07:37:41.401Z,12.40
2019-01-11T07:39:36.503Z,10.00
2019-01-11T07:43:33.749Z,9.40
2019-01-11T07:45:40.976Z,9.00
2019-01-11T07:46:48.143Z,10.20
2019-01-11T07:48:58.787Z,7.60
2019-01-11T07:50:24.566Z,10.40
2019-01-11T07:52:01.676Z,15.40
2019-01-11T07:53:40.707Z,14.20
2019-01-11T07:55:17.080Z,12.00
2019-01-11T07:56:55.138Z,11.60
2019-01-11T07:58:30.792Z,7.80
2019-01-11T08:00:40.465Z,5.40
2019-01-11T08:02:03.726Z,9.80
2019-01-11T08:03:41.689Z,4.40
2019-01-11T08:05:28.927Z,8.60
2019-01-11T08:07:17.373Z,5.20
2019-01-11T08:09:05.158Z,6.60
2019-01-11T08:10:56.229Z,8.20
2019-01-11T08:12:32.311Z,7.80
2019-01-11T08:14:11.448Z,10.20
2019-01-11T08:16:11.155Z,3.80
2019-01-11T08:18:06.433Z,9.40
2019-01-11T08:19:47.431Z,6.60
2019-01-11T08:21:29.292Z,5.00
2019-01-11T08:23:10.240Z,6.00
2019-01-11T08:24:53.034Z,10.40
2019-01-11T08:26:28.568Z,9.00
2019-01-11T08:28:04.054Z,4.60
2019-01-11T08:29:42.186Z,6.80
2019-01-11T08:31:20.731Z,8.80
2019-01-11T08:32:59.208Z,15.20
2019-01-11T08:34:34.599Z,4.40
2019-01-11T08:36:13.282Z,6.40
2019-01-11T08:37:49.028Z,15.60
2019-01-11T08:39:26.558Z,11.20
2019-01-11T08:41:03.395Z,9.20
2019-01-11T08:42:43.197Z,9.20
2019-01-11T08:44:20.943Z,11.20
2019-01-11T08:46:16.392Z,7.40
2019-01-11T08:47:57.790Z,8.40
2019-01-11T08:49:43.543Z,10.20
2019-01-11T08:51:20.577Z,12.40
2019-01-11T08:52:58.091Z,13.00
2019-01-11T08:54:46.341Z,9.00
2019-01-11T08:58:50.645Z,6.20
2019-01-11T09:02:49.009Z,9.80
2019-01-11T09:04:45.842Z,5.60
2019-01-11T09:06:25.720Z,4.40
2019-01-11T09:08:02.230Z,7.00
2019-01-11T09:09:38.687Z,9.20
2019-01-11T09:11:19.925Z,5.60
2019-01-11T09:13:00.818Z,7.00
2019-01-11T09:15:04.257Z,8.60
2019-01-11T09:16:42.211Z,4.80
2019-01-11T09:18:30.456Z,0.80
2019-01-11T09:20:13.261Z,6.80
2019-01-11T09:21:50.183Z,7.20
2019-01-11T09:23:25.811Z,7.00
2019-01-11T09:25:03.525Z,7.00
2019-01-11T09:26:42.127Z,6.00
2019-01-11T09:28:25.268Z,5.40
2019-01-11T09:30:01.075Z,5.60
2019-01-11T09:34:35.898Z,5.60
2019-01-11T09:38:33.553Z,10.40
2019-01-11T09:40:14.593Z,4.00
2019-01-11T09:42:01.898Z,4.80
2019-01-11T09:43:37.978Z,7.00
2019-01-11T09:47:41.498Z,4.80
2019-01-11T09:52:09.328Z,5.60
2019-01-11T09:54:03.597Z,9.40
2019-01-11T09:57:58.530Z,8.00
2019-01-11T09:59:46.366Z,8.60
2019-01-11T10:03:48.838Z,6.80
2019-01-11T10:06:08.378Z,9.20
2019-01-11T10:10:16.697Z,8.20
2019-01-11T10:14:11.608Z,8.60
2019-01-11T10:16:18.746Z,6.40
2019-01-11T10:18:15.538Z,6.80
2019-01-11T10:22:51.379Z,5.60
2019-01-11T10:24:27.013Z,4.80
2019-01-11T10:26:15.406Z,3.80
2019-01-11T10:28:02.031Z,7.20
2019-01-11T10:29:37.773Z,3.00
2019-01-11T10:31:13.866Z,4.80
2019-01-11T10:32:49.782Z,5.60
2019-01-11T10:34:37.211Z,3.20
2019-01-11T10:36:12.654Z,6.00
2019-01-11T10:38:10.029Z,5.20
2019-01-11T10:39:57.035Z,6.00
2019-01-11T10:41:52.732Z,6.80
2019-01-11T10:47:48.783Z,4.60
2019-01-11T10:52:03.225Z,6.40
2019-01-11T10:53:22.676Z,6.40
2019-01-11T10:54:57.938Z,7.00
2019-01-11T10:56:33.245Z,6.00
2019-01-11T11:00:30.813Z,6.80
2019-01-11T11:02:06.607Z,6.20
2019-01-11T11:09:35.551Z,5.60
2019-01-11T11:11:11.788Z,4.40
2019-01-11T11:12:48.257Z,6.60
2019-01-11T11:14:23.889Z,4.60
2019-01-11T11:18:06.840Z,7.80
2019-01-11T11:19:44.825Z,6.20
2019-01-11T11:21:21.603Z,7.00
2019-01-11T11:22:58.528Z,11.60
2019-01-11T11:24:34.102Z,13.20
2019-01-11T11:26:25.239Z,2.20
2019-01-11T11:28:02.275Z,8.80
2019-01-11T11:29:43.901Z,8.20
2019-01-11T11:31:19.363Z,5.60
2019-01-11T11:32:59.673Z,11.20
2019-01-11T11:34:37.103Z,7.00
2019-01-11T11:36:13.103Z,11.80
2019-01-11T11:37:50.228Z,10.80
2019-01-11T11:39:29.364Z,12.40
2019-01-11T11:41:06.903Z,8.40
2019-01-11T11:42:42.759Z,7.20
2019-01-11T11:44:20.178Z,20.40
2019-01-11T11:46:26.408Z,20.20
2019-01-11T11:48:03.849Z,12.00
2019-01-11T11:50:02.572Z,7.00
2019-01-11T11:51:42.485Z,11.80
2019-01-11T11:53:20.694Z,14.60
2019-01-11T11:55:01.672Z,12.80
2019-01-11T11:56:43.995Z,9.80
2019-01-11T11:58:22.896Z,10.00
2019-01-11T12:00:00.580Z,9.00
2019-01-11T12:01:54.383Z,16.60
2019-01-11T12:03:32.379Z,23.40
2019-01-11T12:05:14.782Z,17.20
2019-01-11T12:06:55.188Z,18.80
2019-01-11T12:08:31.426Z,12.20
2019-01-11T12:10:11.035Z,14.80
2019-01-11T12:12:02.100Z,11.60
2019-01-11T12:13:40.935Z,9.60
2019-01-11T12:15:23.190Z,8.00
2019-01-11T12:17:07.222Z,12.80
2019-01-11T12:18:53.405Z,15.00
2019-01-11T12:20:35.761Z,14.20
2019-01-11T12:22:18.569Z,10.80
2019-01-11T12:26:28.139Z,9.00
2019-01-11T12:28:04.507Z,12.20
2019-01-11T12:29:44.954Z,12.80
2019-01-11T12:31:23.764Z,13.00
2019-01-11T12:32:59.648Z,23.60
2019-01-11T12:34:36.051Z,14.20
2019-01-11T12:36:14.217Z,9.00
2019-01-11T12:37:54.733Z,13.00
2019-01-11T12:39:31.648Z,13.20
2019-01-11T12:41:12.188Z,7.40
2019-01-11T12:42:49.571Z,15.80
2019-01-11T12:44:25.912Z,15.20
2019-01-11T12:46:02.242Z,10.80
2019-01-11T12:47:41.718Z,17.20
2019-01-11T12:49:19.240Z,9.20
2019-01-11T12:50:55.971Z,13.60
2019-01-11T12:52:33.377Z,11.20
2019-01-11T12:54:19.957Z,12.00
2019-01-11T12:56:04.246Z,9.40
2019-01-11T12:57:42.946Z,8.80
2019-01-11T12:59:21.821Z,8.20
2019-01-11T13:01:01.181Z,9.60
2019-01-11T13:02:37.486Z,8.60
2019-01-11T13:04:21.639Z,9.60
2019-01-11T13:05:57.931Z,7.60
2019-01-11T13:07:34.200Z,7.80
2019-01-11T13:09:12.995Z,9.60
2019-01-11T13:10:56.713Z,15.00
2019-01-11T13:12:42.569Z,12.20
2019-01-11T13:14:27.947Z,9.00
2019-01-11T13:16:12.013Z,5.00
2019-01-11T13:17:50.922Z,9.00
2019-01-11T13:19:27.049Z,7.00
2019-01-11T13:21:03.809Z,9.00
2019-01-11T13:22:41.433Z,7.00
2019-01-11T13:24:18.518Z,12.40
2019-01-11T13:26:03.368Z,8.80
2019-01-11T13:27:40.105Z,12.00
2019-01-11T13:29:25.069Z,11.60
2019-01-11T13:31:02.096Z,9.60
2019-01-11T13:32:38.734Z,9.80
2019-01-11T13:34:18.887Z,11.20
2019-01-11T13:35:55.759Z,16.00
2019-01-11T13:37:35.563Z,7.00
2019-01-11T13:39:14.762Z,12.00
2019-01-11T13:40:53.421Z,10.00
2019-01-11T13:42:28.914Z,9.80
2019-01-11T13:44:09.852Z,14.80
2019-01-11T13:45:46.588Z,14.60
2019-01-11T13:47:24.425Z,7.80
2019-01-11T13:49:00.728Z,5.20
2019-01-11T13:50:41.954Z,7.60
2019-01-11T13:52:32.808Z,11.00
2019-01-11T13:54:14.310Z,9.20
2019-01-11T13:55:53.683Z,14.80
2019-01-11T13:57:31.323Z,8.20
2019-01-11T13:59:13.351Z,10.40
2019-01-11T14:00:52.059Z,8.20
2019-01-11T14:02:29.815Z,11.60
2019-01-11T14:04:11.347Z,6.80
2019-01-11T14:05:48.778Z,7.00
2019-01-11T14:07:28.616Z,10.00
2019-01-11T14:09:06.508Z,9.60
2019-01-11T14:10:48.631Z,8.60
2019-01-11T14:12:27.657Z,10.80
2019-01-11T14:14:08.467Z,12.60
2019-01-11T14:15:44.664Z,14.20
2019-01-11T14:17:23.589Z,10.00
2019-01-11T14:19:01.017Z,10.00
2019-01-11T14:20:37.564Z,12.60
2019-01-11T14:22:14.163Z,12.40
2019-01-11T14:23:50.735Z,7.00
2019-01-11T14:25:27.279Z,1.00
2019-01-11T14:27:04.991Z,12.20
2019-01-11T14:28:43.243Z,9.00
2019-01-11T14:30:20.697Z,8.60
2019-01-11T14:31:58.003Z,7.00
2019-01-11T14:33:37.934Z,8.80
2019-01-11T14:35:15.480Z,11.20
2019-01-11T14:36:52.399Z,8.00
2019-01-11T14:38:31.383Z,6.80
2019-01-11T14:40:10.618Z,7.00
2019-01-11T14:41:48.949Z,8.20
2019-01-11T14:43:26.609Z,6.00
2019-01-11T14:45:08.513Z,7.80
2019-01-11T14:46:47.539Z,9.00
2019-01-11T14:48:26.029Z,6.00
2019-01-11T14:50:02.304Z,10.00
2019-01-11T14:51:44.961Z,6.60
2019-01-11T14:53:24.092Z,3.80
2019-01-11T14:55:01.957Z,6.00
2019-01-11T14:56:40.749Z,9.00
2019-01-11T14:58:21.069Z,8.80
2019-01-11T14:59:59.415Z,7.00
2019-01-11T15:01:38.134Z,1.40
2019-01-11T15:03:17.983Z,8.20
2019-01-11T15:04:56.445Z,10.00
2019-01-11T15:06:45.801Z,8.20
2019-01-11T15:08:22.149Z,8.60
2019-01-11T15:09:59.873Z,9.40
2019-01-11T15:11:38.703Z,9.60
2019-01-11T15:13:16.730Z,10.00
2019-01-11T15:14:52.145Z,9.40
2019-01-11T15:16:33.319Z,9.80
2019-01-11T15:18:15.468Z,11.20
2019-01-11T15:19:54.598Z,7.00
2019-01-11T15:21:37.838Z,12.00
2019-01-11T15:23:15.498Z,31.00
2019-01-11T15:25:02.038Z,10.80
2019-01-11T15:26:38.577Z,11.20
2019-01-11T15:28:15.178Z,4.80
2019-01-11T15:29:53.422Z,12.80
2019-01-11T15:31:30.007Z,19.40
2019-01-11T15:33:17.548Z,9.40
2019-01-11T15:34:55.770Z,11.80
2019-01-11T15:36:32.934Z,6.20
2019-01-11T15:38:10.173Z,13.80
2019-01-11T15:40:08.645Z,7.20
2019-01-11T15:41:44.789Z,13.60
2019-01-11T15:43:25.090Z,13.20
2019-01-11T15:45:01.476Z,8.60
2019-01-11T15:46:42.244Z,13.40
2019-01-11T15:48:20.118Z,15.40
2019-01-11T15:49:57.625Z,24.60
2019-01-11T15:51:34.710Z,12.00
2019-01-11T15:53:14.478Z,17.60
2019-01-11T15:54:52.864Z,13.00
2019-01-11T15:56:58.461Z,18.40
2019-01-11T15:58:34.531Z,15.00
2019-01-11T16:00:15.386Z,18.40
2019-01-11T16:01:57.753Z,23.00
2019-01-11T16:03:39.314Z,14.00
2019-01-11T16:05:18.696Z,22.40
2019-01-11T16:07:05.170Z,17.40
2019-01-11T16:09:14.462Z,13.00
2019-01-11T16:11:20.113Z,16.80
2019-01-11T16:13:51.419Z,7.00
2019-01-11T16:15:43.727Z,13.00
2019-01-11T16:17:21.157Z,13.60
2019-01-11T16:19:00.376Z,9.00
2019-01-11T16:20:41.308Z,19.00
2019-01-11T16:22:17.125Z,16.80
2019-01-11T16:23:53.213Z,10.40
2019-01-11T16:25:32.341Z,29.00
2019-01-11T16:27:09.105Z,9.00
2019-01-11T16:28:48.688Z,12.60
2019-01-11T16:30:24.533Z,33.20
2019-01-11T16:32:02.079Z,24.80
2019-01-11T16:33:42.603Z,21.00
2019-01-11T16:35:21.531Z,28.20
2019-01-11T16:37:00.186Z,18.20
2019-01-11T16:38:36.156Z,27.80
2019-01-11T16:40:12.057Z,42.60
2019-01-11T16:41:47.702Z,13.80
2019-01-11T16:43:23.432Z,25.40
2019-01-11T16:45:00.217Z,19.80
2019-01-11T16:46:39.932Z,22.00
2019-01-11T16:48:15.479Z,12.60
2019-01-11T16:49:51.530Z,12.80
2019-01-11T16:51:29.714Z,14.20
2019-01-11T16:53:05.833Z,13.80
2019-01-11T16:54:51.413Z,12.60
2019-01-11T16:56:28.767Z,16.00
2019-01-11T16:58:07.633Z,12.00
2019-01-11T16:59:45.375Z,12.20
2019-01-11T17:01:33.305Z,12.00
2019-01-11T17:03:13.606Z,16.00
2019-01-11T17:04:57.142Z,16.40
2019-01-11T17:06:44.266Z,9.00
2019-01-11T17:08:28.993Z,14.40
2019-01-11T17:10:08.992Z,12.40
2019-01-11T17:11:53.376Z,8.60
2019-01-11T17:13:40.557Z,10.40
2019-01-11T17:15:28.938Z,10.80
2019-01-11T17:17:04.451Z,11.20
2019-01-11T17:18:43.879Z,6.80
2019-01-11T17:20:21.737Z,7.20
2019-01-11T17:22:02.903Z,7.00
2019-01-11T17:23:50.407Z,6.40
2019-01-11T17:25:26.512Z,7.80
2019-01-11T17:27:02.545Z,3.80
2019-01-11T17:28:41.546Z,6.00
2019-01-11T17:30:43.267Z,6.00
2019-01-11T17:32:29.104Z,4.60
2019-01-11T17:34:06.500Z,8.00
2019-01-11T17:35:45.580Z,9.80
2019-01-11T17:37:22.120Z,10.40
2019-01-11T17:39:03.340Z,3.80
2019-01-11T17:41:11.524Z,10.40
2019-01-11T17:42:25.269Z,10.00
2019-01-11T17:44:05.421Z,13.80
2019-01-11T17:45:41.550Z,12.20
2019-01-11T17:47:25.375Z,10.00
2019-01-11T17:49:11.061Z,11.00
2019-01-11T17:50:50.225Z,7.80
2019-01-11T17:52:26.903Z,9.40
2019-01-11T17:54:03.972Z,9.00
2019-01-11T17:55:41.614Z,12.00
2019-01-11T17:57:22.411Z,6.40
2019-01-11T17:58:58.246Z,10.00
2019-01-11T18:00:38.397Z,6.40
2019-01-11T18:02:14.911Z,5.60
2019-01-11T18:03:53.709Z,6.00
2019-01-11T18:05:30.056Z,8.20
2019-01-11T18:07:07.303Z,7.40
2019-01-11T18:08:45.340Z,6.80
2019-01-11T18:10:21.434Z,1.40
2019-01-11T18:12:05.809Z,9.20
2019-01-11T18:13:47.501Z,6.40
2019-01-11T18:15:25.986Z,5.60
2019-01-11T18:17:02.213Z,4.00
2019-01-11T18:18:39.029Z,8.20
2019-01-11T18:20:23.626Z,10.00
2019-01-11T18:22:00.567Z,6.60
2019-01-11T18:23:39.230Z,8.60
2019-01-11T18:25:17.697Z,12.60
2019-01-11T18:26:55.788Z,10.20
2019-01-11T18:28:31.604Z,10.00
2019-01-11T18:30:16.414Z,10.60
2019-01-11T18:31:52.148Z,11.40
2019-01-11T18:33:29.474Z,10.00
2019-01-11T18:35:06.944Z,10.80
2019-01-11T18:36:46.196Z,7.40
2019-01-11T18:38:22.123Z,12.60
2019-01-11T18:40:01.087Z,17.60
2019-01-11T18:41:37.565Z,12.60
2019-01-11T18:43:15.706Z,5.20
2019-01-11T18:45:07.768Z,8.60
2019-01-11T18:46:44.745Z,6.60
2019-01-11T18:48:21.204Z,7.80
2019-01-11T18:49:57.388Z,7.40
2019-01-11T18:51:34.784Z,9.40
2019-01-11T18:53:13.950Z,9.60
2019-01-11T18:54:48.146Z,13.00
2019-01-11T18:56:23.950Z,10.40
2019-01-11T18:57:59.933Z,11.00
2019-01-11T18:59:39.516Z,12.20
2019-01-11T19:01:15.397Z,16.20
2019-01-11T19:02:50.938Z,8.60
2019-01-11T19:04:26.427Z,12.40
2019-01-11T19:06:02.945Z,7.60
2019-01-11T19:07:45.663Z,13.80
2019-01-11T19:09:16.198Z,12.60
2019-01-11T19:10:55.000Z,18.60
2019-01-11T19:12:36.279Z,9.00
2019-01-11T19:14:12.307Z,11.60
2019-01-11T19:15:50.772Z,10.80
2019-01-11T19:17:30.812Z,10.00
2019-01-11T19:19:09.154Z,15.20
2019-01-11T19:20:44.699Z,9.20
2019-01-11T19:22:22.805Z,8.20
2019-01-11T19:24:01.365Z,18.40
2019-01-11T19:25:38.234Z,16.80
2019-01-11T19:27:14.769Z,9.80
2019-01-11T19:28:50.435Z,6.00
2019-01-11T19:30:31.619Z,13.80
2019-01-11T19:32:07.819Z,12.20
2019-01-11T19:33:47.699Z,12.00
2019-01-11T19:35:24.883Z,8.20
2019-01-11T19:37:00.936Z,4.20
2019-01-11T19:38:36.818Z,10.40
2019-01-11T19:40:15.140Z,13.80
2019-01-11T19:41:55.016Z,11.60
2019-01-11T19:43:33.394Z,9.00
2019-01-11T19:45:14.624Z,10.40
2019-01-11T19:46:58.143Z,14.40
2019-01-11T19:48:49.392Z,11.80
2019-01-11T19:50:27.027Z,16.60
2019-01-11T19:52:07.234Z,5.20
2019-01-11T19:53:44.938Z,16.40
2019-01-11T19:55:25.692Z,13.80
2019-01-11T19:57:04.891Z,9.20
2019-01-11T19:58:42.151Z,20.60
2019-01-11T20:00:47.425Z,6.80
2019-01-11T20:02:26.550Z,8.80
2019-01-11T20:04:04.032Z,16.00
2019-01-11T20:05:46.887Z,16.00
2019-01-11T20:07:25.041Z,9.60
2019-01-11T20:09:09.155Z,12.00
2019-01-11T20:10:50.193Z,15.00
2019-01-11T20:12:28.722Z,16.20
2019-01-11T20:14:04.883Z,12.40
2019-01-11T20:15:40.364Z,9.40
2019-01-11T20:17:18.812Z,10.00
2019-01-11T20:18:54.841Z,9.60
2019-01-11T20:20:31.325Z,9.40
2019-01-11T20:22:10.336Z,11.20
2019-01-11T20:23:45.601Z,5.60
2019-01-11T20:25:24.097Z,3.00
2019-01-11T20:27:03.969Z,9.00
2019-01-11T20:28:42.185Z,9.40
2019-01-11T20:30:22.889Z,6.40
2019-01-11T20:31:59.077Z,7.40
2019-01-11T20:33:35.072Z,3.40
2019-01-11T20:35:10.870Z,9.40
2019-01-11T20:36:58.532Z,9.20
2019-01-11T20:38:34.499Z,7.00
2019-01-11T20:40:12.528Z,5.60
2019-01-11T20:41:47.803Z,6.60
2019-01-11T20:43:23.130Z,6.20
2019-01-11T20:44:58.982Z,6.00
2019-01-11T20:46:34.387Z,10.00
2019-01-11T20:48:11.377Z,6.00
2019-01-11T20:49:46.939Z,4.00
2019-01-11T20:51:24.392Z,7.20
2019-01-11T20:53:07.147Z,7.40
2019-01-11T20:54:43.664Z,6.60
2019-01-11T20:56:19.753Z,5.60
2019-01-11T20:57:55.863Z,8.00
2019-01-11T20:59:33.941Z,3.80
2019-01-11T21:01:22.818Z,6.40
2019-01-11T21:02:59.081Z,10.00
2019-01-11T21:04:35.289Z,10.00
2019-01-11T21:06:10.828Z,7.00
2019-01-11T21:07:47.277Z,7.20
2019-01-11T21:09:23.936Z,10.80
2019-01-11T21:11:01.915Z,6.80
2019-01-11T21:12:43.021Z,5.80
2019-01-11T21:14:26.747Z,6.00
2019-01-11T21:16:05.361Z,10.80
2019-01-11T21:17:41.454Z,8.60
2019-01-11T21:19:17.428Z,6.60
2019-01-11T21:21:00.483Z,3.80
2019-01-11T21:22:35.888Z,6.00
2019-01-11T21:24:13.278Z,3.00
2019-01-11T21:25:54.123Z,8.60
2019-01-11T21:27:32.636Z,7.80
2019-01-11T21:29:11.418Z,3.80
2019-01-11T21:30:46.818Z,8.60
2019-01-11T21:32:22.908Z,7.80
2019-01-11T21:34:01.834Z,11.00
2019-01-11T21:35:37.965Z,9.80
2019-01-11T21:37:16.260Z,7.60
2019-01-11T21:38:56.462Z,4.00
2019-01-11T21:40:34.467Z,7.40
2019-01-11T21:42:20.049Z,9.00
2019-01-11T21:44:08.643Z,5.40
2019-01-11T21:45:46.753Z,7.80
2019-01-11T21:47:26.137Z,3.00
2019-01-11T21:49:06.896Z,8.20
2019-01-11T21:50:48.263Z,4.00
2019-01-11T21:52:33.497Z,6.00
2019-01-11T21:54:09.803Z,5.60
2019-01-11T21:55:47.181Z,3.00
2019-01-11T21:57:25.118Z,9.00
2019-01-11T21:59:01.805Z,4.80
2019-01-11T22:00:47.861Z,9.00
2019-01-11T22:02:31.239Z,6.80
2019-01-11T22:04:05.279Z,8.40
2019-01-11T22:05:41.086Z,9.00
2019-01-11T22:07:17.502Z,4.00
2019-01-11T22:08:54.285Z,5.80
2019-01-11T22:10:35.618Z,7.00
2019-01-11T22:12:13.092Z,6.80
2019-01-11T22:13:53.603Z,6.00
2019-01-11T22:15:32.682Z,8.20
2019-01-11T22:17:08.675Z,6.60
2019-01-11T22:18:44.355Z,10.80
2019-01-11T22:20:21.418Z,4.80
2019-01-11T22:21:56.976Z,3.00
2019-01-11T22:23:34.807Z,6.80
2019-01-11T22:25:12.320Z,7.40
2019-01-11T22:26:47.939Z,8.80
2019-01-11T22:28:27.029Z,3.00
2019-01-11T22:30:07.358Z,8.20
2019-01-11T22:31:48.027Z,9.20
2019-01-11T22:33:25.320Z,6.40
2019-01-11T22:35:00.792Z,6.00
2019-01-11T22:36:37.557Z,8.20
2019-01-11T22:38:16.099Z,9.00
2019-01-11T22:39:51.886Z,6.40
2019-01-11T22:41:29.523Z,9.40
2019-01-11T22:43:08.375Z,7.00
2019-01-11T22:44:45.687Z,8.60
2019-01-11T22:46:23.038Z,6.60
2019-01-11T22:48:03.820Z,7.00
2019-01-11T22:49:39.704Z,6.00
2019-01-11T22:51:17.514Z,8.20
2019-01-11T22:52:53.338Z,7.00
2019-01-11T22:54:29.426Z,3.60
2019-01-11T22:56:07.130Z,5.60
2019-01-11T22:57:42.838Z,6.20
2019-01-11T22:59:18.414Z,9.00
2019-01-11T23:01:41.816Z,6.80
2019-01-11T23:03:23.873Z,4.00
2019-01-11T23:04:59.224Z,4.80
2019-01-11T23:07:24.309Z,6.00
2019-01-11T23:09:06.710Z,4.40
2019-01-11T23:11:17.029Z,3.20
2019-01-11T23:13:04.008Z,4.80
2019-01-11T23:14:39.814Z,1.40
2019-01-11T23:16:42.644Z,5.20
2019-01-11T23:18:20.890Z,6.00
2019-01-11T23:20:02.011Z,5.60
2019-01-11T23:21:45.985Z,5.60
2019-01-11T23:23:49.289Z,6.20
2019-01-11T23:25:41.139Z,5.20
2019-01-11T23:27:19.059Z,3.60
2019-01-11T23:28:54.652Z,7.00
2019-01-11T23:30:37.659Z,3.40
2019-01-11T23:32:14.221Z,4.00
2019-01-11T23:33:51.139Z,3.40
2019-01-11T23:35:26.871Z,5.20
2019-01-11T23:37:02.509Z,7.40
2019-01-11T23:38:38.176Z,3.80
2019-01-11T23:40:16.277Z,1.80
2019-01-11T23:41:53.347Z,3.80
2019-01-11T23:43:31.941Z,1.80
2019-01-11T23:45:16.233Z,4.80
2019-01-11T23:46:51.925Z,0.80
2019-01-11T23:48:27.197Z,3.00
2019-01-11T23:50:03.352Z,5.20
2019-01-11T23:51:43.240Z,3.00
2019-01-11T23:53:19.290Z,3.40
2019-01-11T23:55:13.188Z,3.00
2019-01-11T23:56:52.547Z,9.40
2019-01-11T23:58:28.080Z,8.60
