createdAt,value
2023-02-09T00:02:45.460Z,23.20
2023-02-09T00:07:49.909Z,24.00
2023-02-09T00:13:12.490Z,23.70
2023-02-09T00:18:17.312Z,24.30
2023-02-09T00:23:21.242Z,24.70
2023-02-09T00:28:25.232Z,24.20
2023-02-09T00:33:29.201Z,23.90
2023-02-09T00:38:34.161Z,23.10
2023-02-09T00:43:38.419Z,25.40
2023-02-09T00:48:42.419Z,24.50
2023-02-09T00:53:46.247Z,25.90
2023-02-09T00:58:50.280Z,25.00
2023-02-09T01:03:54.219Z,24.90
2023-02-09T01:08:58.763Z,24.30
2023-02-09T01:14:04.739Z,23.70
2023-02-09T01:19:13.777Z,23.60
2023-02-09T01:24:17.917Z,24.00
2023-02-09T01:29:22.480Z,23.90
2023-02-09T01:34:26.382Z,23.60
2023-02-09T01:39:30.316Z,25.00
2023-02-09T01:44:40.286Z,24.40
2023-02-09T01:49:48.429Z,24.40
2023-02-09T01:54:58.262Z,24.00
2023-02-09T02:00:09.888Z,22.50
2023-02-09T02:05:20.975Z,23.50
2023-02-09T02:10:25.750Z,23.90
2023-02-09T02:15:58.880Z,22.90
2023-02-09T02:21:27.624Z,22.90
2023-02-09T02:26:41.884Z,22.40
2023-02-09T02:32:10.992Z,22.70
2023-02-09T02:37:49.092Z,22.00
2023-02-09T02:43:02.841Z,21.90
2023-02-09T02:48:21.946Z,23.70
2023-02-09T02:53:30.877Z,22.10
2023-02-09T02:58:39.178Z,21.90
2023-02-09T03:03:45.389Z,22.70
2023-02-09T03:08:51.084Z,21.50
2023-02-09T03:14:12.511Z,21.80
2023-02-09T03:19:52.240Z,22.50
2023-02-09T03:25:02.939Z,22.00
2023-02-09T03:30:10.450Z,21.30
2023-02-09T03:35:21.020Z,20.70
2023-02-09T03:40:25.250Z,22.70
2023-02-09T03:45:29.295Z,21.70
2023-02-09T03:50:36.816Z,23.70
2023-02-09T03:55:40.829Z,20.80
2023-02-09T04:00:45.073Z,21.80
2023-02-09T04:05:49.196Z,21.70
2023-02-09T04:10:53.246Z,20.70
2023-02-09T04:15:57.486Z,21.40
2023-02-09T04:21:01.694Z,20.80
2023-02-09T04:26:06.552Z,20.90
2023-02-09T04:31:10.957Z,21.70
2023-02-09T04:36:15.028Z,20.90
2023-02-09T04:41:19.091Z,21.00
2023-02-09T04:46:23.199Z,21.00
2023-02-09T04:51:27.331Z,21.60
2023-02-09T04:56:31.270Z,20.90
2023-02-09T05:01:35.353Z,21.30
2023-02-09T05:06:39.333Z,21.30
2023-02-09T05:11:43.359Z,21.30
2023-02-09T05:16:47.435Z,20.60
2023-02-09T05:21:51.642Z,20.20
2023-02-09T05:26:55.983Z,20.60
2023-02-09T05:32:00.053Z,21.40
2023-02-09T05:37:04.452Z,21.50
2023-02-09T05:42:15.545Z,20.50
2023-02-09T05:47:21.611Z,21.40
2023-02-09T05:52:25.650Z,20.50
2023-02-09T05:57:29.878Z,21.10
2023-02-09T06:02:33.980Z,20.20
2023-02-09T06:07:38.045Z,20.80
2023-02-09T06:12:43.117Z,20.50
2023-02-09T06:17:47.240Z,20.60
2023-02-09T06:22:51.165Z,19.90
2023-02-09T06:27:55.236Z,20.80
2023-02-09T06:32:59.344Z,20.90
2023-02-09T06:38:03.579Z,20.20
2023-02-09T06:43:07.727Z,21.10
2023-02-09T06:48:11.761Z,21.20
2023-02-09T06:53:17.728Z,19.90
2023-02-09T06:58:21.849Z,21.10
2023-02-09T07:03:26.703Z,19.20
2023-02-09T07:08:30.654Z,19.80
2023-02-09T07:13:35.189Z,20.00
2023-02-09T07:18:39.790Z,19.70
2023-02-09T07:23:43.829Z,20.50
2023-02-09T07:28:48.099Z,19.00
2023-02-09T07:33:53.858Z,19.80
2023-02-09T07:38:58.406Z,19.50
2023-02-09T07:44:02.754Z,18.10
2023-02-09T07:49:06.584Z,19.50
2023-02-09T07:54:16.484Z,18.20
2023-02-09T07:59:20.372Z,17.80
2023-02-09T08:04:24.502Z,17.00
2023-02-09T08:09:29.686Z,17.20
2023-02-09T08:14:41.975Z,18.20
2023-02-09T08:19:50.862Z,17.80
2023-02-09T08:24:54.882Z,17.30
2023-02-09T08:30:00.285Z,16.90
2023-02-09T08:35:04.789Z,16.20
2023-02-09T08:40:09.593Z,15.40
2023-02-09T08:45:13.545Z,15.60
2023-02-09T08:50:17.681Z,15.30
2023-02-09T08:55:21.520Z,14.70
2023-02-09T09:00:25.979Z,14.50
2023-02-09T09:05:31.840Z,15.40
2023-02-09T09:10:36.057Z,15.40
2023-02-09T09:15:40.089Z,15.10
2023-02-09T09:20:44.126Z,13.80
2023-02-09T09:25:48.660Z,14.40
2023-02-09T09:30:52.677Z,14.60
2023-02-09T09:36:00.540Z,14.50
2023-02-09T09:41:06.344Z,13.60
2023-02-09T09:46:17.808Z,13.30
2023-02-09T09:51:27.595Z,13.90
2023-02-09T09:56:32.932Z,13.60
2023-02-09T10:01:36.868Z,13.80
2023-02-09T10:06:43.202Z,13.50
2023-02-09T10:11:52.612Z,12.30
2023-02-09T10:16:56.889Z,12.30
2023-02-09T10:22:00.979Z,12.90
2023-02-09T10:27:26.904Z,12.50
2023-02-09T10:32:44.478Z,11.70
2023-02-09T10:37:55.338Z,11.40
2023-02-09T10:43:02.645Z,11.20
2023-02-09T10:48:12.612Z,11.40
2023-02-09T10:53:38.324Z,11.00
2023-02-09T10:58:42.465Z,10.80
2023-02-09T11:04:08.231Z,10.40
2023-02-09T11:09:17.463Z,10.00
2023-02-09T11:14:22.305Z,9.60
2023-02-09T11:19:49.150Z,10.00
2023-02-09T11:25:26.124Z,9.40
2023-02-09T11:30:55.486Z,10.00
2023-02-09T11:36:57.609Z,9.20
2023-02-09T11:42:46.394Z,8.70
2023-02-09T11:48:08.925Z,9.10
2023-02-09T11:53:26.627Z,8.30
2023-02-09T11:58:46.150Z,9.00
2023-02-09T12:04:23.135Z,8.70
2023-02-09T12:09:54.684Z,8.10
2023-02-09T12:15:12.224Z,8.90
2023-02-09T12:20:37.855Z,7.70
2023-02-09T12:26:01.552Z,7.40
2023-02-09T12:31:09.578Z,8.30
2023-02-09T12:36:14.089Z,7.80
2023-02-09T12:41:19.360Z,8.10
2023-02-09T12:46:25.283Z,7.40
2023-02-09T12:51:50.972Z,7.40
2023-02-09T12:56:55.876Z,7.50
2023-02-09T13:02:04.656Z,7.30
2023-02-09T13:07:21.683Z,7.80
2023-02-09T13:12:36.344Z,7.20
2023-02-09T13:17:48.576Z,6.50
2023-02-09T13:23:28.434Z,7.10
2023-02-09T13:28:32.620Z,6.70
2023-02-09T13:33:52.565Z,7.30
2023-02-09T13:38:58.455Z,6.20
2023-02-09T13:44:02.570Z,6.60
2023-02-09T13:49:17.865Z,7.00
2023-02-09T13:54:21.998Z,6.50
2023-02-09T13:59:26.340Z,6.80
2023-02-09T14:04:35.670Z,6.40
2023-02-09T14:10:00.523Z,6.20
2023-02-09T14:15:31.257Z,5.90
2023-02-09T14:20:41.218Z,6.20
2023-02-09T14:26:02.835Z,6.10
2023-02-09T14:31:24.391Z,7.10
2023-02-09T14:36:35.295Z,6.30
2023-02-09T14:41:42.955Z,6.70
2023-02-09T14:46:53.154Z,5.60
2023-02-09T14:52:15.847Z,5.90
2023-02-09T14:57:28.399Z,6.50
2023-02-09T15:02:36.293Z,6.90
2023-02-09T15:07:50.424Z,7.60
2023-02-09T15:12:56.287Z,6.90
2023-02-09T15:18:01.862Z,7.60
2023-02-09T15:23:06.802Z,8.00
2023-02-09T15:28:28.838Z,7.90
2023-02-09T15:33:33.188Z,7.50
2023-02-09T15:38:38.348Z,7.00
2023-02-09T15:44:01.336Z,6.80
2023-02-09T15:49:08.222Z,7.50
2023-02-09T15:54:19.576Z,7.60
2023-02-09T15:59:24.382Z,7.40
2023-02-09T16:04:28.687Z,6.90
2023-02-09T16:09:35.191Z,6.90
2023-02-09T16:14:41.151Z,7.00
2023-02-09T16:19:50.683Z,7.10
2023-02-09T16:24:55.161Z,7.60
2023-02-09T16:30:00.260Z,7.10
2023-02-09T16:35:16.202Z,7.60
2023-02-09T16:40:29.025Z,7.40
2023-02-09T16:45:37.501Z,7.90
2023-02-09T16:50:45.005Z,8.20
2023-02-09T16:55:50.274Z,7.90
2023-02-09T17:00:58.806Z,7.80
2023-02-09T17:06:06.725Z,8.30
2023-02-09T17:11:17.827Z,9.20
2023-02-09T17:16:33.391Z,13.10
2023-02-09T17:21:41.321Z,14.00
2023-02-09T17:26:47.006Z,13.60
2023-02-09T17:31:55.341Z,12.60
2023-02-09T17:44:07.907Z,13.00
2023-02-09T17:49:23.350Z,13.60
2023-02-09T17:54:28.999Z,13.30
2023-02-09T17:59:34.720Z,13.10
2023-02-09T18:04:40.542Z,14.40
2023-02-09T18:09:47.406Z,14.00
2023-02-09T18:14:53.187Z,14.30
2023-02-09T18:19:59.847Z,13.40
2023-02-09T18:25:05.702Z,16.20
2023-02-09T18:30:11.983Z,16.60
2023-02-09T18:35:36.586Z,15.60
2023-02-09T18:40:43.550Z,14.80
2023-02-09T18:45:50.744Z,15.70
2023-02-09T18:50:56.896Z,15.60
2023-02-09T18:56:04.524Z,16.30
2023-02-09T19:01:14.541Z,14.30
2023-02-09T19:06:21.898Z,14.50
2023-02-09T19:11:29.414Z,13.90
2023-02-09T19:16:39.289Z,13.80
2023-02-09T19:21:44.697Z,13.80
2023-02-09T19:26:52.168Z,14.10
2023-02-09T19:31:58.272Z,13.30
2023-02-09T19:37:05.507Z,13.00
2023-02-09T19:42:13.410Z,12.50
2023-02-09T19:47:28.420Z,13.30
2023-02-09T19:52:38.846Z,12.90
2023-02-09T19:57:51.429Z,13.30
2023-02-09T20:02:59.556Z,11.50
2023-02-09T20:08:06.230Z,12.40
2023-02-09T20:13:15.596Z,12.60
2023-02-09T20:18:23.207Z,11.70
2023-02-09T20:23:30.331Z,11.10
2023-02-09T20:28:37.238Z,11.20
2023-02-09T20:33:44.329Z,11.50
2023-02-09T20:38:50.234Z,11.30
2023-02-09T20:44:17.212Z,10.90
2023-02-09T20:49:23.436Z,10.70
2023-02-09T20:54:30.887Z,10.70
2023-02-09T20:59:36.113Z,10.30
2023-02-09T21:04:43.070Z,11.40
2023-02-09T21:09:53.118Z,10.30
2023-02-09T21:14:59.918Z,10.70
2023-02-09T21:20:06.477Z,10.50
2023-02-09T21:25:12.435Z,9.50
2023-02-09T21:30:17.158Z,10.40
2023-02-09T21:35:25.162Z,9.90
2023-02-09T21:40:30.009Z,8.80
2023-02-09T21:45:37.463Z,10.10
2023-02-09T21:50:41.966Z,9.90
2023-02-09T21:55:46.213Z,9.60
2023-02-09T22:00:58.073Z,8.70
2023-02-09T22:06:02.712Z,9.10
2023-02-09T22:11:06.692Z,9.40
2023-02-09T22:16:11.512Z,8.60
2023-02-09T22:21:15.989Z,8.50
2023-02-09T22:26:20.209Z,9.10
2023-02-09T22:31:24.098Z,8.80
2023-02-09T22:36:28.687Z,8.60
2023-02-09T22:41:33.437Z,9.30
2023-02-09T22:46:39.831Z,9.00
2023-02-09T22:51:45.305Z,8.90
2023-02-09T22:56:49.324Z,8.60
2023-02-09T23:01:53.368Z,8.60
2023-02-09T23:06:57.472Z,8.10
2023-02-09T23:12:01.512Z,8.40
2023-02-09T23:17:05.363Z,8.40
2023-02-09T23:22:09.343Z,8.40
2023-02-09T23:27:13.423Z,8.40
2023-02-09T23:32:17.242Z,7.60
2023-02-09T23:37:36.818Z,8.30
2023-02-09T23:42:41.515Z,8.20
2023-02-09T23:47:45.717Z,8.70
2023-02-09T23:52:49.880Z,7.90
2023-02-09T23:57:53.791Z,7.80
