createdAt,value
2018-02-25T00:02:37.621Z,40.90
2018-02-25T00:07:31.947Z,41.00
2018-02-25T00:12:26.983Z,41.50
2018-02-25T00:17:21.635Z,41.60
2018-02-25T00:22:25.817Z,41.80
2018-02-25T00:27:20.333Z,42.10
2018-02-25T00:32:14.678Z,42.30
2018-02-25T00:37:09.954Z,42.60
2018-02-25T00:42:04.259Z,42.60
2018-02-25T00:46:58.716Z,42.70
2018-02-25T00:51:54.054Z,43.00
2018-02-25T00:56:49.663Z,43.20
2018-02-25T01:01:44.763Z,43.30
2018-02-25T01:06:39.564Z,43.30
2018-02-25T01:11:33.951Z,43.50
2018-02-25T01:16:29.816Z,43.70
2018-02-25T01:21:24.287Z,43.70
2018-02-25T01:26:18.597Z,44.00
2018-02-25T01:31:13.111Z,44.00
2018-02-25T01:36:07.438Z,44.10
2018-02-25T01:41:02.497Z,43.80
2018-02-25T01:45:56.970Z,43.80
2018-02-25T01:51:03.902Z,44.30
2018-02-25T01:55:58.308Z,44.30
2018-02-25T02:00:52.621Z,44.50
2018-02-25T02:05:46.889Z,44.30
2018-02-25T02:10:41.215Z,44.20
2018-02-25T02:15:35.675Z,44.40
2018-02-25T02:20:30.730Z,44.70
2018-02-25T02:25:25.033Z,44.60
2018-02-25T02:30:19.302Z,44.80
2018-02-25T02:35:13.610Z,45.10
2018-02-25T02:40:07.912Z,45.10
2018-02-25T02:45:02.228Z,45.40
2018-02-25T02:49:56.755Z,45.50
2018-02-25T02:54:51.060Z,45.30
2018-02-25T02:59:45.384Z,46.20
2018-02-25T03:04:39.651Z,46.30
2018-02-25T03:09:34.059Z,47.10
2018-02-25T03:14:28.349Z,46.60
2018-02-25T03:19:22.790Z,46.90
2018-02-25T03:24:17.071Z,47.60
2018-02-25T03:29:11.169Z,47.60
2018-02-25T03:34:04.829Z,47.80
2018-02-25T03:38:59.123Z,46.90
2018-02-25T03:43:53.431Z,46.80
2018-02-25T03:48:47.739Z,46.50
2018-02-25T03:53:42.034Z,46.70
2018-02-25T03:58:36.326Z,46.80
2018-02-25T04:03:30.635Z,47.20
2018-02-25T04:08:24.939Z,46.60
2018-02-25T04:13:19.288Z,46.00
2018-02-25T04:18:13.580Z,45.60
2018-02-25T04:23:07.851Z,45.80
2018-02-25T04:28:02.199Z,45.60
2018-02-25T04:32:56.653Z,45.60
2018-02-25T04:37:50.926Z,45.50
2018-02-25T04:42:45.217Z,45.20
2018-02-25T04:47:40.272Z,45.20
2018-02-25T04:52:34.586Z,45.20
2018-02-25T04:57:28.933Z,45.70
2018-02-25T05:02:24.005Z,45.70
2018-02-25T05:07:18.268Z,45.70
2018-02-25T05:12:12.550Z,45.60
2018-02-25T05:17:07.635Z,45.80
2018-02-25T05:22:01.973Z,45.80
2018-02-25T05:26:56.866Z,46.10
2018-02-25T05:31:50.964Z,45.50
2018-02-25T05:36:45.415Z,45.20
2018-02-25T05:41:39.780Z,45.30
2018-02-25T05:46:34.859Z,45.60
2018-02-25T05:51:29.345Z,45.60
2018-02-25T05:56:23.854Z,45.60
2018-02-25T06:01:18.144Z,45.50
2018-02-25T06:06:12.434Z,45.40
2018-02-25T06:11:06.767Z,45.50
2018-02-25T06:16:01.056Z,45.60
2018-02-25T06:20:55.205Z,45.60
2018-02-25T06:25:50.403Z,46.00
2018-02-25T06:30:44.688Z,45.90
2018-02-25T06:35:38.988Z,45.80
2018-02-25T06:40:33.304Z,45.90
2018-02-25T06:45:27.729Z,45.80
2018-02-25T06:50:22.769Z,46.00
2018-02-25T06:55:19.507Z,45.90
2018-02-25T07:00:14.562Z,46.00
2018-02-25T07:05:10.264Z,46.10
2018-02-25T07:10:05.333Z,46.00
2018-02-25T07:15:01.182Z,46.00
2018-02-25T07:19:55.467Z,45.90
2018-02-25T07:24:49.814Z,45.50
2018-02-25T07:29:44.885Z,44.30
2018-02-25T07:34:54.566Z,44.20
2018-02-25T07:40:04.582Z,43.50
2018-02-25T07:45:00.341Z,39.60
2018-02-25T07:50:11.964Z,39.00
2018-02-25T07:55:07.240Z,30.40
2018-02-25T08:00:02.295Z,24.00
2018-02-25T08:04:57.181Z,23.90
2018-02-25T08:09:52.209Z,20.10
2018-02-25T08:14:46.744Z,20.10
2018-02-25T08:19:41.019Z,19.60
2018-02-25T08:24:35.313Z,18.30
2018-02-25T08:29:30.728Z,17.70
2018-02-25T08:34:27.655Z,18.20
2018-02-25T08:39:21.991Z,18.20
2018-02-25T08:44:17.047Z,17.50
2018-02-25T08:49:11.374Z,17.50
2018-02-25T08:54:05.655Z,16.30
2018-02-25T08:59:00.028Z,15.90
2018-02-25T09:03:54.309Z,15.60
2018-02-25T09:08:49.359Z,13.90
2018-02-25T09:13:43.844Z,13.90
2018-02-25T09:18:38.125Z,13.60
2018-02-25T09:23:33.219Z,12.30
2018-02-25T09:28:27.546Z,12.30
2018-02-25T09:33:23.032Z,10.40
2018-02-25T09:38:17.587Z,10.40
2018-02-25T09:43:12.859Z,10.90
2018-02-25T09:48:07.783Z,10.90
2018-02-25T09:53:02.158Z,10.60
2018-02-25T09:58:08.888Z,10.40
2018-02-25T10:03:16.763Z,10.80
2018-02-25T10:08:25.942Z,12.80
2018-02-25T10:13:32.898Z,16.70
2018-02-25T10:18:39.938Z,21.10
2018-02-25T10:23:47.711Z,21.10
2018-02-25T10:28:51.045Z,24.90
2018-02-25T10:33:58.179Z,24.80
2018-02-25T10:39:06.212Z,24.80
2018-02-25T10:44:14.492Z,24.50
2018-02-25T10:49:21.232Z,24.80
2018-02-25T10:54:29.595Z,24.10
2018-02-25T10:59:36.952Z,24.10
2018-02-25T11:04:43.458Z,24.10
2018-02-25T11:09:43.558Z,24.00
2018-02-25T11:14:51.734Z,23.60
2018-02-25T11:19:56.438Z,23.00
2018-02-25T11:25:01.414Z,23.00
2018-02-25T11:30:09.952Z,23.60
2018-02-25T11:35:17.213Z,23.40
2018-02-25T11:40:23.073Z,23.10
2018-02-25T11:45:31.929Z,22.40
2018-02-25T11:50:39.566Z,22.30
2018-02-25T11:55:45.765Z,21.90
2018-02-25T12:00:55.162Z,22.00
2018-02-25T12:06:03.356Z,21.80
2018-02-25T12:11:08.359Z,21.00
2018-02-25T12:16:02.661Z,21.80
2018-02-25T12:20:57.317Z,22.70
2018-02-25T12:25:52.391Z,22.30
2018-02-25T12:30:46.796Z,22.30
2018-02-25T12:35:41.087Z,21.50
2018-02-25T12:40:35.423Z,21.70
2018-02-25T12:45:29.805Z,21.00
2018-02-25T12:50:24.107Z,20.80
2018-02-25T12:55:18.603Z,20.60
2018-02-25T13:00:13.057Z,20.60
2018-02-25T13:05:08.181Z,20.60
2018-02-25T13:10:03.328Z,20.70
2018-02-25T13:14:57.621Z,20.70
2018-02-25T13:19:52.749Z,19.80
2018-02-25T13:24:47.029Z,19.80
2018-02-25T13:29:42.144Z,18.80
2018-02-25T13:34:37.202Z,18.50
2018-02-25T13:39:31.882Z,18.50
2018-02-25T13:44:26.935Z,18.40
2018-02-25T13:49:21.448Z,18.30
2018-02-25T13:54:16.185Z,18.00
2018-02-25T13:59:10.525Z,18.00
2018-02-25T14:04:04.836Z,17.80
2018-02-25T14:08:59.100Z,17.20
2018-02-25T14:13:54.919Z,17.00
2018-02-25T14:18:49.305Z,17.00
2018-02-25T14:23:43.558Z,16.60
2018-02-25T14:28:38.776Z,17.20
2018-02-25T14:33:33.937Z,17.10
2018-02-25T14:38:28.386Z,17.00
2018-02-25T14:43:23.053Z,16.50
2018-02-25T14:48:17.543Z,16.50
2018-02-25T14:53:12.786Z,16.00
2018-02-25T14:58:07.180Z,16.00
2018-02-25T15:03:01.457Z,15.70
2018-02-25T15:07:57.544Z,16.10
2018-02-25T15:12:52.050Z,16.10
2018-02-25T15:17:46.672Z,16.50
2018-02-25T15:22:40.948Z,15.90
2018-02-25T15:27:35.392Z,15.90
2018-02-25T15:32:31.161Z,16.40
2018-02-25T15:37:25.414Z,16.30
2018-02-25T15:42:19.811Z,16.50
2018-02-25T15:47:14.436Z,16.50
2018-02-25T15:52:10.270Z,19.00
2018-02-25T15:57:05.032Z,19.00
2018-02-25T16:02:00.033Z,20.20
2018-02-25T16:06:54.334Z,20.30
2018-02-25T16:11:51.111Z,24.20
2018-02-25T16:16:45.383Z,24.10
2018-02-25T16:21:40.430Z,26.90
2018-02-25T16:26:34.514Z,26.90
2018-02-25T16:31:28.836Z,26.10
2018-02-25T16:36:23.124Z,26.60
2018-02-25T16:41:17.430Z,26.60
2018-02-25T16:46:11.859Z,27.00
2018-02-25T16:51:06.445Z,27.50
2018-02-25T16:56:01.007Z,27.70
2018-02-25T17:00:56.153Z,28.50
2018-02-25T17:05:50.750Z,28.40
2018-02-25T17:10:45.814Z,29.40
2018-02-25T17:15:40.162Z,29.40
2018-02-25T17:20:35.212Z,30.10
2018-02-25T17:25:29.555Z,30.10
2018-02-25T17:30:31.153Z,30.60
2018-02-25T17:35:26.218Z,30.20
2018-02-25T17:40:21.077Z,30.20
2018-02-25T17:45:16.134Z,28.50
2018-02-25T17:50:10.510Z,28.50
2018-02-25T17:55:05.767Z,25.60
2018-02-25T18:00:00.086Z,25.60
2018-02-25T18:04:54.682Z,25.60
2018-02-25T18:09:49.187Z,25.40
2018-02-25T18:14:44.490Z,25.60
2018-02-25T18:19:38.812Z,25.80
2018-02-25T18:24:33.818Z,26.10
2018-02-25T18:29:28.206Z,26.30
2018-02-25T18:34:22.641Z,27.00
2018-02-25T18:39:17.340Z,27.30
2018-02-25T18:44:11.832Z,27.90
2018-02-25T18:49:06.113Z,27.80
2018-02-25T18:54:01.195Z,27.70
2018-02-25T18:58:55.687Z,27.70
2018-02-25T19:03:50.074Z,27.90
2018-02-25T19:08:44.553Z,28.00
2018-02-25T19:13:38.893Z,28.10
2018-02-25T19:18:33.181Z,28.20
2018-02-25T19:23:28.503Z,28.90
2018-02-25T19:28:22.875Z,28.90
2018-02-25T19:33:18.061Z,30.50
2018-02-25T19:38:17.756Z,30.50
2018-02-25T19:43:12.367Z,32.00
2018-02-25T19:48:06.673Z,32.40
2018-02-25T19:53:00.966Z,32.60
2018-02-25T19:57:55.310Z,32.90
2018-02-25T20:02:49.589Z,33.40
2018-02-25T20:07:43.887Z,35.10
2018-02-25T20:12:38.015Z,36.10
2018-02-25T20:17:32.303Z,36.90
2018-02-25T20:22:26.631Z,37.60
2018-02-25T20:27:21.723Z,39.50
2018-02-25T20:32:16.089Z,39.60
2018-02-25T20:37:10.398Z,40.70
2018-02-25T20:42:04.772Z,42.00
2018-02-25T20:46:59.094Z,42.50
2018-02-25T20:51:54.122Z,43.60
2018-02-25T20:56:48.618Z,44.20
2018-02-25T21:01:42.926Z,43.80
2018-02-25T21:06:37.230Z,44.20
2018-02-25T21:11:31.672Z,44.70
2018-02-25T21:16:26.852Z,44.20
2018-02-25T21:21:21.559Z,44.20
2018-02-25T21:26:15.939Z,44.50
2018-02-25T21:31:10.084Z,44.40
2018-02-25T21:36:04.402Z,44.60
2018-02-25T21:40:58.751Z,45.00
2018-02-25T21:45:53.068Z,45.30
2018-02-25T21:50:47.781Z,45.70
2018-02-25T22:11:30.307Z,46.70
2018-02-25T22:16:24.642Z,46.70
2018-02-25T22:21:19.434Z,46.90
2018-02-25T22:26:13.734Z,47.10
2018-02-25T22:31:09.473Z,47.50
2018-02-25T22:36:04.699Z,47.40
2018-02-25T22:40:59.909Z,48.10
2018-02-25T22:45:55.548Z,48.40
2018-02-25T22:50:50.248Z,48.30
2018-02-25T22:55:44.592Z,49.80
2018-02-25T23:00:39.066Z,48.80
2018-02-25T23:05:33.372Z,49.20
2018-02-25T23:10:27.922Z,49.50
2018-02-25T23:15:22.351Z,49.50
2018-02-25T23:20:17.416Z,50.90
2018-02-25T23:25:11.704Z,50.90
2018-02-25T23:30:06.238Z,51.10
2018-02-25T23:35:00.531Z,51.70
2018-02-25T23:39:55.050Z,51.70
2018-02-25T23:44:49.327Z,52.10
2018-02-25T23:49:43.631Z,52.40
2018-02-25T23:54:38.799Z,52.60
2018-02-25T23:59:33.987Z,53.00
