createdAt,value
2023-01-11T00:00:30.163Z,5.80
2023-01-11T00:02:57.843Z,5.80
2023-01-11T00:05:24.612Z,5.80
2023-01-11T00:07:51.357Z,5.90
2023-01-11T00:10:18.701Z,5.90
2023-01-11T00:12:45.563Z,5.80
2023-01-11T00:15:12.854Z,5.80
2023-01-11T00:17:40.148Z,5.90
2023-01-11T00:20:07.647Z,5.90
2023-01-11T00:22:34.326Z,5.90
2023-01-11T00:25:01.051Z,5.90
2023-01-11T00:27:27.766Z,5.90
2023-01-11T00:29:54.481Z,5.90
2023-01-11T00:32:21.300Z,5.90
2023-01-11T00:34:47.940Z,5.90
2023-01-11T00:37:15.000Z,5.90
2023-01-11T00:39:41.635Z,5.80
2023-01-11T00:42:28.850Z,5.80
2023-01-11T00:45:15.787Z,5.80
2023-01-11T00:47:57.757Z,5.70
2023-01-11T00:50:25.261Z,5.70
2023-01-11T00:52:51.928Z,5.80
2023-01-11T00:55:18.703Z,5.80
2023-01-11T00:57:45.386Z,5.80
2023-01-11T01:00:12.306Z,5.90
2023-01-11T01:02:39.100Z,5.90
2023-01-11T01:05:06.031Z,5.90
2023-01-11T01:07:32.664Z,5.80
2023-01-11T01:09:59.304Z,5.80
2023-01-11T01:12:44.622Z,5.80
2023-01-11T01:15:11.419Z,5.80
2023-01-11T01:17:38.304Z,5.80
2023-01-11T01:20:05.618Z,5.90
2023-01-11T01:22:32.338Z,5.80
2023-01-11T01:24:59.035Z,5.90
2023-01-11T01:27:26.315Z,5.80
2023-01-11T01:29:53.174Z,5.90
2023-01-11T01:32:19.953Z,5.90
2023-01-11T01:34:46.740Z,5.90
2023-01-11T01:37:15.905Z,5.90
2023-01-11T01:39:42.734Z,5.80
2023-01-11T01:42:16.268Z,5.90
2023-01-11T01:44:51.747Z,5.80
2023-01-11T01:47:19.940Z,5.80
2023-01-11T01:49:46.806Z,5.70
2023-01-11T01:52:13.560Z,5.80
2023-01-11T01:54:42.082Z,5.70
2023-01-11T01:57:11.576Z,5.70
2023-01-11T01:59:38.353Z,5.70
2023-01-11T02:02:05.652Z,5.70
2023-01-11T02:04:36.244Z,5.70
2023-01-11T02:07:04.409Z,5.70
2023-01-11T02:09:31.098Z,5.70
2023-01-11T02:11:58.444Z,5.70
2023-01-11T02:14:25.891Z,5.70
2023-01-11T02:16:52.636Z,5.60
2023-01-11T02:19:25.134Z,5.60
2023-01-11T02:22:12.738Z,5.60
2023-01-11T02:24:55.005Z,5.50
2023-01-11T02:27:28.692Z,5.40
2023-01-11T02:30:03.410Z,5.30
2023-01-11T02:32:39.129Z,5.30
2023-01-11T02:35:25.121Z,5.20
2023-01-11T02:37:51.770Z,5.10
2023-01-11T02:40:24.802Z,5.10
2023-01-11T02:43:19.170Z,5.00
2023-01-11T02:45:45.832Z,5.00
2023-01-11T02:48:18.692Z,4.90
2023-01-11T02:50:51.074Z,4.90
2023-01-11T02:53:23.706Z,4.90
2023-01-11T02:55:53.042Z,4.90
2023-01-11T02:58:21.638Z,5.00
2023-01-11T03:00:48.880Z,4.90
2023-01-11T03:03:15.634Z,4.90
2023-01-11T03:06:14.875Z,4.90
2023-01-11T03:08:44.634Z,5.00
2023-01-11T03:11:48.728Z,4.90
2023-01-11T03:14:15.416Z,4.90
2023-01-11T03:16:42.060Z,4.80
2023-01-11T03:19:14.615Z,4.90
2023-01-11T03:21:50.536Z,4.80
2023-01-11T03:24:30.439Z,4.90
2023-01-11T03:27:00.048Z,4.90
2023-01-11T03:29:38.856Z,5.00
2023-01-11T03:32:24.495Z,5.10
2023-01-11T03:35:09.612Z,5.10
2023-01-11T03:37:56.650Z,5.10
2023-01-11T03:40:37.918Z,5.20
2023-01-11T03:43:11.802Z,5.20
2023-01-11T03:46:08.243Z,5.30
2023-01-11T03:48:38.555Z,5.30
2023-01-11T03:51:07.843Z,5.30
2023-01-11T03:53:35.729Z,5.40
2023-01-11T03:56:04.070Z,5.40
2023-01-11T03:58:30.822Z,5.50
2023-01-11T04:00:58.338Z,5.50
2023-01-11T04:03:27.219Z,5.50
2023-01-11T04:05:57.926Z,5.50
2023-01-11T04:08:24.705Z,5.50
2023-01-11T04:10:51.473Z,5.50
2023-01-11T04:13:18.127Z,5.40
2023-01-11T04:15:45.094Z,5.40
2023-01-11T04:18:11.822Z,5.40
2023-01-11T04:20:40.196Z,5.30
2023-01-11T04:23:07.643Z,5.30
2023-01-11T04:25:34.349Z,5.30
2023-01-11T04:28:01.371Z,5.20
2023-01-11T04:30:28.131Z,5.20
2023-01-11T04:32:57.332Z,5.10
2023-01-11T04:35:24.051Z,5.00
2023-01-11T04:37:53.416Z,5.00
2023-01-11T04:40:20.312Z,5.00
2023-01-11T04:42:47.161Z,5.00
2023-01-11T04:45:13.953Z,5.00
2023-01-11T04:47:40.782Z,5.00
2023-01-11T04:50:08.582Z,5.00
2023-01-11T04:52:35.335Z,5.00
2023-01-11T04:55:02.052Z,5.00
2023-01-11T04:57:28.743Z,4.90
2023-01-11T04:59:55.413Z,4.90
2023-01-11T05:02:22.178Z,4.80
2023-01-11T05:04:48.863Z,4.90
2023-01-11T05:07:15.633Z,4.90
2023-01-11T05:09:42.274Z,4.90
2023-01-11T05:12:09.065Z,4.90
2023-01-11T05:14:35.821Z,5.00
2023-01-11T05:17:02.625Z,5.10
2023-01-11T05:19:29.428Z,5.10
2023-01-11T05:21:56.190Z,5.20
2023-01-11T05:24:23.029Z,5.30
2023-01-11T05:26:50.321Z,5.50
2023-01-11T05:29:17.055Z,5.70
2023-01-11T05:31:43.881Z,5.90
2023-01-11T05:34:12.465Z,6.00
2023-01-11T05:36:39.337Z,6.30
2023-01-11T05:39:06.308Z,6.40
2023-01-11T05:41:33.047Z,6.60
2023-01-11T05:44:18.103Z,6.70
2023-01-11T05:46:45.003Z,6.80
2023-01-11T05:49:12.459Z,6.80
2023-01-11T05:51:39.591Z,6.90
2023-01-11T05:54:07.103Z,6.90
2023-01-11T05:56:33.937Z,6.90
2023-01-11T05:59:00.844Z,6.80
2023-01-11T06:01:27.802Z,6.80
2023-01-11T06:03:54.569Z,6.80
2023-01-11T06:06:21.645Z,6.70
2023-01-11T06:08:48.738Z,6.70
2023-01-11T06:11:15.461Z,6.70
2023-01-11T06:13:42.277Z,6.70
2023-01-11T06:16:13.625Z,6.70
2023-01-11T06:18:42.158Z,6.60
2023-01-11T06:21:09.443Z,6.50
2023-01-11T06:23:39.551Z,6.40
2023-01-11T06:26:09.086Z,6.40
2023-01-11T06:28:36.644Z,6.30
2023-01-11T06:31:03.565Z,6.20
2023-01-11T06:33:30.950Z,6.10
2023-01-11T06:35:57.643Z,6.00
2023-01-11T06:38:24.972Z,6.00
2023-01-11T06:40:52.916Z,6.00
2023-01-11T06:43:19.806Z,6.00
2023-01-11T06:45:46.656Z,5.90
2023-01-11T06:48:13.451Z,5.90
2023-01-11T06:50:40.196Z,5.70
2023-01-11T06:53:06.821Z,5.60
2023-01-11T06:55:33.439Z,5.40
2023-01-11T06:58:00.216Z,5.30
2023-01-11T07:00:27.193Z,5.60
2023-01-11T07:02:53.978Z,5.30
2023-01-11T07:05:20.941Z,5.30
2023-01-11T07:07:47.609Z,5.30
2023-01-11T07:10:16.455Z,5.20
2023-01-11T07:12:43.322Z,5.20
2023-01-11T07:15:10.382Z,5.20
2023-01-11T07:17:37.094Z,5.20
2023-01-11T07:20:05.508Z,5.10
2023-01-11T07:22:35.768Z,5.10
2023-01-11T07:25:03.094Z,5.00
2023-01-11T07:27:29.776Z,5.00
2023-01-11T07:29:59.772Z,5.00
2023-01-11T07:32:27.594Z,5.00
2023-01-11T07:34:54.843Z,5.00
2023-01-11T07:37:29.245Z,5.00
2023-01-11T07:39:56.339Z,5.10
2023-01-11T07:42:41.594Z,5.10
2023-01-11T07:45:08.649Z,5.20
2023-01-11T07:47:35.417Z,5.30
2023-01-11T07:50:02.336Z,5.40
2023-01-11T07:52:28.974Z,5.40
2023-01-11T07:54:55.825Z,5.50
2023-01-11T07:57:22.532Z,5.70
2023-01-11T07:59:49.283Z,5.80
2023-01-11T08:02:16.158Z,5.90
2023-01-11T08:04:42.969Z,6.00
2023-01-11T08:07:09.851Z,6.10
2023-01-11T08:09:36.630Z,6.10
2023-01-11T08:12:21.788Z,6.20
2023-01-11T08:14:48.773Z,6.40
2023-01-11T08:17:16.142Z,6.90
2023-01-11T08:19:43.461Z,7.50
2023-01-11T08:22:10.393Z,8.00
2023-01-11T08:24:37.140Z,8.20
2023-01-11T08:27:04.450Z,8.20
2023-01-11T08:29:31.836Z,8.00
2023-01-11T08:31:59.524Z,7.80
2023-01-11T08:34:29.001Z,7.50
2023-01-11T08:36:57.589Z,7.40
2023-01-11T08:39:24.726Z,7.20
2023-01-11T08:41:51.473Z,7.10
2023-01-11T08:44:29.129Z,7.20
2023-01-11T08:46:59.905Z,7.20
2023-01-11T08:49:26.784Z,7.30
2023-01-11T08:51:53.485Z,7.30
2023-01-11T08:54:20.173Z,7.20
2023-01-11T08:56:46.941Z,7.40
2023-01-11T08:59:13.847Z,7.40
2023-01-11T09:01:40.670Z,7.50
2023-01-11T09:04:23.142Z,7.60
2023-01-11T09:06:50.650Z,7.70
2023-01-11T09:09:17.615Z,7.90
2023-01-11T09:12:04.769Z,8.00
2023-01-11T09:14:32.237Z,8.10
2023-01-11T09:16:59.232Z,8.20
2023-01-11T09:19:26.156Z,8.20
2023-01-11T09:21:53.565Z,8.20
2023-01-11T09:24:20.509Z,8.10
2023-01-11T09:26:47.247Z,8.20
2023-01-11T09:29:14.496Z,8.10
2023-01-11T09:31:41.457Z,8.20
2023-01-11T09:34:10.899Z,8.10
2023-01-11T09:36:39.911Z,8.00
2023-01-11T09:39:10.697Z,8.00
2023-01-11T09:42:01.882Z,7.90
2023-01-11T09:44:29.714Z,8.00
2023-01-11T09:47:12.597Z,8.10
2023-01-11T09:49:41.994Z,8.20
2023-01-11T09:52:23.946Z,8.30
2023-01-11T09:54:51.306Z,8.50
2023-01-11T09:57:33.123Z,8.70
2023-01-11T10:00:06.346Z,9.00
2023-01-11T10:02:59.388Z,9.20
2023-01-11T10:05:49.518Z,9.40
2023-01-11T10:18:30.853Z,9.80
2023-01-11T10:18:38.838Z,10.00
2023-01-11T10:20:15.843Z,10.10
2023-01-11T10:22:47.042Z,10.30
2023-01-11T10:25:18.863Z,10.50
2023-01-11T10:28:07.076Z,10.50
2023-01-11T10:30:49.830Z,10.60
2023-01-11T10:33:37.845Z,10.70
2023-01-11T10:37:02.850Z,10.70
2023-01-11T10:40:01.408Z,10.80
2023-01-11T10:42:30.010Z,10.80
2023-01-11T10:45:05.681Z,10.80
2023-01-11T10:47:39.834Z,10.80
2023-01-11T10:50:06.848Z,10.80
2023-01-11T10:52:48.110Z,10.70
2023-01-11T10:55:17.729Z,10.70
2023-01-11T10:57:59.715Z,10.80
2023-01-11T11:00:36.525Z,10.90
2023-01-11T11:03:03.443Z,10.80
2023-01-11T11:05:39.392Z,10.90
2023-01-11T11:08:13.739Z,11.00
2023-01-11T11:10:50.513Z,10.90
2023-01-11T11:13:35.703Z,10.90
2023-01-11T11:16:02.556Z,10.90
2023-01-11T11:18:29.246Z,11.00
2023-01-11T11:20:59.422Z,10.90
2023-01-11T11:23:27.757Z,11.00
2023-01-11T11:25:58.877Z,11.00
2023-01-11T11:28:27.694Z,11.10
2023-01-11T11:30:55.884Z,11.10
2023-01-11T11:33:36.079Z,11.20
2023-01-11T11:36:08.065Z,11.10
2023-01-11T11:38:41.788Z,11.10
2023-01-11T11:41:13.203Z,11.10
2023-01-11T11:43:40.928Z,11.10
2023-01-11T11:46:18.882Z,11.10
2023-01-11T11:49:05.917Z,11.10
2023-01-11T11:51:32.709Z,11.20
2023-01-11T11:53:59.684Z,11.10
2023-01-11T11:56:29.408Z,11.00
2023-01-11T11:58:57.019Z,11.10
2023-01-11T12:01:29.867Z,11.00
2023-01-11T12:04:00.620Z,11.10
2023-01-11T12:06:28.254Z,11.30
2023-01-11T12:08:55.593Z,11.20
2023-01-11T12:11:32.837Z,11.20
2023-01-11T12:14:01.664Z,11.20
2023-01-11T12:16:30.895Z,11.30
2023-01-11T12:18:58.016Z,11.40
2023-01-11T12:21:26.172Z,11.50
2023-01-11T12:24:09.812Z,11.50
2023-01-11T12:26:54.433Z,11.50
2023-01-11T12:29:46.577Z,11.40
2023-01-11T12:32:16.451Z,11.50
2023-01-11T12:35:01.998Z,11.60
2023-01-11T12:37:42.110Z,11.70
2023-01-11T12:40:29.247Z,11.60
2023-01-11T12:43:14.714Z,11.50
2023-01-11T12:45:50.675Z,11.40
2023-01-11T12:48:20.381Z,11.40
2023-01-11T12:50:55.946Z,11.40
2023-01-11T12:53:22.785Z,11.30
2023-01-11T12:56:08.351Z,11.30
2023-01-11T12:58:40.947Z,11.20
2023-01-11T13:01:19.840Z,11.10
2023-01-11T13:03:55.822Z,11.00
2023-01-11T13:06:30.239Z,11.10
2023-01-11T13:09:05.994Z,11.10
2023-01-11T13:11:43.518Z,11.00
2023-01-11T13:14:22.511Z,10.90
2023-01-11T13:16:57.167Z,10.90
2023-01-11T13:19:30.278Z,11.00
2023-01-11T13:21:57.954Z,11.00
2023-01-11T13:24:27.771Z,11.10
2023-01-11T13:27:00.007Z,11.00
2023-01-11T13:29:27.216Z,10.90
2023-01-11T13:31:55.037Z,10.90
2023-01-11T13:34:33.288Z,10.90
2023-01-11T13:37:02.870Z,10.90
2023-01-11T13:39:29.773Z,10.90
2023-01-11T13:42:03.419Z,10.90
2023-01-11T13:44:32.443Z,10.80
2023-01-11T13:47:02.180Z,10.80
2023-01-11T13:49:47.536Z,10.70
2023-01-11T13:52:15.345Z,10.70
2023-01-11T13:54:49.094Z,10.70
2023-01-11T13:57:21.590Z,10.70
2023-01-11T13:59:51.571Z,10.60
2023-01-11T14:02:23.766Z,10.60
2023-01-11T14:05:16.879Z,10.50
2023-01-11T14:08:02.690Z,10.60
2023-01-11T14:10:39.217Z,10.50
2023-01-11T14:13:06.038Z,10.40
2023-01-11T14:15:39.282Z,10.30
2023-01-11T14:18:12.265Z,10.30
2023-01-11T14:20:54.175Z,10.40
2023-01-11T14:23:21.924Z,10.30
2023-01-11T14:26:08.008Z,10.30
2023-01-11T14:28:53.419Z,10.30
2023-01-11T14:31:38.945Z,10.40
2023-01-11T14:34:08.357Z,10.30
2023-01-11T14:37:01.157Z,10.40
2023-01-11T14:39:42.230Z,10.40
2023-01-11T14:42:34.926Z,10.50
2023-01-11T14:45:17.301Z,10.40
2023-01-11T14:48:19.692Z,10.40
2023-01-11T14:51:01.631Z,10.20
2023-01-11T14:53:30.801Z,10.20
2023-01-11T14:55:57.468Z,10.20
2023-01-11T14:58:26.956Z,10.20
2023-01-11T15:00:53.677Z,10.10
2023-01-11T15:03:21.186Z,10.20
2023-01-11T15:05:54.454Z,10.20
2023-01-11T15:08:23.778Z,10.20
2023-01-11T15:10:52.252Z,10.10
2023-01-11T15:13:24.113Z,10.10
2023-01-11T15:16:10.319Z,10.00
2023-01-11T15:18:45.021Z,10.00
2023-01-11T15:21:17.170Z,10.00
2023-01-11T15:24:01.812Z,9.90
2023-01-11T15:26:28.703Z,9.80
2023-01-11T15:28:57.813Z,9.80
2023-01-11T15:31:28.341Z,9.80
2023-01-11T15:33:55.776Z,9.80
2023-01-11T15:36:25.579Z,9.80
2023-01-11T15:39:03.645Z,9.80
2023-01-11T15:42:02.324Z,9.80
2023-01-11T15:44:28.983Z,9.80
2023-01-11T15:47:05.609Z,9.70
2023-01-11T15:49:51.000Z,9.70
2023-01-11T15:52:17.597Z,9.80
2023-01-11T15:54:59.507Z,9.70
2023-01-11T15:57:26.215Z,9.70
2023-01-11T15:59:58.969Z,9.60
2023-01-11T16:02:44.541Z,9.70
2023-01-11T16:05:22.701Z,9.60
2023-01-11T16:08:08.337Z,9.60
2023-01-11T16:10:53.263Z,9.50
2023-01-11T16:13:20.041Z,9.40
2023-01-11T16:16:02.112Z,9.40
2023-01-11T16:18:33.789Z,9.40
2023-01-11T16:21:02.709Z,9.40
2023-01-11T16:23:30.915Z,9.30
2023-01-11T16:25:58.647Z,9.30
2023-01-11T16:28:26.399Z,9.30
2023-01-11T16:30:57.153Z,9.30
2023-01-11T16:33:25.291Z,9.20
2023-01-11T16:36:13.237Z,9.20
2023-01-11T16:38:44.636Z,9.10
2023-01-11T16:41:13.084Z,9.10
2023-01-11T16:43:42.178Z,9.20
2023-01-11T16:46:16.693Z,9.10
2023-01-11T16:48:43.405Z,9.00
2023-01-11T16:51:14.457Z,8.90
2023-01-11T16:53:42.618Z,8.90
2023-01-11T16:56:16.770Z,8.90
2023-01-11T16:58:43.533Z,8.90
2023-01-11T17:01:10.295Z,8.90
2023-01-11T17:03:43.912Z,8.90
2023-01-11T17:06:31.114Z,8.80
2023-01-11T17:08:59.971Z,8.70
2023-01-11T17:11:28.525Z,8.70
2023-01-11T17:14:13.785Z,8.80
2023-01-11T17:16:42.033Z,8.80
2023-01-11T17:19:18.911Z,8.80
2023-01-11T17:21:50.531Z,8.80
2023-01-11T17:24:18.016Z,8.70
2023-01-11T17:26:46.626Z,8.70
2023-01-11T17:29:18.633Z,8.70
2023-01-11T17:31:45.347Z,8.60
2023-01-11T17:34:47.413Z,8.70
2023-01-11T17:37:15.895Z,8.60
2023-01-11T17:39:44.889Z,8.60
2023-01-11T17:42:32.531Z,8.60
2023-01-11T17:45:14.792Z,8.60
2023-01-11T17:47:42.773Z,8.60
2023-01-11T17:50:21.636Z,8.60
2023-01-11T17:52:54.832Z,8.50
2023-01-11T17:55:23.285Z,8.50
2023-01-11T17:58:10.554Z,8.40
2023-01-11T18:00:37.639Z,8.40
2023-01-11T18:03:14.383Z,8.40
2023-01-11T18:05:41.559Z,8.40
2023-01-11T18:08:17.992Z,8.40
2023-01-11T18:10:49.434Z,8.40
2023-01-11T18:13:35.105Z,8.40
2023-01-11T18:16:02.479Z,8.40
2023-01-11T18:18:41.393Z,8.40
2023-01-11T18:21:26.227Z,8.40
2023-01-11T18:24:11.214Z,8.40
2023-01-11T18:26:38.690Z,8.40
2023-01-11T18:29:05.828Z,8.40
2023-01-11T18:31:32.755Z,8.40
2023-01-11T18:33:59.567Z,8.30
2023-01-11T18:36:27.636Z,8.20
2023-01-11T18:38:54.508Z,8.10
2023-01-11T18:41:40.147Z,8.10
2023-01-11T18:44:09.129Z,8.10
2023-01-11T18:46:35.809Z,8.10
2023-01-11T18:49:02.665Z,8.10
2023-01-11T18:51:33.134Z,8.10
2023-01-11T18:54:00.114Z,8.20
2023-01-11T18:56:27.011Z,8.20
2023-01-11T18:58:53.753Z,8.20
2023-01-11T19:01:20.581Z,8.20
2023-01-11T19:03:49.795Z,8.20
2023-01-11T19:06:19.355Z,8.20
2023-01-11T19:08:46.110Z,8.10
2023-01-11T19:11:14.918Z,8.00
2023-01-11T19:13:41.626Z,8.00
2023-01-11T19:16:08.898Z,8.00
2023-01-11T19:18:36.237Z,7.90
2023-01-11T19:21:06.480Z,7.80
2023-01-11T19:23:34.347Z,7.80
2023-01-11T19:26:02.241Z,7.70
2023-01-11T19:28:29.562Z,7.80
2023-01-11T19:30:56.565Z,7.80
2023-01-11T19:33:23.591Z,7.70
2023-01-11T19:35:50.479Z,7.60
2023-01-11T19:38:18.437Z,7.60
2023-01-11T19:40:46.236Z,7.60
2023-01-11T19:43:13.413Z,7.60
2023-01-11T19:45:40.488Z,7.60
2023-01-11T19:48:07.400Z,7.60
2023-01-11T19:50:34.222Z,7.50
2023-01-11T19:53:00.950Z,7.60
2023-01-11T19:55:27.724Z,7.60
2023-01-11T19:57:54.492Z,7.50
2023-01-11T20:00:21.341Z,7.50
2023-01-11T20:02:48.165Z,7.50
2023-01-11T20:05:15.025Z,7.50
2023-01-11T20:07:41.942Z,7.60
2023-01-11T20:10:09.399Z,7.60
2023-01-11T20:12:36.945Z,7.60
2023-01-11T20:15:03.821Z,7.70
2023-01-11T20:17:33.584Z,7.60
2023-01-11T20:20:02.492Z,7.60
2023-01-11T20:22:29.666Z,7.60
2023-01-11T20:24:56.650Z,7.60
2023-01-11T20:27:23.555Z,7.50
2023-01-11T20:29:50.439Z,7.40
2023-01-11T20:32:39.202Z,7.40
2023-01-11T20:35:04.767Z,7.30
2023-01-11T20:37:31.496Z,7.40
2023-01-11T20:39:58.334Z,7.40
2023-01-11T20:42:25.218Z,7.50
2023-01-11T20:44:51.956Z,7.40
2023-01-11T20:47:18.910Z,7.30
2023-01-11T20:49:45.628Z,7.30
2023-01-11T20:52:12.355Z,7.20
2023-01-11T20:54:39.074Z,7.10
2023-01-11T20:57:12.469Z,7.00
2023-01-11T20:59:39.533Z,7.00
2023-01-11T21:02:07.584Z,6.90
2023-01-11T21:04:35.707Z,6.80
2023-01-11T21:07:02.811Z,6.70
2023-01-11T21:09:29.733Z,6.60
2023-01-11T21:11:56.428Z,6.60
2023-01-11T21:14:23.139Z,6.60
2023-01-11T21:16:49.966Z,6.60
2023-01-11T21:19:16.667Z,6.60
2023-01-11T21:21:43.861Z,6.60
2023-01-11T21:24:12.093Z,6.50
2023-01-11T21:26:38.874Z,6.50
2023-01-11T21:29:05.647Z,6.50
2023-01-11T21:31:33.463Z,6.40
2023-01-11T21:34:00.400Z,6.40
2023-01-11T21:36:28.092Z,6.40
2023-01-11T21:38:56.566Z,6.30
2023-01-11T21:41:43.545Z,6.20
2023-01-11T21:44:11.656Z,6.20
2023-01-11T21:46:42.953Z,6.20
2023-01-11T21:49:10.603Z,6.20
2023-01-11T21:51:37.347Z,6.10
2023-01-11T21:54:08.589Z,6.10
2023-01-11T21:56:35.405Z,6.10
2023-01-11T21:59:02.394Z,6.10
2023-01-11T22:01:29.201Z,6.10
2023-01-11T22:03:56.362Z,6.00
2023-01-11T22:06:23.470Z,6.00
2023-01-11T22:08:50.510Z,6.00
2023-01-11T22:11:17.653Z,6.00
2023-01-11T22:13:44.552Z,6.00
2023-01-11T22:16:13.426Z,6.00
2023-01-11T22:18:41.268Z,6.00
2023-01-11T22:21:12.398Z,6.00
2023-01-11T22:23:39.230Z,5.90
2023-01-11T22:26:09.480Z,5.90
2023-01-11T22:28:56.242Z,5.90
2023-01-11T22:31:23.202Z,5.80
2023-01-11T22:33:49.833Z,5.80
2023-01-11T22:36:16.559Z,5.80
2023-01-11T22:38:44.378Z,5.80
2023-01-11T22:41:11.203Z,5.80
2023-01-11T22:43:38.028Z,5.80
2023-01-11T22:46:05.035Z,5.80
2023-01-11T22:48:31.790Z,5.70
2023-01-11T22:50:58.882Z,5.70
2023-01-11T22:53:25.665Z,5.70
2023-01-11T22:55:52.353Z,5.80
2023-01-11T22:58:19.062Z,5.80
2023-01-11T23:00:45.724Z,5.70
2023-01-11T23:03:14.707Z,5.80
2023-01-11T23:05:48.386Z,5.90
2023-01-11T23:08:14.983Z,5.90
2023-01-11T23:10:41.739Z,5.90
2023-01-11T23:13:29.876Z,5.90
2023-01-11T23:15:56.756Z,5.90
2023-01-11T23:18:23.431Z,5.90
2023-01-11T23:20:50.328Z,5.90
2023-01-11T23:23:17.041Z,5.90
2023-01-11T23:25:43.738Z,5.90
2023-01-11T23:28:10.423Z,6.00
2023-01-11T23:30:37.211Z,6.10
2023-01-11T23:33:03.969Z,6.10
2023-01-11T23:35:30.670Z,6.00
2023-01-11T23:37:57.509Z,6.10
2023-01-11T23:40:24.288Z,6.00
2023-01-11T23:42:51.101Z,6.00
2023-01-11T23:45:17.878Z,6.00
2023-01-11T23:47:44.861Z,6.00
2023-01-11T23:50:11.606Z,6.10
2023-01-11T23:52:38.278Z,6.10
2023-01-11T23:55:05.257Z,6.10
2023-01-11T23:57:31.930Z,6.10
2023-01-11T23:59:58.685Z,6.10
