createdAt,value
2022-12-29T00:01:04.663Z,2.03
2022-12-29T00:03:32.851Z,1.88
2022-12-29T00:06:03.024Z,1.80
2022-12-29T00:08:41.605Z,1.98
2022-12-29T00:11:10.498Z,1.80
2022-12-29T00:13:55.449Z,1.77
2022-12-29T00:16:24.812Z,2.25
2022-12-29T00:18:52.750Z,1.70
2022-12-29T00:21:41.202Z,1.60
2022-12-29T00:24:31.115Z,1.80
2022-12-29T00:27:27.182Z,1.65
2022-12-29T00:30:12.343Z,1.70
2022-12-29T00:33:10.524Z,1.80
2022-12-29T00:35:41.356Z,1.67
2022-12-29T00:38:30.236Z,1.80
2022-12-29T00:41:15.315Z,1.80
2022-12-29T00:44:00.473Z,1.50
2022-12-29T00:46:28.727Z,1.73
2022-12-29T00:49:16.160Z,1.75
2022-12-29T00:51:45.718Z,1.60
2022-12-29T00:54:13.636Z,1.67
2022-12-29T00:56:41.875Z,1.60
2022-12-29T00:59:11.225Z,1.60
2022-12-29T01:01:40.208Z,1.48
2022-12-29T01:04:09.898Z,1.50
2022-12-29T01:06:39.042Z,1.48
2022-12-29T01:09:25.237Z,1.60
2022-12-29T01:11:55.122Z,1.50
2022-12-29T01:14:23.744Z,1.50
2022-12-29T01:16:51.657Z,1.40
2022-12-29T01:19:21.820Z,1.70
2022-12-29T01:21:50.612Z,1.60
2022-12-29T01:24:19.568Z,1.42
2022-12-29T01:26:49.427Z,1.50
2022-12-29T01:29:18.311Z,1.55
2022-12-29T01:31:47.089Z,1.77
2022-12-29T01:34:15.099Z,1.40
2022-12-29T01:36:45.129Z,1.50
2022-12-29T01:39:14.369Z,1.45
2022-12-29T01:41:42.199Z,1.40
2022-12-29T01:44:47.298Z,1.20
2022-12-29T01:47:18.210Z,1.42
2022-12-29T01:49:47.736Z,1.30
2022-12-29T01:52:16.851Z,1.35
2022-12-29T01:54:48.385Z,1.30
2022-12-29T01:57:20.396Z,1.10
2022-12-29T02:02:20.061Z,1.30
2022-12-29T02:04:48.975Z,1.27
2022-12-29T02:07:23.234Z,1.40
2022-12-29T02:09:56.341Z,1.33
2022-12-29T02:12:49.767Z,1.40
2022-12-29T02:15:25.743Z,1.20
2022-12-29T02:18:05.381Z,1.10
2022-12-29T02:21:04.309Z,1.10
2022-12-29T02:24:09.617Z,1.40
2022-12-29T02:26:51.448Z,1.20
2022-12-29T02:29:46.815Z,1.10
2022-12-29T02:32:22.666Z,1.10
2022-12-29T02:35:02.364Z,1.10
2022-12-29T02:37:40.744Z,1.08
2022-12-29T02:40:17.833Z,1.10
2022-12-29T02:42:52.228Z,0.90
2022-12-29T02:45:24.514Z,1.10
2022-12-29T02:47:59.221Z,1.10
2022-12-29T02:50:34.940Z,1.05
2022-12-29T02:53:07.256Z,1.10
2022-12-29T02:55:34.919Z,1.13
2022-12-29T02:58:18.190Z,1.02
2022-12-29T03:00:57.376Z,1.10
2022-12-29T03:03:44.838Z,0.98
2022-12-29T03:06:31.212Z,1.00
2022-12-29T03:09:18.433Z,1.00
2022-12-29T03:12:09.572Z,1.33
2022-12-29T03:15:06.252Z,0.90
2022-12-29T03:17:46.334Z,1.15
2022-12-29T03:20:23.214Z,1.00
2022-12-29T03:22:58.708Z,1.00
2022-12-29T03:25:32.167Z,1.10
2022-12-29T03:28:07.328Z,0.85
2022-12-29T03:30:43.282Z,1.00
2022-12-29T03:33:19.313Z,0.90
2022-12-29T03:35:52.241Z,1.00
2022-12-29T03:38:25.784Z,1.02
2022-12-29T03:40:59.226Z,0.90
2022-12-29T03:43:52.213Z,1.00
2022-12-29T03:46:20.105Z,0.98
2022-12-29T03:48:47.989Z,0.98
2022-12-29T03:51:18.240Z,1.20
2022-12-29T03:53:46.621Z,1.10
2022-12-29T03:56:14.429Z,1.20
2022-12-29T03:58:43.698Z,1.20
2022-12-29T04:01:16.044Z,1.17
2022-12-29T04:03:46.558Z,1.15
2022-12-29T04:06:14.476Z,1.10
2022-12-29T04:08:54.385Z,1.02
2022-12-29T04:11:26.060Z,0.93
2022-12-29T04:13:58.220Z,1.10
2022-12-29T04:18:56.304Z,1.30
2022-12-29T04:21:49.687Z,1.10
2022-12-29T04:24:20.297Z,1.00
2022-12-29T04:26:52.086Z,1.60
2022-12-29T04:29:30.977Z,1.00
2022-12-29T04:32:21.032Z,1.20
2022-12-29T04:34:55.322Z,1.30
2022-12-29T04:37:23.632Z,1.20
2022-12-29T04:39:54.325Z,1.27
2022-12-29T04:42:23.235Z,1.40
2022-12-29T04:44:54.235Z,1.25
2022-12-29T04:47:38.859Z,1.45
2022-12-29T04:50:26.246Z,1.30
2022-12-29T04:53:14.657Z,1.20
2022-12-29T04:55:45.665Z,1.30
2022-12-29T04:58:18.976Z,1.08
2022-12-29T05:00:54.398Z,1.30
2022-12-29T05:03:25.513Z,1.10
2022-12-29T05:05:56.240Z,1.20
2022-12-29T05:08:28.249Z,1.20
2022-12-29T05:10:59.736Z,1.10
2022-12-29T05:13:29.237Z,1.20
2022-12-29T05:15:57.027Z,1.10
2022-12-29T05:18:25.521Z,1.20
2022-12-29T05:20:53.260Z,1.10
2022-12-29T05:23:23.332Z,1.23
2022-12-29T05:26:01.563Z,1.25
2022-12-29T05:28:35.237Z,1.30
2022-12-29T05:31:14.775Z,1.20
2022-12-29T05:33:44.253Z,1.05
2022-12-29T05:36:14.182Z,0.90
2022-12-29T05:38:47.657Z,1.00
2022-12-29T05:41:17.327Z,1.02
2022-12-29T05:44:01.319Z,0.98
2022-12-29T05:47:04.370Z,1.00
2022-12-29T05:49:40.335Z,0.90
2022-12-29T05:52:31.194Z,0.90
2022-12-29T05:54:58.783Z,0.82
2022-12-29T05:57:30.040Z,1.00
2022-12-29T06:00:10.253Z,0.90
2022-12-29T06:02:45.450Z,0.90
2022-12-29T06:05:14.407Z,0.90
2022-12-29T06:07:41.995Z,0.90
2022-12-29T06:10:11.237Z,0.90
2022-12-29T06:12:55.099Z,0.85
2022-12-29T06:15:24.225Z,1.10
2022-12-29T06:17:53.473Z,0.88
2022-12-29T06:20:22.230Z,1.10
2022-12-29T06:22:50.359Z,1.00
2022-12-29T06:25:19.249Z,1.10
2022-12-29T06:27:47.039Z,1.45
2022-12-29T06:30:17.855Z,1.15
2022-12-29T06:32:50.236Z,1.10
2022-12-29T06:38:17.417Z,1.20
2022-12-29T06:40:47.233Z,1.35
2022-12-29T06:43:18.268Z,1.17
2022-12-29T06:46:25.233Z,1.10
2022-12-29T06:48:53.224Z,1.10
2022-12-29T06:51:21.667Z,1.30
2022-12-29T06:53:53.239Z,1.45
2022-12-29T06:56:21.753Z,1.30
2022-12-29T06:58:51.251Z,1.20
2022-12-29T07:01:20.273Z,1.20
2022-12-29T07:03:50.245Z,1.15
2022-12-29T07:06:20.334Z,1.30
2022-12-29T07:08:47.969Z,1.63
2022-12-29T07:11:15.811Z,1.27
2022-12-29T07:13:44.890Z,1.25
2022-12-29T07:16:12.926Z,1.20
2022-12-29T07:18:42.027Z,1.27
2022-12-29T07:21:34.004Z,1.30
2022-12-29T07:24:02.332Z,1.50
2022-12-29T07:26:35.954Z,1.30
2022-12-29T07:29:04.038Z,1.23
2022-12-29T07:31:57.713Z,1.10
2022-12-29T07:34:26.740Z,1.77
2022-12-29T07:36:54.678Z,1.35
2022-12-29T07:39:24.250Z,1.20
2022-12-29T07:44:53.267Z,1.52
2022-12-29T07:47:27.812Z,1.40
2022-12-29T07:49:57.337Z,1.30
2022-12-29T07:52:25.656Z,1.55
2022-12-29T07:54:55.286Z,1.20
2022-12-29T07:57:31.296Z,1.27
2022-12-29T07:59:59.985Z,1.13
2022-12-29T08:02:28.222Z,1.10
2022-12-29T08:05:01.278Z,1.10
2022-12-29T08:07:29.778Z,1.13
2022-12-29T08:09:57.406Z,1.23
2022-12-29T08:12:25.110Z,1.17
2022-12-29T08:14:52.699Z,1.15
2022-12-29T08:17:20.847Z,1.30
2022-12-29T08:19:48.444Z,1.35
2022-12-29T08:22:19.250Z,1.15
2022-12-29T08:24:49.045Z,1.80
2022-12-29T08:27:20.710Z,1.20
2022-12-29T08:32:16.580Z,1.23
2022-12-29T08:34:44.168Z,1.30
2022-12-29T08:37:12.910Z,1.40
2022-12-29T08:39:41.919Z,1.35
2022-12-29T08:42:13.252Z,1.35
2022-12-29T08:44:43.723Z,1.20
2022-12-29T08:47:12.437Z,1.27
2022-12-29T08:49:40.185Z,1.60
2022-12-29T08:52:08.237Z,1.65
2022-12-29T08:54:36.272Z,1.40
2022-12-29T08:57:05.337Z,1.30
2022-12-29T08:59:39.249Z,1.50
2022-12-29T09:02:07.523Z,1.30
2022-12-29T09:04:35.686Z,1.65
2022-12-29T09:07:04.661Z,1.10
2022-12-29T09:09:36.095Z,1.50
2022-12-29T09:12:05.150Z,1.60
2022-12-29T09:14:32.827Z,1.20
2022-12-29T09:17:17.929Z,1.55
2022-12-29T09:19:45.762Z,1.65
2022-12-29T09:22:39.089Z,1.50
2022-12-29T09:25:07.417Z,1.60
2022-12-29T09:27:36.442Z,1.73
2022-12-29T09:30:04.996Z,1.70
2022-12-29T09:32:34.293Z,1.80
2022-12-29T09:35:02.996Z,1.92
2022-12-29T09:37:30.709Z,1.60
2022-12-29T09:39:59.344Z,1.60
2022-12-29T09:42:33.416Z,1.30
2022-12-29T09:45:16.268Z,1.65
2022-12-29T09:48:13.704Z,1.80
2022-12-29T09:50:45.076Z,1.48
2022-12-29T09:53:20.420Z,1.95
2022-12-29T09:55:52.339Z,1.38
2022-12-29T09:58:27.178Z,1.50
2022-12-29T10:01:03.431Z,1.67
2022-12-29T10:03:42.694Z,1.65
2022-12-29T10:06:15.844Z,1.35
2022-12-29T10:08:49.666Z,1.30
2022-12-29T10:11:32.973Z,1.60
2022-12-29T10:14:20.672Z,1.77
2022-12-29T10:16:59.319Z,1.50
2022-12-29T10:19:41.512Z,1.90
2022-12-29T10:24:48.456Z,1.63
2022-12-29T10:27:19.252Z,1.73
2022-12-29T10:29:52.989Z,1.45
2022-12-29T10:32:29.410Z,1.50
2022-12-29T10:35:05.394Z,1.42
2022-12-29T10:37:40.831Z,1.70
2022-12-29T10:40:21.311Z,1.80
2022-12-29T10:42:54.367Z,1.50
2022-12-29T10:45:26.122Z,1.55
2022-12-29T10:50:28.268Z,1.70
2022-12-29T10:52:57.407Z,1.73
2022-12-29T10:55:33.854Z,1.70
2022-12-29T10:58:10.743Z,1.65
2022-12-29T11:00:38.612Z,1.83
2022-12-29T11:03:28.297Z,1.55
2022-12-29T11:06:00.091Z,1.80
2022-12-29T11:08:32.143Z,1.60
2022-12-29T11:11:02.150Z,1.50
2022-12-29T11:13:36.717Z,1.73
2022-12-29T11:16:06.844Z,1.92
2022-12-29T11:18:38.771Z,1.55
2022-12-29T11:23:41.619Z,1.70
2022-12-29T11:26:16.136Z,2.10
2022-12-29T11:28:46.280Z,1.50
2022-12-29T11:31:18.640Z,2.00
2022-12-29T11:33:48.266Z,1.55
2022-12-29T11:36:19.160Z,1.73
2022-12-29T11:38:51.294Z,1.65
2022-12-29T11:41:25.808Z,1.50
2022-12-29T11:43:55.410Z,1.58
2022-12-29T11:46:51.658Z,1.60
2022-12-29T11:49:26.617Z,1.35
2022-12-29T11:52:01.238Z,1.40
2022-12-29T11:54:31.806Z,1.67
2022-12-29T11:57:00.769Z,1.60
2022-12-29T11:59:44.600Z,1.40
2022-12-29T12:02:40.597Z,2.05
2022-12-29T12:05:19.125Z,1.80
2022-12-29T12:07:48.756Z,1.50
2022-12-29T12:10:23.513Z,2.67
2022-12-29T12:13:10.244Z,1.70
2022-12-29T12:15:49.134Z,1.55
2022-12-29T12:18:36.264Z,1.40
2022-12-29T12:21:14.326Z,1.80
2022-12-29T12:24:01.248Z,1.50
2022-12-29T12:26:40.383Z,1.73
2022-12-29T12:29:15.397Z,1.38
2022-12-29T12:31:49.848Z,1.45
2022-12-29T12:34:24.433Z,1.42
2022-12-29T12:37:16.307Z,1.63
2022-12-29T12:39:58.694Z,1.63
2022-12-29T12:42:41.153Z,1.48
2022-12-29T12:45:32.876Z,1.88
2022-12-29T12:48:14.641Z,1.70
2022-12-29T12:50:57.259Z,1.67
2022-12-29T12:53:43.177Z,2.05
2022-12-29T12:56:32.362Z,1.60
2022-12-29T12:59:10.126Z,2.05
2022-12-29T13:01:44.199Z,1.42
2022-12-29T13:04:35.100Z,1.40
2022-12-29T13:07:11.439Z,1.55
2022-12-29T13:09:52.859Z,1.60
2022-12-29T13:12:33.569Z,1.70
2022-12-29T13:15:13.841Z,1.73
2022-12-29T13:17:47.527Z,1.73
2022-12-29T13:20:26.374Z,1.50
2022-12-29T13:23:01.270Z,1.75
2022-12-29T13:25:39.749Z,1.65
2022-12-29T13:28:19.284Z,1.63
2022-12-29T13:30:59.362Z,1.67
2022-12-29T13:33:39.861Z,1.58
2022-12-29T13:36:16.336Z,1.88
2022-12-29T13:38:50.285Z,1.40
2022-12-29T13:41:28.377Z,1.90
2022-12-29T13:43:59.268Z,1.83
2022-12-29T13:46:29.409Z,2.13
2022-12-29T13:49:03.211Z,1.38
2022-12-29T13:51:32.901Z,1.80
2022-12-29T13:54:12.153Z,1.60
2022-12-29T13:56:48.199Z,2.08
2022-12-29T13:59:23.184Z,1.55
2022-12-29T14:02:00.487Z,1.70
2022-12-29T14:04:33.613Z,1.70
2022-12-29T14:07:06.972Z,1.60
2022-12-29T14:09:44.992Z,1.70
2022-12-29T14:12:32.639Z,2.03
2022-12-29T14:15:18.275Z,1.58
2022-12-29T14:18:03.858Z,1.83
2022-12-29T14:20:31.808Z,1.80
2022-12-29T14:23:02.266Z,2.30
2022-12-29T14:26:02.740Z,2.00
2022-12-29T14:28:34.350Z,1.50
2022-12-29T14:31:03.589Z,1.63
2022-12-29T14:33:32.669Z,1.60
2022-12-29T14:36:21.586Z,1.77
2022-12-29T14:39:30.284Z,1.58
2022-12-29T14:42:02.533Z,1.92
2022-12-29T14:44:32.389Z,1.80
2022-12-29T14:47:06.581Z,1.63
2022-12-29T14:49:41.156Z,1.75
2022-12-29T14:52:17.381Z,1.80
2022-12-29T14:54:51.266Z,1.50
2022-12-29T14:57:30.202Z,1.85
2022-12-29T15:00:06.700Z,2.08
2022-12-29T15:02:40.604Z,1.42
2022-12-29T15:05:26.328Z,1.55
2022-12-29T15:07:58.276Z,1.80
2022-12-29T15:10:29.012Z,1.63
2022-12-29T15:12:57.593Z,1.63
2022-12-29T15:15:30.721Z,2.10
2022-12-29T15:18:00.295Z,1.52
2022-12-29T15:20:30.020Z,1.73
2022-12-29T15:23:00.342Z,1.73
2022-12-29T15:25:30.276Z,1.67
2022-12-29T15:28:03.613Z,1.58
2022-12-29T15:30:33.300Z,1.40
2022-12-29T15:33:00.979Z,1.90
2022-12-29T15:35:33.503Z,1.70
2022-12-29T15:38:04.169Z,1.50
2022-12-29T15:40:33.868Z,2.10
2022-12-29T15:43:20.201Z,1.80
2022-12-29T15:45:52.614Z,1.92
2022-12-29T15:48:24.698Z,1.60
2022-12-29T15:50:53.860Z,1.52
2022-12-29T15:53:29.318Z,1.80
2022-12-29T15:56:03.646Z,1.88
2022-12-29T15:58:32.972Z,1.80
2022-12-29T16:01:03.511Z,1.70
2022-12-29T16:03:34.843Z,1.63
2022-12-29T16:06:10.481Z,1.77
2022-12-29T16:09:07.532Z,1.90
2022-12-29T16:11:39.297Z,1.70
2022-12-29T16:14:12.384Z,1.88
2022-12-29T16:16:45.033Z,2.17
2022-12-29T16:21:46.113Z,1.90
2022-12-29T16:24:17.157Z,1.80
2022-12-29T16:26:49.620Z,2.00
2022-12-29T16:29:21.448Z,2.28
2022-12-29T16:32:01.285Z,1.90
2022-12-29T16:34:32.586Z,1.90
2022-12-29T16:37:02.384Z,2.10
2022-12-29T16:39:36.697Z,1.90
2022-12-29T16:42:38.353Z,1.50
2022-12-29T16:45:47.363Z,2.45
2022-12-29T16:48:21.975Z,2.05
2022-12-29T16:50:51.177Z,2.10
2022-12-29T16:53:23.014Z,2.00
2022-12-29T16:58:21.693Z,2.20
2022-12-29T17:00:50.064Z,2.53
2022-12-29T17:03:18.155Z,2.88
2022-12-29T17:05:49.310Z,2.50
2022-12-29T17:08:23.843Z,1.85
2022-12-29T17:11:10.493Z,2.30
2022-12-29T17:13:38.946Z,2.10
2022-12-29T17:16:08.880Z,2.42
2022-12-29T17:18:37.297Z,2.00
2022-12-29T17:21:06.607Z,2.47
2022-12-29T17:23:35.182Z,2.40
2022-12-29T17:26:03.488Z,1.85
2022-12-29T17:28:33.449Z,2.20
2022-12-29T17:31:03.952Z,2.20
2022-12-29T17:33:38.284Z,1.70
2022-12-29T17:36:07.848Z,2.00
2022-12-29T17:38:38.279Z,1.75
2022-12-29T17:41:15.104Z,1.75
2022-12-29T17:43:42.823Z,1.63
2022-12-29T17:46:10.454Z,1.80
2022-12-29T17:48:38.237Z,1.70
2022-12-29T17:51:07.995Z,2.05
2022-12-29T17:53:35.632Z,1.70
2022-12-29T17:56:03.304Z,2.00
2022-12-29T17:58:32.393Z,2.15
2022-12-29T18:01:03.492Z,2.67
2022-12-29T18:03:34.777Z,1.80
2022-12-29T18:06:04.536Z,2.30
2022-12-29T18:08:34.558Z,1.75
2022-12-29T18:11:05.270Z,1.83
2022-12-29T18:13:44.051Z,1.75
2022-12-29T18:16:14.274Z,1.80
2022-12-29T18:18:42.144Z,1.60
2022-12-29T18:21:16.686Z,1.70
2022-12-29T18:23:47.288Z,1.42
2022-12-29T18:26:22.362Z,1.85
2022-12-29T18:28:54.393Z,1.65
2022-12-29T18:31:24.796Z,1.60
2022-12-29T18:33:54.290Z,1.70
2022-12-29T18:36:22.717Z,1.55
2022-12-29T18:38:53.883Z,1.35
2022-12-29T18:41:24.287Z,1.70
2022-12-29T18:43:52.580Z,1.73
2022-12-29T18:46:22.981Z,1.70
2022-12-29T18:48:51.763Z,1.90
2022-12-29T18:51:22.245Z,1.50
2022-12-29T18:53:53.868Z,1.42
2022-12-29T18:56:23.323Z,1.60
2022-12-29T18:58:51.450Z,1.45
2022-12-29T19:01:21.654Z,1.70
2022-12-29T19:03:49.711Z,1.58
2022-12-29T19:06:17.623Z,1.83
2022-12-29T19:08:45.614Z,2.17
2022-12-29T19:11:14.601Z,1.60
2022-12-29T19:13:42.264Z,1.77
2022-12-29T19:16:18.404Z,1.60
2022-12-29T19:18:51.164Z,1.75
2022-12-29T19:21:26.117Z,1.60
2022-12-29T19:23:53.730Z,1.38
2022-12-29T19:26:30.683Z,1.48
2022-12-29T19:29:00.285Z,1.42
2022-12-29T19:31:30.572Z,1.60
2022-12-29T19:33:58.229Z,1.63
2022-12-29T19:36:25.908Z,2.03
2022-12-29T19:38:54.793Z,1.85
2022-12-29T19:41:22.806Z,1.50
2022-12-29T19:43:52.010Z,1.75
2022-12-29T19:46:20.924Z,1.73
2022-12-29T19:48:49.041Z,1.83
2022-12-29T19:51:18.476Z,2.58
2022-12-29T19:53:46.831Z,1.65
2022-12-29T19:56:15.487Z,1.73
2022-12-29T19:58:47.495Z,1.65
2022-12-29T20:01:19.548Z,2.13
2022-12-29T20:03:48.366Z,1.98
2022-12-29T20:06:16.862Z,2.28
2022-12-29T20:08:45.054Z,1.95
2022-12-29T20:11:15.186Z,2.28
2022-12-29T20:13:43.668Z,2.00
2022-12-29T20:16:15.047Z,2.05
2022-12-29T20:18:44.806Z,2.33
2022-12-29T20:21:14.754Z,2.65
2022-12-29T20:23:44.733Z,2.15
2022-12-29T20:26:15.936Z,2.35
2022-12-29T20:28:43.807Z,2.23
2022-12-29T20:31:19.332Z,2.90
2022-12-29T20:33:49.427Z,2.53
2022-12-29T20:36:21.354Z,2.25
2022-12-29T20:41:22.654Z,2.90
2022-12-29T20:43:50.726Z,2.78
2022-12-29T20:46:21.847Z,2.88
2022-12-29T20:48:52.554Z,2.80
2022-12-29T20:51:21.379Z,2.50
2022-12-29T20:53:50.369Z,2.47
2022-12-29T20:56:20.394Z,2.72
2022-12-29T21:01:37.759Z,2.63
2022-12-29T21:04:07.715Z,2.08
2022-12-29T21:06:36.179Z,2.50
2022-12-29T21:09:04.685Z,3.15
2022-12-29T21:11:33.850Z,2.50
2022-12-29T21:14:01.686Z,2.85
2022-12-29T21:16:33.789Z,2.67
2022-12-29T21:21:32.273Z,3.60
2022-12-29T21:24:05.424Z,2.33
2022-12-29T21:26:34.816Z,2.33
2022-12-29T21:29:04.276Z,2.72
2022-12-29T21:31:35.945Z,2.42
2022-12-29T21:34:05.443Z,2.88
2022-12-29T21:36:34.787Z,2.55
2022-12-29T21:39:04.501Z,3.08
2022-12-29T21:41:33.290Z,2.95
2022-12-29T21:44:18.646Z,3.00
2022-12-29T21:46:48.650Z,2.45
2022-12-29T21:49:18.388Z,2.53
2022-12-29T21:51:53.657Z,2.88
2022-12-29T21:54:41.524Z,3.00
2022-12-29T21:57:10.701Z,2.85
2022-12-29T21:59:58.248Z,2.63
2022-12-29T22:02:46.132Z,2.80
2022-12-29T22:05:34.020Z,3.00
2022-12-29T22:08:21.809Z,2.78
2022-12-29T22:11:07.206Z,3.03
2022-12-29T22:13:36.659Z,2.17
2022-12-29T22:16:05.120Z,2.40
2022-12-29T22:18:32.859Z,2.83
2022-12-29T22:21:04.847Z,2.58
2022-12-29T22:26:04.749Z,2.30
2022-12-29T22:28:32.799Z,2.60
2022-12-29T22:31:01.231Z,2.08
2022-12-29T22:33:29.055Z,2.05
2022-12-29T22:35:56.836Z,2.70
2022-12-29T22:38:25.856Z,1.90
2022-12-29T22:40:59.336Z,2.40
2022-12-29T22:43:29.780Z,2.47
2022-12-29T22:46:04.962Z,2.50
2022-12-29T22:48:34.294Z,2.35
2022-12-29T22:51:02.104Z,2.05
2022-12-29T22:53:30.137Z,2.30
2022-12-29T22:56:05.542Z,2.20
2022-12-29T22:58:33.201Z,2.15
2022-12-29T23:01:01.271Z,2.15
2022-12-29T23:03:29.252Z,2.38
2022-12-29T23:05:59.113Z,2.33
2022-12-29T23:08:28.365Z,2.03
2022-12-29T23:10:55.963Z,2.60
2022-12-29T23:13:24.954Z,2.92
2022-12-29T23:15:52.648Z,2.95
2022-12-29T23:18:21.251Z,2.38
2022-12-29T23:20:49.706Z,2.53
2022-12-29T23:23:46.267Z,3.00
2022-12-29T23:26:16.301Z,2.50
2022-12-29T23:28:45.383Z,2.72
2022-12-29T23:31:13.397Z,2.20
2022-12-29T23:33:41.976Z,2.42
2022-12-29T23:36:10.440Z,2.92
2022-12-29T23:38:38.281Z,2.33
2022-12-29T23:41:06.086Z,2.65
2022-12-29T23:43:33.936Z,2.47
2022-12-29T23:46:08.754Z,2.65
2022-12-29T23:48:41.309Z,2.40
2022-12-29T23:51:10.213Z,2.47
2022-12-29T23:53:41.180Z,3.00
2022-12-29T23:56:15.629Z,2.60
2022-12-29T23:58:43.446Z,3.10
