createdAt,value
2018-06-02T00:00:41.717Z,99.90
2018-06-02T00:03:09.992Z,99.90
2018-06-02T00:05:37.527Z,99.90
2018-06-02T00:08:05.147Z,99.90
2018-06-02T00:10:32.760Z,99.90
2018-06-02T00:13:00.606Z,99.90
2018-06-02T00:15:28.134Z,99.90
2018-06-02T00:17:55.660Z,99.90
2018-06-02T00:20:23.319Z,99.90
2018-06-02T00:22:50.896Z,99.90
2018-06-02T00:25:18.888Z,99.90
2018-06-02T00:27:46.406Z,99.90
2018-06-02T00:30:13.938Z,99.90
2018-06-02T00:32:41.523Z,99.90
2018-06-02T00:35:09.253Z,99.90
2018-06-02T00:37:36.778Z,99.90
2018-06-02T00:40:04.290Z,99.90
2018-06-02T00:42:31.826Z,99.90
2018-06-02T00:44:59.391Z,99.90
2018-06-02T00:47:26.913Z,99.90
2018-06-02T00:49:54.425Z,99.90
2018-06-02T00:52:22.110Z,99.90
2018-06-02T00:55:01.494Z,99.90
2018-06-02T00:57:29.151Z,99.90
2018-06-02T00:59:56.721Z,99.90
2018-06-02T01:02:24.259Z,99.90
2018-06-02T01:04:52.157Z,99.90
2018-06-02T01:07:19.730Z,99.90
2018-06-02T01:09:47.260Z,99.90
2018-06-02T01:12:14.773Z,99.90
2018-06-02T01:14:42.311Z,99.90
2018-06-02T01:17:09.892Z,99.90
2018-06-02T01:19:37.444Z,99.90
2018-06-02T01:22:05.030Z,99.90
2018-06-02T01:24:32.765Z,99.90
2018-06-02T01:27:00.299Z,99.90
2018-06-02T01:29:28.006Z,99.90
2018-06-02T01:31:55.771Z,99.90
2018-06-02T01:34:23.327Z,99.90
2018-06-02T01:36:50.851Z,99.90
2018-06-02T01:39:18.561Z,99.90
2018-06-02T01:41:46.079Z,99.90
2018-06-02T01:44:13.599Z,99.90
2018-06-02T01:46:41.265Z,99.90
2018-06-02T01:49:08.775Z,99.90
2018-06-02T01:51:36.454Z,99.90
2018-06-02T01:54:04.013Z,99.90
2018-06-02T01:56:31.577Z,99.90
2018-06-02T01:58:59.136Z,99.90
2018-06-02T02:01:26.923Z,99.90
2018-06-02T02:03:54.502Z,99.90
2018-06-02T02:06:22.258Z,99.90
2018-06-02T02:08:49.928Z,99.90
2018-06-02T02:11:17.435Z,99.90
2018-06-02T02:13:44.968Z,99.90
2018-06-02T02:16:13.098Z,99.90
2018-06-02T02:18:40.732Z,99.90
2018-06-02T02:21:08.270Z,99.90
2018-06-02T02:23:35.848Z,99.90
2018-06-02T02:26:03.340Z,99.90
2018-06-02T02:28:31.649Z,99.90
2018-06-02T02:30:59.171Z,99.90
2018-06-02T02:33:27.533Z,99.90
2018-06-02T02:35:55.062Z,99.90
2018-06-02T02:38:22.789Z,99.90
2018-06-02T02:40:51.068Z,99.90
2018-06-02T02:43:18.698Z,99.90
2018-06-02T02:45:46.491Z,99.90
2018-06-02T02:48:14.010Z,99.90
2018-06-02T02:50:41.684Z,99.90
2018-06-02T02:53:09.332Z,99.90
2018-06-02T02:55:36.896Z,99.90
2018-06-02T02:58:04.751Z,99.90
2018-06-02T03:00:32.459Z,99.90
2018-06-02T03:02:59.987Z,99.90
2018-06-02T03:05:28.358Z,99.90
2018-06-02T03:07:55.873Z,99.90
2018-06-02T03:10:23.378Z,99.90
2018-06-02T03:12:50.891Z,99.90
2018-06-02T03:15:18.480Z,99.90
2018-06-02T03:17:46.561Z,99.90
2018-06-02T03:20:14.128Z,99.90
2018-06-02T03:22:41.656Z,99.90
2018-06-02T03:25:10.021Z,99.90
2018-06-02T03:27:37.676Z,99.90
2018-06-02T03:30:05.189Z,99.90
2018-06-02T03:32:32.708Z,99.90
2018-06-02T03:35:00.682Z,99.90
2018-06-02T03:37:28.207Z,99.90
2018-06-02T03:39:55.819Z,99.90
2018-06-02T03:42:23.311Z,99.90
2018-06-02T03:44:51.642Z,99.90
2018-06-02T03:47:19.160Z,99.90
2018-06-02T03:49:47.334Z,99.90
2018-06-02T03:52:14.903Z,99.90
2018-06-02T03:54:43.224Z,99.90
2018-06-02T03:57:11.090Z,99.90
2018-06-02T03:59:38.581Z,99.90
2018-06-02T04:02:06.104Z,99.90
2018-06-02T04:04:34.070Z,99.90
2018-06-02T04:07:01.603Z,99.90
2018-06-02T04:09:29.104Z,99.90
2018-06-02T04:11:56.648Z,99.90
2018-06-02T04:14:24.196Z,99.90
2018-06-02T04:16:51.836Z,99.90
2018-06-02T04:19:19.373Z,99.90
2018-06-02T04:21:46.891Z,99.90
2018-06-02T04:24:14.482Z,99.90
2018-06-02T04:26:42.045Z,99.90
2018-06-02T04:29:10.452Z,99.90
2018-06-02T04:31:38.760Z,99.90
2018-06-02T04:34:06.288Z,99.90
2018-06-02T04:36:34.146Z,99.90
2018-06-02T04:39:01.795Z,99.90
2018-06-02T04:41:29.316Z,99.90
2018-06-02T04:43:58.063Z,99.90
2018-06-02T04:46:25.562Z,99.90
2018-06-02T04:48:53.838Z,99.90
2018-06-02T04:51:21.377Z,99.90
2018-06-02T04:53:49.690Z,99.90
2018-06-02T04:56:17.409Z,99.90
2018-06-02T04:58:44.934Z,99.90
2018-06-02T05:01:12.769Z,99.90
2018-06-02T05:03:40.316Z,99.90
2018-06-02T05:06:08.096Z,99.90
2018-06-02T05:08:35.731Z,99.90
2018-06-02T05:11:03.202Z,99.90
2018-06-02T05:13:30.773Z,99.90
2018-06-02T05:15:58.320Z,99.90
2018-06-02T05:18:26.767Z,99.90
2018-06-02T05:20:54.317Z,99.90
2018-06-02T05:23:22.829Z,99.90
2018-06-02T05:25:50.392Z,99.90
2018-06-02T05:28:18.657Z,99.90
2018-06-02T05:30:46.182Z,99.90
2018-06-02T05:33:13.919Z,99.90
2018-06-02T05:35:41.438Z,99.90
2018-06-02T05:38:08.994Z,99.90
2018-06-02T05:40:37.424Z,99.90
2018-06-02T05:43:05.072Z,99.90
2018-06-02T05:45:32.583Z,99.90
2018-06-02T05:48:00.280Z,99.90
2018-06-02T05:50:27.808Z,99.90
2018-06-02T05:52:55.360Z,99.90
2018-06-02T05:55:23.005Z,99.90
2018-06-02T05:57:50.541Z,99.90
2018-06-02T06:00:18.261Z,99.90
2018-06-02T06:02:45.848Z,99.90
2018-06-02T06:05:14.134Z,99.90
2018-06-02T06:07:41.683Z,99.90
2018-06-02T06:10:09.284Z,99.90
2018-06-02T06:12:36.806Z,99.90
2018-06-02T06:15:05.205Z,99.90
2018-06-02T06:17:32.730Z,99.90
2018-06-02T06:20:00.361Z,99.90
2018-06-02T06:22:27.922Z,99.90
2018-06-02T06:24:55.518Z,99.90
2018-06-02T06:27:23.046Z,99.90
2018-06-02T06:29:50.640Z,99.90
2018-06-02T06:32:18.267Z,99.90
2018-06-02T06:34:45.865Z,99.90
2018-06-02T06:37:14.874Z,99.90
2018-06-02T06:39:42.413Z,99.90
2018-06-02T06:42:10.720Z,99.90
2018-06-02T06:44:38.266Z,99.90
2018-06-02T06:47:06.414Z,99.90
2018-06-02T06:49:33.951Z,99.90
2018-06-02T06:52:01.678Z,99.90
2018-06-02T06:54:29.302Z,99.90
2018-06-02T06:56:57.114Z,99.90
2018-06-02T06:59:24.644Z,99.90
2018-06-02T07:01:52.380Z,99.90
2018-06-02T07:04:20.100Z,99.90
2018-06-02T07:06:47.659Z,99.90
2018-06-02T07:09:15.221Z,99.90
2018-06-02T07:11:42.750Z,99.90
2018-06-02T07:14:10.526Z,99.90
2018-06-02T07:16:38.600Z,99.90
2018-06-02T07:19:06.385Z,99.90
2018-06-02T07:21:34.013Z,99.90
2018-06-02T07:24:02.318Z,93.10
2018-06-02T07:26:30.294Z,93.00
2018-06-02T07:28:57.889Z,85.70
2018-06-02T07:31:25.889Z,75.80
2018-06-02T07:33:53.426Z,72.60
2018-06-02T07:36:22.033Z,67.00
2018-06-02T07:38:50.657Z,56.90
2018-06-02T07:41:18.278Z,56.90
2018-06-02T07:43:47.179Z,63.40
2018-06-02T07:46:15.664Z,62.90
2018-06-02T07:48:43.385Z,62.90
2018-06-02T07:51:11.129Z,67.20
2018-06-02T07:53:38.749Z,66.70
2018-06-02T07:56:07.078Z,73.80
2018-06-02T07:58:34.626Z,73.00
2018-06-02T08:01:02.337Z,75.90
2018-06-02T08:03:30.720Z,75.30
2018-06-02T08:05:59.021Z,75.70
2018-06-02T08:08:26.612Z,76.20
2018-06-02T08:10:54.162Z,77.20
2018-06-02T08:13:21.760Z,81.10
2018-06-02T08:15:49.309Z,80.70
2018-06-02T08:18:17.279Z,73.70
2018-06-02T08:20:44.816Z,70.50
2018-06-02T08:23:12.445Z,65.70
2018-06-02T08:25:40.093Z,59.00
2018-06-02T08:28:07.798Z,56.70
2018-06-02T08:30:35.315Z,58.70
2018-06-02T08:33:02.853Z,56.10
2018-06-02T08:35:31.291Z,52.10
2018-06-02T08:37:58.823Z,52.00
2018-06-02T08:40:26.402Z,54.10
2018-06-02T08:42:54.079Z,58.30
2018-06-02T08:45:21.975Z,61.30
2018-06-02T08:47:49.496Z,64.50
2018-06-02T08:50:17.135Z,67.50
2018-06-02T08:52:44.693Z,68.90
2018-06-02T08:55:12.291Z,64.10
2018-06-02T08:57:39.873Z,60.10
2018-06-02T09:00:07.525Z,60.30
2018-06-02T09:02:35.283Z,59.50
2018-06-02T09:05:03.428Z,62.00
2018-06-02T09:07:31.136Z,60.10
2018-06-02T09:09:58.680Z,63.00
2018-06-02T09:12:27.123Z,64.60
2018-06-02T09:14:55.548Z,66.30
2018-06-02T09:17:23.290Z,66.20
2018-06-02T09:19:51.446Z,62.70
2018-06-02T09:22:19.100Z,60.50
2018-06-02T09:24:46.678Z,58.90
2018-06-02T09:27:14.338Z,59.30
2018-06-02T09:29:42.509Z,59.20
2018-06-02T09:32:10.796Z,59.10
2018-06-02T09:34:40.302Z,62.50
2018-06-02T09:37:08.135Z,62.60
2018-06-02T09:39:36.589Z,66.20
2018-06-02T09:42:04.208Z,69.00
2018-06-02T09:44:31.752Z,70.80
2018-06-02T09:47:00.263Z,65.20
2018-06-02T09:49:28.120Z,65.00
2018-06-02T09:51:55.658Z,67.40
2018-06-02T09:54:23.355Z,68.30
2018-06-02T09:56:50.882Z,66.70
2018-06-02T09:59:18.783Z,67.20
2018-06-02T10:01:46.320Z,69.30
2018-06-02T10:04:14.727Z,63.80
2018-06-02T10:06:42.364Z,63.70
2018-06-02T10:09:10.141Z,63.10
2018-06-02T10:11:37.731Z,63.80
2018-06-02T10:14:05.312Z,63.90
2018-06-02T10:16:32.814Z,64.90
2018-06-02T10:19:01.262Z,63.30
2018-06-02T10:21:28.793Z,63.00
2018-06-02T10:23:56.365Z,60.60
2018-06-02T10:26:24.013Z,61.20
2018-06-02T10:28:51.648Z,60.90
2018-06-02T10:31:19.250Z,62.70
2018-06-02T10:33:47.768Z,61.50
2018-06-02T10:36:16.112Z,64.60
2018-06-02T10:38:43.711Z,64.70
2018-06-02T10:41:11.875Z,64.20
2018-06-02T10:43:40.277Z,70.30
2018-06-02T10:46:07.803Z,70.70
2018-06-02T10:48:35.381Z,66.00
2018-06-02T10:51:02.940Z,64.70
2018-06-02T10:53:30.483Z,62.00
2018-06-02T10:55:58.019Z,62.10
2018-06-02T10:58:25.612Z,59.60
2018-06-02T11:00:53.244Z,57.40
2018-06-02T11:03:20.756Z,56.50
2018-06-02T11:05:49.447Z,52.50
2018-06-02T11:08:17.733Z,50.00
2018-06-02T11:10:45.307Z,49.90
2018-06-02T11:13:13.780Z,53.30
2018-06-02T11:15:41.423Z,53.30
2018-06-02T11:18:09.837Z,53.90
2018-06-02T11:20:37.393Z,53.80
2018-06-02T11:23:05.016Z,53.80
2018-06-02T11:25:34.157Z,52.20
2018-06-02T11:28:03.183Z,53.20
2018-06-02T11:30:30.779Z,53.20
2018-06-02T11:33:01.908Z,54.20
2018-06-02T11:35:29.545Z,54.50
2018-06-02T11:37:57.237Z,54.60
2018-06-02T11:40:24.877Z,55.10
2018-06-02T11:42:52.698Z,54.40
2018-06-02T11:45:20.251Z,55.70
2018-06-02T11:47:47.789Z,56.50
2018-06-02T11:50:15.335Z,55.50
2018-06-02T11:52:42.934Z,56.70
2018-06-02T11:55:10.489Z,58.20
2018-06-02T11:57:38.540Z,61.20
2018-06-02T12:00:07.109Z,62.80
2018-06-02T12:02:34.783Z,62.60
2018-06-02T12:05:02.317Z,61.70
2018-06-02T12:07:31.309Z,64.40
2018-06-02T12:09:59.046Z,64.30
2018-06-02T12:12:26.677Z,64.20
2018-06-02T12:14:59.043Z,62.40
2018-06-02T12:17:26.742Z,67.00
2018-06-02T12:19:54.370Z,68.30
2018-06-02T12:22:21.907Z,70.10
2018-06-02T12:24:49.506Z,71.00
2018-06-02T12:27:17.574Z,70.80
2018-06-02T12:29:45.261Z,70.10
2018-06-02T12:32:12.781Z,73.00
2018-06-02T12:34:41.171Z,69.60
2018-06-02T12:37:09.469Z,68.60
2018-06-02T12:39:37.029Z,68.50
2018-06-02T12:42:05.772Z,67.60
2018-06-02T12:44:33.293Z,67.00
2018-06-02T12:47:01.775Z,64.80
2018-06-02T12:49:29.306Z,61.80
2018-06-02T12:51:57.635Z,61.30
2018-06-02T12:54:25.244Z,61.30
2018-06-02T12:56:53.562Z,60.30
2018-06-02T12:59:21.885Z,60.30
2018-06-02T13:01:49.454Z,60.20
2018-06-02T13:04:17.750Z,59.90
2018-06-02T13:06:45.409Z,59.80
2018-06-02T13:09:13.027Z,60.10
2018-06-02T13:11:40.565Z,59.60
2018-06-02T13:14:08.220Z,58.60
2018-06-02T13:16:35.913Z,58.00
2018-06-02T13:19:04.437Z,59.10
2018-06-02T13:21:32.038Z,57.30
2018-06-02T13:23:59.857Z,57.80
2018-06-02T13:26:28.261Z,58.70
2018-06-02T13:28:55.821Z,58.70
2018-06-02T13:31:23.336Z,59.60
2018-06-02T13:33:52.347Z,57.30
2018-06-02T13:36:20.070Z,57.20
2018-06-02T13:38:47.584Z,56.50
2018-06-02T13:41:15.098Z,56.50
2018-06-02T13:43:42.627Z,54.90
2018-06-02T13:46:10.133Z,55.70
2018-06-02T13:48:37.637Z,58.30
2018-06-02T13:51:05.157Z,58.80
2018-06-02T13:53:32.713Z,63.20
2018-06-02T13:56:00.998Z,63.50
2018-06-02T13:58:28.996Z,63.50
2018-06-02T14:00:56.541Z,65.90
2018-06-02T14:03:24.062Z,63.90
2018-06-02T14:05:51.728Z,65.10
2018-06-02T14:08:19.252Z,65.20
2018-06-02T14:10:46.769Z,66.70
2018-06-02T14:13:14.338Z,68.90
2018-06-02T14:15:43.152Z,70.80
2018-06-02T14:18:10.689Z,71.50
2018-06-02T14:20:38.350Z,66.40
2018-06-02T14:23:06.617Z,67.30
2018-06-02T14:25:35.048Z,66.50
2018-06-02T14:28:02.797Z,66.50
2018-06-02T14:30:31.284Z,65.30
2018-06-02T14:32:58.908Z,66.70
2018-06-02T14:35:26.810Z,66.00
2018-06-02T14:37:54.631Z,68.00
2018-06-02T14:40:23.065Z,68.80
2018-06-02T14:42:50.631Z,70.40
2018-06-02T14:45:18.137Z,69.10
2018-06-02T14:47:45.828Z,68.30
2018-06-02T14:50:13.400Z,71.20
2018-06-02T14:52:40.929Z,71.80
2018-06-02T14:55:08.709Z,72.60
2018-06-02T14:57:36.356Z,67.00
2018-06-02T15:00:04.057Z,67.20
2018-06-02T15:02:31.656Z,68.50
2018-06-02T15:04:59.243Z,69.70
2018-06-02T15:07:27.065Z,71.40
2018-06-02T15:09:55.230Z,74.20
2018-06-02T15:12:22.762Z,73.00
2018-06-02T15:14:50.272Z,74.50
2018-06-02T15:17:18.669Z,78.20
2018-06-02T15:19:46.814Z,82.40
2018-06-02T15:22:14.505Z,83.50
2018-06-02T15:24:42.031Z,84.00
2018-06-02T15:27:09.630Z,84.80
2018-06-02T15:29:37.174Z,86.70
2018-06-02T15:32:04.712Z,84.60
2018-06-02T15:34:32.241Z,84.40
2018-06-02T15:37:00.061Z,86.30
2018-06-02T15:39:27.785Z,90.00
2018-06-02T15:41:55.425Z,87.40
2018-06-02T15:44:23.929Z,87.40
2018-06-02T15:46:51.451Z,87.60
2018-06-02T15:49:19.927Z,91.40
2018-06-02T15:51:47.455Z,91.30
2018-06-02T15:54:14.987Z,91.30
2018-06-02T15:56:42.507Z,91.40
2018-06-02T15:59:10.783Z,91.10
2018-06-02T16:01:38.378Z,91.10
2018-06-02T16:04:05.949Z,90.60
2018-06-02T16:06:33.622Z,89.70
2018-06-02T16:09:01.220Z,90.20
2018-06-02T16:11:28.751Z,89.50
2018-06-02T16:13:56.255Z,87.70
2018-06-02T16:16:23.766Z,84.50
2018-06-02T16:18:51.308Z,88.30
2018-06-02T16:21:18.849Z,85.60
2018-06-02T16:23:46.438Z,88.00
2018-06-02T16:26:14.048Z,90.30
2018-06-02T16:28:42.894Z,93.50
2018-06-02T16:31:10.459Z,93.60
2018-06-02T16:33:38.798Z,94.00
2018-06-02T16:36:06.718Z,95.20
2018-06-02T16:38:34.586Z,95.40
2018-06-02T16:41:02.165Z,96.10
2018-06-02T16:43:29.883Z,95.30
2018-06-02T16:45:57.437Z,96.30
2018-06-02T16:48:24.953Z,96.70
2018-06-02T16:50:53.389Z,97.10
2018-06-02T16:53:21.136Z,97.70
2018-06-02T16:55:48.883Z,98.20
2018-06-02T16:58:16.575Z,98.90
2018-06-02T17:00:44.143Z,99.20
2018-06-02T17:03:11.870Z,99.20
2018-06-02T17:05:40.358Z,98.10
2018-06-02T17:08:08.814Z,98.90
2018-06-02T17:10:36.479Z,98.70
2018-06-02T17:13:04.028Z,99.90
2018-06-02T17:15:31.754Z,99.90
2018-06-02T17:17:59.666Z,99.90
2018-06-02T17:20:27.505Z,99.90
2018-06-02T17:22:55.097Z,99.90
2018-06-02T17:25:22.693Z,99.90
2018-06-02T17:27:51.019Z,99.90
2018-06-02T17:30:18.982Z,99.90
2018-06-02T17:32:46.581Z,99.90
2018-06-02T17:35:14.218Z,99.90
2018-06-02T17:37:41.772Z,99.90
2018-06-02T17:40:09.359Z,99.90
2018-06-02T17:42:37.114Z,99.90
2018-06-02T17:45:04.690Z,99.90
2018-06-02T17:47:32.281Z,99.90
2018-06-02T17:50:00.055Z,99.90
2018-06-02T17:52:27.578Z,99.90
2018-06-02T17:54:55.118Z,99.90
2018-06-02T17:57:22.705Z,99.90
2018-06-02T17:59:50.218Z,99.90
2018-06-02T18:02:17.772Z,99.90
2018-06-02T18:04:45.315Z,99.90
2018-06-02T18:07:12.869Z,99.90
2018-06-02T18:09:41.313Z,99.90
2018-06-02T18:12:09.081Z,99.90
2018-06-02T18:14:36.598Z,99.90
2018-06-02T18:17:04.136Z,99.90
2018-06-02T18:19:31.919Z,99.90
2018-06-02T18:21:59.562Z,99.90
2018-06-02T18:24:27.181Z,99.90
2018-06-02T18:26:55.195Z,99.90
2018-06-02T18:29:23.121Z,99.90
2018-06-02T18:31:51.572Z,99.90
2018-06-02T18:34:19.406Z,99.90
2018-06-02T18:36:46.920Z,99.90
2018-06-02T18:39:14.461Z,99.90
2018-06-02T18:41:42.184Z,99.90
2018-06-02T18:44:10.097Z,99.90
2018-06-02T18:46:37.694Z,99.90
2018-06-02T18:49:06.021Z,99.90
2018-06-02T18:51:34.137Z,99.90
2018-06-02T18:54:01.658Z,99.90
2018-06-02T18:56:29.497Z,99.90
2018-06-02T18:58:57.258Z,99.90
2018-06-02T19:01:24.792Z,99.90
2018-06-02T19:03:53.124Z,99.90
2018-06-02T19:06:21.072Z,99.90
2018-06-02T19:08:48.822Z,99.90
2018-06-02T19:11:16.657Z,99.90
2018-06-02T19:13:44.750Z,99.90
2018-06-02T19:16:12.293Z,99.90
2018-06-02T19:18:39.868Z,99.90
2018-06-02T19:21:08.260Z,99.90
2018-06-02T19:23:35.790Z,99.90
2018-06-02T19:26:03.291Z,99.90
2018-06-02T19:28:31.046Z,99.90
2018-06-02T19:30:58.693Z,99.90
2018-06-02T19:33:26.211Z,99.90
2018-06-02T19:35:53.753Z,99.90
2018-06-02T19:38:21.371Z,99.90
2018-06-02T19:40:50.261Z,99.90
2018-06-02T19:43:18.906Z,99.90
2018-06-02T19:45:46.478Z,99.90
2018-06-02T19:48:14.021Z,99.90
2018-06-02T19:50:42.600Z,99.90
2018-06-02T19:53:10.240Z,99.90
2018-06-02T19:55:38.065Z,99.90
2018-06-02T19:58:05.603Z,99.90
2018-06-02T20:00:33.900Z,99.90
2018-06-02T20:03:02.096Z,99.90
2018-06-02T20:05:29.792Z,99.90
2018-06-02T20:07:57.457Z,99.90
2018-06-02T20:10:25.684Z,99.90
2018-06-02T20:12:53.187Z,99.90
2018-06-02T20:15:21.365Z,99.90
2018-06-02T20:17:48.943Z,99.90
2018-06-02T20:20:16.681Z,99.90
2018-06-02T20:22:44.209Z,99.90
2018-06-02T20:25:12.502Z,99.90
2018-06-02T20:27:40.114Z,99.90
2018-06-02T20:30:07.809Z,99.90
2018-06-02T20:32:35.334Z,99.90
2018-06-02T20:35:03.076Z,99.90
2018-06-02T20:37:30.591Z,99.90
2018-06-02T20:39:58.114Z,99.90
2018-06-02T20:42:26.151Z,99.90
2018-06-02T20:44:54.129Z,99.90
2018-06-02T20:47:21.679Z,99.90
2018-06-02T20:49:49.799Z,99.90
2018-06-02T20:52:17.435Z,99.90
2018-06-02T20:54:44.986Z,99.90
2018-06-02T20:57:12.520Z,99.90
2018-06-02T20:59:40.943Z,99.90
2018-06-02T21:02:08.608Z,99.90
2018-06-02T21:04:36.642Z,99.90
2018-06-02T21:07:04.968Z,99.90
2018-06-02T21:09:32.511Z,99.90
2018-06-02T21:12:01.334Z,99.90
2018-06-02T21:14:29.314Z,99.90
2018-06-02T21:16:57.455Z,99.90
2018-06-02T21:19:25.061Z,99.90
2018-06-02T21:21:52.809Z,99.90
2018-06-02T21:24:20.331Z,99.90
2018-06-02T21:27:14.989Z,99.90
2018-06-02T21:29:43.350Z,99.90
2018-06-02T21:32:11.704Z,99.90
2018-06-02T21:34:39.962Z,99.90
2018-06-02T21:37:08.190Z,99.90
2018-06-02T21:39:36.563Z,99.90
2018-06-02T21:42:05.613Z,99.90
2018-06-02T21:44:33.879Z,99.90
2018-06-02T21:47:02.279Z,99.90
2018-06-02T21:49:30.657Z,99.90
2018-06-02T21:51:58.999Z,99.90
2018-06-02T21:54:27.234Z,99.90
2018-06-02T21:56:55.419Z,99.90
2018-06-02T21:59:23.731Z,99.90
2018-06-02T22:01:52.064Z,99.90
2018-06-02T22:04:20.285Z,99.90
2018-06-02T22:06:48.528Z,99.90
2018-06-02T22:09:16.904Z,99.90
2018-06-02T22:11:45.301Z,99.90
2018-06-02T22:14:14.291Z,99.90
2018-06-02T22:16:42.931Z,99.90
2018-06-02T22:19:11.142Z,99.90
2018-06-02T22:21:39.461Z,99.90
2018-06-02T22:24:07.739Z,99.90
2018-06-02T22:26:35.928Z,99.90
2018-06-02T22:29:04.625Z,99.90
2018-06-02T22:31:33.151Z,99.90
2018-06-02T22:34:01.401Z,99.90
2018-06-02T22:36:29.741Z,99.90
2018-06-02T22:38:58.122Z,99.90
2018-06-02T22:41:26.402Z,99.90
2018-06-02T22:43:55.055Z,99.90
2018-06-02T22:46:23.261Z,99.90
2018-06-02T22:48:51.677Z,99.90
2018-06-02T22:51:30.080Z,99.90
2018-06-02T22:53:58.437Z,99.90
2018-06-02T22:56:26.803Z,99.90
2018-06-02T22:58:55.425Z,99.90
2018-06-02T23:01:23.742Z,99.90
2018-06-02T23:03:52.223Z,99.90
2018-06-02T23:08:49.120Z,99.90
2018-06-02T23:11:17.410Z,99.90
2018-06-02T23:13:45.591Z,99.90
2018-06-02T23:16:14.085Z,99.90
2018-06-02T23:18:42.539Z,99.90
2018-06-02T23:21:10.989Z,99.90
2018-06-02T23:23:39.212Z,99.90
2018-06-02T23:26:07.393Z,99.90
2018-06-02T23:28:35.605Z,99.90
2018-06-02T23:31:04.071Z,99.90
2018-06-02T23:33:32.310Z,99.90
2018-06-02T23:36:00.511Z,99.90
2018-06-02T23:38:28.702Z,99.90
2018-06-02T23:40:56.832Z,99.90
2018-06-02T23:43:25.244Z,99.90
2018-06-02T23:45:53.429Z,99.90
2018-06-02T23:48:21.954Z,99.90
2018-06-02T23:50:50.146Z,99.90
2018-06-02T23:53:18.415Z,99.90
2018-06-02T23:55:47.433Z,99.90
2018-06-02T23:58:15.701Z,99.90
