createdAt,value
2018-11-28T00:00:38.447Z,3.30
2018-11-28T00:03:07.979Z,3.30
2018-11-28T00:05:36.599Z,3.30
2018-11-28T00:08:05.215Z,3.20
2018-11-28T00:10:33.795Z,3.20
2018-11-28T00:13:02.293Z,3.20
2018-11-28T00:15:30.792Z,3.30
2018-11-28T00:17:59.290Z,3.20
2018-11-28T00:20:27.843Z,3.20
2018-11-28T00:22:56.332Z,3.20
2018-11-28T00:25:25.950Z,3.20
2018-11-28T00:27:54.531Z,3.20
2018-11-28T00:30:24.213Z,3.20
2018-11-28T00:32:52.885Z,3.30
2018-11-28T00:35:22.634Z,3.30
2018-11-28T00:37:51.654Z,3.30
2018-11-28T00:40:21.522Z,3.30
2018-11-28T00:42:50.034Z,3.20
2018-11-28T00:45:22.189Z,3.20
2018-11-28T00:47:50.872Z,3.20
2018-11-28T00:50:24.413Z,3.20
2018-11-28T00:52:54.050Z,3.20
2018-11-28T00:55:22.634Z,3.20
2018-11-28T00:57:51.215Z,3.20
2018-11-28T01:00:23.287Z,3.30
2018-11-28T01:02:51.878Z,3.30
2018-11-28T01:05:20.490Z,3.20
2018-11-28T01:07:51.464Z,3.20
2018-11-28T01:10:21.361Z,3.30
2018-11-28T01:12:50.883Z,3.20
2018-11-28T01:15:20.836Z,3.20
2018-11-28T01:17:49.353Z,3.20
2018-11-28T01:20:19.397Z,3.30
2018-11-28T01:22:48.007Z,3.30
2018-11-28T01:25:18.461Z,3.30
2018-11-28T01:27:47.018Z,3.30
2018-11-28T01:30:16.622Z,3.30
2018-11-28T01:32:45.645Z,3.30
2018-11-28T01:35:15.356Z,3.30
2018-11-28T01:37:44.027Z,3.30
2018-11-28T01:40:18.578Z,3.30
2018-11-28T01:42:47.103Z,3.30
2018-11-28T01:45:16.740Z,3.20
2018-11-28T01:47:45.532Z,3.30
2018-11-28T01:50:15.058Z,3.30
2018-11-28T01:52:43.558Z,3.30
2018-11-28T01:55:13.191Z,3.30
2018-11-28T01:57:41.753Z,3.30
2018-11-28T02:00:14.005Z,3.30
2018-11-28T02:02:42.546Z,3.30
2018-11-28T02:05:11.860Z,3.30
2018-11-28T02:07:40.445Z,3.30
2018-11-28T02:10:16.104Z,3.30
2018-11-28T02:12:44.800Z,3.40
2018-11-28T02:15:17.164Z,3.40
2018-11-28T02:17:45.729Z,3.30
2018-11-28T02:20:16.904Z,3.30
2018-11-28T02:22:45.874Z,3.30
2018-11-28T02:25:16.443Z,3.30
2018-11-28T02:27:45.445Z,3.30
2018-11-28T02:30:15.100Z,3.40
2018-11-28T02:32:43.996Z,3.40
2018-11-28T02:35:13.533Z,3.40
2018-11-28T02:37:42.067Z,3.40
2018-11-28T02:40:15.815Z,3.40
2018-11-28T02:42:44.625Z,3.40
2018-11-28T02:45:17.002Z,3.40
2018-11-28T02:47:45.628Z,3.40
2018-11-28T02:50:14.257Z,3.40
2018-11-28T02:52:42.714Z,3.40
2018-11-28T02:55:15.126Z,3.40
2018-11-28T02:57:45.813Z,3.40
2018-11-28T03:00:29.207Z,3.40
2018-11-28T03:02:57.757Z,3.50
2018-11-28T03:05:26.239Z,3.40
2018-11-28T03:07:54.704Z,3.50
2018-11-28T03:10:23.487Z,3.50
2018-11-28T03:12:52.020Z,3.50
2018-11-28T03:15:27.050Z,3.50
2018-11-28T03:17:55.542Z,3.50
2018-11-28T03:20:24.125Z,3.50
2018-11-28T03:22:52.675Z,3.50
2018-11-28T03:25:21.142Z,3.50
2018-11-28T03:27:50.000Z,3.50
2018-11-28T03:30:18.547Z,3.60
2018-11-28T03:32:47.030Z,3.60
2018-11-28T03:35:16.223Z,3.60
2018-11-28T03:37:44.809Z,3.60
2018-11-28T03:40:13.554Z,3.60
2018-11-28T03:42:42.451Z,3.60
2018-11-28T03:45:13.110Z,3.60
2018-11-28T03:47:42.280Z,3.60
2018-11-28T03:50:11.918Z,3.70
2018-11-28T03:52:40.462Z,3.70
2018-11-28T03:55:11.326Z,3.70
2018-11-28T03:57:39.819Z,3.70
2018-11-28T04:00:13.476Z,3.70
2018-11-28T04:02:41.990Z,3.70
2018-11-28T04:05:10.773Z,3.70
2018-11-28T04:07:39.305Z,3.70
2018-11-28T04:10:11.830Z,3.70
2018-11-28T04:12:40.935Z,3.70
2018-11-28T04:15:19.466Z,3.70
2018-11-28T04:17:48.063Z,3.70
2018-11-28T04:20:17.528Z,3.70
2018-11-28T04:22:46.045Z,3.70
2018-11-28T04:25:15.427Z,3.70
2018-11-28T04:27:43.927Z,3.70
2018-11-28T04:30:15.776Z,3.80
2018-11-28T04:32:44.307Z,3.80
2018-11-28T04:35:13.861Z,3.80
2018-11-28T04:37:43.142Z,3.80
2018-11-28T04:40:17.703Z,3.90
2018-11-28T04:42:46.840Z,3.90
2018-11-28T04:45:17.492Z,3.90
2018-11-28T04:47:45.998Z,3.90
2018-11-28T04:50:14.482Z,3.90
2018-11-28T04:52:43.007Z,3.90
2018-11-28T04:55:13.504Z,3.90
2018-11-28T04:57:42.016Z,3.90
2018-11-28T05:00:13.583Z,3.90
2018-11-28T05:02:42.123Z,3.90
2018-11-28T05:05:11.194Z,3.90
2018-11-28T05:07:40.415Z,3.90
2018-11-28T05:10:16.372Z,3.90
2018-11-28T05:12:44.869Z,3.90
2018-11-28T05:15:17.320Z,4.00
2018-11-28T05:17:47.850Z,4.00
2018-11-28T05:20:19.496Z,4.00
2018-11-28T05:22:48.022Z,4.00
2018-11-28T05:25:17.466Z,4.00
2018-11-28T05:27:46.739Z,4.00
2018-11-28T05:30:18.244Z,4.00
2018-11-28T05:32:46.766Z,4.10
2018-11-28T05:35:20.659Z,4.10
2018-11-28T05:37:49.383Z,4.10
2018-11-28T05:40:23.129Z,4.20
2018-11-28T05:42:51.770Z,4.20
2018-11-28T05:45:20.462Z,4.30
2018-11-28T05:47:49.032Z,4.30
2018-11-28T05:50:19.467Z,4.30
2018-11-28T05:52:48.012Z,4.30
2018-11-28T05:55:17.481Z,4.40
2018-11-28T05:57:46.021Z,4.40
2018-11-28T06:00:27.595Z,4.40
2018-11-28T06:02:56.082Z,4.40
2018-11-28T06:05:24.543Z,4.40
2018-11-28T06:07:53.059Z,4.40
2018-11-28T06:10:21.693Z,4.40
2018-11-28T06:12:50.169Z,4.40
2018-11-28T06:15:18.710Z,4.40
2018-11-28T06:17:47.417Z,4.40
2018-11-28T06:20:16.334Z,4.50
2018-11-28T06:22:44.992Z,4.40
2018-11-28T06:25:16.127Z,4.40
2018-11-28T06:27:43.246Z,4.50
2018-11-28T06:30:14.798Z,4.50
2018-11-28T06:32:43.264Z,4.50
2018-11-28T06:35:12.083Z,4.50
2018-11-28T06:37:41.025Z,4.50
2018-11-28T06:40:14.738Z,4.40
2018-11-28T06:42:44.021Z,4.50
2018-11-28T06:45:13.762Z,4.50
2018-11-28T06:47:42.257Z,4.50
2018-11-28T06:50:18.061Z,4.40
2018-11-28T06:52:47.746Z,4.40
2018-11-28T06:55:17.494Z,4.40
2018-11-28T06:57:46.020Z,4.40
2018-11-28T07:00:16.515Z,4.40
2018-11-28T07:02:45.231Z,4.40
2018-11-28T07:05:13.850Z,4.40
2018-11-28T07:07:42.430Z,4.30
2018-11-28T07:10:15.170Z,4.40
2018-11-28T07:12:43.647Z,4.40
2018-11-28T07:15:14.075Z,4.40
2018-11-28T07:17:43.074Z,4.40
2018-11-28T07:20:12.715Z,4.40
2018-11-28T07:22:41.289Z,4.40
2018-11-28T07:25:13.780Z,4.40
2018-11-28T07:27:45.069Z,4.40
2018-11-28T07:30:19.346Z,4.40
2018-11-28T07:32:48.538Z,4.40
2018-11-28T07:35:17.103Z,4.50
2018-11-28T07:37:45.592Z,4.50
2018-11-28T07:40:17.382Z,4.50
2018-11-28T07:42:47.999Z,4.50
2018-11-28T07:45:16.666Z,4.60
2018-11-28T07:47:45.147Z,4.60
2018-11-28T07:50:13.715Z,4.70
2018-11-28T07:52:42.241Z,4.70
2018-11-28T07:55:11.748Z,4.70
2018-11-28T07:57:40.607Z,4.80
2018-11-28T08:00:13.519Z,4.70
2018-11-28T08:02:42.687Z,4.80
2018-11-28T08:05:12.058Z,4.80
2018-11-28T08:07:40.619Z,4.90
2018-11-28T08:10:19.643Z,4.90
2018-11-28T08:12:48.424Z,4.90
2018-11-28T08:15:17.001Z,4.90
2018-11-28T08:17:45.587Z,4.90
2018-11-28T08:20:14.208Z,5.00
2018-11-28T08:22:42.727Z,5.00
2018-11-28T08:25:13.454Z,5.00
2018-11-28T08:27:42.977Z,5.00
2018-11-28T08:30:15.538Z,5.10
2018-11-28T08:32:44.023Z,5.10
2018-11-28T08:35:13.299Z,5.10
2018-11-28T08:37:41.823Z,5.20
2018-11-28T08:40:14.783Z,5.20
2018-11-28T08:42:43.481Z,5.20
2018-11-28T08:45:17.271Z,5.20
2018-11-28T08:47:47.117Z,5.20
2018-11-28T08:50:17.155Z,5.30
2018-11-28T08:52:45.698Z,5.30
2018-11-28T08:55:14.554Z,5.30
2018-11-28T08:57:43.175Z,5.40
2018-11-28T09:00:15.067Z,5.40
2018-11-28T09:02:44.065Z,5.40
2018-11-28T09:05:13.568Z,5.40
2018-11-28T09:07:42.232Z,5.50
2018-11-28T09:10:12.246Z,5.50
2018-11-28T09:12:40.868Z,5.50
2018-11-28T09:15:13.475Z,5.50
2018-11-28T09:17:42.178Z,5.50
2018-11-28T09:20:13.875Z,5.60
2018-11-28T09:22:42.548Z,5.70
2018-11-28T09:25:13.990Z,5.70
2018-11-28T09:27:43.359Z,5.80
2018-11-28T09:30:15.022Z,5.80
2018-11-28T09:32:43.595Z,5.80
2018-11-28T09:35:13.067Z,5.90
2018-11-28T09:37:45.597Z,5.90
2018-11-28T09:40:19.344Z,5.90
2018-11-28T09:42:48.371Z,5.90
2018-11-28T09:45:18.002Z,5.90
2018-11-28T09:47:46.596Z,6.00
2018-11-28T09:50:18.864Z,6.10
2018-11-28T09:52:47.449Z,6.10
2018-11-28T09:55:25.496Z,6.20
2018-11-28T09:57:54.115Z,6.20
2018-11-28T10:00:23.852Z,6.10
2018-11-28T10:02:53.363Z,6.20
2018-11-28T10:05:27.551Z,6.20
2018-11-28T10:07:56.070Z,6.20
2018-11-28T10:10:24.590Z,6.10
2018-11-28T10:12:54.082Z,6.20
2018-11-28T10:15:24.606Z,6.20
2018-11-28T10:17:53.199Z,6.20
2018-11-28T10:20:21.791Z,6.30
2018-11-28T10:22:51.440Z,6.30
2018-11-28T10:25:22.843Z,6.30
2018-11-28T10:27:58.398Z,6.40
2018-11-28T10:30:29.140Z,6.40
2018-11-28T10:32:56.798Z,6.40
2018-11-28T10:35:25.358Z,6.40
2018-11-28T10:37:53.820Z,6.50
2018-11-28T10:40:24.139Z,6.60
2018-11-28T10:42:56.673Z,6.60
2018-11-28T10:45:26.258Z,6.70
2018-11-28T10:47:56.399Z,6.70
2018-11-28T10:50:25.126Z,6.70
2018-11-28T10:52:53.700Z,6.80
2018-11-28T10:55:23.219Z,6.80
2018-11-28T10:57:51.943Z,6.80
2018-11-28T11:00:28.019Z,6.80
2018-11-28T11:03:01.909Z,6.90
2018-11-28T11:05:35.826Z,7.00
2018-11-28T11:08:10.097Z,7.00
2018-11-28T11:10:44.011Z,7.00
2018-11-28T11:13:17.970Z,7.00
2018-11-28T11:15:52.943Z,7.00
2018-11-28T11:18:21.579Z,7.00
2018-11-28T11:20:50.089Z,7.10
2018-11-28T11:23:18.687Z,7.10
2018-11-28T11:25:47.235Z,7.10
2018-11-28T11:28:16.015Z,7.10
2018-11-28T11:30:44.792Z,7.20
2018-11-28T11:33:13.398Z,7.10
2018-11-28T11:35:41.952Z,7.20
2018-11-28T11:38:10.607Z,7.20
2018-11-28T11:40:39.183Z,7.30
2018-11-28T11:43:08.187Z,7.30
2018-11-28T11:45:36.742Z,7.20
2018-11-28T11:48:05.771Z,7.30
2018-11-28T11:50:34.496Z,7.30
2018-11-28T11:53:04.165Z,7.40
2018-11-28T11:55:33.002Z,7.40
2018-11-28T11:58:01.596Z,7.40
2018-11-28T12:00:30.278Z,7.50
2018-11-28T12:03:05.604Z,7.50
2018-11-28T12:05:34.128Z,7.60
2018-11-28T12:08:02.709Z,7.60
2018-11-28T12:10:31.244Z,7.60
2018-11-28T12:12:59.733Z,7.60
2018-11-28T12:15:28.353Z,7.70
2018-11-28T12:17:56.869Z,7.70
2018-11-28T12:20:28.089Z,7.70
2018-11-28T12:22:56.675Z,7.70
2018-11-28T12:25:25.232Z,7.70
2018-11-28T12:27:54.017Z,7.70
2018-11-28T12:30:22.619Z,7.60
2018-11-28T12:32:52.246Z,7.60
2018-11-28T12:35:20.916Z,7.60
2018-11-28T12:37:49.538Z,7.70
2018-11-28T12:40:18.160Z,7.70
2018-11-28T12:42:50.300Z,7.80
2018-11-28T12:45:19.709Z,7.80
2018-11-28T12:47:48.683Z,7.80
2018-11-28T12:50:22.308Z,7.80
2018-11-28T12:52:51.404Z,7.70
2018-11-28T12:55:20.490Z,7.80
2018-11-28T12:57:49.154Z,7.70
2018-11-28T13:00:21.105Z,7.80
2018-11-28T13:02:49.858Z,7.70
2018-11-28T13:05:19.713Z,7.70
2018-11-28T13:07:48.460Z,7.70
2018-11-28T13:10:30.177Z,7.70
2018-11-28T13:12:59.765Z,7.70
2018-11-28T13:15:28.374Z,7.80
2018-11-28T13:17:56.891Z,7.70
2018-11-28T13:20:25.421Z,7.70
2018-11-28T13:22:55.101Z,7.70
2018-11-28T13:25:26.982Z,7.70
2018-11-28T13:27:55.806Z,7.70
2018-11-28T13:30:25.627Z,7.70
2018-11-28T13:32:55.296Z,7.70
2018-11-28T13:35:25.127Z,7.80
2018-11-28T13:37:55.146Z,7.80
2018-11-28T13:40:24.716Z,7.80
2018-11-28T13:42:53.300Z,7.80
2018-11-28T13:45:25.094Z,7.90
2018-11-28T13:47:54.519Z,7.90
2018-11-28T13:50:23.203Z,7.90
2018-11-28T13:52:52.541Z,7.90
2018-11-28T13:55:38.429Z,7.90
2018-11-28T13:58:01.921Z,7.90
2018-11-28T14:00:30.866Z,7.90
2018-11-28T14:02:59.478Z,7.90
2018-11-28T14:05:27.979Z,7.90
2018-11-28T14:07:57.026Z,7.90
2018-11-28T14:10:25.579Z,7.90
2018-11-28T14:12:54.139Z,7.90
2018-11-28T14:15:23.482Z,7.90
2018-11-28T14:18:02.972Z,7.90
2018-11-28T14:20:32.031Z,7.80
2018-11-28T14:23:01.944Z,7.80
2018-11-28T14:25:31.680Z,7.80
2018-11-28T14:28:00.295Z,7.80
2018-11-28T14:30:29.560Z,7.80
2018-11-28T14:32:58.454Z,7.90
2018-11-28T14:35:26.930Z,7.90
2018-11-28T14:37:55.436Z,7.90
2018-11-28T14:40:24.766Z,7.90
2018-11-28T14:42:58.478Z,7.90
2018-11-28T14:45:27.989Z,7.90
2018-11-28T14:47:56.586Z,7.80
2018-11-28T14:50:26.442Z,7.70
2018-11-28T14:52:57.270Z,7.70
2018-11-28T14:55:29.007Z,7.70
2018-11-28T14:57:57.948Z,7.80
2018-11-28T15:00:30.598Z,7.70
2018-11-28T15:03:20.129Z,7.70
2018-11-28T15:05:59.114Z,7.70
2018-11-28T15:08:27.850Z,7.60
2018-11-28T15:11:07.424Z,7.60
2018-11-28T15:13:35.915Z,7.60
2018-11-28T15:16:04.507Z,7.60
2018-11-28T15:18:32.978Z,7.60
2018-11-28T15:21:01.487Z,7.50
2018-11-28T15:23:30.155Z,7.60
2018-11-28T15:25:58.746Z,7.60
2018-11-28T15:28:28.325Z,7.50
2018-11-28T15:30:56.948Z,7.50
2018-11-28T15:33:25.634Z,7.50
2018-11-28T15:35:54.281Z,7.50
2018-11-28T15:38:22.820Z,7.50
2018-11-28T15:40:52.554Z,7.50
2018-11-28T15:43:22.152Z,7.50
2018-11-28T15:45:50.814Z,7.40
2018-11-28T15:48:19.383Z,7.40
2018-11-28T15:50:48.050Z,7.40
2018-11-28T15:53:16.587Z,7.40
2018-11-28T15:55:46.728Z,7.40
2018-11-28T15:58:15.444Z,7.40
2018-11-28T16:00:44.061Z,7.30
2018-11-28T16:03:13.915Z,7.30
2018-11-28T16:05:43.069Z,7.30
2018-11-28T16:08:12.303Z,7.20
2018-11-28T16:10:44.006Z,7.20
2018-11-28T16:13:15.251Z,7.20
2018-11-28T16:15:46.210Z,7.10
2018-11-28T16:18:15.439Z,7.10
2018-11-28T16:20:44.919Z,7.00
2018-11-28T16:23:14.725Z,7.00
2018-11-28T16:25:44.578Z,7.00
2018-11-28T16:28:14.193Z,6.90
2018-11-28T16:30:42.878Z,7.00
2018-11-28T16:33:11.629Z,6.90
2018-11-28T16:35:40.171Z,6.90
2018-11-28T16:38:08.785Z,6.90
2018-11-28T16:40:37.725Z,6.80
2018-11-28T16:43:07.958Z,6.80
2018-11-28T16:45:36.902Z,6.80
2018-11-28T16:48:05.711Z,6.80
2018-11-28T16:50:35.454Z,6.80
2018-11-28T16:53:04.816Z,6.70
2018-11-28T16:55:34.482Z,6.60
2018-11-28T16:58:03.237Z,6.60
2018-11-28T17:00:33.611Z,6.60
2018-11-28T17:03:02.242Z,6.60
2018-11-28T17:05:30.834Z,6.60
2018-11-28T17:07:59.831Z,6.60
2018-11-28T17:10:30.247Z,6.60
2018-11-28T17:12:59.606Z,6.50
2018-11-28T17:15:32.590Z,6.60
2018-11-28T17:18:01.255Z,6.60
2018-11-28T17:20:30.630Z,6.50
2018-11-28T17:23:01.455Z,6.50
2018-11-28T17:25:31.236Z,6.50
2018-11-28T17:28:00.741Z,6.50
2018-11-28T17:30:31.380Z,6.50
2018-11-28T17:33:00.664Z,6.50
2018-11-28T17:35:29.371Z,6.50
2018-11-28T17:37:58.546Z,6.50
2018-11-28T17:40:29.287Z,6.50
2018-11-28T17:43:00.421Z,6.40
2018-11-28T17:45:30.584Z,6.40
2018-11-28T17:47:59.359Z,6.40
2018-11-28T17:50:28.465Z,6.40
2018-11-28T17:53:14.507Z,6.40
2018-11-28T17:55:46.511Z,6.40
2018-11-28T17:58:15.130Z,6.40
2018-11-28T18:00:43.735Z,6.40
2018-11-28T18:03:12.360Z,6.40
2018-11-28T18:05:41.825Z,6.40
2018-11-28T18:08:10.506Z,6.40
2018-11-28T18:10:39.035Z,6.40
2018-11-28T18:13:13.516Z,6.40
2018-11-28T18:15:45.304Z,6.40
2018-11-28T18:18:15.506Z,6.40
2018-11-28T18:20:44.090Z,6.40
2018-11-28T18:23:12.856Z,6.40
2018-11-28T18:25:43.482Z,6.50
2018-11-28T18:28:14.063Z,6.50
2018-11-28T18:30:42.594Z,6.50
2018-11-28T18:33:12.785Z,6.50
2018-11-28T18:35:41.365Z,6.50
2018-11-28T18:38:09.948Z,6.50
2018-11-28T18:40:39.465Z,6.50
2018-11-28T18:43:09.022Z,6.50
2018-11-28T18:45:40.390Z,6.50
2018-11-28T18:48:09.917Z,6.50
2018-11-28T18:50:38.871Z,6.50
2018-11-28T18:53:07.906Z,6.50
2018-11-28T18:55:36.503Z,6.60
2018-11-28T18:58:05.239Z,6.60
2018-11-28T19:00:33.891Z,6.60
2018-11-28T19:03:03.415Z,6.70
2018-11-28T19:05:31.973Z,6.60
2018-11-28T19:08:00.515Z,6.70
2018-11-28T19:10:29.025Z,6.70
2018-11-28T19:12:58.099Z,6.70
2018-11-28T19:15:27.691Z,6.70
2018-11-28T19:17:57.228Z,6.80
2018-11-28T19:20:25.928Z,6.80
2018-11-28T19:22:55.568Z,6.80
2018-11-28T19:25:25.213Z,6.90
2018-11-28T19:27:53.777Z,6.90
2018-11-28T19:30:30.964Z,6.90
2018-11-28T19:32:54.752Z,6.90
2018-11-28T19:35:23.824Z,7.00
2018-11-28T19:37:52.254Z,7.10
2018-11-28T19:40:56.484Z,7.10
2018-11-28T19:43:25.360Z,7.00
2018-11-28T19:45:55.049Z,7.00
2018-11-28T19:48:23.604Z,7.10
2018-11-28T19:50:52.223Z,7.10
2018-11-28T19:53:21.093Z,7.00
2018-11-28T19:55:49.761Z,7.00
2018-11-28T19:58:18.442Z,7.00
2018-11-28T20:00:47.483Z,7.00
2018-11-28T20:03:16.043Z,7.00
2018-11-28T20:05:45.526Z,6.90
2018-11-28T20:08:14.173Z,6.90
2018-11-28T20:10:42.837Z,6.90
2018-11-28T20:13:11.586Z,6.90
2018-11-28T20:15:42.403Z,6.90
2018-11-28T20:18:10.976Z,6.90
2018-11-28T20:20:39.642Z,6.90
2018-11-28T20:23:08.619Z,6.90
2018-11-28T20:25:37.428Z,6.90
2018-11-28T20:28:07.264Z,6.90
2018-11-28T20:30:37.866Z,6.90
2018-11-28T20:33:07.181Z,6.90
2018-11-28T20:35:35.747Z,6.90
2018-11-28T20:38:04.395Z,6.90
2018-11-28T20:40:32.990Z,6.90
2018-11-28T20:43:01.847Z,6.90
2018-11-28T20:45:31.403Z,6.90
2018-11-28T20:47:59.943Z,6.90
2018-11-28T20:50:30.178Z,6.90
2018-11-28T20:53:01.558Z,6.90
2018-11-28T20:55:30.075Z,6.90
2018-11-28T20:57:58.820Z,6.90
2018-11-28T21:00:27.436Z,6.90
2018-11-28T21:02:57.165Z,6.90
2018-11-28T21:05:25.786Z,6.90
2018-11-28T21:07:55.350Z,6.90
2018-11-28T21:10:29.472Z,6.90
2018-11-28T21:12:59.274Z,6.90
2018-11-28T21:15:27.649Z,6.90
2018-11-28T21:17:56.261Z,7.00
2018-11-28T21:20:24.850Z,7.00
2018-11-28T21:22:56.543Z,7.00
2018-11-28T21:25:25.062Z,7.00
2018-11-28T21:27:53.723Z,7.00
2018-11-28T21:30:22.363Z,7.10
2018-11-28T21:32:52.975Z,7.00
2018-11-28T21:35:38.015Z,7.10
2018-11-28T21:38:07.387Z,7.10
2018-11-28T21:40:36.175Z,7.10
2018-11-28T21:43:05.070Z,7.10
2018-11-28T21:45:33.750Z,7.10
2018-11-28T21:48:02.262Z,7.10
2018-11-28T21:50:30.784Z,7.10
2018-11-28T21:52:59.572Z,7.10
2018-11-28T21:55:29.755Z,7.10
2018-11-28T21:57:58.226Z,7.10
2018-11-28T22:00:27.244Z,7.10
2018-11-28T22:02:55.951Z,7.10
2018-11-28T22:05:25.203Z,7.20
2018-11-28T22:07:53.693Z,7.20
2018-11-28T22:10:23.291Z,7.20
2018-11-28T22:12:52.327Z,7.20
2018-11-28T22:15:20.987Z,7.20
2018-11-28T22:17:52.578Z,7.30
2018-11-28T22:20:21.211Z,7.30
2018-11-28T22:22:49.774Z,7.30
2018-11-28T22:25:21.120Z,7.30
2018-11-28T22:27:49.658Z,7.30
2018-11-28T22:30:19.599Z,7.30
2018-11-28T22:32:48.262Z,7.40
2018-11-28T22:35:17.057Z,7.30
2018-11-28T22:37:45.668Z,7.40
2018-11-28T22:40:18.482Z,7.40
2018-11-28T22:42:47.074Z,7.40
2018-11-28T22:45:17.939Z,7.30
2018-11-28T22:47:46.479Z,7.30
2018-11-28T22:50:15.314Z,7.40
2018-11-28T22:52:43.973Z,7.40
2018-11-28T22:55:13.457Z,7.40
2018-11-28T22:57:42.130Z,7.40
2018-11-28T23:00:17.125Z,7.40
2018-11-28T23:02:56.635Z,7.50
2018-11-28T23:05:30.539Z,7.50
2018-11-28T23:08:00.187Z,7.60
2018-11-28T23:10:29.063Z,7.60
2018-11-28T23:12:57.542Z,7.60
2018-11-28T23:15:26.443Z,7.60
2018-11-28T23:17:55.548Z,7.60
2018-11-28T23:20:23.676Z,7.60
2018-11-28T23:22:52.172Z,7.60
2018-11-28T23:25:20.696Z,7.70
2018-11-28T23:27:49.346Z,7.70
2018-11-28T23:30:20.050Z,7.70
2018-11-28T23:32:49.321Z,7.70
2018-11-28T23:35:18.440Z,7.70
2018-11-28T23:37:48.052Z,7.70
2018-11-28T23:40:19.938Z,7.70
2018-11-28T23:42:48.683Z,7.70
2018-11-28T23:45:18.533Z,7.70
2018-11-28T23:47:47.302Z,7.70
2018-11-28T23:50:21.883Z,7.70
2018-11-28T23:52:51.533Z,7.70
2018-11-28T23:55:21.962Z,7.70
2018-11-28T23:57:50.477Z,7.80
